createdAt,value
2018-06-19T00:01:12.881Z,99.90
2018-06-19T00:03:41.386Z,99.90
2018-06-19T00:06:09.028Z,99.90
2018-06-19T00:08:36.621Z,99.90
2018-06-19T00:11:04.236Z,99.90
2018-06-19T00:13:32.481Z,99.90
2018-06-19T00:16:00.131Z,99.90
2018-06-19T00:18:29.961Z,99.90
2018-06-19T00:21:03.500Z,99.90
2018-06-19T00:23:31.157Z,99.90
2018-06-19T00:25:58.828Z,99.90
2018-06-19T00:28:26.460Z,99.90
2018-06-19T00:30:54.115Z,99.90
2018-06-19T00:33:21.727Z,99.90
2018-06-19T00:35:49.304Z,99.90
2018-06-19T00:38:16.897Z,99.90
2018-06-19T00:40:45.948Z,99.90
2018-06-19T00:43:13.576Z,99.90
2018-06-19T00:45:41.384Z,99.90
2018-06-19T00:48:09.205Z,99.90
2018-06-19T00:50:36.800Z,99.90
2018-06-19T00:53:05.433Z,99.90
2018-06-19T00:55:33.609Z,99.90
2018-06-19T00:58:02.232Z,99.90
2018-06-19T01:00:30.311Z,99.90
2018-06-19T01:02:57.892Z,99.90
2018-06-19T01:05:25.480Z,99.90
2018-06-19T01:07:53.052Z,99.90
2018-06-19T01:10:20.627Z,99.90
2018-06-19T01:12:48.229Z,99.90
2018-06-19T01:15:16.461Z,99.90
2018-06-19T01:17:45.077Z,99.90
2018-06-19T01:20:13.114Z,99.90
2018-06-19T01:22:40.785Z,99.90
2018-06-19T01:25:08.405Z,99.90
2018-06-19T01:27:35.988Z,99.90
2018-06-19T01:30:03.673Z,99.90
2018-06-19T01:32:31.433Z,99.90
2018-06-19T01:34:59.465Z,99.90
2018-06-19T01:37:27.176Z,99.90
2018-06-19T01:39:55.141Z,99.90
2018-06-19T01:42:22.695Z,99.90
2018-06-19T01:44:50.283Z,99.90
2018-06-19T01:47:17.849Z,99.90
2018-06-19T01:49:46.502Z,99.90
2018-06-19T01:52:14.062Z,99.90
2018-06-19T01:54:41.640Z,99.90
2018-06-19T01:57:14.633Z,99.90
2018-06-19T01:59:42.216Z,99.90
2018-06-19T02:02:10.054Z,99.90
2018-06-19T02:04:37.620Z,99.90
2018-06-19T02:07:05.539Z,99.90
2018-06-19T02:12:00.616Z,99.90
2018-06-19T02:14:28.184Z,99.90
2018-06-19T02:16:55.765Z,99.90
2018-06-19T02:19:23.320Z,99.90
2018-06-19T02:21:50.941Z,99.90
2018-06-19T02:24:18.537Z,99.90
2018-06-19T02:26:46.131Z,99.90
2018-06-19T02:29:13.705Z,99.90
2018-06-19T02:31:41.337Z,99.90
2018-06-19T02:34:08.916Z,99.90
2018-06-19T02:36:36.474Z,99.90
2018-06-19T02:39:06.788Z,99.90
2018-06-19T02:41:34.357Z,99.90
2018-06-19T02:44:02.432Z,99.90
2018-06-19T02:46:30.045Z,99.90
2018-06-19T02:48:57.613Z,99.90
2018-06-19T02:51:25.704Z,99.90
2018-06-19T02:53:53.461Z,99.90
2018-06-19T02:56:21.061Z,99.90
2018-06-19T02:58:48.637Z,99.90
2018-06-19T03:01:16.233Z,99.90
2018-06-19T03:03:43.892Z,99.90
2018-06-19T03:06:11.472Z,99.90
2018-06-19T03:08:39.801Z,99.90
2018-06-19T03:11:07.461Z,99.90
2018-06-19T03:13:35.061Z,99.90
2018-06-19T03:16:02.633Z,99.90
2018-06-19T03:18:30.209Z,99.90
2018-06-19T03:20:57.788Z,99.90
2018-06-19T03:23:25.370Z,99.90
2018-06-19T03:25:52.955Z,99.90
2018-06-19T03:28:21.228Z,99.90
2018-06-19T03:30:48.821Z,99.90
2018-06-19T03:35:43.899Z,99.90
2018-06-19T03:38:12.424Z,99.90
2018-06-19T03:40:40.026Z,99.90
2018-06-19T03:43:07.619Z,99.90
2018-06-19T03:45:35.194Z,99.90
2018-06-19T03:48:02.791Z,99.90
2018-06-19T03:50:30.362Z,99.90
2018-06-19T03:52:57.945Z,99.90
2018-06-19T03:55:25.569Z,99.90
2018-06-19T03:57:53.780Z,99.90
2018-06-19T04:00:21.396Z,99.90
2018-06-19T04:02:48.959Z,99.90
2018-06-19T04:05:16.556Z,99.90
2018-06-19T04:07:44.147Z,99.90
2018-06-19T04:10:11.745Z,99.90
2018-06-19T04:12:39.335Z,99.90
2018-06-19T04:15:06.917Z,99.90
2018-06-19T04:17:34.485Z,99.90
2018-06-19T04:20:02.048Z,99.90
2018-06-19T04:22:30.273Z,99.90
2018-06-19T04:24:58.560Z,99.90
2018-06-19T04:27:26.559Z,99.90
2018-06-19T04:29:54.145Z,99.90
2018-06-19T04:32:21.789Z,99.90
2018-06-19T04:34:49.536Z,99.90
2018-06-19T04:37:17.103Z,99.90
2018-06-19T04:39:44.664Z,99.90
2018-06-19T04:42:12.341Z,99.90
2018-06-19T04:44:39.889Z,99.90
2018-06-19T04:47:07.496Z,99.90
2018-06-19T04:49:35.072Z,99.90
2018-06-19T04:52:02.844Z,99.90
2018-06-19T04:54:30.408Z,99.90
2018-06-19T04:56:58.020Z,99.90
2018-06-19T04:59:25.632Z,99.90
2018-06-19T05:01:53.228Z,99.90
2018-06-19T05:06:48.314Z,99.90
2018-06-19T05:09:15.897Z,99.90
2018-06-19T05:11:44.638Z,99.90
2018-06-19T05:14:12.316Z,99.90
2018-06-19T05:16:40.696Z,99.90
2018-06-19T05:19:08.767Z,99.90
2018-06-19T05:21:36.369Z,99.90
2018-06-19T05:24:04.280Z,99.90
2018-06-19T05:26:31.893Z,99.90
2018-06-19T05:31:27.336Z,99.90
2018-06-19T05:33:54.980Z,99.90
2018-06-19T05:38:50.297Z,99.90
2018-06-19T05:41:18.914Z,99.90
2018-06-19T05:43:46.492Z,99.90
2018-06-19T05:46:15.180Z,99.90
2018-06-19T05:48:42.701Z,99.90
2018-06-19T05:56:05.276Z,99.90
2018-06-19T05:58:33.837Z,99.90
2018-06-19T06:01:01.452Z,99.90
2018-06-19T06:03:29.249Z,99.90
2018-06-19T06:05:57.090Z,99.90
2018-06-19T06:08:25.372Z,99.90
2018-06-19T06:10:52.941Z,99.90
2018-06-19T06:13:20.489Z,99.90
2018-06-19T06:15:48.056Z,99.90
2018-06-19T06:18:15.616Z,99.90
2018-06-19T06:20:43.193Z,99.90
2018-06-19T06:23:10.805Z,99.90
2018-06-19T06:25:38.352Z,99.90
2018-06-19T06:28:05.942Z,99.90
2018-06-19T06:30:33.571Z,99.90
2018-06-19T06:33:01.333Z,99.90
2018-06-19T06:35:28.924Z,99.90
2018-06-19T06:37:56.501Z,99.90
2018-06-19T06:40:24.078Z,99.90
2018-06-19T06:42:52.156Z,99.90
2018-06-19T06:45:19.756Z,99.90
2018-06-19T06:47:47.297Z,99.90
2018-06-19T06:50:15.045Z,99.90
2018-06-19T06:52:42.628Z,99.90
2018-06-19T06:55:10.196Z,99.90
2018-06-19T06:57:37.752Z,99.90
2018-06-19T07:00:05.574Z,99.90
2018-06-19T07:02:33.144Z,99.90
2018-06-19T07:05:00.702Z,99.90
2018-06-19T07:07:28.285Z,99.90
2018-06-19T07:09:56.693Z,99.90
2018-06-19T07:12:24.214Z,99.90
2018-06-19T07:14:51.845Z,99.90
2018-06-19T07:17:19.405Z,99.90
2018-06-19T07:19:47.029Z,99.90
2018-06-19T07:22:14.604Z,99.90
2018-06-19T07:24:42.879Z,99.90
2018-06-19T07:27:10.433Z,99.90
2018-06-19T07:29:38.004Z,99.90
2018-06-19T07:32:05.914Z,99.90
2018-06-19T07:34:33.504Z,99.90
2018-06-19T07:37:01.709Z,99.90
2018-06-19T07:39:29.358Z,99.90
2018-06-19T07:41:56.917Z,99.90
2018-06-19T07:44:24.548Z,99.90
2018-06-19T07:46:52.184Z,99.90
2018-06-19T07:49:19.998Z,99.90
2018-06-19T07:51:47.560Z,99.90
2018-06-19T07:54:15.188Z,99.90
2018-06-19T07:56:42.740Z,99.90
2018-06-19T07:59:10.304Z,99.90
2018-06-19T08:01:37.867Z,99.90
2018-06-19T08:04:05.439Z,99.90
2018-06-19T08:06:33.035Z,99.90
2018-06-19T08:09:00.606Z,99.90
2018-06-19T08:11:28.209Z,99.90
2018-06-19T08:13:55.804Z,99.90
2018-06-19T08:16:23.404Z,99.90
2018-06-19T08:18:50.998Z,99.90
2018-06-19T08:21:18.606Z,99.90
2018-06-19T08:23:46.816Z,99.90
2018-06-19T08:26:14.425Z,99.90
2018-06-19T08:28:42.000Z,99.90
2018-06-19T08:31:09.554Z,99.90
2018-06-19T08:33:37.132Z,99.90
2018-06-19T08:36:04.705Z,99.90
2018-06-19T08:38:32.257Z,99.90
2018-06-19T08:41:00.660Z,99.90
2018-06-19T08:43:28.233Z,99.90
2018-06-19T08:45:56.409Z,99.90
2018-06-19T08:48:24.004Z,99.90
2018-06-19T08:50:51.704Z,99.90
2018-06-19T08:53:19.268Z,99.90
2018-06-19T08:55:46.837Z,99.90
2018-06-19T08:58:14.422Z,99.90
2018-06-19T09:00:41.983Z,99.90
2018-06-19T09:03:09.911Z,99.90
2018-06-19T09:05:38.005Z,99.90
2018-06-19T09:08:05.642Z,99.90
2018-06-19T09:10:33.248Z,99.90
2018-06-19T09:13:01.400Z,99.90
2018-06-19T09:15:29.009Z,99.90
2018-06-19T09:17:56.604Z,99.90
2018-06-19T09:20:24.235Z,99.90
2018-06-19T09:22:51.968Z,99.90
2018-06-19T09:25:19.577Z,99.90
2018-06-19T09:27:47.157Z,99.90
2018-06-19T09:30:14.759Z,99.90
2018-06-19T09:32:42.361Z,99.90
2018-06-19T09:35:09.969Z,99.90
2018-06-19T09:37:37.792Z,99.90
2018-06-19T09:40:05.388Z,99.90
2018-06-19T09:42:32.990Z,99.90
2018-06-19T09:45:00.589Z,99.90
2018-06-19T09:47:28.196Z,99.90
2018-06-19T09:49:55.774Z,99.90
2018-06-19T09:52:23.357Z,99.90
2018-06-19T09:54:51.044Z,99.90
2018-06-19T09:57:18.623Z,99.90
2018-06-19T09:59:46.280Z,99.90
2018-06-19T10:02:14.108Z,99.90
2018-06-19T10:04:41.760Z,99.90
2018-06-19T10:07:09.360Z,99.90
2018-06-19T10:09:36.986Z,99.90
2018-06-19T10:12:04.636Z,99.90
2018-06-19T10:14:32.800Z,99.90
2018-06-19T10:17:00.373Z,99.90
2018-06-19T10:19:27.926Z,99.90
2018-06-19T10:21:55.492Z,99.90
2018-06-19T10:24:23.746Z,99.90
2018-06-19T10:26:51.320Z,99.90
2018-06-19T10:29:18.893Z,99.90
2018-06-19T10:31:46.481Z,99.90
2018-06-19T10:34:14.052Z,99.90
2018-06-19T10:36:42.332Z,99.90
2018-06-19T10:39:10.804Z,99.90
2018-06-19T10:41:38.487Z,99.90
2018-06-19T10:46:33.791Z,99.90
2018-06-19T10:49:01.362Z,99.90
2018-06-19T10:51:28.968Z,99.90
2018-06-19T10:53:56.555Z,99.90
2018-06-19T10:56:24.132Z,99.90
2018-06-19T10:58:51.713Z,99.70
2018-06-19T11:01:19.291Z,99.90
2018-06-19T11:03:46.892Z,99.90
2018-06-19T11:06:14.444Z,99.90
2018-06-19T11:08:42.031Z,99.90
2018-06-19T11:11:09.628Z,99.90
2018-06-19T11:13:37.172Z,99.90
2018-06-19T11:16:04.812Z,99.90
2018-06-19T11:18:32.376Z,99.90
2018-06-19T11:20:59.973Z,99.90
2018-06-19T11:23:27.564Z,99.90
2018-06-19T11:25:55.164Z,99.90
2018-06-19T11:28:22.784Z,99.90
2018-06-19T11:30:50.954Z,99.90
2018-06-19T11:33:18.528Z,99.30
2018-06-19T11:35:46.195Z,99.90
2018-06-19T11:38:14.041Z,99.40
2018-06-19T11:40:41.637Z,99.90
2018-06-19T11:43:09.193Z,99.90
2018-06-19T11:45:36.796Z,99.90
2018-06-19T11:48:04.544Z,99.90
2018-06-19T11:50:32.121Z,99.90
2018-06-19T11:52:59.701Z,99.90
2018-06-19T11:55:27.278Z,99.90
2018-06-19T11:57:55.478Z,98.90
2018-06-19T12:02:51.221Z,99.90
2018-06-19T12:05:18.920Z,99.90
2018-06-19T12:07:47.132Z,99.90
2018-06-19T12:10:14.745Z,99.90
2018-06-19T12:12:42.618Z,99.90
2018-06-19T12:15:10.912Z,99.90
2018-06-19T12:17:38.504Z,99.90
2018-06-19T12:20:06.988Z,99.90
2018-06-19T12:22:34.729Z,99.40
2018-06-19T12:25:03.061Z,98.80
2018-06-19T12:27:30.619Z,99.50
2018-06-19T12:29:58.232Z,97.40
2018-06-19T12:32:26.788Z,95.60
2018-06-19T12:34:55.581Z,95.00
2018-06-19T12:37:23.377Z,96.20
2018-06-19T12:39:51.185Z,95.20
2018-06-19T12:42:18.757Z,97.40
2018-06-19T12:44:46.317Z,95.40
2018-06-19T12:47:13.897Z,95.80
2018-06-19T12:49:53.064Z,96.00
2018-06-19T12:52:32.179Z,96.30
2018-06-19T12:55:38.512Z,94.90
2018-06-19T12:58:06.116Z,94.60
2018-06-19T13:00:33.687Z,92.50
2018-06-19T13:03:12.812Z,91.90
2018-06-19T13:05:51.928Z,92.70
2018-06-19T13:08:19.540Z,86.70
2018-06-19T13:10:47.110Z,84.40
2018-06-19T13:13:27.504Z,84.40
2018-06-19T13:15:55.356Z,82.00
2018-06-19T13:18:36.021Z,81.90
2018-06-19T13:21:03.683Z,82.20
2018-06-19T13:23:31.692Z,78.70
2018-06-19T13:25:59.308Z,81.90
2018-06-19T13:28:38.973Z,80.10
2018-06-19T13:31:18.224Z,84.90
2018-06-19T13:33:45.785Z,75.80
2018-06-19T13:36:13.525Z,75.00
2018-06-19T13:38:41.367Z,69.80
2018-06-19T13:41:23.819Z,73.00
2018-06-19T13:44:04.580Z,75.40
2018-06-19T13:46:32.181Z,77.30
2018-06-19T13:49:00.515Z,72.30
2018-06-19T13:51:28.117Z,75.40
2018-06-19T13:53:55.676Z,74.50
2018-06-19T13:57:37.588Z,71.40
2018-06-19T14:00:08.763Z,74.30
2018-06-19T14:02:36.337Z,70.40
2018-06-19T14:05:04.524Z,71.60
2018-06-19T14:07:36.656Z,73.30
2018-06-19T14:10:22.737Z,72.80
2018-06-19T14:13:05.157Z,74.80
2018-06-19T14:15:40.769Z,69.00
2018-06-19T14:18:08.540Z,70.50
2018-06-19T14:20:36.360Z,69.20
2018-06-19T14:23:04.232Z,69.90
2018-06-19T14:25:31.797Z,71.10
2018-06-19T14:27:59.402Z,65.30
2018-06-19T14:30:27.089Z,65.60
2018-06-19T14:32:55.674Z,64.30
2018-06-19T14:35:23.253Z,63.80
2018-06-19T14:37:51.008Z,69.50
2018-06-19T14:40:18.629Z,69.40
2018-06-19T14:42:46.233Z,71.90
2018-06-19T14:45:13.932Z,71.40
2018-06-19T14:47:42.123Z,74.70
2018-06-19T14:50:09.985Z,76.00
2018-06-19T14:55:06.078Z,74.70
2018-06-19T14:57:33.648Z,73.70
2018-06-19T15:00:01.220Z,71.90
2018-06-19T15:02:28.828Z,72.70
2018-06-19T15:04:56.411Z,76.80
2018-06-19T15:07:24.017Z,77.40
2018-06-19T15:09:51.630Z,79.20
2018-06-19T15:12:19.761Z,80.00
2018-06-19T15:14:47.312Z,78.90
2018-06-19T15:17:14.877Z,85.40
2018-06-19T15:19:43.500Z,83.30
2018-06-19T15:22:11.121Z,84.40
2018-06-19T15:24:38.748Z,86.80
2018-06-19T15:27:06.390Z,81.60
2018-06-19T15:29:33.940Z,82.20
2018-06-19T15:32:01.548Z,79.60
2018-06-19T15:34:29.108Z,82.70
2018-06-19T15:36:56.725Z,82.40
2018-06-19T15:39:25.336Z,77.10
2018-06-19T15:41:52.916Z,69.80
2018-06-19T15:44:20.480Z,69.70
2018-06-19T15:46:48.048Z,69.60
2018-06-19T15:49:15.677Z,67.60
2018-06-19T15:51:43.310Z,66.10
2018-06-19T15:54:10.904Z,63.20
2018-06-19T15:56:38.496Z,64.30
2018-06-19T15:59:06.077Z,64.20
2018-06-19T16:01:34.668Z,61.90
2018-06-19T16:04:02.896Z,60.40
2018-06-19T16:06:30.518Z,57.00
2018-06-19T16:08:58.088Z,57.20
2018-06-19T16:11:25.676Z,56.10
2018-06-19T16:13:53.610Z,58.70
2018-06-19T16:16:21.225Z,56.90
2018-06-19T16:18:48.892Z,56.40
2018-06-19T16:21:16.489Z,54.20
2018-06-19T16:23:44.085Z,53.10
2018-06-19T16:26:11.734Z,51.70
2018-06-19T16:28:39.272Z,51.60
2018-06-19T16:31:06.848Z,50.80
2018-06-19T16:36:01.937Z,52.70
2018-06-19T16:38:29.510Z,50.80
2018-06-19T16:40:57.110Z,50.50
2018-06-19T16:43:24.672Z,52.00
2018-06-19T16:45:52.322Z,53.30
2018-06-19T16:48:19.877Z,54.90
2018-06-19T16:50:47.461Z,56.20
2018-06-19T16:53:15.046Z,57.10
2018-06-19T16:55:42.655Z,57.20
2018-06-19T16:58:10.260Z,58.60
2018-06-19T17:00:37.841Z,59.50
2018-06-19T17:03:05.437Z,59.20
2018-06-19T17:05:33.153Z,59.10
2018-06-19T17:10:28.269Z,60.80
2018-06-19T17:12:55.841Z,62.60
2018-06-19T17:15:23.469Z,63.60
2018-06-19T17:17:51.093Z,66.30
2018-06-19T17:20:18.652Z,69.80
2018-06-19T17:22:46.220Z,69.50
2018-06-19T17:25:13.866Z,73.30
2018-06-19T17:27:41.440Z,71.60
2018-06-19T17:30:10.285Z,73.10
2018-06-19T17:32:37.868Z,74.30
2018-06-19T17:35:05.488Z,74.70
2018-06-19T17:37:33.716Z,75.40
2018-06-19T17:40:01.269Z,76.60
2018-06-19T17:42:29.513Z,79.00
2018-06-19T17:47:24.565Z,80.10
2018-06-19T17:49:53.132Z,78.80
2018-06-19T17:52:21.708Z,80.50
2018-06-19T17:54:49.296Z,79.50
2018-06-19T17:57:16.870Z,79.90
2018-06-19T17:59:44.464Z,79.90
2018-06-19T18:02:12.020Z,82.40
2018-06-19T18:04:39.622Z,83.40
2018-06-19T18:07:07.189Z,83.00
2018-06-19T18:09:34.768Z,84.60
2018-06-19T18:12:02.356Z,83.80
2018-06-19T18:14:29.994Z,84.60
2018-06-19T18:16:57.548Z,85.60
2018-06-19T18:19:25.125Z,87.10
2018-06-19T18:21:52.680Z,87.90
2018-06-19T18:24:20.256Z,88.60
2018-06-19T18:26:47.818Z,89.20
2018-06-19T18:29:15.384Z,90.00
2018-06-19T18:31:43.650Z,90.90
2018-06-19T18:34:11.261Z,91.20
2018-06-19T18:36:38.837Z,91.70
2018-06-19T18:39:07.882Z,92.10
2018-06-19T18:41:35.446Z,93.00
2018-06-19T18:44:03.044Z,93.20
2018-06-19T18:46:31.670Z,94.60
2018-06-19T18:48:59.835Z,96.10
2018-06-19T18:51:27.417Z,96.40
2018-06-19T18:53:55.028Z,97.40
2018-06-19T18:56:22.673Z,99.60
2018-06-19T18:58:50.252Z,99.90
2018-06-19T19:01:17.874Z,99.90
2018-06-19T19:03:45.456Z,99.90
2018-06-19T19:06:13.369Z,99.90
2018-06-19T19:08:40.951Z,99.90
2018-06-19T19:11:08.537Z,99.90
2018-06-19T19:13:36.108Z,99.90
2018-06-19T19:16:10.521Z,99.90
2018-06-19T19:18:43.904Z,99.90
2018-06-19T19:23:40.044Z,99.90
2018-06-19T19:26:08.672Z,99.90
2018-06-19T19:28:42.660Z,99.90
2018-06-19T19:33:37.720Z,99.90
2018-06-19T19:36:05.369Z,99.90
2018-06-19T19:38:38.704Z,99.90
2018-06-19T19:41:06.381Z,99.90
2018-06-19T19:43:34.140Z,99.90
2018-06-19T19:46:01.773Z,99.90
2018-06-19T19:48:35.024Z,99.90
2018-06-19T19:51:02.632Z,99.90
2018-06-19T19:53:30.448Z,99.90
2018-06-19T19:56:04.525Z,99.90
2018-06-19T19:58:37.692Z,99.90
2018-06-19T20:01:05.288Z,99.90
2018-06-19T20:03:32.913Z,99.90
2018-06-19T20:06:00.619Z,99.90
2018-06-19T20:08:28.428Z,99.90
2018-06-19T20:10:56.253Z,99.90
2018-06-19T20:15:51.420Z,99.90
2018-06-19T20:18:19.010Z,99.90
2018-06-19T20:20:47.531Z,99.90
2018-06-19T20:23:15.272Z,99.90
2018-06-19T20:25:42.877Z,99.90
2018-06-19T20:28:10.584Z,99.90
2018-06-19T20:30:38.144Z,99.90
2018-06-19T20:33:05.842Z,99.90
2018-06-19T20:35:33.644Z,99.90
2018-06-19T20:38:01.276Z,99.90
2018-06-19T20:40:28.885Z,99.90
2018-06-19T20:42:56.488Z,99.90
2018-06-19T20:45:24.160Z,99.90
2018-06-19T20:47:51.753Z,99.90
2018-06-19T20:50:20.488Z,99.90
2018-06-19T20:52:48.070Z,99.90
2018-06-19T20:55:15.724Z,99.90
2018-06-19T20:57:43.331Z,99.90
2018-06-19T21:00:10.965Z,99.90
2018-06-19T21:02:38.870Z,99.90
2018-06-19T21:05:06.465Z,99.90
2018-06-19T21:07:34.106Z,99.90
2018-06-19T21:10:02.328Z,99.90
2018-06-19T21:12:29.904Z,99.90
2018-06-19T21:14:57.528Z,99.90
2018-06-19T21:17:25.110Z,99.90
2018-06-19T21:19:52.717Z,99.90
2018-06-19T21:22:20.329Z,99.90
2018-06-19T21:24:47.909Z,99.90
2018-06-19T21:27:15.517Z,99.90
2018-06-19T21:29:43.086Z,99.90
2018-06-19T21:32:10.709Z,99.90
2018-06-19T21:34:38.908Z,99.90
2018-06-19T21:39:34.593Z,99.90
2018-06-19T21:42:02.188Z,99.90
2018-06-19T21:44:29.896Z,99.90
2018-06-19T21:46:58.102Z,99.90
2018-06-19T21:49:25.681Z,99.90
2018-06-19T21:51:53.277Z,99.90
2018-06-19T21:54:20.892Z,99.90
2018-06-19T21:56:48.468Z,99.90
2018-06-19T21:59:16.064Z,99.90
2018-06-19T22:01:43.620Z,99.90
2018-06-19T22:04:11.208Z,99.90
2018-06-19T22:06:38.777Z,99.90
2018-06-19T22:09:06.725Z,99.90
2018-06-19T22:11:34.334Z,99.90
2018-06-19T22:16:29.619Z,99.90
2018-06-19T22:18:57.192Z,99.90
2018-06-19T22:21:24.808Z,99.90
2018-06-19T22:23:53.112Z,99.90
2018-06-19T22:26:20.693Z,99.90
2018-06-19T22:28:48.341Z,99.90
2018-06-19T22:31:15.945Z,99.90
2018-06-19T22:36:11.051Z,99.90
2018-06-19T22:38:38.640Z,99.90
2018-06-19T22:41:06.227Z,99.90
2018-06-19T22:43:33.836Z,99.90
2018-06-19T22:46:01.557Z,99.90
2018-06-19T22:48:29.120Z,99.90
2018-06-19T22:50:56.747Z,99.90
2018-06-19T22:53:24.348Z,99.90
2018-06-19T22:55:51.988Z,99.90
2018-06-19T22:58:20.300Z,99.90
2018-06-19T23:00:47.896Z,99.90
2018-06-19T23:03:15.470Z,99.90
2018-06-19T23:05:43.053Z,99.90
2018-06-19T23:08:10.617Z,99.90
2018-06-19T23:10:38.963Z,99.90
2018-06-19T23:15:34.040Z,99.90
2018-06-19T23:18:01.604Z,99.90
2018-06-19T23:20:29.225Z,99.90
2018-06-19T23:22:56.827Z,99.90
2018-06-19T23:25:24.416Z,99.90
2018-06-19T23:27:51.964Z,99.90
2018-06-19T23:32:47.621Z,99.90
2018-06-19T23:35:15.205Z,99.90
2018-06-19T23:37:43.104Z,99.90
2018-06-19T23:40:10.858Z,99.90
2018-06-19T23:42:38.495Z,99.90
2018-06-19T23:47:34.649Z,99.90
2018-06-19T23:50:02.301Z,99.90
2018-06-19T23:52:30.376Z,99.90
2018-06-19T23:54:58.281Z,99.90
2018-06-19T23:57:25.856Z,99.90
2018-06-19T23:59:53.514Z,99.90
