createdAt,value
2019-01-15T00:01:06.660Z,98069.96
2019-01-15T00:03:36.135Z,98074.17
2019-01-15T00:06:05.669Z,98074.51
2019-01-15T00:08:35.113Z,98075.20
2019-01-15T00:11:04.596Z,98078.45
2019-01-15T00:13:34.036Z,98079.20
2019-01-15T00:16:03.600Z,98086.49
2019-01-15T00:18:33.036Z,98095.30
2019-01-15T00:21:02.847Z,98086.48
2019-01-15T00:23:32.277Z,98085.45
2019-01-15T00:26:01.709Z,98083.79
2019-01-15T00:28:31.173Z,98085.77
2019-01-15T00:31:00.602Z,98086.49
2019-01-15T00:33:30.059Z,98087.13
2019-01-15T00:35:59.503Z,98094.70
2019-01-15T00:38:28.971Z,98098.45
2019-01-15T00:40:58.408Z,98092.73
2019-01-15T00:43:27.856Z,98102.28
2019-01-15T00:45:57.322Z,98101.55
2019-01-15T00:48:26.785Z,98101.61
2019-01-15T00:50:56.249Z,98100.03
2019-01-15T00:53:25.691Z,98100.14
2019-01-15T00:55:55.197Z,98104.78
2019-01-15T00:58:24.641Z,98103.70
2019-01-15T01:00:54.106Z,98115.51
2019-01-15T01:03:23.545Z,98128.41
2019-01-15T01:05:53.037Z,98120.59
2019-01-15T01:08:22.467Z,98133.06
2019-01-15T01:10:51.936Z,98124.87
2019-01-15T01:13:21.368Z,98136.25
2019-01-15T01:15:50.810Z,98132.17
2019-01-15T01:18:20.263Z,98136.32
2019-01-15T01:20:49.790Z,98137.22
2019-01-15T01:23:19.255Z,98139.63
2019-01-15T01:25:48.687Z,98137.84
2019-01-15T01:28:18.163Z,98134.58
2019-01-15T01:30:47.593Z,98143.19
2019-01-15T01:33:17.036Z,98145.73
2019-01-15T01:35:46.492Z,98146.13
2019-01-15T01:38:15.940Z,98145.14
2019-01-15T01:40:45.408Z,98149.81
2019-01-15T01:43:14.840Z,98147.68
2019-01-15T01:45:44.304Z,98153.06
2019-01-15T01:48:13.769Z,98152.42
2019-01-15T01:50:43.266Z,98162.88
2019-01-15T01:53:12.712Z,98156.37
2019-01-15T01:55:42.158Z,98162.27
2019-01-15T01:58:11.642Z,98155.27
2019-01-15T02:00:41.078Z,98156.34
2019-01-15T02:03:10.538Z,98168.58
2019-01-15T02:05:39.975Z,98165.42
2019-01-15T02:08:09.460Z,98156.78
2019-01-15T02:10:38.889Z,98158.73
2019-01-15T02:13:08.316Z,98153.56
2019-01-15T02:15:37.772Z,98161.95
2019-01-15T02:18:07.205Z,98167.12
2019-01-15T02:20:36.669Z,98164.92
2019-01-15T02:23:06.208Z,98168.73
2019-01-15T02:25:35.672Z,98171.03
2019-01-15T02:28:05.122Z,98165.45
2019-01-15T02:30:34.575Z,98172.48
2019-01-15T02:33:04.144Z,98166.10
2019-01-15T02:35:33.584Z,98176.12
2019-01-15T02:38:03.044Z,98172.91
2019-01-15T02:40:32.483Z,98165.20
2019-01-15T02:43:01.941Z,98170.34
2019-01-15T02:45:31.423Z,98171.17
2019-01-15T02:48:00.939Z,98168.70
2019-01-15T02:50:31.697Z,98167.28
2019-01-15T02:53:01.138Z,98170.80
2019-01-15T02:55:30.594Z,98170.90
2019-01-15T02:58:00.035Z,98169.04
2019-01-15T03:00:29.491Z,98165.67
2019-01-15T03:02:58.928Z,98165.54
2019-01-15T03:05:28.379Z,98170.90
2019-01-15T03:07:57.840Z,98179.45
2019-01-15T03:10:27.285Z,98172.27
2019-01-15T03:12:57.087Z,98179.88
2019-01-15T03:15:26.569Z,98188.86
2019-01-15T03:17:56.037Z,98196.34
2019-01-15T03:20:25.524Z,98197.24
2019-01-15T03:22:54.944Z,98190.87
2019-01-15T03:25:24.394Z,98203.73
2019-01-15T03:27:53.828Z,98208.17
2019-01-15T03:30:24.836Z,98199.41
2019-01-15T03:32:54.319Z,98210.06
2019-01-15T03:35:23.792Z,98204.78
2019-01-15T03:37:53.532Z,98207.90
2019-01-15T03:40:25.077Z,98200.78
2019-01-15T03:43:02.969Z,98206.29
2019-01-15T03:45:25.917Z,98203.52
2019-01-15T03:47:55.381Z,98209.96
2019-01-15T03:50:24.842Z,98198.20
2019-01-15T03:52:54.403Z,98197.50
2019-01-15T03:55:23.845Z,98195.33
2019-01-15T03:57:53.293Z,98195.64
2019-01-15T04:00:26.565Z,98194.20
2019-01-15T04:02:57.022Z,98193.36
2019-01-15T04:05:26.481Z,98195.81
2019-01-15T04:07:57.356Z,98212.56
2019-01-15T04:10:27.285Z,98198.30
2019-01-15T04:12:56.719Z,98209.68
2019-01-15T04:15:26.212Z,98204.64
2019-01-15T04:17:55.783Z,98199.73
2019-01-15T04:20:25.234Z,98212.17
2019-01-15T04:22:54.674Z,98209.89
2019-01-15T04:25:24.369Z,98207.34
2019-01-15T04:27:53.797Z,98210.10
2019-01-15T04:30:24.074Z,98220.89
2019-01-15T04:32:53.612Z,98208.77
2019-01-15T04:35:23.094Z,98215.78
2019-01-15T04:37:52.544Z,98222.75
2019-01-15T04:40:22.762Z,98233.28
2019-01-15T04:42:52.404Z,98225.20
2019-01-15T04:45:23.346Z,98234.06
2019-01-15T04:47:52.825Z,98233.39
2019-01-15T04:50:22.398Z,98235.46
2019-01-15T04:52:55.515Z,98233.57
2019-01-15T04:55:25.020Z,98237.00
2019-01-15T04:57:54.440Z,98243.52
2019-01-15T05:00:24.130Z,98243.13
2019-01-15T05:02:54.614Z,98242.85
2019-01-15T05:05:24.064Z,98246.11
2019-01-15T05:07:53.561Z,98251.44
2019-01-15T05:10:22.993Z,98259.00
2019-01-15T05:12:52.542Z,98258.86
2019-01-15T05:15:22.006Z,98253.02
2019-01-15T05:17:51.428Z,98255.39
2019-01-15T05:20:20.906Z,98265.02
2019-01-15T05:22:50.349Z,98266.42
2019-01-15T05:25:20.749Z,98267.52
2019-01-15T05:27:50.189Z,98262.85
2019-01-15T05:30:27.401Z,98265.13
2019-01-15T05:32:56.874Z,98270.36
2019-01-15T05:35:26.318Z,98261.84
2019-01-15T05:37:56.095Z,98262.33
2019-01-15T05:40:25.536Z,98269.02
2019-01-15T05:42:55.015Z,98266.18
2019-01-15T05:45:35.892Z,98264.47
2019-01-15T05:48:11.502Z,98271.58
2019-01-15T05:50:59.904Z,98268.46
2019-01-15T05:53:29.367Z,98271.78
2019-01-15T05:55:58.812Z,98264.71
2019-01-15T05:58:28.304Z,98265.31
2019-01-15T06:00:57.764Z,98266.46
2019-01-15T06:03:27.228Z,98268.84
2019-01-15T06:05:56.659Z,98264.61
2019-01-15T06:08:26.192Z,98268.56
2019-01-15T06:10:55.701Z,98278.45
2019-01-15T06:13:25.246Z,98282.75
2019-01-15T06:15:54.710Z,98276.06
2019-01-15T06:18:24.160Z,98276.91
2019-01-15T06:20:53.748Z,98282.88
2019-01-15T06:23:23.235Z,98290.67
2019-01-15T06:25:52.775Z,98289.20
2019-01-15T06:28:22.323Z,98295.78
2019-01-15T06:30:51.943Z,98299.26
2019-01-15T06:33:21.405Z,98296.21
2019-01-15T06:35:50.838Z,98284.85
2019-01-15T06:38:20.351Z,98285.95
2019-01-15T06:40:49.842Z,98286.08
2019-01-15T06:43:19.288Z,98293.27
2019-01-15T06:45:48.750Z,98287.06
2019-01-15T06:48:18.245Z,98290.98
2019-01-15T06:50:47.738Z,98291.76
2019-01-15T06:53:17.179Z,98293.66
2019-01-15T06:55:46.645Z,98301.92
2019-01-15T06:58:16.089Z,98297.40
2019-01-15T07:00:45.549Z,98289.82
2019-01-15T07:03:15.040Z,98296.30
2019-01-15T07:05:44.474Z,98290.88
2019-01-15T07:08:13.939Z,98285.27
2019-01-15T07:10:43.381Z,98283.14
2019-01-15T07:13:12.936Z,98289.55
2019-01-15T07:15:42.378Z,98286.04
2019-01-15T07:18:11.834Z,98283.94
2019-01-15T07:20:41.469Z,98284.98
2019-01-15T07:23:10.905Z,98276.41
2019-01-15T07:25:40.333Z,98280.20
2019-01-15T07:28:09.831Z,98292.80
2019-01-15T07:30:51.113Z,98292.48
2019-01-15T07:33:23.404Z,98299.67
2019-01-15T07:35:52.872Z,98299.36
2019-01-15T07:38:22.331Z,98304.27
2019-01-15T07:40:51.875Z,98308.19
2019-01-15T07:43:21.359Z,98301.50
2019-01-15T07:45:50.889Z,98306.30
2019-01-15T07:48:20.386Z,98310.30
2019-01-15T07:50:49.954Z,98310.30
2019-01-15T07:53:19.398Z,98309.59
2019-01-15T07:55:48.878Z,98318.19
2019-01-15T07:58:18.317Z,98318.77
2019-01-15T08:00:47.774Z,98323.72
2019-01-15T08:03:17.349Z,98319.62
2019-01-15T08:05:46.830Z,98322.28
2019-01-15T08:08:16.274Z,98324.84
2019-01-15T08:10:45.750Z,98321.80
2019-01-15T08:13:15.480Z,98322.28
2019-01-15T08:15:44.922Z,98320.56
2019-01-15T08:18:14.400Z,98326.28
2019-01-15T08:20:43.846Z,98330.51
2019-01-15T08:23:14.005Z,98327.65
2019-01-15T08:25:43.448Z,98333.88
2019-01-15T08:28:12.897Z,98335.42
2019-01-15T08:30:42.355Z,98323.23
2019-01-15T08:33:11.791Z,98320.66
2019-01-15T08:35:41.375Z,98319.33
2019-01-15T08:38:10.804Z,98308.45
2019-01-15T08:40:40.265Z,98310.69
2019-01-15T08:43:09.736Z,98306.33
2019-01-15T08:45:39.206Z,98305.45
2019-01-15T08:48:11.608Z,98302.94
2019-01-15T08:50:41.145Z,98310.88
2019-01-15T08:53:11.619Z,98301.40
2019-01-15T08:55:41.059Z,98303.78
2019-01-15T08:58:10.504Z,98307.40
2019-01-15T09:00:39.989Z,98305.89
2019-01-15T09:03:09.430Z,98312.59
2019-01-15T09:05:38.844Z,98316.26
2019-01-15T09:08:08.284Z,98309.86
2019-01-15T09:10:37.829Z,98305.70
2019-01-15T09:13:07.285Z,98300.19
2019-01-15T09:15:36.735Z,98299.63
2019-01-15T09:18:06.111Z,98305.97
2019-01-15T09:20:35.786Z,98303.59
2019-01-15T09:23:05.366Z,98312.84
2019-01-15T09:25:34.790Z,98314.50
2019-01-15T09:28:04.287Z,98318.28
2019-01-15T09:30:33.652Z,98319.52
2019-01-15T09:33:03.001Z,98327.42
2019-01-15T09:35:32.568Z,98328.11
2019-01-15T09:38:02.903Z,98323.15
2019-01-15T09:40:32.322Z,98320.95
2019-01-15T09:43:01.713Z,98316.42
2019-01-15T09:45:31.122Z,98316.32
2019-01-15T09:48:11.182Z,98314.18
2019-01-15T09:50:40.656Z,98302.59
2019-01-15T09:53:10.293Z,98299.92
2019-01-15T09:55:39.833Z,98306.00
2019-01-15T09:58:09.325Z,98300.34
2019-01-15T10:00:38.672Z,98305.92
2019-01-15T10:03:08.051Z,98306.56
2019-01-15T10:05:37.496Z,98303.78
2019-01-15T10:08:06.958Z,98297.81
2019-01-15T10:10:36.342Z,98291.05
2019-01-15T10:13:05.703Z,98296.16
2019-01-15T10:15:35.460Z,98292.31
2019-01-15T10:18:04.999Z,98288.78
2019-01-15T10:20:34.384Z,98297.30
2019-01-15T10:23:03.933Z,98296.44
2019-01-15T10:25:33.904Z,98301.02
2019-01-15T10:28:03.277Z,98299.73
2019-01-15T10:31:09.576Z,98303.41
2019-01-15T10:33:46.723Z,98292.79
2019-01-15T10:36:14.460Z,98285.56
2019-01-15T10:38:43.933Z,98283.07
2019-01-15T10:41:13.331Z,98279.59
2019-01-15T10:43:42.674Z,98274.98
2019-01-15T10:46:12.033Z,98281.64
2019-01-15T10:48:41.494Z,98266.47
2019-01-15T10:51:10.888Z,98267.34
2019-01-15T10:53:40.274Z,98261.55
2019-01-15T10:56:09.617Z,98259.85
2019-01-15T10:58:39.007Z,98248.59
2019-01-15T11:01:08.447Z,98245.28
2019-01-15T11:03:37.876Z,98245.16
2019-01-15T11:06:07.241Z,98240.05
2019-01-15T11:08:36.626Z,98235.84
2019-01-15T11:11:06.047Z,98229.58
2019-01-15T11:13:37.467Z,98219.66
2019-01-15T11:16:07.008Z,98227.41
2019-01-15T11:18:36.362Z,98215.95
2019-01-15T11:21:06.016Z,98215.87
2019-01-15T11:23:35.393Z,98210.95
2019-01-15T11:26:04.914Z,98205.49
2019-01-15T11:28:34.659Z,98206.98
2019-01-15T11:31:04.028Z,98211.89
2019-01-15T11:33:33.418Z,98210.71
2019-01-15T11:36:02.775Z,98195.22
2019-01-15T11:38:32.164Z,98185.85
2019-01-15T11:41:01.524Z,98186.14
2019-01-15T11:43:30.924Z,98188.59
2019-01-15T11:46:00.381Z,98180.17
2019-01-15T11:48:29.849Z,98189.75
2019-01-15T11:50:59.228Z,98178.71
2019-01-15T11:53:28.600Z,98176.12
2019-01-15T11:55:58.050Z,98180.42
2019-01-15T11:58:27.481Z,98161.67
2019-01-15T12:01:02.269Z,98165.55
2019-01-15T12:03:49.284Z,98161.16
2019-01-15T12:06:46.778Z,98167.09
2019-01-15T12:09:43.083Z,98164.47
2019-01-15T12:12:31.499Z,98160.81
2019-01-15T12:15:34.771Z,98162.95
2019-01-15T12:18:22.235Z,98164.44
2019-01-15T12:21:05.422Z,98159.08
2019-01-15T12:23:57.342Z,98158.86
2019-01-15T12:27:00.602Z,98157.02
2019-01-15T12:29:47.452Z,98164.59
2019-01-15T12:32:38.726Z,98163.84
2019-01-15T12:35:26.056Z,98166.08
2019-01-15T12:38:29.398Z,98161.38
2019-01-15T12:41:16.584Z,98146.95
2019-01-15T12:44:03.356Z,98149.13
2019-01-15T12:47:00.916Z,98144.44
2019-01-15T12:49:55.087Z,98146.67
2019-01-15T12:52:41.777Z,98149.17
2019-01-15T12:55:22.578Z,98146.88
2019-01-15T12:58:16.659Z,98146.13
2019-01-15T13:01:07.831Z,98141.97
2019-01-15T13:04:05.034Z,98145.48
2019-01-15T13:06:46.837Z,98134.80
2019-01-15T13:09:33.798Z,98144.48
2019-01-15T13:12:21.283Z,98136.78
2019-01-15T13:15:15.400Z,98143.56
2019-01-15T13:18:09.970Z,98152.77
2019-01-15T13:20:58.256Z,98148.17
2019-01-15T13:23:58.458Z,98141.05
2019-01-15T13:26:46.761Z,98145.61
2019-01-15T13:29:41.347Z,98143.25
2019-01-15T13:32:29.674Z,98153.09
2019-01-15T13:35:16.769Z,98153.61
2019-01-15T13:38:10.370Z,98145.55
2019-01-15T13:41:07.867Z,98148.17
2019-01-15T13:44:05.002Z,98140.63
2019-01-15T13:46:51.897Z,98142.35
2019-01-15T13:49:40.179Z,98139.95
2019-01-15T13:52:40.815Z,98131.59
2019-01-15T13:55:31.607Z,98123.80
2019-01-15T13:58:16.595Z,98125.19
2019-01-15T14:00:53.353Z,98124.92
2019-01-15T14:03:44.543Z,98118.81
2019-01-15T14:06:31.638Z,98114.86
2019-01-15T14:09:14.124Z,98109.96
2019-01-15T14:12:02.117Z,98123.72
2019-01-15T14:14:50.578Z,98119.63
2019-01-15T14:17:41.666Z,98122.35
2019-01-15T14:20:28.720Z,98122.30
2019-01-15T14:23:20.099Z,98124.27
2019-01-15T14:26:01.048Z,98130.31
2019-01-15T14:28:47.998Z,98124.80
2019-01-15T14:31:36.667Z,98126.34
2019-01-15T14:34:23.774Z,98131.80
2019-01-15T14:37:12.999Z,98122.17
2019-01-15T14:40:16.274Z,98117.14
2019-01-15T14:43:03.025Z,98122.89
2019-01-15T14:45:56.305Z,98123.72
2019-01-15T14:48:38.280Z,98112.50
2019-01-15T14:51:25.015Z,98106.93
2019-01-15T14:54:23.137Z,98110.98
2019-01-15T14:57:11.873Z,98114.98
2019-01-15T15:00:18.521Z,98109.95
2019-01-15T15:03:06.008Z,98115.72
2019-01-15T15:05:53.223Z,98109.34
2019-01-15T15:08:40.285Z,98109.61
2019-01-15T15:11:40.471Z,98098.18
2019-01-15T15:14:20.483Z,98094.90
2019-01-15T15:17:06.677Z,98096.77
2019-01-15T15:19:50.054Z,98096.23
2019-01-15T15:22:41.196Z,98091.69
2019-01-15T15:25:20.643Z,98093.34
2019-01-15T15:28:03.133Z,98094.89
2019-01-15T15:30:53.110Z,98092.22
2019-01-15T15:33:39.754Z,98094.86
2019-01-15T15:36:31.037Z,98096.45
2019-01-15T15:39:17.833Z,98104.21
2019-01-15T15:42:18.053Z,98099.08
2019-01-15T15:45:05.174Z,98103.94
2019-01-15T15:48:02.029Z,98098.33
2019-01-15T15:50:56.577Z,98099.44
2019-01-15T15:53:39.845Z,98090.35
2019-01-15T15:56:26.847Z,98102.08
2019-01-15T15:59:15.195Z,98088.20
2019-01-15T16:02:01.909Z,98091.20
2019-01-15T16:04:50.204Z,98092.98
2019-01-15T16:07:32.337Z,98088.25
2019-01-15T16:10:29.633Z,98097.53
2019-01-15T16:13:21.046Z,98092.98
2019-01-15T16:16:18.734Z,98096.42
2019-01-15T16:19:17.406Z,98101.49
2019-01-15T16:21:58.975Z,98092.62
2019-01-15T16:25:02.521Z,98098.52
2019-01-15T16:28:01.867Z,98093.78
2019-01-15T16:30:48.903Z,98093.20
2019-01-15T16:33:35.660Z,98096.64
2019-01-15T16:36:25.369Z,98096.94
2019-01-15T16:39:16.766Z,98097.17
2019-01-15T16:42:05.101Z,98099.53
2019-01-15T16:44:54.055Z,98092.31
2019-01-15T16:47:41.651Z,98094.23
2019-01-15T16:50:39.089Z,98094.41
2019-01-15T16:53:30.832Z,98096.31
2019-01-15T16:56:28.543Z,98112.63
2019-01-15T16:59:17.197Z,98107.02
2019-01-15T17:02:17.399Z,98103.64
2019-01-15T17:05:08.561Z,98101.72
2019-01-15T17:08:02.626Z,98109.41
2019-01-15T17:10:42.500Z,98118.30
2019-01-15T17:13:30.184Z,98116.20
2019-01-15T17:16:16.902Z,98119.56
2019-01-15T17:18:58.023Z,98118.81
2019-01-15T17:21:51.850Z,98121.17
2019-01-15T17:24:30.327Z,98136.95
2019-01-15T17:27:21.567Z,98127.55
2019-01-15T17:30:21.166Z,98120.95
2019-01-15T17:33:07.962Z,98120.95
2019-01-15T17:35:53.452Z,98112.89
2019-01-15T17:38:56.750Z,98109.67
2019-01-15T17:41:42.811Z,98106.73
2019-01-15T17:44:29.613Z,98107.87
2019-01-15T17:47:21.000Z,98108.41
2019-01-15T17:50:15.145Z,98113.16
2019-01-15T17:53:06.529Z,98118.19
2019-01-15T17:55:53.551Z,98113.21
2019-01-15T17:58:31.909Z,98110.00
2019-01-15T18:01:26.041Z,98097.38
2019-01-15T18:04:10.475Z,98103.80
2019-01-15T18:06:48.006Z,98112.94
2019-01-15T18:09:30.986Z,98108.56
2019-01-15T18:12:19.312Z,98111.83
2019-01-15T18:15:22.613Z,98112.09
2019-01-15T18:18:09.392Z,98108.93
2019-01-15T18:21:03.626Z,98111.30
2019-01-15T18:24:03.023Z,98112.84
2019-01-15T18:26:51.311Z,98113.41
2019-01-15T18:29:37.637Z,98108.94
2019-01-15T18:32:19.720Z,98111.64
2019-01-15T18:34:55.906Z,98111.59
2019-01-15T18:37:50.659Z,98120.15
2019-01-15T18:40:40.653Z,98132.55
2019-01-15T18:43:40.849Z,98127.38
2019-01-15T18:46:29.173Z,98122.83
2019-01-15T18:49:23.356Z,98122.57
2019-01-15T18:52:15.081Z,98121.80
2019-01-15T18:55:02.790Z,98127.47
2019-01-15T18:57:57.254Z,98115.70
2019-01-15T19:01:00.762Z,98125.29
2019-01-15T19:04:04.056Z,98129.30
2019-01-15T19:07:10.539Z,98131.17
2019-01-15T19:10:04.699Z,98129.89
2019-01-15T19:12:45.137Z,98128.72
2019-01-15T19:15:32.126Z,98128.23
2019-01-15T19:18:29.507Z,98129.03
2019-01-15T19:21:20.595Z,98132.55
2019-01-15T19:24:08.903Z,98134.33
2019-01-15T19:27:06.082Z,98140.25
2019-01-15T19:29:52.721Z,98138.66
2019-01-15T19:32:41.055Z,98136.34
2019-01-15T19:35:27.793Z,98127.25
2019-01-15T19:38:18.900Z,98130.46
2019-01-15T19:41:05.862Z,98136.73
2019-01-15T19:43:52.753Z,98129.79
2019-01-15T19:46:53.298Z,98129.84
2019-01-15T19:49:37.976Z,98128.98
2019-01-15T19:52:25.031Z,98140.25
2019-01-15T19:55:12.514Z,98133.89
2019-01-15T19:57:56.022Z,98131.22
2019-01-15T20:00:42.129Z,98129.55
2019-01-15T20:03:36.358Z,98134.91
2019-01-15T20:06:30.807Z,98128.48
2019-01-15T20:09:11.628Z,98122.61
2019-01-15T20:12:06.015Z,98124.00
2019-01-15T20:14:52.760Z,98130.67
2019-01-15T20:17:41.090Z,98126.94
2019-01-15T20:20:35.891Z,98131.17
2019-01-15T20:23:19.231Z,98140.21
2019-01-15T20:26:13.612Z,98130.67
2019-01-15T20:29:00.339Z,98129.83
2019-01-15T20:31:47.491Z,98126.89
2019-01-15T20:34:35.807Z,98136.20
2019-01-15T20:37:22.908Z,98136.61
2019-01-15T20:40:14.088Z,98136.73
2019-01-15T20:43:02.375Z,98137.91
2019-01-15T20:45:49.485Z,98140.08
2019-01-15T20:48:29.331Z,98138.17
2019-01-15T20:51:17.663Z,98134.42
2019-01-15T20:54:11.899Z,98141.91
2019-01-15T20:57:00.265Z,98143.08
2019-01-15T20:59:47.340Z,98134.95
2019-01-15T21:02:26.744Z,98134.64
2019-01-15T21:05:20.993Z,98134.42
2019-01-15T21:08:08.061Z,98134.74
2019-01-15T21:10:54.979Z,98139.51
2019-01-15T21:13:42.678Z,98137.10
2019-01-15T21:16:40.075Z,98132.72
2019-01-15T21:19:33.430Z,98137.62
2019-01-15T21:22:24.777Z,98133.25
2019-01-15T21:25:04.143Z,98130.67
2019-01-15T21:27:58.558Z,98123.42
2019-01-15T21:30:56.085Z,98128.81
2019-01-15T21:33:44.674Z,98126.98
2019-01-15T21:36:35.863Z,98127.83
2019-01-15T21:39:23.966Z,98122.89
2019-01-15T21:42:11.256Z,98122.34
2019-01-15T21:45:02.632Z,98120.52
2019-01-15T21:47:47.880Z,98118.34
2019-01-15T21:50:40.987Z,98115.45
2019-01-15T21:53:47.587Z,98117.89
2019-01-15T21:56:41.499Z,98112.77
2019-01-15T21:59:19.111Z,98117.31
2019-01-15T22:02:13.477Z,98126.94
2019-01-15T22:05:00.428Z,98118.91
2019-01-15T22:07:51.744Z,98120.52
2019-01-15T22:10:39.576Z,98116.52
2019-01-15T22:13:31.214Z,98105.28
2019-01-15T22:16:18.320Z,98117.31
2019-01-15T22:19:18.966Z,98111.70
2019-01-15T22:22:03.888Z,98113.61
2019-01-15T22:25:07.278Z,98114.11
2019-01-15T22:27:55.735Z,98106.88
2019-01-15T22:30:44.240Z,98103.10
2019-01-15T22:33:27.382Z,98104.74
2019-01-15T22:36:14.201Z,98099.48
2019-01-15T22:39:05.840Z,98089.89
2019-01-15T22:41:57.667Z,98096.69
2019-01-15T22:45:03.877Z,98092.98
2019-01-15T22:47:55.054Z,98086.07
2019-01-15T22:50:40.557Z,98088.44
2019-01-15T22:53:23.717Z,98088.28
2019-01-15T22:56:30.169Z,98091.69
2019-01-15T22:59:13.318Z,98100.25
2019-01-15T23:01:59.816Z,98083.17
2019-01-15T23:04:41.993Z,98090.09
2019-01-15T23:07:49.401Z,98078.86
2019-01-15T23:10:50.342Z,98092.27
2019-01-15T23:13:44.770Z,98091.91
2019-01-15T23:16:45.151Z,98087.87
2019-01-15T23:19:31.947Z,98083.36
2019-01-15T23:22:10.213Z,98081.94
2019-01-15T23:24:56.921Z,98076.38
2019-01-15T23:27:45.328Z,98078.52
2019-01-15T23:30:34.105Z,98078.98
2019-01-15T23:33:32.077Z,98080.82
2019-01-15T23:36:14.429Z,98075.03
2019-01-15T23:39:01.155Z,98070.36
2019-01-15T23:41:52.507Z,98073.42
2019-01-15T23:44:31.522Z,98069.68
2019-01-15T23:47:18.198Z,98073.34
2019-01-15T23:50:15.434Z,98066.43
2019-01-15T23:53:12.778Z,98062.92
2019-01-15T23:56:12.487Z,98060.28
2019-01-15T23:59:00.801Z,98053.06
