createdAt,value
2022-10-01T00:01:13.803Z,99.90
2022-10-01T00:03:40.840Z,99.90
2022-10-01T00:06:13.894Z,99.90
2022-10-01T00:08:42.429Z,99.90
2022-10-01T00:11:13.123Z,99.90
2022-10-01T00:13:41.168Z,99.90
2022-10-01T00:16:10.153Z,99.90
2022-10-01T00:18:39.877Z,99.90
2022-10-01T00:21:13.544Z,99.90
2022-10-01T00:23:40.834Z,99.90
2022-10-01T00:26:16.948Z,99.90
2022-10-01T00:28:46.045Z,99.90
2022-10-01T00:31:15.359Z,99.90
2022-10-01T00:33:42.868Z,99.90
2022-10-01T00:36:11.368Z,99.90
2022-10-01T00:38:40.250Z,99.90
2022-10-01T00:41:08.665Z,99.90
2022-10-01T00:43:40.121Z,99.90
2022-10-01T00:46:14.582Z,99.90
2022-10-01T00:49:01.419Z,99.90
2022-10-01T00:51:32.994Z,99.90
2022-10-01T00:54:08.520Z,99.90
2022-10-01T00:56:36.892Z,99.90
2022-10-01T00:59:04.697Z,99.90
2022-10-01T01:02:10.939Z,99.90
2022-10-01T01:04:40.323Z,99.90
2022-10-01T01:07:08.469Z,99.90
2022-10-01T01:09:55.576Z,99.90
2022-10-01T01:12:57.833Z,99.90
2022-10-01T01:15:34.291Z,99.90
2022-10-01T01:18:25.808Z,99.90
2022-10-01T01:21:50.537Z,99.90
2022-10-01T01:24:23.073Z,99.90
2022-10-01T01:27:06.204Z,99.90
2022-10-01T01:30:03.666Z,99.90
2022-10-01T01:33:09.388Z,99.90
2022-10-01T01:35:47.378Z,99.90
2022-10-01T01:38:19.028Z,99.90
2022-10-01T01:40:51.605Z,99.90
2022-10-01T01:43:24.251Z,99.90
2022-10-01T01:45:55.158Z,99.90
2022-10-01T01:48:24.238Z,99.90
2022-10-01T01:51:08.317Z,99.90
2022-10-01T01:53:36.416Z,99.90
2022-10-01T01:56:05.087Z,99.90
2022-10-01T01:58:34.176Z,99.90
2022-10-01T02:01:02.486Z,99.90
2022-10-01T02:03:30.579Z,99.90
2022-10-01T02:06:18.846Z,99.90
2022-10-01T02:08:55.596Z,99.90
2022-10-01T02:11:30.743Z,99.90
2022-10-01T02:14:16.487Z,99.90
2022-10-01T02:17:05.546Z,99.90
2022-10-01T02:20:08.665Z,99.90
2022-10-01T02:22:47.210Z,99.90
2022-10-01T02:25:18.605Z,99.90
2022-10-01T02:27:52.949Z,99.90
2022-10-01T02:30:21.087Z,99.90
2022-10-01T02:32:50.072Z,99.90
2022-10-01T02:35:19.324Z,99.90
2022-10-01T02:37:51.315Z,99.90
2022-10-01T02:40:22.357Z,99.90
2022-10-01T02:42:54.563Z,99.90
2022-10-01T02:45:24.183Z,99.90
2022-10-01T02:47:57.391Z,99.90
2022-10-01T02:50:50.022Z,99.90
2022-10-01T02:53:35.799Z,99.90
2022-10-01T02:56:04.525Z,99.90
2022-10-01T02:58:31.469Z,99.90
2022-10-01T03:00:59.640Z,99.90
2022-10-01T03:03:27.315Z,99.90
2022-10-01T03:05:54.189Z,99.90
2022-10-01T03:08:20.987Z,99.90
2022-10-01T03:10:50.423Z,99.90
2022-10-01T03:13:19.720Z,99.90
2022-10-01T03:15:47.048Z,99.90
2022-10-01T03:18:14.264Z,99.90
2022-10-01T03:20:47.516Z,99.90
2022-10-01T03:23:14.359Z,99.90
2022-10-01T03:25:41.153Z,99.90
2022-10-01T03:28:08.106Z,99.90
2022-10-01T03:30:37.234Z,99.90
2022-10-01T03:33:04.083Z,99.90
2022-10-01T03:35:32.195Z,99.90
2022-10-01T03:37:59.065Z,99.90
2022-10-01T03:40:27.067Z,99.90
2022-10-01T03:42:53.848Z,99.90
2022-10-01T03:45:20.755Z,99.90
2022-10-01T03:47:53.867Z,99.90
2022-10-01T03:50:21.965Z,99.90
2022-10-01T03:52:50.626Z,99.90
2022-10-01T03:55:17.459Z,99.90
2022-10-01T03:57:44.230Z,99.90
2022-10-01T04:00:13.970Z,99.90
2022-10-01T04:02:40.835Z,99.90
2022-10-01T04:05:08.856Z,99.90
2022-10-01T04:07:35.959Z,99.90
2022-10-01T04:10:03.250Z,99.90
2022-10-01T04:12:30.384Z,99.90
2022-10-01T04:14:57.199Z,99.90
2022-10-01T04:17:24.066Z,99.90
2022-10-01T04:19:53.182Z,99.90
2022-10-01T04:22:20.015Z,99.90
2022-10-01T04:24:46.859Z,99.90
2022-10-01T04:27:13.669Z,99.90
2022-10-01T04:30:18.425Z,99.90
2022-10-01T04:32:45.275Z,99.90
2022-10-01T04:35:12.759Z,99.90
2022-10-01T04:37:39.679Z,99.90
2022-10-01T04:40:07.184Z,99.90
2022-10-01T04:42:34.080Z,99.90
2022-10-01T04:45:00.897Z,99.90
2022-10-01T04:47:27.728Z,99.90
2022-10-01T04:49:54.653Z,99.90
2022-10-01T04:52:21.490Z,99.90
2022-10-01T04:54:48.343Z,99.90
2022-10-01T04:57:15.180Z,99.90
2022-10-01T04:59:43.619Z,99.90
2022-10-01T05:02:10.461Z,99.90
2022-10-01T05:04:37.270Z,99.90
2022-10-01T05:07:04.149Z,99.90
2022-10-01T05:09:33.220Z,99.90
2022-10-01T05:12:00.061Z,99.90
2022-10-01T05:14:27.031Z,99.90
2022-10-01T05:16:53.884Z,99.90
2022-10-01T05:19:28.919Z,99.90
2022-10-01T05:21:56.109Z,99.90
2022-10-01T05:24:22.911Z,99.90
2022-10-01T05:26:49.968Z,99.90
2022-10-01T05:29:18.722Z,99.90
2022-10-01T05:31:46.484Z,99.90
2022-10-01T05:34:14.134Z,99.90
2022-10-01T05:36:40.977Z,99.90
2022-10-01T05:39:07.800Z,99.90
2022-10-01T05:41:34.918Z,99.90
2022-10-01T05:44:02.966Z,99.90
2022-10-01T05:46:29.804Z,99.90
2022-10-01T05:48:56.623Z,99.90
2022-10-01T05:51:24.356Z,99.90
2022-10-01T05:53:54.231Z,99.90
2022-10-01T05:56:21.043Z,99.90
2022-10-01T05:58:47.869Z,99.90
2022-10-01T06:01:15.096Z,99.90
2022-10-01T06:03:42.858Z,99.90
2022-10-01T06:06:09.840Z,99.90
2022-10-01T06:08:37.728Z,99.90
2022-10-01T06:11:42.540Z,99.90
2022-10-01T06:14:09.476Z,99.90
2022-10-01T06:16:36.303Z,99.90
2022-10-01T06:19:03.949Z,99.90
2022-10-01T06:21:32.343Z,99.90
2022-10-01T06:23:59.543Z,99.90
2022-10-01T06:26:27.154Z,99.90
2022-10-01T06:28:54.378Z,99.90
2022-10-01T06:31:23.580Z,99.90
2022-10-01T06:33:50.558Z,99.90
2022-10-01T06:36:17.422Z,99.90
2022-10-01T06:38:44.312Z,99.90
2022-10-01T06:41:16.282Z,99.90
2022-10-01T06:43:43.134Z,99.90
2022-10-01T06:46:11.090Z,99.90
2022-10-01T06:48:38.111Z,99.90
2022-10-01T06:51:05.824Z,99.90
2022-10-01T06:53:33.048Z,99.90
2022-10-01T06:56:06.445Z,99.90
2022-10-01T06:58:33.796Z,99.90
2022-10-01T07:01:03.070Z,99.90
2022-10-01T07:03:31.207Z,99.90
2022-10-01T07:06:05.575Z,99.90
2022-10-01T07:08:33.295Z,99.90
2022-10-01T07:11:42.828Z,99.90
2022-10-01T07:14:09.683Z,99.90
2022-10-01T07:16:39.231Z,99.90
2022-10-01T07:19:06.147Z,99.90
2022-10-01T07:21:33.309Z,99.90
2022-10-01T07:24:00.389Z,99.90
2022-10-01T07:26:27.260Z,99.90
2022-10-01T07:28:55.156Z,99.90
2022-10-01T07:31:24.149Z,99.90
2022-10-01T07:33:57.931Z,99.90
2022-10-01T07:36:24.910Z,99.90
2022-10-01T07:38:51.766Z,99.90
2022-10-01T07:41:19.898Z,99.90
2022-10-01T07:43:47.016Z,99.90
2022-10-01T07:46:13.987Z,99.90
2022-10-01T07:48:42.100Z,99.90
2022-10-01T07:51:09.061Z,99.90
2022-10-01T07:53:35.906Z,99.90
2022-10-01T07:56:03.345Z,99.90
2022-10-01T07:58:30.216Z,99.90
2022-10-01T08:00:59.164Z,99.90
2022-10-01T08:03:26.085Z,99.90
2022-10-01T08:05:53.664Z,99.90
2022-10-01T08:08:20.468Z,99.90
2022-10-01T08:10:50.126Z,99.90
2022-10-01T08:13:17.917Z,99.90
2022-10-01T08:15:53.536Z,99.90
2022-10-01T08:18:21.935Z,99.90
2022-10-01T08:20:49.228Z,99.90
2022-10-01T08:23:17.348Z,99.90
2022-10-01T08:25:45.196Z,99.90
2022-10-01T08:28:12.587Z,99.90
2022-10-01T08:30:41.499Z,99.90
2022-10-01T08:33:11.055Z,99.90
2022-10-01T08:35:43.449Z,99.90
2022-10-01T08:38:11.754Z,99.90
2022-10-01T08:40:47.178Z,99.90
2022-10-01T08:43:33.006Z,99.90
2022-10-01T08:46:13.688Z,99.90
2022-10-01T08:49:03.679Z,99.90
2022-10-01T08:51:52.639Z,99.90
2022-10-01T08:54:46.414Z,99.90
2022-10-01T08:57:17.814Z,99.90
2022-10-01T09:00:01.311Z,99.90
2022-10-01T09:02:33.678Z,99.90
2022-10-01T09:05:03.921Z,99.90
2022-10-01T09:07:45.169Z,99.90
2022-10-01T09:10:35.906Z,99.90
2022-10-01T09:13:13.369Z,99.90
2022-10-01T09:16:09.906Z,99.90
2022-10-01T09:18:42.980Z,99.90
2022-10-01T09:21:47.367Z,99.90
2022-10-01T09:24:22.910Z,99.90
2022-10-01T09:26:49.839Z,99.90
2022-10-01T09:29:36.043Z,99.90
2022-10-01T09:32:06.015Z,99.90
2022-10-01T09:34:41.161Z,99.90
2022-10-01T09:37:44.942Z,99.90
2022-10-01T09:40:24.691Z,99.90
2022-10-01T09:42:54.737Z,99.90
2022-10-01T09:45:23.640Z,99.90
2022-10-01T09:47:53.999Z,99.90
2022-10-01T09:50:38.654Z,99.90
2022-10-01T09:53:10.789Z,99.90
2022-10-01T09:55:44.440Z,99.90
2022-10-01T09:58:23.784Z,99.90
2022-10-01T10:00:52.308Z,99.90
2022-10-01T10:03:24.763Z,99.90
2022-10-01T10:05:52.800Z,99.90
2022-10-01T10:08:28.098Z,99.90
2022-10-01T10:11:08.260Z,99.90
2022-10-01T10:13:49.475Z,99.90
2022-10-01T10:16:26.318Z,99.90
2022-10-01T10:19:09.604Z,99.90
2022-10-01T10:21:37.327Z,99.90
2022-10-01T10:24:07.020Z,99.90
2022-10-01T10:26:38.801Z,99.90
2022-10-01T10:29:26.679Z,99.90
2022-10-01T10:31:55.462Z,99.90
2022-10-01T10:34:33.894Z,99.90
2022-10-01T10:37:05.692Z,99.90
2022-10-01T10:39:37.643Z,99.80
2022-10-01T10:42:06.173Z,98.60
2022-10-01T10:44:41.912Z,97.50
2022-10-01T10:47:14.973Z,97.30
2022-10-01T10:49:51.144Z,97.40
2022-10-01T10:52:23.574Z,96.60
2022-10-01T10:54:53.557Z,94.90
2022-10-01T10:57:34.058Z,93.80
2022-10-01T11:00:07.708Z,94.40
2022-10-01T11:02:35.194Z,91.70
2022-10-01T11:05:43.624Z,90.90
2022-10-01T11:08:21.503Z,89.70
2022-10-01T11:11:07.316Z,87.60
2022-10-01T11:13:56.414Z,89.00
2022-10-01T11:16:50.132Z,86.10
2022-10-01T11:19:35.427Z,86.60
2022-10-01T11:22:31.931Z,85.10
2022-10-01T11:25:29.167Z,83.20
2022-10-01T11:28:14.436Z,80.10
2022-10-01T11:30:51.864Z,81.70
2022-10-01T11:33:27.567Z,78.70
2022-10-01T11:35:57.189Z,78.20
2022-10-01T11:38:39.479Z,77.30
2022-10-01T11:41:29.075Z,78.80
2022-10-01T11:44:22.241Z,75.30
2022-10-01T11:47:01.880Z,78.40
2022-10-01T11:49:42.596Z,79.30
2022-10-01T11:52:47.166Z,79.30
2022-10-01T11:55:41.089Z,85.20
2022-10-01T11:58:53.995Z,82.30
2022-10-01T12:02:00.182Z,81.00
2022-10-01T12:04:50.042Z,82.10
2022-10-01T12:07:33.222Z,81.20
2022-10-01T12:10:17.292Z,82.30
2022-10-01T12:13:12.586Z,80.30
2022-10-01T12:15:48.076Z,83.40
2022-10-01T12:18:36.828Z,84.70
2022-10-01T12:21:08.584Z,88.20
2022-10-01T12:23:47.652Z,86.70
2022-10-01T12:26:23.469Z,88.30
2022-10-01T12:29:10.538Z,86.40
2022-10-01T12:32:13.568Z,86.70
2022-10-01T12:34:54.378Z,85.50
2022-10-01T12:38:02.178Z,78.60
2022-10-01T12:40:54.318Z,76.00
2022-10-01T12:43:52.108Z,77.10
2022-10-01T12:46:21.925Z,77.00
2022-10-01T12:48:59.731Z,76.80
2022-10-01T12:51:53.061Z,78.00
2022-10-01T12:54:42.399Z,80.90
2022-10-01T12:57:20.699Z,76.00
2022-10-01T13:00:09.996Z,73.00
2022-10-01T13:03:09.704Z,74.60
2022-10-01T13:06:00.479Z,76.10
2022-10-01T13:08:55.361Z,78.50
2022-10-01T13:11:32.197Z,80.10
2022-10-01T13:14:00.929Z,76.70
2022-10-01T13:16:45.031Z,79.50
2022-10-01T13:19:29.644Z,75.20
2022-10-01T13:22:22.310Z,73.20
2022-10-01T13:25:24.563Z,77.60
2022-10-01T13:27:58.459Z,77.70
2022-10-01T13:30:29.164Z,80.50
2022-10-01T13:33:05.203Z,80.40
2022-10-01T13:35:36.638Z,83.10
2022-10-01T13:38:43.858Z,84.00
2022-10-01T13:41:23.584Z,81.40
2022-10-01T13:43:59.749Z,79.00
2022-10-01T13:46:33.196Z,81.80
2022-10-01T13:49:16.977Z,82.90
2022-10-01T13:51:45.848Z,83.80
2022-10-01T13:54:27.731Z,83.80
2022-10-01T13:56:54.686Z,78.80
2022-10-01T13:59:27.758Z,77.80
2022-10-01T14:01:54.988Z,80.50
2022-10-01T14:04:26.777Z,82.00
2022-10-01T14:07:24.624Z,83.40
2022-10-01T14:09:56.196Z,84.70
2022-10-01T14:12:48.964Z,86.80
2022-10-01T14:15:57.257Z,86.60
2022-10-01T14:18:29.181Z,85.30
2022-10-01T14:21:21.483Z,87.00
2022-10-01T14:24:03.336Z,86.20
2022-10-01T14:27:11.669Z,85.80
2022-10-01T14:30:10.704Z,82.40
2022-10-01T14:32:59.373Z,83.50
2022-10-01T14:35:35.095Z,81.10
2022-10-01T14:38:05.144Z,82.30
2022-10-01T14:40:40.460Z,83.50
2022-10-01T14:43:23.852Z,81.30
2022-10-01T14:46:01.431Z,82.10
2022-10-01T14:48:30.619Z,84.00
2022-10-01T14:51:02.123Z,87.30
2022-10-01T14:53:33.503Z,88.70
2022-10-01T14:56:06.426Z,85.10
2022-10-01T14:58:39.583Z,83.90
2022-10-01T15:01:07.259Z,81.90
2022-10-01T15:03:39.038Z,80.60
2022-10-01T15:06:13.088Z,81.70
2022-10-01T15:08:47.839Z,81.00
2022-10-01T15:11:18.310Z,80.70
2022-10-01T15:13:47.425Z,79.60
2022-10-01T15:16:19.031Z,80.30
2022-10-01T15:18:55.467Z,79.80
2022-10-01T15:21:35.658Z,78.70
2022-10-01T15:24:04.636Z,78.40
2022-10-01T15:26:32.669Z,78.50
2022-10-01T15:29:06.169Z,78.30
2022-10-01T15:31:51.725Z,76.30
2022-10-01T15:34:20.893Z,77.10
2022-10-01T15:36:49.432Z,78.60
2022-10-01T15:39:31.460Z,80.20
2022-10-01T15:42:01.189Z,77.50
2022-10-01T15:44:38.751Z,77.10
2022-10-01T15:47:16.261Z,77.40
2022-10-01T15:50:00.737Z,79.40
2022-10-01T15:52:48.333Z,80.60
2022-10-01T15:55:23.899Z,77.70
2022-10-01T15:58:13.052Z,72.40
2022-10-01T16:00:57.634Z,70.20
2022-10-01T16:03:30.004Z,67.10
2022-10-01T16:06:01.283Z,68.10
2022-10-01T16:08:35.584Z,66.30
2022-10-01T16:11:17.619Z,66.50
2022-10-01T16:13:52.682Z,65.50
2022-10-01T16:16:28.384Z,66.50
2022-10-01T16:18:59.957Z,70.50
2022-10-01T16:21:27.168Z,73.40
2022-10-01T16:23:55.902Z,72.80
2022-10-01T16:26:35.307Z,74.10
2022-10-01T16:29:19.246Z,76.40
2022-10-01T16:31:46.669Z,77.70
2022-10-01T16:34:16.312Z,79.40
2022-10-01T16:36:44.027Z,79.70
2022-10-01T16:39:13.752Z,80.60
2022-10-01T16:41:42.465Z,80.00
2022-10-01T16:44:13.080Z,82.40
2022-10-01T16:46:40.929Z,82.90
2022-10-01T16:49:15.648Z,84.20
2022-10-01T16:51:42.835Z,84.30
2022-10-01T16:54:20.587Z,86.50
2022-10-01T16:56:47.540Z,88.60
2022-10-01T16:59:14.443Z,87.00
2022-10-01T17:01:41.525Z,86.00
2022-10-01T17:04:13.832Z,86.50
2022-10-01T17:06:41.168Z,85.50
2022-10-01T17:09:08.615Z,86.00
2022-10-01T17:11:36.272Z,85.70
2022-10-01T17:14:03.251Z,84.60
2022-10-01T17:16:30.149Z,85.00
2022-10-01T17:18:57.016Z,86.50
2022-10-01T17:21:23.948Z,86.60
2022-10-01T17:23:53.523Z,88.10
2022-10-01T17:26:20.737Z,89.10
2022-10-01T17:28:47.572Z,88.10
2022-10-01T17:31:17.989Z,88.50
2022-10-01T17:33:45.581Z,89.20
2022-10-01T17:36:12.515Z,90.30
2022-10-01T17:38:40.487Z,91.20
2022-10-01T17:41:07.879Z,90.60
2022-10-01T17:43:37.001Z,90.50
2022-10-01T17:46:03.947Z,90.60
2022-10-01T17:48:30.851Z,91.30
2022-10-01T17:51:19.808Z,91.60
2022-10-01T17:53:46.870Z,91.90
2022-10-01T17:56:17.008Z,92.20
2022-10-01T17:58:45.897Z,92.30
2022-10-01T18:01:19.442Z,92.60
2022-10-01T18:03:46.466Z,92.70
2022-10-01T18:06:16.334Z,92.70
2022-10-01T18:08:58.917Z,92.90
2022-10-01T18:11:31.475Z,93.50
2022-10-01T18:13:58.603Z,93.40
2022-10-01T18:16:26.313Z,93.90
2022-10-01T18:21:48.680Z,94.40
2022-10-01T18:24:16.149Z,94.20
2022-10-01T18:26:44.638Z,94.90
2022-10-01T18:29:27.175Z,95.20
2022-10-01T18:32:00.525Z,94.90
2022-10-01T18:34:38.334Z,95.40
2022-10-01T18:37:21.519Z,95.40
2022-10-01T18:39:56.153Z,95.40
2022-10-01T18:42:45.960Z,96.10
2022-10-01T18:45:47.511Z,96.30
2022-10-01T18:48:47.497Z,96.40
2022-10-01T18:51:32.590Z,97.00
2022-10-01T18:54:09.235Z,97.50
2022-10-01T18:56:40.687Z,98.10
2022-10-01T18:59:33.230Z,98.40
2022-10-01T19:02:15.947Z,98.70
2022-10-01T19:04:42.864Z,98.90
2022-10-01T19:07:31.114Z,98.80
2022-10-01T19:10:11.436Z,99.10
2022-10-01T19:12:48.562Z,98.90
2022-10-01T19:15:40.070Z,98.90
2022-10-01T19:18:28.286Z,99.00
2022-10-01T19:21:01.117Z,99.20
2022-10-01T19:23:52.727Z,99.70
2022-10-01T19:26:36.095Z,99.90
2022-10-01T19:29:21.012Z,99.90
2022-10-01T19:32:02.407Z,99.90
2022-10-01T19:34:53.027Z,99.90
2022-10-01T19:37:36.459Z,99.90
2022-10-01T19:40:27.899Z,99.90
2022-10-01T19:43:11.010Z,99.90
2022-10-01T19:46:05.560Z,99.90
2022-10-01T19:48:50.992Z,99.90
2022-10-01T19:51:56.710Z,99.90
2022-10-01T19:54:32.646Z,99.90
2022-10-01T19:57:17.328Z,99.90
2022-10-01T19:59:44.374Z,99.90
2022-10-01T20:02:28.533Z,99.90
2022-10-01T20:05:07.362Z,99.90
2022-10-01T20:07:47.819Z,99.90
2022-10-01T20:10:49.332Z,99.90
2022-10-01T20:13:49.182Z,99.90
2022-10-01T20:16:40.782Z,99.90
2022-10-01T20:19:32.259Z,99.90
2022-10-01T20:22:30.174Z,99.90
2022-10-01T20:25:24.284Z,99.90
2022-10-01T20:28:05.349Z,99.90
2022-10-01T20:30:58.205Z,99.90
2022-10-01T20:33:43.046Z,99.90
2022-10-01T20:36:14.537Z,99.90
2022-10-01T20:39:03.663Z,99.90
2022-10-01T20:41:46.789Z,99.90
2022-10-01T20:44:21.841Z,99.90
2022-10-01T20:46:53.443Z,99.90
2022-10-01T20:49:28.022Z,99.90
2022-10-01T20:52:17.674Z,99.90
2022-10-01T20:54:47.919Z,99.90
2022-10-01T20:57:20.993Z,99.90
2022-10-01T20:59:53.004Z,99.90
2022-10-01T21:02:29.568Z,99.90
2022-10-01T21:05:43.109Z,99.90
2022-10-01T21:08:29.626Z,99.90
2022-10-01T21:10:59.611Z,99.90
2022-10-01T21:13:53.983Z,99.90
2022-10-01T21:16:37.908Z,99.90
2022-10-01T21:19:17.310Z,99.90
2022-10-01T21:22:13.504Z,99.90
2022-10-01T21:25:09.513Z,99.90
2022-10-01T21:27:47.581Z,99.90
2022-10-01T21:30:20.827Z,99.90
2022-10-01T21:33:19.823Z,99.90
2022-10-01T21:36:06.777Z,99.90
2022-10-01T21:38:45.569Z,99.90
2022-10-01T21:41:19.330Z,99.90
2022-10-01T21:44:01.135Z,99.90
2022-10-01T21:46:40.167Z,99.90
2022-10-01T21:49:16.948Z,99.90
2022-10-01T21:51:45.086Z,99.90
2022-10-01T21:54:21.976Z,99.90
2022-10-01T21:57:07.272Z,99.90
2022-10-01T22:00:07.980Z,99.90
2022-10-01T22:02:47.439Z,99.90
2022-10-01T22:05:50.018Z,99.90
2022-10-01T22:08:48.357Z,99.90
2022-10-01T22:11:26.108Z,99.90
2022-10-01T22:14:00.085Z,99.90
2022-10-01T22:16:31.749Z,99.90
2022-10-01T22:19:06.804Z,99.90
2022-10-01T22:21:50.514Z,99.90
2022-10-01T22:24:33.454Z,99.90
2022-10-01T22:27:18.960Z,99.90
2022-10-01T22:29:55.397Z,99.90
2022-10-01T22:32:25.911Z,99.90
2022-10-01T22:35:01.104Z,99.90
2022-10-01T22:37:41.931Z,99.90
2022-10-01T22:40:43.510Z,99.90
2022-10-01T22:43:12.788Z,99.90
2022-10-01T22:45:58.150Z,99.90
2022-10-01T22:48:48.875Z,99.90
2022-10-01T22:51:28.055Z,99.90
2022-10-01T22:54:09.140Z,99.90
2022-10-01T22:57:08.946Z,99.90
2022-10-01T22:59:55.198Z,99.90
2022-10-01T23:02:28.719Z,99.90
2022-10-01T23:05:18.693Z,99.90
2022-10-01T23:08:16.176Z,99.90
2022-10-01T23:11:11.511Z,99.90
2022-10-01T23:13:47.333Z,99.90
2022-10-01T23:16:26.364Z,99.90
2022-10-01T23:19:15.751Z,99.90
2022-10-01T23:21:51.632Z,99.90
2022-10-01T23:25:00.136Z,99.90
2022-10-01T23:27:41.490Z,99.90
2022-10-01T23:30:19.128Z,99.90
2022-10-01T23:33:04.658Z,99.90
2022-10-01T23:35:48.238Z,99.90
2022-10-01T23:38:41.219Z,99.90
2022-10-01T23:41:46.789Z,99.90
2022-10-01T23:44:16.583Z,99.90
2022-10-01T23:46:46.585Z,99.90
2022-10-01T23:49:16.412Z,99.90
2022-10-01T23:51:48.340Z,99.90
2022-10-01T23:54:45.482Z,99.90
2022-10-01T23:57:19.364Z,99.90
2022-10-01T23:59:57.524Z,99.90
