createdAt,value
2022-08-18T00:00:02.062Z,22.20
2022-08-18T00:02:56.750Z,22.10
2022-08-18T00:05:48.884Z,22.10
2022-08-18T00:08:38.685Z,22.10
2022-08-18T00:11:27.572Z,22.10
2022-08-18T00:14:22.158Z,22.10
2022-08-18T00:17:11.690Z,22.10
2022-08-18T00:20:00.352Z,22.20
2022-08-18T00:22:49.425Z,22.10
2022-08-18T00:25:39.137Z,22.10
2022-08-18T00:28:27.501Z,22.10
2022-08-18T00:31:15.741Z,22.10
2022-08-18T00:34:03.960Z,22.00
2022-08-18T00:36:52.114Z,21.90
2022-08-18T00:39:43.563Z,21.90
2022-08-18T00:42:43.880Z,21.90
2022-08-18T00:45:36.185Z,21.80
2022-08-18T00:48:24.364Z,21.80
2022-08-18T00:51:16.504Z,21.80
2022-08-18T00:54:07.798Z,21.80
2022-08-18T00:57:00.317Z,21.70
2022-08-18T00:59:56.080Z,21.70
2022-08-18T01:02:48.801Z,21.70
2022-08-18T01:05:43.261Z,21.60
2022-08-18T01:08:31.741Z,21.50
2022-08-18T01:11:20.488Z,21.50
2022-08-18T01:14:10.472Z,21.40
2022-08-18T01:17:17.478Z,21.40
2022-08-18T01:20:23.602Z,21.40
2022-08-18T01:23:16.311Z,21.30
2022-08-18T01:26:04.362Z,21.20
2022-08-18T01:28:54.035Z,21.10
2022-08-18T01:31:55.065Z,21.20
2022-08-18T01:34:45.029Z,21.20
2022-08-18T01:37:33.321Z,21.20
2022-08-18T01:41:25.748Z,21.20
2022-08-18T01:43:34.513Z,21.10
2022-08-18T01:46:23.331Z,21.00
2022-08-18T01:49:13.365Z,20.90
2022-08-18T01:52:01.624Z,20.90
2022-08-18T01:54:51.182Z,20.90
2022-08-18T01:57:44.964Z,20.90
2022-08-18T02:00:33.652Z,20.90
2022-08-18T02:03:24.430Z,20.90
2022-08-18T02:06:15.740Z,21.00
2022-08-18T02:09:04.691Z,21.00
2022-08-18T02:11:55.960Z,21.10
2022-08-18T02:14:45.675Z,21.10
2022-08-18T02:17:38.800Z,21.20
2022-08-18T02:20:27.107Z,21.20
2022-08-18T02:23:15.477Z,21.20
2022-08-18T02:26:06.610Z,21.20
2022-08-18T02:28:54.779Z,21.20
2022-08-18T02:31:44.300Z,21.20
2022-08-18T02:34:32.511Z,21.10
2022-08-18T02:37:21.261Z,21.10
2022-08-18T02:40:14.866Z,21.10
2022-08-18T02:43:07.608Z,21.10
2022-08-18T02:45:56.420Z,21.00
2022-08-18T02:48:46.184Z,20.90
2022-08-18T02:51:34.640Z,20.80
2022-08-18T02:54:24.175Z,20.80
2022-08-18T02:57:13.575Z,20.70
2022-08-18T03:00:01.838Z,20.70
2022-08-18T03:02:51.439Z,20.70
2022-08-18T03:05:41.292Z,20.70
2022-08-18T03:08:29.509Z,20.70
2022-08-18T03:11:18.696Z,20.70
2022-08-18T03:14:11.288Z,20.60
2022-08-18T03:17:00.575Z,20.50
2022-08-18T03:19:48.906Z,20.50
2022-08-18T03:22:42.326Z,20.50
2022-08-18T03:25:30.514Z,20.40
2022-08-18T03:28:18.826Z,20.40
2022-08-18T03:31:07.044Z,20.40
2022-08-18T03:33:59.120Z,20.50
2022-08-18T03:36:49.147Z,20.60
2022-08-18T03:39:38.831Z,20.50
2022-08-18T03:42:27.037Z,20.50
2022-08-18T03:45:17.707Z,20.60
2022-08-18T03:48:06.763Z,20.60
2022-08-18T03:50:55.045Z,20.60
2022-08-18T03:53:43.313Z,20.50
2022-08-18T03:56:35.164Z,20.40
2022-08-18T03:59:26.180Z,20.40
2022-08-18T04:02:15.409Z,20.40
2022-08-18T04:05:05.273Z,20.50
2022-08-18T04:07:54.418Z,20.30
2022-08-18T04:10:45.358Z,20.30
2022-08-18T04:13:37.338Z,20.30
2022-08-18T04:16:25.719Z,20.30
2022-08-18T04:19:14.400Z,20.30
2022-08-18T04:22:17.136Z,20.30
2022-08-18T04:25:09.298Z,20.30
2022-08-18T04:28:00.398Z,20.30
2022-08-18T04:30:49.911Z,20.30
2022-08-18T04:33:39.128Z,20.30
2022-08-18T04:36:29.032Z,20.20
2022-08-18T04:39:17.661Z,20.20
2022-08-18T04:42:06.210Z,20.20
2022-08-18T04:44:54.439Z,20.30
2022-08-18T04:47:43.951Z,20.30
2022-08-18T04:50:33.582Z,20.40
2022-08-18T04:53:39.382Z,20.50
2022-08-18T04:56:29.544Z,20.50
2022-08-18T04:59:18.412Z,20.50
2022-08-18T05:02:12.679Z,20.60
2022-08-18T05:05:04.625Z,20.60
2022-08-18T05:07:53.031Z,20.60
2022-08-18T05:10:41.450Z,20.70
2022-08-18T05:13:29.710Z,20.80
2022-08-18T05:16:24.659Z,20.80
2022-08-18T05:19:21.864Z,20.90
2022-08-18T05:22:13.925Z,20.90
2022-08-18T05:25:02.755Z,21.00
2022-08-18T05:27:51.171Z,21.10
2022-08-18T05:30:40.455Z,21.20
2022-08-18T05:33:28.627Z,21.20
2022-08-18T05:36:36.277Z,21.20
2022-08-18T05:39:29.755Z,21.30
2022-08-18T05:42:21.370Z,21.30
2022-08-18T05:45:12.265Z,21.30
2022-08-18T05:48:01.474Z,21.40
2022-08-18T05:50:50.228Z,21.40
2022-08-18T05:53:56.453Z,21.40
2022-08-18T05:56:48.045Z,21.50
2022-08-18T05:59:40.201Z,21.40
2022-08-18T06:02:34.267Z,21.50
2022-08-18T06:05:29.284Z,21.50
2022-08-18T06:08:20.049Z,21.50
2022-08-18T06:11:08.466Z,21.60
2022-08-18T06:14:13.423Z,21.60
2022-08-18T06:17:13.362Z,21.60
2022-08-18T06:20:10.230Z,21.70
2022-08-18T06:23:18.388Z,21.70
2022-08-18T06:26:14.856Z,21.70
2022-08-18T06:29:27.072Z,21.70
2022-08-18T06:32:23.958Z,21.80
2022-08-18T06:35:19.184Z,21.80
2022-08-18T06:38:40.905Z,21.80
2022-08-18T06:41:43.177Z,21.80
2022-08-18T06:44:36.922Z,21.80
2022-08-18T06:47:39.934Z,21.80
2022-08-18T06:50:33.478Z,21.90
2022-08-18T06:53:27.834Z,21.90
2022-08-18T06:56:26.497Z,22.00
2022-08-18T06:59:19.815Z,22.10
2022-08-18T07:02:21.811Z,22.10
2022-08-18T07:05:19.727Z,22.20
2022-08-18T07:08:14.521Z,22.20
2022-08-18T07:11:14.783Z,22.30
2022-08-18T07:14:16.914Z,22.30
2022-08-18T07:17:10.396Z,22.40
2022-08-18T07:20:03.252Z,22.50
2022-08-18T07:22:57.422Z,22.60
2022-08-18T07:25:51.982Z,22.70
2022-08-18T07:28:44.319Z,22.70
2022-08-18T07:31:39.774Z,22.80
2022-08-18T07:34:36.691Z,22.90
2022-08-18T07:37:30.549Z,23.00
2022-08-18T07:40:25.069Z,23.10
2022-08-18T07:43:19.911Z,23.10
2022-08-18T07:46:13.313Z,23.20
2022-08-18T07:49:05.539Z,23.30
2022-08-18T07:51:58.595Z,23.30
2022-08-18T07:55:00.078Z,23.40
2022-08-18T07:57:52.797Z,23.40
2022-08-18T08:00:58.913Z,23.40
2022-08-18T08:03:54.659Z,23.40
2022-08-18T08:07:12.955Z,23.50
2022-08-18T08:10:04.811Z,23.60
2022-08-18T08:13:09.197Z,23.70
2022-08-18T08:16:05.048Z,23.70
2022-08-18T08:19:11.278Z,23.70
2022-08-18T08:22:05.190Z,23.80
2022-08-18T08:25:35.190Z,23.80
2022-08-18T08:28:28.358Z,23.90
2022-08-18T08:31:36.574Z,24.00
2022-08-18T08:34:31.944Z,24.00
2022-08-18T08:37:28.709Z,24.10
2022-08-18T08:40:21.925Z,24.20
2022-08-18T08:43:14.088Z,24.40
2022-08-18T08:46:13.597Z,24.40
2022-08-18T08:49:09.233Z,24.50
2022-08-18T08:52:02.338Z,24.60
2022-08-18T08:54:54.368Z,24.60
2022-08-18T08:57:51.832Z,24.70
2022-08-18T09:00:42.175Z,24.70
2022-08-18T09:03:40.516Z,24.80
2022-08-18T09:06:39.032Z,24.90
2022-08-18T09:09:54.735Z,25.10
2022-08-18T09:13:05.835Z,25.20
2022-08-18T09:16:16.773Z,25.30
2022-08-18T09:19:32.009Z,25.30
2022-08-18T09:22:29.859Z,25.40
2022-08-18T09:25:33.850Z,25.40
2022-08-18T09:28:40.354Z,25.40
2022-08-18T09:31:31.982Z,25.40
2022-08-18T09:34:45.382Z,25.50
2022-08-18T09:37:46.992Z,25.60
2022-08-18T09:41:05.176Z,25.70
2022-08-18T09:44:17.895Z,25.70
2022-08-18T09:47:10.221Z,25.90
2022-08-18T09:50:01.971Z,26.00
2022-08-18T09:52:53.780Z,26.10
2022-08-18T10:02:54.322Z,26.50
2022-08-18T10:06:00.406Z,26.70
2022-08-18T10:09:17.799Z,26.90
2022-08-18T10:12:30.194Z,26.90
2022-08-18T10:15:36.366Z,27.00
2022-08-18T10:18:44.737Z,27.20
2022-08-18T10:22:05.295Z,27.10
2022-08-18T10:24:56.516Z,27.10
2022-08-18T10:27:53.454Z,27.30
2022-08-18T10:31:06.514Z,27.40
2022-08-18T10:34:16.396Z,27.70
2022-08-18T10:37:12.881Z,27.90
2022-08-18T10:40:14.115Z,28.00
2022-08-18T10:43:45.335Z,28.20
2022-08-18T10:49:34.499Z,28.10
2022-08-18T10:52:35.258Z,28.10
2022-08-18T10:55:48.010Z,28.00
2022-08-18T11:02:37.683Z,27.60
2022-08-18T11:05:28.241Z,27.60
2022-08-18T11:08:22.068Z,27.50
2022-08-18T11:11:34.414Z,27.30
2022-08-18T11:14:50.134Z,27.20
2022-08-18T11:17:53.862Z,27.20
2022-08-18T11:20:44.102Z,27.10
2022-08-18T11:23:35.738Z,27.00
2022-08-18T11:26:31.285Z,27.00
2022-08-18T11:29:29.358Z,27.00
2022-08-18T11:32:25.113Z,26.90
2022-08-18T11:35:18.423Z,26.80
2022-08-18T11:38:13.695Z,26.80
2022-08-18T11:41:18.806Z,26.80
2022-08-18T11:44:16.524Z,26.70
2022-08-18T11:47:15.142Z,26.80
2022-08-18T11:50:11.841Z,26.90
2022-08-18T11:53:18.823Z,27.00
2022-08-18T11:56:30.684Z,27.20
2022-08-18T11:59:54.705Z,27.40
2022-08-18T12:02:46.949Z,27.80
2022-08-18T12:05:46.003Z,28.00
2022-08-18T12:08:56.688Z,28.00
2022-08-18T12:11:53.012Z,27.90
2022-08-18T12:15:00.615Z,27.70
2022-08-18T12:17:54.028Z,27.60
2022-08-18T12:20:42.296Z,27.60
2022-08-18T12:23:38.891Z,27.70
2022-08-18T12:29:47.649Z,27.50
2022-08-18T12:32:56.092Z,27.40
2022-08-18T12:35:46.491Z,27.40
2022-08-18T12:38:36.505Z,27.40
2022-08-18T12:41:25.561Z,27.40
2022-08-18T12:44:15.590Z,27.50
2022-08-18T12:47:12.163Z,27.60
2022-08-18T12:50:01.343Z,27.70
2022-08-18T12:52:49.684Z,27.70
2022-08-18T12:55:43.686Z,27.70
2022-08-18T12:58:36.442Z,27.80
2022-08-18T13:01:26.875Z,28.00
2022-08-18T13:04:18.493Z,28.10
2022-08-18T13:07:07.995Z,28.10
2022-08-18T13:09:56.769Z,28.30
2022-08-18T13:12:46.732Z,28.50
2022-08-18T13:15:36.768Z,28.60
2022-08-18T13:18:27.319Z,28.90
2022-08-18T13:21:18.668Z,29.40
2022-08-18T13:24:07.338Z,29.70
2022-08-18T13:26:57.938Z,30.00
2022-08-18T13:29:46.099Z,30.40
2022-08-18T13:32:47.028Z,30.70
2022-08-18T13:35:44.300Z,30.80
2022-08-18T13:38:32.854Z,30.80
2022-08-18T13:41:23.351Z,30.50
2022-08-18T13:44:18.777Z,30.30
2022-08-18T13:47:08.295Z,30.00
2022-08-18T13:49:58.699Z,29.60
2022-08-18T13:52:50.349Z,29.30
2022-08-18T13:55:39.433Z,28.90
2022-08-18T13:58:28.680Z,28.60
2022-08-18T14:01:41.974Z,28.30
2022-08-18T14:04:28.025Z,28.20
2022-08-18T14:07:19.082Z,28.10
2022-08-18T14:10:15.570Z,28.00
2022-08-18T14:13:20.006Z,27.90
2022-08-18T14:16:08.778Z,27.70
2022-08-18T14:19:17.855Z,27.70
2022-08-18T14:22:23.782Z,27.60
2022-08-18T14:25:33.868Z,27.50
2022-08-18T14:28:24.687Z,27.70
2022-08-18T14:31:13.769Z,27.80
2022-08-18T14:34:06.328Z,27.80
2022-08-18T14:36:54.507Z,27.80
2022-08-18T14:39:48.046Z,27.80
2022-08-18T14:42:55.188Z,27.70
2022-08-18T14:45:47.429Z,27.50
2022-08-18T14:48:37.312Z,27.50
2022-08-18T14:51:27.232Z,27.60
2022-08-18T14:54:18.026Z,27.60
2022-08-18T14:57:09.625Z,27.50
2022-08-18T14:59:59.165Z,27.50
2022-08-18T15:02:50.265Z,27.50
2022-08-18T15:05:39.748Z,27.50
2022-08-18T15:08:32.577Z,27.40
2022-08-18T15:11:23.833Z,27.40
2022-08-18T15:14:12.391Z,27.30
2022-08-18T15:17:02.976Z,27.20
2022-08-18T15:20:01.530Z,27.20
2022-08-18T15:23:07.561Z,27.10
2022-08-18T15:25:56.694Z,27.00
2022-08-18T15:28:47.159Z,26.90
2022-08-18T15:31:57.897Z,26.80
2022-08-18T15:34:51.024Z,26.80
2022-08-18T15:37:43.626Z,26.90
2022-08-18T15:40:35.841Z,26.90
2022-08-18T15:43:31.617Z,26.80
2022-08-18T15:46:19.804Z,26.80
2022-08-18T15:49:11.331Z,26.80
2022-08-18T15:52:05.235Z,26.80
2022-08-18T15:55:02.738Z,26.80
2022-08-18T15:57:56.767Z,26.70
2022-08-18T16:00:48.497Z,26.70
2022-08-18T16:03:36.785Z,26.70
2022-08-18T16:06:32.085Z,26.70
2022-08-18T16:09:21.768Z,26.60
2022-08-18T16:12:10.945Z,26.60
2022-08-18T16:14:59.624Z,26.60
2022-08-18T16:17:48.417Z,26.50
2022-08-18T16:20:39.442Z,26.50
2022-08-18T16:23:28.761Z,26.50
2022-08-18T16:26:19.650Z,26.40
2022-08-18T16:29:07.841Z,26.40
2022-08-18T16:31:56.004Z,26.40
2022-08-18T16:34:44.338Z,26.40
2022-08-18T16:37:32.741Z,26.30
2022-08-18T16:40:21.701Z,26.30
2022-08-18T16:43:12.962Z,26.20
2022-08-18T16:46:02.973Z,26.20
2022-08-18T16:48:51.614Z,26.10
2022-08-18T16:51:39.806Z,26.10
2022-08-18T16:54:27.988Z,26.10
2022-08-18T16:57:55.066Z,26.00
2022-08-18T17:01:02.592Z,26.00
2022-08-18T17:04:13.504Z,26.00
2022-08-18T17:07:05.652Z,26.00
2022-08-18T17:09:53.835Z,25.90
2022-08-18T17:12:42.047Z,25.80
2022-08-18T17:15:30.250Z,25.70
2022-08-18T17:18:20.912Z,25.70
2022-08-18T17:21:11.444Z,25.70
2022-08-18T17:24:01.160Z,25.60
2022-08-18T17:26:59.612Z,25.60
2022-08-18T17:29:51.149Z,25.60
2022-08-18T17:32:44.061Z,25.60
2022-08-18T17:35:37.312Z,25.50
2022-08-18T17:38:28.266Z,25.50
2022-08-18T17:41:20.515Z,25.50
2022-08-18T17:44:10.196Z,25.50
2022-08-18T17:47:02.356Z,25.50
2022-08-18T17:50:27.793Z,25.40
2022-08-18T17:53:18.375Z,25.30
2022-08-18T17:56:10.909Z,25.30
2022-08-18T17:59:04.926Z,25.30
2022-08-18T18:02:19.045Z,25.30
2022-08-18T18:05:20.290Z,25.30
2022-08-18T18:08:10.059Z,25.20
2022-08-18T18:11:11.592Z,25.10
2022-08-18T18:14:01.575Z,25.10
2022-08-18T18:17:01.700Z,25.10
2022-08-18T18:19:51.596Z,25.10
2022-08-18T18:22:40.753Z,25.10
2022-08-18T18:25:34.999Z,25.00
2022-08-18T18:28:30.113Z,25.00
2022-08-18T18:31:25.087Z,25.00
2022-08-18T18:34:27.840Z,24.90
2022-08-18T18:37:26.538Z,24.90
2022-08-18T18:40:23.353Z,24.80
2022-08-18T18:43:24.880Z,24.70
2022-08-18T18:46:30.294Z,24.70
2022-08-18T18:49:26.697Z,24.70
2022-08-18T18:52:23.523Z,24.60
2022-08-18T18:55:17.878Z,24.60
2022-08-18T18:58:15.521Z,24.40
2022-08-18T19:01:10.587Z,24.40
2022-08-18T19:04:08.860Z,24.40
2022-08-18T19:07:06.049Z,24.40
2022-08-18T19:10:01.635Z,24.40
2022-08-18T19:12:53.843Z,24.40
2022-08-18T19:15:43.352Z,24.40
2022-08-18T19:18:37.945Z,24.30
2022-08-18T19:22:03.728Z,24.30
2022-08-18T19:24:45.893Z,24.20
2022-08-18T19:27:37.699Z,24.20
2022-08-18T19:30:26.027Z,24.10
2022-08-18T19:33:24.763Z,24.10
2022-08-18T19:36:23.057Z,24.10
2022-08-18T19:39:19.852Z,24.00
2022-08-18T19:42:14.576Z,23.80
2022-08-18T19:45:16.759Z,23.80
2022-08-18T19:48:15.111Z,23.70
2022-08-18T19:51:10.240Z,23.60
2022-08-18T19:54:13.957Z,23.40
2022-08-18T19:57:22.615Z,23.30
2022-08-18T20:00:20.459Z,23.10
2022-08-18T20:03:36.502Z,23.00
2022-08-18T20:07:05.745Z,23.00
2022-08-18T20:10:26.797Z,22.90
2022-08-18T20:13:32.953Z,22.90
2022-08-18T20:16:44.570Z,22.80
2022-08-18T20:19:42.499Z,22.80
2022-08-18T20:22:35.348Z,22.70
2022-08-18T20:25:44.673Z,22.60
2022-08-18T20:28:40.125Z,22.50
2022-08-18T20:31:53.097Z,22.50
2022-08-18T20:34:49.005Z,22.40
2022-08-18T20:37:37.211Z,22.40
2022-08-18T20:40:42.055Z,22.40
2022-08-18T20:43:32.982Z,22.40
2022-08-18T20:46:37.553Z,22.40
2022-08-18T20:49:38.642Z,22.30
2022-08-18T20:52:39.210Z,22.30
2022-08-18T20:55:34.837Z,22.20
2022-08-18T20:58:27.593Z,22.10
2022-08-18T21:01:16.290Z,22.10
2022-08-18T21:04:06.009Z,22.00
2022-08-18T21:06:55.028Z,22.00
2022-08-18T21:09:51.440Z,21.90
2022-08-18T21:12:39.843Z,21.80
2022-08-18T21:15:40.427Z,21.70
2022-08-18T21:18:29.157Z,21.70
2022-08-18T21:21:27.085Z,21.70
2022-08-18T21:24:38.896Z,21.70
2022-08-18T21:27:29.634Z,21.70
2022-08-18T21:30:22.255Z,21.70
2022-08-18T21:33:21.145Z,21.60
2022-08-18T21:36:13.123Z,21.60
2022-08-18T21:39:08.522Z,21.60
2022-08-18T21:41:59.475Z,21.60
2022-08-18T21:44:48.845Z,21.60
2022-08-18T21:47:46.825Z,21.60
2022-08-18T21:50:36.420Z,21.60
2022-08-18T21:53:28.145Z,21.60
2022-08-18T21:56:29.077Z,21.60
2022-08-18T21:59:20.547Z,21.60
2022-08-18T22:02:22.332Z,21.50
2022-08-18T22:05:11.304Z,21.60
2022-08-18T22:07:59.953Z,21.60
2022-08-18T22:11:59.403Z,21.60
2022-08-18T22:14:55.100Z,21.50
2022-08-18T22:17:52.784Z,21.50
2022-08-18T22:20:49.102Z,21.50
2022-08-18T22:24:02.946Z,21.50
2022-08-18T22:27:04.367Z,21.50
2022-08-18T22:30:01.651Z,21.50
2022-08-18T22:32:49.811Z,21.50
2022-08-18T22:35:37.997Z,21.50
2022-08-18T22:38:29.350Z,21.50
2022-08-18T22:41:18.342Z,21.40
2022-08-18T22:44:07.258Z,21.40
2022-08-18T22:46:57.062Z,21.40
2022-08-18T22:49:45.361Z,21.50
2022-08-18T22:52:37.852Z,21.60
2022-08-18T22:55:26.073Z,21.60
2022-08-18T22:58:20.206Z,21.60
2022-08-18T23:01:16.508Z,21.60
2022-08-18T23:04:07.203Z,21.60
2022-08-18T23:06:55.930Z,21.60
2022-08-18T23:09:44.119Z,21.60
2022-08-18T23:12:32.317Z,21.50
2022-08-18T23:15:23.190Z,21.40
2022-08-18T23:18:11.483Z,21.40
2022-08-18T23:21:02.009Z,21.40
2022-08-18T23:23:50.233Z,21.40
2022-08-18T23:26:40.338Z,21.40
2022-08-18T23:29:28.795Z,21.30
2022-08-18T23:32:18.354Z,21.40
2022-08-18T23:35:07.127Z,21.40
2022-08-18T23:37:56.675Z,21.40
2022-08-18T23:40:47.530Z,21.40
2022-08-18T23:43:35.984Z,21.40
2022-08-18T23:46:26.152Z,21.40
2022-08-18T23:49:15.614Z,21.50
2022-08-18T23:52:04.176Z,21.50
2022-08-18T23:54:54.133Z,21.40
2022-08-18T23:57:42.359Z,21.40
