createdAt,value
2019-01-21T00:00:40.675Z,99.90
2019-01-21T00:03:14.322Z,99.90
2019-01-21T00:05:39.573Z,99.90
2019-01-21T00:08:08.214Z,99.90
2019-01-21T00:10:36.680Z,99.90
2019-01-21T00:13:05.312Z,99.90
2019-01-21T00:15:53.197Z,99.90
2019-01-21T00:18:21.739Z,99.90
2019-01-21T00:20:50.224Z,99.90
2019-01-21T00:23:18.728Z,99.90
2019-01-21T00:25:47.203Z,99.90
2019-01-21T00:28:15.675Z,99.90
2019-01-21T00:30:44.161Z,99.90
2019-01-21T00:33:12.616Z,99.90
2019-01-21T00:35:41.110Z,99.90
2019-01-21T00:38:09.689Z,99.90
2019-01-21T00:40:38.160Z,99.90
2019-01-21T00:43:06.643Z,99.90
2019-01-21T00:45:35.212Z,99.90
2019-01-21T00:48:03.757Z,99.90
2019-01-21T00:50:32.240Z,99.90
2019-01-21T00:53:00.806Z,99.90
2019-01-21T00:55:29.298Z,99.90
2019-01-21T00:57:57.768Z,99.90
2019-01-21T01:00:27.409Z,99.90
2019-01-21T01:02:56.008Z,99.90
2019-01-21T01:05:24.629Z,99.90
2019-01-21T01:07:53.212Z,99.90
2019-01-21T01:10:21.748Z,99.90
2019-01-21T01:12:50.215Z,99.90
2019-01-21T01:15:18.784Z,99.90
2019-01-21T01:17:47.284Z,99.90
2019-01-21T01:20:18.537Z,99.90
2019-01-21T01:22:47.481Z,99.90
2019-01-21T01:25:16.020Z,99.90
2019-01-21T01:27:44.480Z,99.90
2019-01-21T01:30:15.415Z,99.90
2019-01-21T01:32:43.904Z,99.90
2019-01-21T01:35:14.304Z,99.90
2019-01-21T01:37:46.643Z,99.90
2019-01-21T01:40:16.855Z,99.90
2019-01-21T01:42:45.593Z,99.90
2019-01-21T01:45:17.268Z,99.90
2019-01-21T01:47:45.980Z,99.90
2019-01-21T01:50:14.956Z,99.90
2019-01-21T01:52:43.520Z,99.90
2019-01-21T01:55:12.136Z,99.90
2019-01-21T01:57:40.604Z,99.90
2019-01-21T02:00:14.818Z,99.90
2019-01-21T02:02:43.430Z,99.90
2019-01-21T02:05:12.104Z,99.90
2019-01-21T02:07:40.748Z,99.90
2019-01-21T02:10:11.827Z,99.90
2019-01-21T02:12:40.423Z,99.90
2019-01-21T02:15:11.777Z,99.90
2019-01-21T02:17:40.375Z,99.90
2019-01-21T02:20:14.421Z,99.90
2019-01-21T02:22:45.168Z,99.90
2019-01-21T02:25:14.415Z,99.90
2019-01-21T02:27:57.784Z,99.90
2019-01-21T02:30:29.331Z,99.90
2019-01-21T02:33:24.829Z,99.90
2019-01-21T02:35:56.377Z,99.90
2019-01-21T02:38:36.944Z,99.90
2019-01-21T02:41:24.146Z,99.90
2019-01-21T02:44:04.710Z,99.90
2019-01-21T02:46:39.126Z,99.90
2019-01-21T02:49:31.427Z,99.90
2019-01-21T02:52:22.307Z,99.90
2019-01-21T02:54:59.484Z,99.90
2019-01-21T02:57:33.800Z,99.90
2019-01-21T03:00:17.108Z,99.90
2019-01-21T03:02:51.457Z,99.90
2019-01-21T03:05:25.563Z,99.90
2019-01-21T03:08:30.199Z,99.90
2019-01-21T03:11:01.847Z,99.90
2019-01-21T03:13:45.435Z,99.90
2019-01-21T03:16:29.143Z,99.90
2019-01-21T03:19:18.831Z,99.90
2019-01-21T03:22:17.603Z,99.90
2019-01-21T03:25:14.879Z,99.90
2019-01-21T03:27:58.339Z,99.90
2019-01-21T03:30:36.005Z,99.90
2019-01-21T03:33:19.603Z,99.90
2019-01-21T03:35:53.695Z,99.90
2019-01-21T03:38:37.228Z,99.90
2019-01-21T03:41:15.106Z,99.90
2019-01-21T03:44:06.552Z,99.90
2019-01-21T03:46:50.151Z,99.90
2019-01-21T03:49:38.405Z,99.90
2019-01-21T03:52:30.880Z,99.90
2019-01-21T03:55:01.368Z,99.90
2019-01-21T03:57:38.869Z,99.90
2019-01-21T04:00:13.298Z,99.90
2019-01-21T04:03:11.008Z,99.90
2019-01-21T04:05:45.383Z,99.90
2019-01-21T04:08:31.869Z,99.90
2019-01-21T04:11:03.428Z,99.90
2019-01-21T04:13:37.945Z,99.90
2019-01-21T04:16:09.523Z,99.90
2019-01-21T04:18:56.265Z,99.90
2019-01-21T04:21:42.907Z,99.90
2019-01-21T04:24:14.832Z,99.90
2019-01-21T04:26:55.255Z,99.90
2019-01-21T04:29:38.692Z,99.90
2019-01-21T04:32:25.685Z,99.90
2019-01-21T04:35:16.977Z,99.90
2019-01-21T04:37:57.651Z,99.90
2019-01-21T04:40:32.257Z,99.90
2019-01-21T04:43:27.878Z,99.90
2019-01-21T04:46:23.480Z,99.90
2019-01-21T04:49:15.393Z,99.90
2019-01-21T04:52:01.897Z,99.90
2019-01-21T04:54:45.276Z,99.90
2019-01-21T04:57:16.836Z,99.90
2019-01-21T05:00:14.101Z,99.90
2019-01-21T05:02:54.937Z,99.90
2019-01-21T05:05:29.052Z,99.90
2019-01-21T05:08:29.236Z,99.90
2019-01-21T05:11:15.790Z,99.90
2019-01-21T05:14:07.072Z,99.90
2019-01-21T05:16:55.119Z,99.90
2019-01-21T05:19:44.556Z,99.90
2019-01-21T05:22:18.794Z,99.90
2019-01-21T05:25:22.009Z,99.90
2019-01-21T05:28:20.432Z,99.90
2019-01-21T05:30:52.004Z,99.90
2019-01-21T05:33:46.176Z,99.90
2019-01-21T05:36:23.565Z,99.90
2019-01-21T05:39:17.649Z,99.90
2019-01-21T05:42:20.738Z,99.90
2019-01-21T05:45:17.985Z,99.90
2019-01-21T05:48:01.574Z,99.90
2019-01-21T05:50:41.933Z,99.90
2019-01-21T05:53:25.191Z,99.90
2019-01-21T05:56:31.725Z,99.90
2019-01-21T05:59:38.177Z,99.90
2019-01-21T06:02:30.577Z,99.90
2019-01-21T06:05:17.019Z,99.90
2019-01-21T06:07:57.301Z,99.90
2019-01-21T06:10:31.499Z,99.90
2019-01-21T06:13:05.936Z,99.90
2019-01-21T06:15:42.899Z,99.90
2019-01-21T06:18:26.089Z,99.90
2019-01-21T06:21:15.654Z,99.90
2019-01-21T06:23:58.444Z,99.90
2019-01-21T06:26:47.456Z,99.90
2019-01-21T06:29:30.825Z,99.90
2019-01-21T06:32:17.522Z,99.90
2019-01-21T06:35:14.603Z,99.90
2019-01-21T06:38:07.071Z,99.90
2019-01-21T06:41:06.893Z,99.90
2019-01-21T06:43:41.272Z,99.90
2019-01-21T06:46:18.285Z,99.90
2019-01-21T06:48:55.564Z,99.90
2019-01-21T06:51:35.401Z,99.90
2019-01-21T06:54:28.211Z,99.90
2019-01-21T06:57:14.804Z,99.90
2019-01-21T07:00:05.844Z,99.90
2019-01-21T07:02:42.881Z,99.90
2019-01-21T07:05:17.244Z,99.90
2019-01-21T07:08:08.311Z,99.90
2019-01-21T07:10:48.655Z,99.90
2019-01-21T07:13:20.215Z,99.90
2019-01-21T07:16:09.625Z,99.90
2019-01-21T07:19:00.412Z,99.90
2019-01-21T07:21:40.971Z,99.90
2019-01-21T07:24:21.641Z,99.90
2019-01-21T07:27:02.388Z,99.90
2019-01-21T07:29:40.257Z,99.90
2019-01-21T07:32:20.740Z,99.90
2019-01-21T07:35:01.400Z,99.90
2019-01-21T07:37:32.953Z,99.90
2019-01-21T07:40:28.426Z,99.90
2019-01-21T07:43:17.765Z,99.90
2019-01-21T07:45:58.072Z,99.90
2019-01-21T07:48:53.649Z,99.90
2019-01-21T07:51:37.034Z,99.90
2019-01-21T07:54:19.732Z,99.90
2019-01-21T07:56:54.072Z,99.90
2019-01-21T07:59:52.940Z,99.90
2019-01-21T08:02:39.334Z,99.90
2019-01-21T08:05:36.508Z,99.90
2019-01-21T08:08:08.111Z,99.90
2019-01-21T08:10:51.616Z,99.90
2019-01-21T08:13:35.259Z,99.90
2019-01-21T08:16:15.580Z,99.90
2019-01-21T08:18:50.188Z,99.90
2019-01-21T08:21:33.551Z,99.90
2019-01-21T08:24:10.998Z,99.90
2019-01-21T08:27:02.127Z,99.90
2019-01-21T08:29:33.747Z,99.90
2019-01-21T08:32:05.283Z,99.90
2019-01-21T08:34:48.883Z,99.90
2019-01-21T08:37:44.599Z,99.90
2019-01-21T08:40:16.193Z,99.90
2019-01-21T08:42:53.697Z,99.90
2019-01-21T08:45:36.618Z,99.90
2019-01-21T08:48:08.180Z,99.90
2019-01-21T08:50:55.097Z,99.90
2019-01-21T08:53:29.287Z,99.90
2019-01-21T08:56:03.509Z,99.90
2019-01-21T08:58:44.220Z,99.90
2019-01-21T09:01:21.467Z,99.90
2019-01-21T09:04:07.575Z,99.90
2019-01-21T09:07:00.686Z,99.90
2019-01-21T09:09:34.924Z,99.90
2019-01-21T09:12:15.545Z,99.90
2019-01-21T09:15:04.917Z,99.90
2019-01-21T09:17:42.173Z,99.90
2019-01-21T09:20:16.548Z,99.90
2019-01-21T09:22:50.950Z,99.90
2019-01-21T09:25:25.092Z,99.90
2019-01-21T09:28:07.988Z,99.90
2019-01-21T09:30:48.251Z,99.90
2019-01-21T09:33:26.416Z,99.90
2019-01-21T09:36:13.000Z,99.90
2019-01-21T09:38:53.204Z,99.90
2019-01-21T09:41:45.806Z,99.90
2019-01-21T09:44:17.368Z,99.90
2019-01-21T09:46:44.821Z,99.90
2019-01-21T09:49:12.219Z,99.90
2019-01-21T09:51:43.059Z,99.90
2019-01-21T09:54:12.447Z,99.90
2019-01-21T09:56:42.037Z,99.90
2019-01-21T09:59:10.703Z,99.90
2019-01-21T10:01:39.303Z,99.90
2019-01-21T10:04:08.315Z,99.90
2019-01-21T10:06:42.343Z,99.90
2019-01-21T10:09:33.188Z,99.90
2019-01-21T10:12:13.337Z,99.90
2019-01-21T10:14:53.673Z,99.90
2019-01-21T10:17:34.403Z,99.90
2019-01-21T10:20:24.291Z,99.90
2019-01-21T10:23:14.923Z,99.90
2019-01-21T10:26:07.023Z,99.90
2019-01-21T10:28:54.890Z,99.90
2019-01-21T10:31:45.629Z,99.90
2019-01-21T10:34:33.533Z,99.90
2019-01-21T10:37:24.647Z,99.90
2019-01-21T10:40:23.375Z,99.90
2019-01-21T10:43:14.559Z,99.90
2019-01-21T10:45:46.115Z,99.90
2019-01-21T10:48:23.553Z,99.90
2019-01-21T10:51:03.864Z,99.90
2019-01-21T10:53:35.401Z,99.90
2019-01-21T10:56:24.665Z,99.90
2019-01-21T10:59:20.384Z,99.90
2019-01-21T11:02:03.809Z,99.90
2019-01-21T11:04:35.344Z,99.90
2019-01-21T11:07:09.572Z,99.90
2019-01-21T11:09:41.188Z,99.90
2019-01-21T11:12:18.577Z,99.90
2019-01-21T11:14:50.194Z,99.90
2019-01-21T11:17:52.183Z,99.90
2019-01-21T11:20:38.529Z,99.90
2019-01-21T11:23:10.108Z,99.90
2019-01-21T11:26:14.975Z,99.90
2019-01-21T11:28:55.456Z,99.90
2019-01-21T11:31:36.033Z,99.90
2019-01-21T11:34:13.400Z,99.90
2019-01-21T11:36:47.540Z,99.90
2019-01-21T11:39:35.833Z,99.90
2019-01-21T11:42:23.940Z,99.90
2019-01-21T11:44:58.493Z,99.90
2019-01-21T11:47:30.036Z,99.90
2019-01-21T11:50:19.746Z,99.90
2019-01-21T11:52:57.161Z,97.30
2019-01-21T11:55:49.424Z,94.70
2019-01-21T11:58:29.732Z,94.90
2019-01-21T12:01:04.113Z,97.40
2019-01-21T12:03:53.617Z,99.80
2019-01-21T12:06:28.056Z,94.80
2019-01-21T12:09:08.560Z,94.10
2019-01-21T12:11:42.931Z,90.80
2019-01-21T12:14:17.090Z,93.00
2019-01-21T12:16:54.320Z,88.90
2019-01-21T12:19:44.164Z,93.60
2019-01-21T12:22:34.968Z,97.50
2019-01-21T12:25:24.776Z,94.10
2019-01-21T12:27:56.328Z,98.40
2019-01-21T12:30:30.669Z,99.20
2019-01-21T12:33:02.444Z,99.90
2019-01-21T12:35:36.953Z,99.90
2019-01-21T12:38:42.781Z,99.90
2019-01-21T12:41:47.549Z,99.90
2019-01-21T12:44:41.580Z,99.90
2019-01-21T12:47:27.809Z,99.90
2019-01-21T12:50:30.849Z,99.90
2019-01-21T12:53:04.914Z,99.90
2019-01-21T12:55:39.120Z,99.90
2019-01-21T12:58:16.908Z,99.90
2019-01-21T13:01:04.772Z,99.90
2019-01-21T13:03:47.918Z,99.90
2019-01-21T13:06:43.424Z,99.90
2019-01-21T13:09:14.984Z,99.90
2019-01-21T13:11:52.655Z,99.90
2019-01-21T13:14:39.041Z,99.90
2019-01-21T13:17:10.604Z,99.90
2019-01-21T13:19:58.569Z,99.90
2019-01-21T13:22:32.836Z,99.90
2019-01-21T13:25:33.971Z,99.90
2019-01-21T13:28:41.961Z,99.90
2019-01-21T13:31:22.354Z,99.90
2019-01-21T13:34:10.421Z,99.90
2019-01-21T13:37:00.045Z,99.90
2019-01-21T13:39:43.869Z,99.90
2019-01-21T13:42:15.432Z,99.90
2019-01-21T13:44:58.850Z,99.90
2019-01-21T13:47:48.565Z,99.90
2019-01-21T13:50:37.055Z,99.90
2019-01-21T13:53:22.058Z,99.90
2019-01-21T13:56:11.916Z,99.90
2019-01-21T13:59:12.278Z,99.90
2019-01-21T14:01:49.927Z,99.90
2019-01-21T14:04:36.608Z,99.90
2019-01-21T14:07:23.711Z,99.90
2019-01-21T14:10:04.162Z,99.90
2019-01-21T14:12:50.162Z,99.90
2019-01-21T14:15:45.198Z,99.90
2019-01-21T14:18:22.480Z,99.90
2019-01-21T14:21:08.906Z,99.90
2019-01-21T14:24:07.688Z,99.90
2019-01-21T14:26:51.094Z,99.90
2019-01-21T14:29:28.201Z,99.90
2019-01-21T14:32:11.918Z,99.90
2019-01-21T14:34:49.544Z,99.90
2019-01-21T14:37:42.331Z,99.90
2019-01-21T14:40:31.852Z,99.90
2019-01-21T14:43:13.525Z,99.90
2019-01-21T14:45:53.266Z,99.90
2019-01-21T14:48:33.901Z,99.90
2019-01-21T14:51:20.553Z,99.90
2019-01-21T14:53:52.222Z,99.90
2019-01-21T14:56:41.861Z,99.90
2019-01-21T14:59:13.554Z,99.90
2019-01-21T15:01:47.838Z,99.90
2019-01-21T15:04:25.364Z,99.90
2019-01-21T15:06:59.874Z,99.90
2019-01-21T15:09:37.161Z,99.90
2019-01-21T15:12:28.357Z,99.90
2019-01-21T15:15:30.238Z,99.90
2019-01-21T15:18:21.199Z,99.90
2019-01-21T15:21:12.611Z,99.90
2019-01-21T15:23:53.089Z,99.90
2019-01-21T15:26:36.884Z,99.90
2019-01-21T15:29:17.726Z,99.90
2019-01-21T15:31:52.295Z,99.90
2019-01-21T15:34:35.665Z,99.90
2019-01-21T15:37:13.324Z,99.90
2019-01-21T15:40:01.598Z,99.90
2019-01-21T15:42:33.270Z,99.90
2019-01-21T15:45:38.447Z,99.90
2019-01-21T15:48:31.041Z,99.90
2019-01-21T15:51:20.361Z,99.90
2019-01-21T15:54:08.235Z,99.90
2019-01-21T15:56:51.101Z,99.90
2019-01-21T15:59:34.736Z,99.90
2019-01-21T16:02:06.357Z,99.90
2019-01-21T16:04:37.919Z,99.90
2019-01-21T16:07:24.477Z,99.90
2019-01-21T16:10:01.715Z,99.90
2019-01-21T16:12:50.675Z,99.90
2019-01-21T16:15:37.004Z,99.90
2019-01-21T16:18:08.619Z,99.90
2019-01-21T16:20:40.150Z,99.90
2019-01-21T16:23:37.481Z,99.90
2019-01-21T16:26:06.200Z,99.90
2019-01-21T16:28:43.344Z,99.90
2019-01-21T16:31:17.464Z,99.90
2019-01-21T16:34:19.213Z,99.90
2019-01-21T16:37:02.652Z,99.90
2019-01-21T16:39:46.336Z,99.90
2019-01-21T16:42:13.834Z,99.90
2019-01-21T16:44:44.409Z,99.90
2019-01-21T16:47:13.013Z,99.90
2019-01-21T16:49:41.564Z,99.90
2019-01-21T16:52:10.153Z,99.90
2019-01-21T16:54:38.653Z,99.90
2019-01-21T16:57:07.183Z,99.90
2019-01-21T16:59:35.669Z,99.90
2019-01-21T17:02:04.404Z,99.90
2019-01-21T17:04:32.946Z,99.90
2019-01-21T17:07:01.654Z,99.90
2019-01-21T17:09:30.239Z,99.90
2019-01-21T17:11:58.888Z,99.90
2019-01-21T17:14:27.551Z,99.90
2019-01-21T17:16:56.164Z,99.90
2019-01-21T17:19:24.713Z,99.90
2019-01-21T17:21:53.172Z,99.90
2019-01-21T17:24:21.642Z,99.90
2019-01-21T17:26:50.298Z,99.90
2019-01-21T17:29:18.862Z,99.90
2019-01-21T17:31:47.466Z,99.90
2019-01-21T17:34:16.651Z,99.90
2019-01-21T17:36:45.108Z,99.90
2019-01-21T17:39:13.572Z,99.90
2019-01-21T17:41:42.049Z,99.90
2019-01-21T17:44:10.598Z,99.90
2019-01-21T17:46:39.043Z,99.90
2019-01-21T17:49:07.600Z,99.90
2019-01-21T17:51:36.056Z,99.90
2019-01-21T17:54:05.260Z,99.90
2019-01-21T17:56:34.204Z,99.90
2019-01-21T17:59:02.666Z,99.90
2019-01-21T18:01:31.219Z,99.90
2019-01-21T18:03:59.698Z,99.90
2019-01-21T18:06:28.184Z,99.90
2019-01-21T18:08:56.645Z,99.90
2019-01-21T18:11:25.187Z,99.90
2019-01-21T18:13:53.729Z,99.90
2019-01-21T18:16:22.252Z,99.90
2019-01-21T18:18:50.753Z,99.90
2019-01-21T18:21:19.226Z,99.90
2019-01-21T18:23:47.700Z,99.90
2019-01-21T18:26:16.189Z,99.90
2019-01-21T18:28:44.677Z,99.90
2019-01-21T18:31:13.232Z,99.90
2019-01-21T18:33:41.800Z,99.90
2019-01-21T18:36:10.398Z,99.90
2019-01-21T18:38:38.924Z,99.90
2019-01-21T18:41:07.561Z,99.90
2019-01-21T18:43:36.054Z,99.90
2019-01-21T18:46:04.660Z,99.90
2019-01-21T18:48:33.121Z,99.90
2019-01-21T18:51:03.185Z,99.90
2019-01-21T18:53:31.856Z,99.90
2019-01-21T18:56:00.612Z,99.90
2019-01-21T18:58:29.099Z,99.90
2019-01-21T19:00:57.564Z,99.90
2019-01-21T19:03:26.040Z,99.90
2019-01-21T19:05:54.537Z,99.90
2019-01-21T19:08:23.010Z,99.90
2019-01-21T19:10:53.013Z,99.90
2019-01-21T19:13:21.500Z,99.90
2019-01-21T19:15:50.108Z,99.90
2019-01-21T19:18:18.586Z,99.90
2019-01-21T19:20:47.127Z,99.90
2019-01-21T19:23:15.672Z,99.90
2019-01-21T19:25:44.132Z,99.90
2019-01-21T19:28:13.563Z,99.90
2019-01-21T19:30:42.108Z,99.90
2019-01-21T19:33:10.574Z,99.90
2019-01-21T19:35:39.127Z,99.90
2019-01-21T19:38:07.615Z,99.90
2019-01-21T19:40:36.160Z,99.90
2019-01-21T19:43:04.688Z,99.90
2019-01-21T19:45:33.187Z,99.90
2019-01-21T19:48:01.743Z,99.90
2019-01-21T19:50:30.221Z,99.90
2019-01-21T19:52:58.683Z,99.90
2019-01-21T19:55:33.184Z,99.90
2019-01-21T19:58:01.667Z,99.90
2019-01-21T20:00:30.188Z,99.90
2019-01-21T20:02:58.684Z,99.90
2019-01-21T20:05:27.200Z,99.90
2019-01-21T20:07:55.797Z,99.90
2019-01-21T20:10:25.036Z,99.90
2019-01-21T20:12:53.568Z,99.90
2019-01-21T20:15:22.303Z,99.90
2019-01-21T20:17:50.935Z,99.90
2019-01-21T20:20:28.839Z,99.90
2019-01-21T20:22:57.850Z,99.90
2019-01-21T20:25:26.708Z,99.90
2019-01-21T20:27:58.425Z,99.90
2019-01-21T20:30:26.904Z,99.90
2019-01-21T20:32:55.465Z,99.90
2019-01-21T20:35:24.001Z,99.90
2019-01-21T20:37:52.745Z,99.90
2019-01-21T20:40:28.729Z,99.90
2019-01-21T20:42:57.393Z,99.90
2019-01-21T20:45:27.530Z,99.90
2019-01-21T20:47:56.075Z,99.90
2019-01-21T20:50:27.595Z,99.90
2019-01-21T20:52:56.301Z,99.90
2019-01-21T20:55:24.997Z,99.90
2019-01-21T20:57:53.487Z,99.90
2019-01-21T21:00:24.138Z,99.90
2019-01-21T21:02:54.016Z,99.90
2019-01-21T21:05:22.647Z,99.90
2019-01-21T21:07:51.253Z,99.90
2019-01-21T21:10:19.944Z,99.90
2019-01-21T21:12:48.490Z,99.90
2019-01-21T21:15:22.594Z,99.90
2019-01-21T21:17:51.142Z,99.90
2019-01-21T21:20:19.711Z,99.90
2019-01-21T21:22:48.263Z,99.90
2019-01-21T21:25:18.890Z,99.90
2019-01-21T21:27:47.522Z,99.90
2019-01-21T21:30:28.220Z,99.90
2019-01-21T21:32:57.001Z,99.90
2019-01-21T21:35:25.764Z,99.90
2019-01-21T21:37:54.513Z,99.90
2019-01-21T21:40:24.082Z,99.90
2019-01-21T21:42:52.699Z,99.90
2019-01-21T21:45:22.727Z,99.90
2019-01-21T21:47:51.716Z,99.90
2019-01-21T21:50:25.889Z,99.90
2019-01-21T21:52:54.512Z,99.90
2019-01-21T21:55:23.139Z,99.90
2019-01-21T21:57:51.792Z,99.90
2019-01-21T22:00:26.227Z,99.90
2019-01-21T22:02:54.812Z,99.90
2019-01-21T22:05:23.565Z,99.90
2019-01-21T22:07:52.172Z,99.90
2019-01-21T22:10:23.724Z,99.90
2019-01-21T22:12:52.849Z,99.90
2019-01-21T22:15:23.189Z,99.90
2019-01-21T22:17:51.804Z,99.90
2019-01-21T22:20:22.204Z,99.90
2019-01-21T22:22:50.977Z,99.90
2019-01-21T22:25:20.084Z,99.90
2019-01-21T22:27:48.718Z,99.90
2019-01-21T22:30:22.900Z,99.90
2019-01-21T22:32:51.512Z,99.90
2019-01-21T22:35:20.072Z,99.90
2019-01-21T22:37:48.730Z,99.90
2019-01-21T22:40:19.532Z,99.90
2019-01-21T22:42:48.216Z,99.90
2019-01-21T22:45:19.417Z,99.90
2019-01-21T22:47:47.881Z,99.90
2019-01-21T22:50:18.256Z,99.90
2019-01-21T22:52:46.789Z,99.90
2019-01-21T22:55:16.602Z,99.90
2019-01-21T22:57:45.302Z,99.90
2019-01-21T23:00:22.716Z,99.90
2019-01-21T23:02:51.216Z,99.90
2019-01-21T23:05:19.783Z,99.90
2019-01-21T23:07:48.443Z,99.90
2019-01-21T23:10:17.422Z,99.90
2019-01-21T23:12:45.980Z,99.90
2019-01-21T23:15:14.520Z,99.90
2019-01-21T23:17:43.008Z,99.90
2019-01-21T23:20:12.093Z,99.90
2019-01-21T23:22:40.653Z,99.90
2019-01-21T23:25:09.601Z,99.90
2019-01-21T23:27:38.741Z,99.90
2019-01-21T23:30:16.520Z,99.90
2019-01-21T23:32:45.124Z,99.90
2019-01-21T23:35:13.936Z,99.90
2019-01-21T23:37:42.539Z,99.90
2019-01-21T23:40:12.304Z,99.90
2019-01-21T23:42:40.853Z,99.90
2019-01-21T23:45:11.025Z,99.90
2019-01-21T23:47:39.579Z,99.90
2019-01-21T23:50:13.943Z,99.90
2019-01-21T23:52:42.836Z,99.90
2019-01-21T23:55:13.313Z,99.90
2019-01-21T23:57:41.970Z,99.90
