createdAt,value
2022-09-05T00:00:20.767Z,47.83
2022-09-05T00:02:06.095Z,47.73
2022-09-05T00:03:21.749Z,47.73
2022-09-05T00:04:35.173Z,48.09
2022-09-05T00:06:02.778Z,48.18
2022-09-05T00:07:36.032Z,48.08
2022-09-05T00:08:22.947Z,47.55
2022-09-05T00:09:39.228Z,47.50
2022-09-05T00:11:43.062Z,47.47
2022-09-05T00:12:15.698Z,47.35
2022-09-05T00:13:37.374Z,47.37
2022-09-05T00:15:16.730Z,47.36
2022-09-05T00:16:34.182Z,47.14
2022-09-05T00:18:32.471Z,47.21
2022-09-05T00:24:26.872Z,47.70
2022-09-05T00:24:31.033Z,47.46
2022-09-05T00:26:33.535Z,47.51
2022-09-05T00:27:58.937Z,47.05
2022-09-05T00:29:21.781Z,46.77
2022-09-05T00:31:51.505Z,46.70
2022-09-05T00:32:02.529Z,46.70
2022-09-05T00:33:17.511Z,46.46
2022-09-05T00:34:36.195Z,46.31
2022-09-05T00:35:49.587Z,46.20
2022-09-05T00:36:55.422Z,46.50
2022-09-05T00:38:02.492Z,46.69
2022-09-05T00:39:15.871Z,46.89
2022-09-05T00:40:36.748Z,47.05
2022-09-05T00:41:42.946Z,46.96
2022-09-05T00:42:50.024Z,47.01
2022-09-05T00:44:00.323Z,46.81
2022-09-05T00:45:14.612Z,46.68
2022-09-05T00:46:32.988Z,46.70
2022-09-05T00:47:41.980Z,46.67
2022-09-05T00:48:54.911Z,47.12
2022-09-05T00:51:28.534Z,47.47
2022-09-05T00:52:43.780Z,47.37
2022-09-05T00:54:03.690Z,47.63
2022-09-05T00:55:27.907Z,47.77
2022-09-05T00:56:45.289Z,48.18
2022-09-05T00:58:20.601Z,48.30
2022-09-05T00:59:59.133Z,48.12
2022-09-05T01:01:12.080Z,47.92
2022-09-05T01:02:37.902Z,47.80
2022-09-05T01:03:58.209Z,47.80
2022-09-05T01:05:19.611Z,48.10
2022-09-05T01:06:35.621Z,47.63
2022-09-05T01:09:29.054Z,47.81
2022-09-05T01:11:08.052Z,47.73
2022-09-05T01:12:16.120Z,48.07
2022-09-05T01:13:53.873Z,48.61
2022-09-05T01:15:20.616Z,48.21
2022-09-05T01:17:04.187Z,48.01
2022-09-05T01:18:17.402Z,48.25
2022-09-05T01:19:47.687Z,48.06
2022-09-05T01:20:59.308Z,48.27
2022-09-05T01:22:10.467Z,48.51
2022-09-05T01:23:50.321Z,48.68
2022-09-05T01:25:15.096Z,48.67
2022-09-05T01:29:15.426Z,48.86
2022-09-05T01:29:55.610Z,48.19
2022-09-05T01:31:14.636Z,48.15
2022-09-05T01:32:42.096Z,48.06
2022-09-05T01:33:59.018Z,48.30
2022-09-05T01:35:42.225Z,48.24
2022-09-05T01:37:00.229Z,48.52
2022-09-05T01:38:12.966Z,48.78
2022-09-05T01:40:14.413Z,49.25
2022-09-05T01:41:18.434Z,49.63
2022-09-05T01:42:12.322Z,49.95
2022-09-05T01:43:31.810Z,50.16
2022-09-05T01:45:03.360Z,49.88
2022-09-05T01:46:33.835Z,50.03
2022-09-05T01:47:48.383Z,50.09
2022-09-05T01:49:09.462Z,50.12
2022-09-05T01:50:51.959Z,49.88
2022-09-05T01:52:33.769Z,50.32
2022-09-05T01:55:34.866Z,50.33
2022-09-05T01:56:43.740Z,50.25
2022-09-05T01:58:03.334Z,50.11
2022-09-05T01:59:15.116Z,50.15
2022-09-05T02:00:32.750Z,50.49
2022-09-05T02:01:52.192Z,49.82
2022-09-05T02:02:59.580Z,49.62
2022-09-05T02:04:12.121Z,49.52
2022-09-05T02:05:48.691Z,49.82
2022-09-05T02:06:45.425Z,50.06
2022-09-05T02:08:12.058Z,50.05
2022-09-05T02:09:31.126Z,49.49
2022-09-05T02:10:57.294Z,49.93
2022-09-05T02:12:04.005Z,50.50
2022-09-05T02:13:32.618Z,50.01
2022-09-05T02:14:45.549Z,50.07
2022-09-05T02:15:59.904Z,50.27
2022-09-05T02:17:23.423Z,50.14
2022-09-05T02:18:43.867Z,49.39
2022-09-05T02:19:51.068Z,49.89
2022-09-05T02:21:01.466Z,49.36
2022-09-05T02:22:14.478Z,49.10
2022-09-05T02:23:27.363Z,48.99
2022-09-05T02:24:39.968Z,48.65
2022-09-05T02:26:19.997Z,48.37
2022-09-05T02:28:04.246Z,48.16
2022-09-05T02:28:49.596Z,48.01
2022-09-05T02:30:09.446Z,47.56
2022-09-05T02:31:23.848Z,47.44
2022-09-05T02:33:03.062Z,47.60
2022-09-05T02:34:25.206Z,47.50
2022-09-05T02:35:37.327Z,47.72
2022-09-05T02:36:45.016Z,47.92
2022-09-05T02:40:00.935Z,48.23
2022-09-05T02:45:02.366Z,48.28
2022-09-05T02:45:06.887Z,48.14
2022-09-05T02:45:14.210Z,48.47
2022-09-05T02:45:14.649Z,48.83
2022-09-05T02:45:26.889Z,48.96
2022-09-05T02:48:27.228Z,48.00
2022-09-05T02:52:29.242Z,48.04
2022-09-05T02:57:25.826Z,48.00
2022-09-05T02:57:27.121Z,48.35
2022-09-05T02:57:39.221Z,48.33
2022-09-05T02:57:40.618Z,48.86
2022-09-05T02:58:07.199Z,47.64
2022-09-05T03:03:50.975Z,47.10
2022-09-05T03:05:04.651Z,47.40
2022-09-05T03:06:15.901Z,47.65
2022-09-05T03:07:45.531Z,47.40
2022-09-05T03:09:16.702Z,47.54
2022-09-05T03:10:53.706Z,47.75
2022-09-05T03:12:28.907Z,47.85
2022-09-05T03:13:28.427Z,47.96
2022-09-05T03:14:41.790Z,47.41
2022-09-05T03:16:24.373Z,47.56
2022-09-05T03:17:56.676Z,47.54
2022-09-05T03:19:16.337Z,47.74
2022-09-05T03:20:51.999Z,47.62
2022-09-05T03:22:17.540Z,47.40
2022-09-05T03:23:30.766Z,47.41
2022-09-05T03:25:06.364Z,47.82
2022-09-05T03:26:28.950Z,47.77
2022-09-05T03:28:11.558Z,47.75
2022-09-05T03:29:36.648Z,48.10
2022-09-05T03:31:20.561Z,47.71
2022-09-05T03:32:43.676Z,47.61
2022-09-05T03:34:15.108Z,48.02
2022-09-05T03:35:56.802Z,47.56
2022-09-05T03:37:07.304Z,47.46
2022-09-05T03:38:31.562Z,47.50
2022-09-05T03:40:16.082Z,47.71
2022-09-05T03:41:40.160Z,47.57
2022-09-05T03:43:01.909Z,47.54
2022-09-05T03:44:26.303Z,47.49
2022-09-05T03:45:46.168Z,47.23
2022-09-05T03:47:09.242Z,47.19
2022-09-05T03:48:28.730Z,46.90
2022-09-05T03:52:21.343Z,46.59
2022-09-05T03:57:05.990Z,46.35
2022-09-05T03:57:07.182Z,46.40
2022-09-05T03:57:17.660Z,46.40
2022-09-05T03:57:19.160Z,46.59
2022-09-05T03:57:38.649Z,46.44
2022-09-05T03:58:55.483Z,46.42
2022-09-05T04:00:11.262Z,46.91
2022-09-05T04:03:30.787Z,46.66
2022-09-05T04:05:31.038Z,46.80
2022-09-05T04:08:10.952Z,46.84
2022-09-05T04:08:17.043Z,46.66
2022-09-05T04:08:18.539Z,46.89
2022-09-05T04:08:19.632Z,46.77
2022-09-05T04:08:59.926Z,46.83
2022-09-05T04:10:28.052Z,46.65
2022-09-05T04:11:47.761Z,46.76
2022-09-05T04:12:55.213Z,46.71
2022-09-05T04:14:01.372Z,46.79
2022-09-05T04:15:24.699Z,46.79
2022-09-05T04:16:33.111Z,46.41
2022-09-05T04:17:43.528Z,46.62
2022-09-05T04:19:05.990Z,46.75
2022-09-05T04:20:38.445Z,46.53
2022-09-05T04:23:13.533Z,46.64
2022-09-05T04:24:36.803Z,46.42
2022-09-05T04:26:12.163Z,46.57
2022-09-05T04:27:34.585Z,45.97
2022-09-05T04:29:00.823Z,46.18
2022-09-05T04:30:39.694Z,46.45
2022-09-05T04:32:18.709Z,46.23
2022-09-05T04:33:36.975Z,46.39
2022-09-05T04:34:56.646Z,46.48
2022-09-05T04:36:31.698Z,46.52
2022-09-05T04:38:55.938Z,46.99
2022-09-05T04:40:23.080Z,46.65
2022-09-05T04:41:39.966Z,46.34
2022-09-05T04:42:37.566Z,46.87
2022-09-05T04:43:50.938Z,46.36
2022-09-05T04:45:07.250Z,46.61
2022-09-05T04:46:19.502Z,46.29
2022-09-05T04:47:41.802Z,46.05
2022-09-05T04:49:08.907Z,46.00
2022-09-05T04:50:24.147Z,45.88
2022-09-05T04:51:31.799Z,46.46
2022-09-05T04:53:05.454Z,46.46
2022-09-05T04:54:36.947Z,46.49
2022-09-05T04:55:51.059Z,46.70
2022-09-05T04:56:57.643Z,47.31
2022-09-05T04:58:07.614Z,47.50
2022-09-05T05:01:31.140Z,47.13
2022-09-05T05:06:03.643Z,46.48
2022-09-05T05:06:11.234Z,45.90
2022-09-05T05:06:15.300Z,46.05
2022-09-05T05:06:42.316Z,46.54
2022-09-05T05:07:48.546Z,46.50
2022-09-05T05:09:30.985Z,46.17
2022-09-05T05:13:00.731Z,45.30
2022-09-05T05:17:56.010Z,45.17
2022-09-05T05:18:07.793Z,45.34
2022-09-05T05:18:09.767Z,44.68
2022-09-05T05:18:10.551Z,45.32
2022-09-05T05:18:16.392Z,45.20
2022-09-05T05:18:59.976Z,44.44
2022-09-05T05:21:20.904Z,44.45
2022-09-05T05:22:25.994Z,44.20
2022-09-05T05:23:39.468Z,44.39
2022-09-05T05:24:52.934Z,44.62
2022-09-05T05:25:59.720Z,44.90
2022-09-05T05:27:24.725Z,44.91
2022-09-05T05:28:44.458Z,44.96
2022-09-05T05:30:08.478Z,44.87
2022-09-05T05:31:29.469Z,44.18
2022-09-05T05:32:46.070Z,44.24
2022-09-05T05:33:50.246Z,43.79
2022-09-05T05:35:00.476Z,43.32
2022-09-05T05:36:08.544Z,42.66
2022-09-05T05:37:32.485Z,42.49
2022-09-05T05:38:47.259Z,41.97
2022-09-05T05:41:33.893Z,42.29
2022-09-05T05:42:41.123Z,42.17
2022-09-05T05:43:46.632Z,42.00
2022-09-05T05:44:55.012Z,41.99
2022-09-05T05:46:01.261Z,41.47
2022-09-05T05:48:27.243Z,41.33
2022-09-05T05:49:41.192Z,41.58
2022-09-05T05:50:54.200Z,41.82
2022-09-05T05:52:08.459Z,42.38
2022-09-05T05:53:43.188Z,42.39
2022-09-05T05:55:37.622Z,42.65
2022-09-05T05:56:22.852Z,42.49
2022-09-05T05:58:03.934Z,42.24
2022-09-05T05:59:24.750Z,42.15
2022-09-05T06:00:51.559Z,42.37
2022-09-05T06:02:16.598Z,42.52
2022-09-05T06:05:18.341Z,42.27
2022-09-05T06:06:43.455Z,42.29
2022-09-05T06:10:53.897Z,42.77
2022-09-05T06:14:50.873Z,42.96
2022-09-05T06:14:51.011Z,42.85
2022-09-05T06:14:57.481Z,43.04
2022-09-05T06:15:05.412Z,42.78
2022-09-05T06:15:27.724Z,43.25
2022-09-05T06:17:12.175Z,44.34
2022-09-05T06:18:45.881Z,44.84
2022-09-05T06:22:07.671Z,47.38
2022-09-05T06:24:28.289Z,46.41
2022-09-05T06:25:56.274Z,48.14
2022-09-05T06:27:22.981Z,47.99
2022-09-05T06:30:21.360Z,48.53
2022-09-05T06:31:43.098Z,47.69
2022-09-05T06:33:12.828Z,48.21
2022-09-05T06:36:10.605Z,45.63
2022-09-05T06:37:34.400Z,45.75
2022-09-05T06:39:00.387Z,45.58
2022-09-05T06:40:20.509Z,43.50
2022-09-05T06:41:52.915Z,38.45
2022-09-05T06:43:19.108Z,36.27
2022-09-05T06:44:54.513Z,35.76
2022-09-05T06:47:22.856Z,36.18
2022-09-05T06:47:36.732Z,35.15
2022-09-05T06:49:30.033Z,31.71
2022-09-05T06:50:21.731Z,29.56
2022-09-05T06:51:31.687Z,26.98
2022-09-05T06:52:59.158Z,24.54
2022-09-05T06:54:27.630Z,23.27
2022-09-05T06:55:44.122Z,26.40
2022-09-05T06:58:51.188Z,32.47
2022-09-05T07:00:22.504Z,33.57
2022-09-05T07:01:53.851Z,34.60
2022-09-05T07:02:58.921Z,36.54
2022-09-05T07:04:33.185Z,37.75
2022-09-05T07:05:39.849Z,38.65
2022-09-05T07:07:06.460Z,39.11
2022-09-05T07:08:35.825Z,37.89
2022-09-05T07:11:11.410Z,39.05
2022-09-05T07:12:16.276Z,39.66
2022-09-05T07:13:44.647Z,40.05
2022-09-05T07:15:11.458Z,40.16
2022-09-05T07:16:26.528Z,42.10
2022-09-05T07:18:09.710Z,43.27
2022-09-05T07:19:03.342Z,43.76
2022-09-05T07:20:30.705Z,45.39
2022-09-05T07:21:46.953Z,46.22
2022-09-05T07:22:55.192Z,47.62
2022-09-05T07:24:11.146Z,48.13
2022-09-05T07:25:21.071Z,48.57
2022-09-05T07:26:49.711Z,49.66
2022-09-05T07:27:41.986Z,50.51
2022-09-05T07:28:46.359Z,51.33
2022-09-05T07:30:00.955Z,51.75
2022-09-05T07:31:04.290Z,52.02
2022-09-05T07:32:10.697Z,52.70
2022-09-05T07:33:21.015Z,53.62
2022-09-05T07:34:35.418Z,56.00
2022-09-05T07:35:42.714Z,58.32
2022-09-05T07:36:48.516Z,60.51
2022-09-05T07:38:11.035Z,61.31
2022-09-05T07:39:28.869Z,61.77
2022-09-05T07:40:30.886Z,63.82
2022-09-05T07:41:40.911Z,63.36
2022-09-05T07:43:10.096Z,64.05
2022-09-05T07:44:18.831Z,63.26
2022-09-05T07:45:29.106Z,66.43
2022-09-05T07:46:36.284Z,65.43
2022-09-05T07:47:43.591Z,65.95
2022-09-05T07:48:50.925Z,65.20
2022-09-05T07:52:23.517Z,64.81
2022-09-05T07:55:59.239Z,65.20
2022-09-05T07:56:47.671Z,65.19
2022-09-05T07:56:55.562Z,64.47
2022-09-05T07:57:02.365Z,64.10
2022-09-05T07:57:08.981Z,65.57
2022-09-05T07:57:30.361Z,64.66
2022-09-05T07:58:15.328Z,63.49
2022-09-05T07:59:24.740Z,65.59
2022-09-05T08:00:32.061Z,63.91
2022-09-05T08:01:39.847Z,65.90
2022-09-05T08:02:50.235Z,66.56
2022-09-05T08:04:00.363Z,66.99
2022-09-05T08:05:05.737Z,69.00
2022-09-05T08:06:15.648Z,67.47
2022-09-05T08:07:46.737Z,68.41
2022-09-05T08:09:18.634Z,69.76
2022-09-05T08:10:08.064Z,69.98
2022-09-05T08:11:24.204Z,71.72
2022-09-05T08:12:28.341Z,72.24
2022-09-05T08:13:46.586Z,75.44
2022-09-05T08:14:57.214Z,76.10
2022-09-05T08:36:00.787Z,78.82
2022-09-05T08:37:03.097Z,78.80
2022-09-05T08:38:09.006Z,79.18
2022-09-05T08:39:22.620Z,78.55
2022-09-05T08:40:35.980Z,77.77
2022-09-05T08:42:05.970Z,78.39
2022-09-05T08:46:32.170Z,76.77
2022-09-05T08:46:40.509Z,75.81
2022-09-05T08:46:47.281Z,77.14
2022-09-05T08:46:55.923Z,78.62
2022-09-05T08:48:10.368Z,79.82
2022-09-05T08:51:01.172Z,76.78
2022-09-05T08:52:11.642Z,76.86
2022-09-05T08:53:52.245Z,77.47
2022-09-05T08:55:07.121Z,77.41
2022-09-05T08:56:23.081Z,76.71
2022-09-05T08:58:04.372Z,75.61
2022-09-05T08:59:27.635Z,75.49
2022-09-05T09:00:24.448Z,74.61
2022-09-05T09:02:13.780Z,75.58
2022-09-05T09:03:05.008Z,74.07
2022-09-05T09:04:41.690Z,74.21
2022-09-05T09:06:13.542Z,71.22
2022-09-05T09:07:47.224Z,71.70
2022-09-05T09:08:56.459Z,71.84
2022-09-05T09:10:25.767Z,72.75
2022-09-05T09:11:42.135Z,72.18
2022-09-05T09:12:55.327Z,72.19
2022-09-05T09:14:31.116Z,71.29
2022-09-05T09:16:16.289Z,70.05
2022-09-05T09:17:43.813Z,65.74
2022-09-05T09:18:54.122Z,65.95
2022-09-05T09:20:10.235Z,64.60
2022-09-05T09:21:35.899Z,65.90
2022-09-05T09:22:50.491Z,66.25
2022-09-05T09:24:00.630Z,66.40
2022-09-05T09:25:15.392Z,64.93
2022-09-05T09:26:25.444Z,64.70
2022-09-05T09:28:40.774Z,61.48
2022-09-05T09:29:06.940Z,60.83
2022-09-05T09:30:14.392Z,62.59
2022-09-05T09:31:39.333Z,60.61
2022-09-05T09:32:49.011Z,62.77
2022-09-05T09:34:23.766Z,63.48
2022-09-05T09:35:48.134Z,62.07
2022-09-05T09:37:31.965Z,63.49
2022-09-05T09:38:49.396Z,60.34
2022-09-05T09:40:23.271Z,62.31
2022-09-05T09:41:52.897Z,61.26
2022-09-05T09:43:10.417Z,59.68
2022-09-05T09:44:53.435Z,59.40
2022-09-05T09:46:10.922Z,57.72
2022-09-05T09:47:17.855Z,58.82
2022-09-05T09:48:36.637Z,55.69
2022-09-05T09:49:54.562Z,56.27
2022-09-05T09:51:19.056Z,54.62
2022-09-05T09:52:50.316Z,54.59
2022-09-05T09:54:03.937Z,57.19
2022-09-05T10:21:44.213Z,45.95
2022-09-05T10:23:15.179Z,44.83
2022-09-05T10:24:52.518Z,43.60
2022-09-05T10:26:27.589Z,43.89
2022-09-05T10:27:53.709Z,43.36
2022-09-05T10:29:35.237Z,43.60
2022-09-05T10:30:41.869Z,41.87
2022-09-05T10:33:16.956Z,41.33
2022-09-05T10:35:09.320Z,41.84
2022-09-05T10:35:16.837Z,41.74
2022-09-05T10:35:44.508Z,42.06
2022-09-05T10:37:05.153Z,41.92
2022-09-05T10:38:21.712Z,40.16
2022-09-05T10:39:31.689Z,38.23
2022-09-05T10:41:11.043Z,37.31
2022-09-05T10:41:51.038Z,36.79
2022-09-05T10:43:03.228Z,36.09
2022-09-05T10:44:12.427Z,36.23
2022-09-05T10:46:51.348Z,32.30
2022-09-05T10:48:14.261Z,33.08
2022-09-05T10:50:37.039Z,32.24
2022-09-05T10:51:53.188Z,32.86
2022-09-05T10:53:38.906Z,34.14
2022-09-05T10:54:38.599Z,35.06
2022-09-05T10:56:01.578Z,36.11
2022-09-05T10:57:20.911Z,38.99
2022-09-05T11:02:16.445Z,42.31
2022-09-05T11:02:19.266Z,43.11
2022-09-05T11:02:27.375Z,48.04
2022-09-05T11:02:49.095Z,48.16
2022-09-05T11:04:11.340Z,51.40
2022-09-05T11:05:27.871Z,51.70
2022-09-05T11:06:38.940Z,54.13
2022-09-05T11:08:07.262Z,56.68
2022-09-05T11:09:21.611Z,60.39
2022-09-05T11:10:40.469Z,59.53
2022-09-05T11:11:50.759Z,61.42
2022-09-05T11:13:06.623Z,58.55
2022-09-05T11:14:32.182Z,59.05
2022-09-05T11:16:04.355Z,60.16
2022-09-05T11:17:22.304Z,59.40
2022-09-05T11:18:56.458Z,58.38
2022-09-05T11:19:55.856Z,57.80
2022-09-05T11:22:29.399Z,52.80
2022-09-05T11:23:52.966Z,57.53
2022-09-05T11:25:02.335Z,55.68
2022-09-05T11:26:35.115Z,54.47
2022-09-05T11:27:44.696Z,54.01
2022-09-05T11:28:59.851Z,54.63
2022-09-05T11:30:09.051Z,52.72
2022-09-05T11:31:21.669Z,52.15
2022-09-05T11:37:52.256Z,50.34
2022-09-05T11:39:45.768Z,49.03
2022-09-05T11:39:48.206Z,50.24
2022-09-05T11:39:56.731Z,50.35
2022-09-05T11:40:26.341Z,48.06
2022-09-05T11:41:23.843Z,45.08
2022-09-05T11:42:52.023Z,46.77
2022-09-05T11:44:25.130Z,47.03
2022-09-05T11:45:42.766Z,44.45
2022-09-05T11:47:28.052Z,46.57
2022-09-05T11:48:55.447Z,48.31
2022-09-05T11:50:19.621Z,46.78
2022-09-05T11:51:49.004Z,46.46
2022-09-05T11:53:05.993Z,46.29
2022-09-05T11:54:13.681Z,43.81
2022-09-05T11:55:56.035Z,42.33
2022-09-05T11:57:31.894Z,43.31
2022-09-05T11:58:44.858Z,43.27
2022-09-05T12:00:31.301Z,41.42
2022-09-05T12:01:41.037Z,41.70
2022-09-05T12:02:45.005Z,40.34
2022-09-05T12:04:13.789Z,43.29
2022-09-05T12:05:48.966Z,41.07
2022-09-05T12:07:26.259Z,39.58
2022-09-05T12:08:32.928Z,40.14
2022-09-05T12:09:53.450Z,40.42
2022-09-05T12:11:11.005Z,40.11
2022-09-05T12:12:39.018Z,39.10
2022-09-05T12:13:39.999Z,40.94
2022-09-05T12:15:16.607Z,40.36
2022-09-05T12:16:41.951Z,40.07
2022-09-05T12:17:48.378Z,39.24
2022-09-05T12:19:18.982Z,40.85
2022-09-05T12:20:22.133Z,40.50
2022-09-05T12:21:35.637Z,39.85
2022-09-05T12:22:57.466Z,39.31
2022-09-05T12:25:24.198Z,37.73
2022-09-05T12:27:41.872Z,39.68
2022-09-05T12:27:42.551Z,38.03
2022-09-05T12:27:58.572Z,37.07
2022-09-05T12:29:32.607Z,39.73
2022-09-05T12:30:28.791Z,38.47
2022-09-05T12:32:37.720Z,37.25
2022-09-05T12:36:01.834Z,36.71
2022-09-05T12:36:04.240Z,37.66
2022-09-05T12:36:09.888Z,37.29
2022-09-05T12:40:28.688Z,36.96
2022-09-05T12:40:56.293Z,37.48
2022-09-05T12:40:56.296Z,37.34
2022-09-05T12:41:36.785Z,37.54
2022-09-05T12:42:11.335Z,37.44
2022-09-05T12:44:37.493Z,37.42
2022-09-05T12:44:39.478Z,37.51
2022-09-05T12:45:58.536Z,36.60
2022-09-05T12:47:18.835Z,36.60
2022-09-05T12:48:16.079Z,35.75
2022-09-05T12:49:47.275Z,36.28
2022-09-05T12:50:58.984Z,36.12
2022-09-05T12:52:09.217Z,35.46
2022-09-05T12:53:21.843Z,35.88
2022-09-05T12:54:33.346Z,36.14
2022-09-05T12:55:46.988Z,35.91
2022-09-05T13:02:02.811Z,35.46
2022-09-05T13:02:59.071Z,36.30
2022-09-05T13:03:01.530Z,36.11
2022-09-05T13:03:07.415Z,35.93
2022-09-05T13:03:14.118Z,35.81
2022-09-05T13:03:30.058Z,34.45
2022-09-05T13:04:47.339Z,34.31
2022-09-05T13:05:52.989Z,34.92
2022-09-05T13:07:10.481Z,34.09
2022-09-05T13:08:22.735Z,34.04
2022-09-05T13:10:39.443Z,34.13
2022-09-05T13:14:28.991Z,34.69
2022-09-05T13:14:50.100Z,34.90
2022-09-05T13:14:53.363Z,34.60
2022-09-05T13:14:59.360Z,34.96
2022-09-05T13:15:27.953Z,34.47
2022-09-05T13:16:35.083Z,33.95
2022-09-05T13:17:44.432Z,33.76
2022-09-05T13:18:50.928Z,33.95
2022-09-05T13:19:56.292Z,33.46
2022-09-05T13:21:14.023Z,33.38
2022-09-05T13:22:21.660Z,33.43
2022-09-05T13:23:40.974Z,32.11
2022-09-05T13:24:50.027Z,33.34
2022-09-05T13:26:02.407Z,33.04
2022-09-05T13:27:18.288Z,32.01
2022-09-05T13:28:25.148Z,32.27
2022-09-05T13:29:38.554Z,32.39
2022-09-05T13:37:54.634Z,32.60
2022-09-05T13:37:59.938Z,32.15
2022-09-05T13:38:02.724Z,32.51
2022-09-05T13:38:15.038Z,32.24
2022-09-05T13:38:21.304Z,32.05
2022-09-05T13:38:28.838Z,32.63
2022-09-05T13:38:47.507Z,32.29
2022-09-05T13:39:29.767Z,32.15
2022-09-05T13:40:49.707Z,31.79
2022-09-05T13:41:57.437Z,31.87
2022-09-05T13:43:14.887Z,31.89
2022-09-05T13:44:26.354Z,31.85
2022-09-05T13:45:30.446Z,31.98
2022-09-05T13:46:39.459Z,32.23
2022-09-05T13:48:01.312Z,32.18
2022-09-05T13:49:26.507Z,31.76
2022-09-05T13:50:42.075Z,32.16
2022-09-05T13:51:50.583Z,32.02
2022-09-05T13:52:59.931Z,31.82
2022-09-05T13:54:16.677Z,31.96
2022-09-05T13:56:39.034Z,32.35
2022-09-05T13:57:54.693Z,32.03
2022-09-05T13:59:11.137Z,31.77
2022-09-05T14:00:28.737Z,32.07
2022-09-05T14:01:36.424Z,32.19
2022-09-05T14:05:06.006Z,32.55
2022-09-05T14:06:47.057Z,32.79
2022-09-05T14:07:46.337Z,32.13
2022-09-05T14:10:34.574Z,32.29
2022-09-05T14:12:15.007Z,32.49
2022-09-05T14:13:36.626Z,33.25
2022-09-05T14:15:59.056Z,33.09
2022-09-05T14:18:44.265Z,33.20
2022-09-05T14:20:10.917Z,32.98
2022-09-05T14:21:16.893Z,32.60
2022-09-05T14:22:44.178Z,32.68
2022-09-05T14:24:03.167Z,32.84
2022-09-05T14:25:27.041Z,32.94
2022-09-05T14:26:43.952Z,32.97
2022-09-05T14:27:51.288Z,33.47
2022-09-05T14:29:19.695Z,33.69
2022-09-05T14:33:32.507Z,33.44
2022-09-05T14:37:34.844Z,33.16
2022-09-05T14:37:43.765Z,33.77
2022-09-05T14:37:48.705Z,33.65
2022-09-05T14:37:53.547Z,33.21
2022-09-05T14:38:01.085Z,34.26
2022-09-05T14:38:57.862Z,34.15
2022-09-05T14:40:33.036Z,34.58
2022-09-05T14:41:43.218Z,34.25
2022-09-05T14:43:07.389Z,34.01
2022-09-05T14:44:41.676Z,34.06
2022-09-05T14:46:04.236Z,34.30
2022-09-05T14:47:38.603Z,34.54
2022-09-05T14:49:00.850Z,34.41
2022-09-05T14:50:17.955Z,34.17
2022-09-05T14:51:26.530Z,34.17
2022-09-05T14:52:35.498Z,34.14
2022-09-05T14:54:06.190Z,33.99
2022-09-05T14:57:19.035Z,34.00
2022-09-05T15:02:47.896Z,33.96
2022-09-05T15:02:50.437Z,33.92
2022-09-05T15:02:53.944Z,34.35
2022-09-05T15:02:56.876Z,34.04
2022-09-05T15:05:03.137Z,34.71
2022-09-05T15:06:28.107Z,34.28
2022-09-05T15:07:37.789Z,35.42
2022-09-05T15:11:15.224Z,34.44
2022-09-05T15:12:15.016Z,34.62
2022-09-05T15:12:16.832Z,34.07
2022-09-05T15:12:31.343Z,34.42
2022-09-05T15:13:25.780Z,34.50
2022-09-05T15:14:33.258Z,34.72
2022-09-05T15:16:02.901Z,34.73
2022-09-05T15:17:10.549Z,34.99
2022-09-05T15:20:06.375Z,35.42
2022-09-05T15:21:34.534Z,35.60
2022-09-05T15:22:43.242Z,35.75
2022-09-05T15:25:25.497Z,36.46
2022-09-05T15:26:33.006Z,36.29
2022-09-05T15:27:37.057Z,36.51
2022-09-05T15:28:46.586Z,36.90
2022-09-05T15:29:55.247Z,36.98
2022-09-05T15:31:06.149Z,37.29
2022-09-05T15:32:23.620Z,37.20
2022-09-05T15:33:30.636Z,37.18
2022-09-05T15:34:38.507Z,37.23
2022-09-05T15:35:47.409Z,37.07
2022-09-05T15:37:09.282Z,36.63
2022-09-05T15:38:06.261Z,37.05
2022-09-05T15:39:29.168Z,37.03
2022-09-05T15:40:33.161Z,36.97
2022-09-05T15:41:43.382Z,36.86
2022-09-05T15:42:59.362Z,37.29
2022-09-05T15:44:09.687Z,36.98
2022-09-05T15:45:15.516Z,36.76
2022-09-05T15:46:51.012Z,36.79
2022-09-05T15:48:16.813Z,36.56
2022-09-05T15:49:43.788Z,36.59
2022-09-05T15:50:50.645Z,36.60
2022-09-05T15:53:15.647Z,36.66
2022-09-05T15:54:38.335Z,36.67
2022-09-05T15:55:58.251Z,36.73
2022-09-05T15:57:02.586Z,36.88
2022-09-05T15:58:11.470Z,36.76
2022-09-05T15:59:21.810Z,37.07
2022-09-05T16:00:37.205Z,37.82
2022-09-05T16:01:58.412Z,37.43
2022-09-05T16:03:05.320Z,37.28
2022-09-05T16:06:25.293Z,37.25
2022-09-05T16:10:36.681Z,37.61
2022-09-05T16:10:41.283Z,37.84
2022-09-05T16:10:45.158Z,37.60
2022-09-05T16:10:50.569Z,37.10
2022-09-05T16:13:08.337Z,37.62
2022-09-05T16:14:39.617Z,37.46
2022-09-05T16:20:31.631Z,37.45
2022-09-05T16:23:12.738Z,38.02
2022-09-05T16:23:13.513Z,37.70
2022-09-05T16:23:23.592Z,38.01
2022-09-05T16:23:26.985Z,38.21
2022-09-05T16:24:58.073Z,38.09
2022-09-05T16:25:52.444Z,38.26
2022-09-05T16:27:02.678Z,38.63
2022-09-05T16:28:17.268Z,38.54
2022-09-05T16:29:26.640Z,38.65
2022-09-05T16:30:33.766Z,38.45
2022-09-05T16:31:41.832Z,38.66
2022-09-05T16:32:51.457Z,38.92
2022-09-05T16:33:55.763Z,38.87
2022-09-05T16:35:10.406Z,39.06
2022-09-05T16:36:18.194Z,39.24
2022-09-05T16:37:42.546Z,39.67
2022-09-05T16:38:53.042Z,39.56
2022-09-05T16:40:03.094Z,39.49
2022-09-05T16:42:46.615Z,39.95
2022-09-05T16:43:57.702Z,39.54
2022-09-05T16:45:06.183Z,39.74
2022-09-05T16:46:33.222Z,40.01
2022-09-05T16:47:40.632Z,40.13
2022-09-05T16:49:05.769Z,40.26
2022-09-05T16:50:34.129Z,40.45
2022-09-05T16:51:40.433Z,40.84
2022-09-05T16:52:56.121Z,39.95
2022-09-05T16:55:49.002Z,40.49
2022-09-05T16:57:02.634Z,40.36
2022-09-05T16:58:18.944Z,40.57
2022-09-05T16:59:28.566Z,41.01
2022-09-05T17:00:42.990Z,41.38
2022-09-05T17:02:12.666Z,41.46
2022-09-05T17:03:29.296Z,41.48
2022-09-05T17:05:03.312Z,41.31
2022-09-05T17:06:03.685Z,41.55
2022-09-05T17:08:44.401Z,41.69
2022-09-05T17:09:51.714Z,41.28
2022-09-05T17:11:12.149Z,41.88
2022-09-05T17:12:21.949Z,41.75
2022-09-05T17:13:46.531Z,42.05
2022-09-05T17:14:54.841Z,42.16
2022-09-05T17:16:00.607Z,42.40
2022-09-05T17:17:36.488Z,42.45
2022-09-05T17:18:26.956Z,42.45
2022-09-05T17:19:37.500Z,42.60
2022-09-05T17:20:43.035Z,42.40
2022-09-05T17:27:19.895Z,43.25
2022-09-05T17:29:07.319Z,42.77
2022-09-05T17:29:28.587Z,43.36
2022-09-05T17:29:31.263Z,43.37
2022-09-05T17:29:33.141Z,42.73
2022-09-05T17:32:19.006Z,43.49
2022-09-05T17:33:43.414Z,43.23
2022-09-05T17:34:58.789Z,43.53
2022-09-05T17:36:08.099Z,43.34
2022-09-05T17:37:42.427Z,43.58
2022-09-05T17:39:09.426Z,43.55
2022-09-05T17:40:41.338Z,43.58
2022-09-05T17:41:52.738Z,43.75
2022-09-05T17:43:01.555Z,44.02
2022-09-05T17:44:16.859Z,44.01
2022-09-05T17:45:35.781Z,44.27
2022-09-05T17:46:54.552Z,44.23
2022-09-05T17:49:19.676Z,44.73
2022-09-05T17:51:51.103Z,44.15
2022-09-05T17:53:00.163Z,44.05
2022-09-05T17:54:11.461Z,44.02
2022-09-05T17:55:19.858Z,44.39
2022-09-05T17:56:41.730Z,44.61
2022-09-05T17:57:48.757Z,44.24
2022-09-05T17:59:16.539Z,44.62
2022-09-05T18:00:49.121Z,44.42
2022-09-05T18:02:16.486Z,44.96
2022-09-05T18:05:06.442Z,44.62
2022-09-05T18:06:22.153Z,45.35
2022-09-05T18:07:30.061Z,45.23
2022-09-05T18:11:28.360Z,45.88
2022-09-05T18:13:13.348Z,45.47
2022-09-05T18:14:01.756Z,45.45
2022-09-05T18:15:09.846Z,45.39
2022-09-05T18:16:14.401Z,45.54
2022-09-05T18:17:38.682Z,45.26
2022-09-05T18:19:57.757Z,45.08
2022-09-05T18:22:30.727Z,45.58
2022-09-05T18:23:43.663Z,45.58
2022-09-05T18:24:47.731Z,45.73
2022-09-05T18:26:04.557Z,45.46
2022-09-05T18:28:03.702Z,45.54
2022-09-05T18:29:08.204Z,45.43
2022-09-05T18:33:55.223Z,45.56
2022-09-05T18:34:29.004Z,45.72
2022-09-05T18:35:38.707Z,46.00
2022-09-05T18:36:51.169Z,45.78
2022-09-05T18:38:01.146Z,46.29
2022-09-05T18:39:29.794Z,46.46
2022-09-05T18:40:49.676Z,46.15
2022-09-05T18:42:26.568Z,46.49
2022-09-05T18:45:15.331Z,46.19
2022-09-05T18:46:21.786Z,46.42
2022-09-05T18:47:32.987Z,45.80
2022-09-05T18:49:57.565Z,46.76
2022-09-05T18:50:23.284Z,46.04
2022-09-05T18:51:15.092Z,46.34
2022-09-05T18:52:23.308Z,46.39
2022-09-05T18:53:33.963Z,46.02
2022-09-05T18:54:41.370Z,46.12
2022-09-05T18:56:13.520Z,46.08
2022-09-05T18:57:26.602Z,46.38
2022-09-05T18:58:27.959Z,46.44
2022-09-05T18:59:40.434Z,46.43
2022-09-05T19:00:50.805Z,46.97
2022-09-05T19:01:58.566Z,46.78