createdAt,value
2023-11-28T00:02:19.489Z,94837.58
2023-11-28T00:04:51.376Z,94836.27
2023-11-28T00:07:22.350Z,94824.56
2023-11-28T00:09:53.331Z,94826.95
2023-11-28T00:12:25.612Z,94821.56
2023-11-28T00:14:56.479Z,94822.77
2023-11-28T00:17:27.395Z,94818.17
2023-11-28T00:19:58.309Z,94810.84
2023-11-28T00:22:29.176Z,94807.29
2023-11-28T00:25:00.060Z,94802.73
2023-11-28T00:27:30.875Z,94797.80
2023-11-28T00:30:01.725Z,94798.23
2023-11-28T00:32:32.592Z,94794.78
2023-11-28T00:35:03.781Z,94789.29
2023-11-28T00:37:34.750Z,94788.47
2023-11-28T00:40:08.584Z,94784.44
2023-11-28T00:42:39.398Z,94780.48
2023-11-28T00:45:13.752Z,94777.23
2023-11-28T00:47:45.271Z,94775.33
2023-11-28T00:50:19.160Z,94775.67
2023-11-28T00:52:50.740Z,94768.86
2023-11-28T00:55:22.923Z,94771.11
2023-11-28T00:57:54.621Z,94767.78
2023-11-28T01:00:25.534Z,94767.23
2023-11-28T01:02:57.036Z,94762.80
2023-11-28T01:05:28.056Z,94762.38
2023-11-28T01:07:59.091Z,94759.80
2023-11-28T01:10:30.003Z,94760.00
2023-11-28T01:13:00.794Z,94758.97
2023-11-28T01:15:31.696Z,94752.00
2023-11-28T01:18:02.524Z,94747.64
2023-11-28T01:20:33.336Z,94748.57
2023-11-28T01:23:04.170Z,94745.59
2023-11-28T01:25:35.104Z,94742.36
2023-11-28T01:28:06.310Z,94743.95
2023-11-28T01:30:37.174Z,94735.80
2023-11-28T01:33:08.161Z,94736.36
2023-11-28T01:35:40.124Z,94731.91
2023-11-28T01:38:11.305Z,94727.60
2023-11-28T01:40:42.263Z,94727.34
2023-11-28T01:43:24.249Z,94719.31
2023-11-28T01:45:55.697Z,94713.92
2023-11-28T01:48:26.688Z,94707.77
2023-11-28T01:50:57.833Z,94707.48
2023-11-28T01:53:30.286Z,94702.98
2023-11-28T01:56:02.009Z,94699.45
2023-11-28T01:58:33.108Z,94699.26
2023-11-28T02:01:04.555Z,94696.73
2023-11-28T02:03:36.248Z,94691.45
2023-11-28T02:06:07.581Z,94689.63
2023-11-28T02:08:39.261Z,94679.73
2023-11-28T02:11:10.389Z,94679.96
2023-11-28T02:13:41.285Z,94675.16
2023-11-28T02:16:17.178Z,94675.66
2023-11-28T02:18:48.750Z,94671.32
2023-11-28T02:21:19.639Z,94666.61
2023-11-28T02:23:50.640Z,94664.11
2023-11-28T02:26:27.552Z,94662.33
2023-11-28T02:28:57.392Z,94655.09
2023-11-28T02:31:28.409Z,94652.44
2023-11-28T02:33:59.526Z,94656.35
2023-11-28T02:36:31.048Z,94655.48
2023-11-28T02:39:01.910Z,94657.61
2023-11-28T02:41:32.759Z,94652.61
2023-11-28T02:44:03.734Z,94650.90
2023-11-28T02:46:34.710Z,94646.16
2023-11-28T02:49:05.678Z,94648.56
2023-11-28T02:51:36.547Z,94647.48
2023-11-28T02:54:07.649Z,94654.73
2023-11-28T02:56:38.497Z,94649.83
2023-11-28T02:59:09.306Z,94651.77
2023-11-28T03:01:40.201Z,94649.95
2023-11-28T03:04:11.071Z,94646.82
2023-11-28T03:06:42.910Z,94650.91
2023-11-28T03:09:13.719Z,94652.57
2023-11-28T03:11:44.860Z,94655.85
2023-11-28T03:14:15.709Z,94656.73
2023-11-28T03:16:46.597Z,94653.80
2023-11-28T03:19:17.861Z,94650.60
2023-11-28T03:21:48.742Z,94648.02
2023-11-28T03:24:19.534Z,94644.35
2023-11-28T03:26:50.350Z,94638.55
2023-11-28T03:29:21.241Z,94640.05
2023-11-28T03:31:52.146Z,94639.09
2023-11-28T03:34:22.986Z,94636.69
2023-11-28T03:36:54.565Z,94633.69
2023-11-28T03:39:25.936Z,94633.77
2023-11-28T03:41:57.049Z,94629.38
2023-11-28T03:44:27.850Z,94623.30
2023-11-28T03:46:58.696Z,94623.60
2023-11-28T03:49:29.593Z,94620.80
2023-11-28T03:52:00.475Z,94620.33
2023-11-28T03:54:31.255Z,94620.27
2023-11-28T03:57:02.059Z,94620.61
2023-11-28T03:59:32.850Z,94618.41
2023-11-28T04:02:03.802Z,94620.21
2023-11-28T04:04:34.829Z,94619.75
2023-11-28T04:07:06.751Z,94627.16
2023-11-28T04:09:37.976Z,94622.54
2023-11-28T04:12:09.525Z,94615.29
2023-11-28T04:14:40.486Z,94615.44
2023-11-28T04:17:11.287Z,94610.55
2023-11-28T04:19:42.193Z,94604.16
2023-11-28T04:22:13.064Z,94605.48
2023-11-28T04:24:43.956Z,94600.59
2023-11-28T04:27:14.890Z,94597.52
2023-11-28T04:29:46.161Z,94597.25
2023-11-28T04:32:17.018Z,94600.30
2023-11-28T04:34:47.964Z,94600.11
2023-11-28T04:37:18.911Z,94600.25
2023-11-28T04:39:51.662Z,94602.98
2023-11-28T04:42:22.590Z,94602.48
2023-11-28T04:44:53.531Z,94605.52
2023-11-28T04:47:24.457Z,94607.35
2023-11-28T04:49:55.790Z,94606.67
2023-11-28T04:52:26.635Z,94606.11
2023-11-28T04:54:57.664Z,94610.20
2023-11-28T04:57:28.479Z,94614.23
2023-11-28T04:59:59.323Z,94612.99
2023-11-28T05:02:30.210Z,94609.23
2023-11-28T05:05:01.207Z,94606.44
2023-11-28T05:07:35.044Z,94612.80
2023-11-28T05:10:08.407Z,94611.33
2023-11-28T05:12:39.228Z,94608.11
2023-11-28T05:15:11.268Z,94609.88
2023-11-28T05:17:42.216Z,94608.02
2023-11-28T05:20:14.663Z,94606.95
2023-11-28T05:22:45.573Z,94603.58
2023-11-28T05:25:16.956Z,94598.78
2023-11-28T05:27:49.621Z,94597.26
2023-11-28T05:30:20.748Z,94598.95
2023-11-28T05:32:51.706Z,94596.73
2023-11-28T05:35:22.912Z,94589.95
2023-11-28T05:37:53.766Z,94587.91
2023-11-28T05:40:24.676Z,94584.81
2023-11-28T05:42:55.737Z,94578.91
2023-11-28T05:45:27.152Z,94558.09
2023-11-28T05:47:58.103Z,94552.69
2023-11-28T05:50:29.151Z,94552.60
2023-11-28T05:53:01.470Z,94556.21
2023-11-28T05:55:32.399Z,94559.11
2023-11-28T05:58:03.253Z,94572.11
2023-11-28T06:00:35.781Z,94568.49
2023-11-28T06:03:06.961Z,94567.09
2023-11-28T06:05:41.333Z,94569.27
2023-11-28T06:08:13.615Z,94567.59
2023-11-28T06:10:45.519Z,94566.33
2023-11-28T06:13:17.451Z,94569.71
2023-11-28T06:15:48.313Z,94566.03
2023-11-28T06:18:19.228Z,94565.16
2023-11-28T06:20:50.138Z,94566.63
2023-11-28T06:23:21.079Z,94568.60
2023-11-28T06:25:52.188Z,94565.70
2023-11-28T06:28:23.016Z,94565.58
2023-11-28T06:30:53.915Z,94565.84
2023-11-28T06:33:24.906Z,94566.18
2023-11-28T06:35:55.888Z,94568.98
2023-11-28T06:38:27.869Z,94566.91
2023-11-28T06:40:59.234Z,94571.24
2023-11-28T06:43:30.061Z,94565.27
2023-11-28T06:46:01.631Z,94566.95
2023-11-28T06:48:32.818Z,94564.33
2023-11-28T06:51:03.771Z,94562.91
2023-11-28T06:53:34.591Z,94564.27
2023-11-28T06:56:07.162Z,94562.77
2023-11-28T06:58:38.057Z,94562.49
2023-11-28T07:01:09.485Z,94559.59
2023-11-28T07:03:40.516Z,94560.77
2023-11-28T07:06:12.427Z,94562.72
2023-11-28T07:08:43.320Z,94568.83
2023-11-28T07:11:21.169Z,94570.06
2023-11-28T07:13:52.504Z,94573.82
2023-11-28T07:16:23.782Z,94568.20
2023-11-28T07:18:54.654Z,94568.09
2023-11-28T07:21:25.504Z,94560.81
2023-11-28T07:23:56.357Z,94559.23
2023-11-28T07:26:27.193Z,94559.16
2023-11-28T07:28:58.214Z,94560.17
2023-11-28T07:31:30.958Z,94558.94
2023-11-28T07:34:01.967Z,94554.14
2023-11-28T07:36:32.902Z,94548.21
2023-11-28T07:39:05.364Z,94543.11
2023-11-28T07:41:36.239Z,94545.23
2023-11-28T07:44:07.933Z,94540.21
2023-11-28T07:46:38.883Z,94537.67
2023-11-28T07:49:09.773Z,94535.60
2023-11-28T07:51:40.668Z,94531.52
2023-11-28T07:54:12.255Z,94531.23
2023-11-28T07:56:43.098Z,94529.02
2023-11-28T07:59:14.050Z,94526.94
2023-11-28T08:01:45.020Z,94527.90
2023-11-28T08:04:16.127Z,94523.77
2023-11-28T08:06:47.066Z,94523.42
2023-11-28T08:09:17.979Z,94523.33
2023-11-28T08:11:52.251Z,94525.33
2023-11-28T08:14:23.279Z,94525.14
2023-11-28T08:16:54.282Z,94528.86
2023-11-28T08:19:25.292Z,94527.56
2023-11-28T08:21:56.405Z,94524.52
2023-11-28T08:24:27.297Z,94513.70
2023-11-28T08:26:58.205Z,94514.92
2023-11-28T08:29:29.151Z,94513.14
2023-11-28T08:32:00.401Z,94511.18
2023-11-28T08:34:31.459Z,94513.58
2023-11-28T08:37:03.148Z,94515.27
2023-11-28T08:39:34.077Z,94516.95
2023-11-28T08:42:05.248Z,94516.41
2023-11-28T08:44:36.405Z,94516.79
2023-11-28T08:47:07.674Z,94520.70
2023-11-28T08:49:38.680Z,94517.28
2023-11-28T08:52:11.706Z,94512.47
2023-11-28T08:54:45.068Z,94509.09
2023-11-28T08:57:16.919Z,94512.59
2023-11-28T08:59:47.954Z,94520.56
2023-11-28T09:02:19.006Z,94520.16
2023-11-28T09:04:50.011Z,94520.64
2023-11-28T09:07:20.953Z,94525.17
2023-11-28T09:09:52.120Z,94522.41
2023-11-28T09:12:22.934Z,94521.83
2023-11-28T09:14:56.515Z,94520.79
2023-11-28T09:17:27.972Z,94519.90
2023-11-28T09:19:58.937Z,94521.38
2023-11-28T09:22:29.759Z,94520.30
2023-11-28T09:25:00.867Z,94522.19
2023-11-28T09:27:31.674Z,94516.23
2023-11-28T09:30:02.569Z,94513.21
2023-11-28T09:32:33.614Z,94513.16
2023-11-28T09:35:04.873Z,94506.94
2023-11-28T09:37:36.985Z,94509.08
2023-11-28T09:40:09.606Z,94505.45
2023-11-28T09:42:45.584Z,94500.23
2023-11-28T09:45:19.430Z,94501.14
2023-11-28T09:47:51.569Z,94500.96
2023-11-28T09:50:27.120Z,94498.21
2023-11-28T09:53:00.286Z,94501.08
2023-11-28T09:55:32.923Z,94500.21
2023-11-28T09:58:05.313Z,94506.23
2023-11-28T10:00:38.023Z,94507.77
2023-11-28T10:03:09.253Z,94501.67
2023-11-28T10:05:41.095Z,94506.27
2023-11-28T10:08:13.701Z,94508.95
2023-11-28T10:10:46.250Z,94511.27
2023-11-28T10:13:17.194Z,94507.38
2023-11-28T10:15:51.506Z,94507.15
2023-11-28T10:18:24.875Z,94500.48
2023-11-28T10:20:55.997Z,94504.75
2023-11-28T10:23:27.658Z,94509.69
2023-11-28T10:25:58.659Z,94505.05
2023-11-28T10:28:29.546Z,94505.35
2023-11-28T10:31:00.706Z,94504.96
2023-11-28T10:33:31.573Z,94497.14
2023-11-28T10:36:02.464Z,94494.11
2023-11-28T10:38:36.118Z,94489.59
2023-11-28T10:41:07.635Z,94494.58
2023-11-28T10:43:38.637Z,94495.46
2023-11-28T10:46:11.337Z,94494.42
2023-11-28T10:48:42.329Z,94489.98
2023-11-28T10:51:14.721Z,94490.71
2023-11-28T10:53:48.481Z,94488.64
2023-11-28T10:56:22.740Z,94489.23
2023-11-28T10:58:54.105Z,94487.63
2023-11-28T11:01:25.495Z,94489.87
2023-11-28T11:03:56.738Z,94491.20
2023-11-28T11:06:27.744Z,94482.83
2023-11-28T11:09:00.413Z,94486.77
2023-11-28T11:11:31.509Z,94491.98
2023-11-28T11:14:12.515Z,94493.61
2023-11-28T11:16:50.734Z,94493.55
2023-11-28T11:19:22.988Z,94490.69
2023-11-28T11:22:05.574Z,94491.01
2023-11-28T11:24:37.375Z,94491.27
2023-11-28T11:27:10.128Z,94490.59
2023-11-28T11:29:43.221Z,94492.22
2023-11-28T11:32:20.064Z,94499.58
2023-11-28T11:34:52.632Z,94498.76
2023-11-28T11:37:31.664Z,94504.48
2023-11-28T11:40:03.469Z,94506.05
2023-11-28T11:42:36.058Z,94506.20
2023-11-28T11:45:10.693Z,94509.77
2023-11-28T11:47:41.642Z,94505.80
2023-11-28T11:50:17.357Z,94507.56
2023-11-28T11:52:50.711Z,94506.05
2023-11-28T11:55:21.666Z,94504.44
2023-11-28T11:57:52.517Z,94505.23
2023-11-28T12:00:24.474Z,94506.27
2023-11-28T12:02:57.901Z,94505.48
2023-11-28T12:05:28.940Z,94508.25
2023-11-28T12:08:01.704Z,94507.30
2023-11-28T12:10:32.575Z,94513.31
2023-11-28T12:13:03.501Z,94509.95
2023-11-28T12:15:34.770Z,94514.61
2023-11-28T12:18:13.958Z,94515.80
2023-11-28T12:20:45.334Z,94513.86
2023-11-28T12:23:16.687Z,94511.67
2023-11-28T12:25:47.594Z,94511.25
2023-11-28T12:28:18.797Z,94514.30
2023-11-28T12:30:50.380Z,94516.10
2023-11-28T12:33:22.248Z,94519.58
2023-11-28T12:35:53.360Z,94518.40
2023-11-28T12:38:24.404Z,94518.83
2023-11-28T12:41:03.071Z,94520.00
2023-11-28T12:43:41.244Z,94522.77
2023-11-28T12:46:12.223Z,94523.70
2023-11-28T12:48:45.102Z,94522.42
2023-11-28T12:51:16.409Z,94531.09
2023-11-28T12:53:49.624Z,94533.41
2023-11-28T12:56:20.873Z,94535.52
2023-11-28T12:58:52.232Z,94531.84
2023-11-28T13:01:23.546Z,94537.08
2023-11-28T13:03:54.592Z,94534.23
2023-11-28T13:06:26.167Z,94531.25
2023-11-28T13:08:57.134Z,94540.40
2023-11-28T13:11:28.048Z,94544.36
2023-11-28T13:13:59.100Z,94542.44
2023-11-28T13:16:30.922Z,94534.72
2023-11-28T13:19:02.264Z,94530.32
2023-11-28T13:21:36.904Z,94529.17
2023-11-28T13:24:10.123Z,94532.95
2023-11-28T13:26:41.598Z,94535.50
2023-11-28T13:29:13.185Z,94533.64
2023-11-28T13:31:45.942Z,94539.48
2023-11-28T13:34:16.988Z,94536.45
2023-11-28T13:36:48.492Z,94542.40
2023-11-28T13:39:19.405Z,94545.05
2023-11-28T13:41:50.277Z,94543.77
2023-11-28T13:44:23.272Z,94544.17
2023-11-28T13:46:54.360Z,94540.27
2023-11-28T13:49:25.281Z,94536.53
2023-11-28T13:51:57.004Z,94536.56
2023-11-28T13:54:27.925Z,94538.06
2023-11-28T13:56:59.079Z,94542.70
2023-11-28T13:59:32.541Z,94546.52
2023-11-28T14:02:03.715Z,94548.92
2023-11-28T14:04:34.674Z,94553.16
2023-11-28T14:07:05.561Z,94557.85
2023-11-28T14:09:36.424Z,94558.43
2023-11-28T14:12:07.846Z,94559.50
2023-11-28T14:14:50.193Z,94564.23
2023-11-28T14:17:25.451Z,94566.83
2023-11-28T14:19:56.590Z,94578.95
2023-11-28T14:22:27.684Z,94592.14
2023-11-28T14:24:58.551Z,94601.63
2023-11-28T14:27:29.638Z,94601.99
2023-11-28T14:30:00.491Z,94600.96
2023-11-28T14:32:31.607Z,94597.71
2023-11-28T14:35:03.733Z,94599.92
2023-11-28T14:37:34.649Z,94603.35
2023-11-28T14:40:09.669Z,94610.03
2023-11-28T14:42:41.505Z,94617.26
2023-11-28T14:45:13.337Z,94617.30
2023-11-28T14:47:45.581Z,94618.98
2023-11-28T14:50:16.710Z,94624.71
2023-11-28T14:52:47.587Z,94627.24
2023-11-28T14:55:18.573Z,94629.73
2023-11-28T14:57:49.499Z,94634.11
2023-11-28T15:00:21.955Z,94643.59
2023-11-28T15:02:54.689Z,94638.23
2023-11-28T15:05:25.645Z,94637.15
2023-11-28T15:07:56.928Z,94657.32
2023-11-28T15:10:27.903Z,94659.41
2023-11-28T15:12:59.216Z,94661.77
2023-11-28T15:15:30.085Z,94668.55
2023-11-28T15:18:01.201Z,94673.87
2023-11-28T15:20:32.118Z,94680.90
2023-11-28T15:23:03.322Z,94696.98
2023-11-28T15:25:34.907Z,94701.22
2023-11-28T15:28:06.284Z,94710.64
2023-11-28T15:30:37.564Z,94721.35
2023-11-28T15:33:08.670Z,94717.38
2023-11-28T15:35:39.922Z,94728.11
2023-11-28T15:38:10.847Z,94729.21
2023-11-28T15:40:41.751Z,94741.46
2023-11-28T15:43:12.715Z,94746.16
2023-11-28T15:45:43.798Z,94740.08
2023-11-28T15:48:14.763Z,94738.73
2023-11-28T15:50:45.827Z,94745.58
2023-11-28T15:53:16.823Z,94751.65
2023-11-28T15:55:47.813Z,94757.52
2023-11-28T15:58:18.716Z,94746.48
2023-11-28T16:00:50.213Z,94761.20
2023-11-28T16:03:21.173Z,94767.58
2023-11-28T16:05:52.260Z,94768.84
2023-11-28T16:08:23.110Z,94767.04
2023-11-28T16:10:54.848Z,94766.49
2023-11-28T16:13:26.160Z,94765.82
2023-11-28T16:15:58.359Z,94773.38
2023-11-28T16:18:29.298Z,94776.64
2023-11-28T16:21:00.272Z,94775.60
2023-11-28T16:23:31.253Z,94785.39
2023-11-28T16:26:02.354Z,94789.59
2023-11-28T16:28:34.917Z,94785.72
2023-11-28T16:31:05.780Z,94797.88
2023-11-28T16:33:39.633Z,94800.83
2023-11-28T16:36:13.916Z,94805.14
2023-11-28T16:38:44.790Z,94809.20
2023-11-28T16:41:18.356Z,94811.58
2023-11-28T16:43:49.264Z,94814.42
2023-11-28T16:46:20.291Z,94819.44
2023-11-28T16:48:53.687Z,94812.98
2023-11-28T16:51:25.153Z,94817.98
2023-11-28T16:53:56.291Z,94827.05
2023-11-28T16:56:27.444Z,94822.40
2023-11-28T16:58:58.368Z,94822.06
2023-11-28T17:01:29.277Z,94825.14
2023-11-28T17:04:00.255Z,94826.56
2023-11-28T17:06:31.083Z,94836.48
2023-11-28T17:09:02.505Z,94840.09
2023-11-28T17:11:33.945Z,94852.95
2023-11-28T17:14:04.854Z,94863.63
2023-11-28T17:16:40.192Z,94871.21
2023-11-28T17:19:11.213Z,94881.04
2023-11-28T17:21:42.327Z,94895.61
2023-11-28T17:24:13.185Z,94902.95
2023-11-28T17:26:46.834Z,94908.95
2023-11-28T17:29:18.971Z,94920.42
2023-11-28T17:31:51.964Z,94923.67
2023-11-28T17:34:23.057Z,94928.40
2023-11-28T17:36:54.037Z,94934.06
2023-11-28T17:39:26.153Z,94947.36
2023-11-28T17:41:58.466Z,94954.50
2023-11-28T17:44:30.643Z,94958.13
2023-11-28T17:47:01.618Z,94959.23
2023-11-28T17:49:32.618Z,94961.19
2023-11-28T17:52:03.808Z,94962.29
2023-11-28T17:54:34.726Z,94961.17
2023-11-28T17:57:05.829Z,94969.20
2023-11-28T17:59:36.825Z,94972.67
2023-11-28T18:02:08.280Z,94977.36
2023-11-28T18:04:42.024Z,94984.98
2023-11-28T18:07:15.563Z,94991.13
2023-11-28T18:09:51.984Z,94993.79
2023-11-28T18:12:22.845Z,94998.31
2023-11-28T18:14:53.915Z,95004.11
2023-11-28T18:17:25.186Z,95011.91
2023-11-28T18:19:58.616Z,95019.72
2023-11-28T18:22:29.996Z,95025.02
2023-11-28T18:25:00.899Z,95023.23
2023-11-28T18:27:32.037Z,95021.23
2023-11-28T18:30:06.348Z,95023.55
2023-11-28T18:32:37.406Z,95032.91
2023-11-28T18:35:09.298Z,95034.92
2023-11-28T18:37:40.709Z,95046.08
2023-11-28T18:40:14.638Z,95048.43
2023-11-28T18:42:45.547Z,95054.92
2023-11-28T18:45:18.074Z,95061.75
2023-11-28T18:47:49.039Z,95069.13
2023-11-28T18:50:20.067Z,95079.55
2023-11-28T18:52:50.994Z,95088.23
2023-11-28T18:55:23.081Z,95092.63
2023-11-28T18:57:54.027Z,95101.26
2023-11-28T19:00:25.222Z,95101.97
2023-11-28T19:03:00.116Z,95101.69
2023-11-28T19:05:33.759Z,95113.48
2023-11-28T19:08:05.590Z,95105.79
2023-11-28T19:10:37.402Z,95111.34
2023-11-28T19:13:08.359Z,95104.70
2023-11-28T19:15:39.189Z,95109.80
2023-11-28T19:18:10.336Z,95116.64
2023-11-28T19:20:41.228Z,95120.83
2023-11-28T19:23:12.151Z,95132.49
2023-11-28T19:25:46.981Z,95138.16
2023-11-28T19:28:18.680Z,95142.81
2023-11-28T19:30:50.007Z,95153.65
2023-11-28T19:33:21.043Z,95159.96
2023-11-28T19:35:51.993Z,95163.21
2023-11-28T19:38:22.922Z,95169.24
2023-11-28T19:40:53.792Z,95176.42
2023-11-28T19:43:24.711Z,95180.60
2023-11-28T19:45:55.606Z,95186.56
2023-11-28T19:48:26.643Z,95188.75
2023-11-28T19:50:57.545Z,95191.14
2023-11-28T19:53:28.572Z,95197.85
2023-11-28T19:55:59.531Z,95201.31
2023-11-28T19:58:33.059Z,95203.66
2023-11-28T20:01:05.263Z,95211.86
2023-11-28T20:03:38.468Z,95222.93
2023-11-28T20:06:09.832Z,95224.58
2023-11-28T20:08:42.842Z,95231.09
2023-11-28T20:11:13.751Z,95238.55
2023-11-28T20:13:45.562Z,95247.10
2023-11-28T20:16:16.748Z,95246.75
2023-11-28T20:18:47.806Z,95247.25
2023-11-28T20:21:19.840Z,95257.20
2023-11-28T20:23:54.762Z,95255.17
2023-11-28T20:26:25.710Z,95262.70
2023-11-28T20:28:56.771Z,95271.41
2023-11-28T20:31:27.724Z,95269.54
2023-11-28T20:33:58.698Z,95277.01
2023-11-28T20:36:31.126Z,95278.52
2023-11-28T20:39:06.733Z,95279.23
2023-11-28T20:41:37.742Z,95276.07
2023-11-28T20:44:09.600Z,95284.86
2023-11-28T20:46:40.523Z,95284.85
2023-11-28T20:49:11.516Z,95290.39
2023-11-28T20:51:42.417Z,95295.13
2023-11-28T20:54:13.297Z,95298.09
2023-11-28T20:56:45.074Z,95305.46
2023-11-28T20:59:16.156Z,95307.67
2023-11-28T21:01:47.072Z,95308.48
2023-11-28T21:04:17.963Z,95305.27
2023-11-28T21:06:49.071Z,95307.80
2023-11-28T21:09:20.169Z,95320.60
2023-11-28T21:11:51.149Z,95324.91
2023-11-28T21:14:24.065Z,95326.26
2023-11-28T21:16:55.080Z,95329.23
2023-11-28T21:19:25.977Z,95340.02
2023-11-28T21:21:58.092Z,95342.57
2023-11-28T21:24:29.077Z,95359.41
2023-11-28T21:26:59.893Z,95352.94
2023-11-28T21:29:30.869Z,95359.20
2023-11-28T21:32:02.335Z,95357.25
2023-11-28T21:34:34.497Z,95360.38
2023-11-28T21:37:05.719Z,95365.34
2023-11-28T21:39:36.590Z,95366.05
2023-11-28T21:42:07.927Z,95367.43
2023-11-28T21:44:39.002Z,95376.03
2023-11-28T21:47:11.380Z,95377.30
2023-11-28T21:49:43.389Z,95384.56
2023-11-28T21:52:14.254Z,95387.44
2023-11-28T21:54:45.156Z,95388.55
2023-11-28T21:57:16.242Z,95389.64
2023-11-28T21:59:47.190Z,95382.94
2023-11-28T22:02:19.262Z,95392.48
2023-11-28T22:04:51.151Z,95400.80
2023-11-28T22:07:22.089Z,95403.98
2023-11-28T22:09:55.217Z,95404.80
2023-11-28T22:12:26.018Z,95408.70
2023-11-28T22:14:56.829Z,95409.33
2023-11-28T22:17:27.716Z,95411.98
2023-11-28T22:19:59.037Z,95414.73
2023-11-28T22:22:29.827Z,95423.93
2023-11-28T22:25:01.315Z,95424.56
2023-11-28T22:27:32.146Z,95425.20
2023-11-28T22:30:03.258Z,95418.93
2023-11-28T22:32:34.129Z,95424.05
2023-11-28T22:35:05.181Z,95432.71
2023-11-28T22:37:36.141Z,95441.15
2023-11-28T22:40:08.980Z,95452.52
2023-11-28T22:42:39.796Z,95461.76
2023-11-28T22:45:12.762Z,95472.95
2023-11-28T22:47:43.823Z,95476.34
2023-11-28T22:50:14.875Z,95479.74
2023-11-28T22:52:45.703Z,95475.78
2023-11-28T22:55:16.602Z,95477.92
2023-11-28T22:57:47.602Z,95480.54
2023-11-28T23:00:19.301Z,95483.92
2023-11-28T23:02:50.409Z,95480.60
2023-11-28T23:05:21.920Z,95480.63
2023-11-28T23:07:52.783Z,95485.09
2023-11-28T23:10:23.706Z,95486.95
2023-11-28T23:12:54.630Z,95493.58
2023-11-28T23:15:26.251Z,95496.55
2023-11-28T23:17:57.111Z,95510.06
2023-11-28T23:20:27.990Z,95514.18
2023-11-28T23:22:59.196Z,95513.09
2023-11-28T23:25:30.348Z,95516.11
2023-11-28T23:28:01.383Z,95524.80
2023-11-28T23:30:32.230Z,95526.14
2023-11-28T23:33:03.160Z,95532.96
2023-11-28T23:35:34.032Z,95532.40
2023-11-28T23:38:04.958Z,95543.80
2023-11-28T23:40:35.822Z,95538.77
2023-11-28T23:43:06.681Z,95546.77
2023-11-28T23:45:37.472Z,95550.41
2023-11-28T23:48:09.107Z,95556.42
2023-11-28T23:50:39.937Z,95553.55
2023-11-28T23:53:10.868Z,95559.77
2023-11-28T23:55:42.048Z,95568.66
2023-11-28T23:58:13.073Z,95567.65
