createdAt,value
2023-03-01T00:01:26.249Z,19.73
2023-03-01T00:03:54.537Z,18.60
2023-03-01T00:06:22.602Z,18.02
2023-03-01T00:08:50.588Z,18.02
2023-03-01T00:11:20.757Z,18.95
2023-03-01T00:13:50.882Z,17.85
2023-03-01T00:16:34.801Z,19.42
2023-03-01T00:19:02.855Z,19.15
2023-03-01T00:21:30.189Z,19.08
2023-03-01T00:23:58.269Z,20.42
2023-03-01T00:26:27.464Z,19.98
2023-03-01T00:28:58.938Z,22.65
2023-03-01T00:31:29.072Z,21.83
2023-03-01T00:33:58.687Z,19.30
2023-03-01T00:36:28.047Z,20.17
2023-03-01T00:38:55.910Z,21.15
2023-03-01T00:41:23.842Z,21.35
2023-03-01T00:43:51.642Z,20.23
2023-03-01T00:46:22.064Z,20.95
2023-03-01T00:48:50.153Z,20.58
2023-03-01T00:51:28.218Z,20.58
2023-03-01T00:54:00.145Z,21.05
2023-03-01T00:56:28.414Z,21.08
2023-03-01T00:58:55.956Z,19.58
2023-03-01T01:01:28.572Z,21.77
2023-03-01T01:03:59.192Z,21.17
2023-03-01T01:06:38.443Z,20.27
2023-03-01T01:09:07.996Z,16.25
2023-03-01T01:11:38.836Z,20.00
2023-03-01T01:14:06.243Z,21.90
2023-03-01T01:16:34.608Z,20.33
2023-03-01T01:19:02.447Z,18.77
2023-03-01T01:21:30.066Z,18.33
2023-03-01T01:23:58.395Z,20.33
2023-03-01T01:26:33.973Z,20.52
2023-03-01T01:29:03.076Z,18.40
2023-03-01T01:31:31.177Z,20.23
2023-03-01T01:34:00.266Z,20.42
2023-03-01T01:36:28.558Z,20.23
2023-03-01T01:38:56.176Z,19.05
2023-03-01T01:41:24.846Z,21.48
2023-03-01T01:44:14.829Z,18.95
2023-03-01T01:46:58.818Z,21.30
2023-03-01T01:49:28.565Z,20.05
2023-03-01T01:52:07.228Z,20.20
2023-03-01T01:54:54.599Z,17.48
2023-03-01T01:57:28.887Z,18.77
2023-03-01T02:00:00.058Z,19.10
2023-03-01T02:02:28.340Z,17.33
2023-03-01T02:05:04.861Z,19.33
2023-03-01T02:07:32.444Z,17.75
2023-03-01T02:09:59.934Z,18.10
2023-03-01T02:12:27.385Z,23.55
2023-03-01T02:14:55.901Z,17.20
2023-03-01T02:17:23.800Z,20.75
2023-03-01T02:20:08.166Z,18.83
2023-03-01T02:22:38.471Z,19.33
2023-03-01T02:25:20.883Z,18.83
2023-03-01T02:28:11.723Z,17.17
2023-03-01T02:30:59.371Z,19.13
2023-03-01T02:33:28.494Z,20.80
2023-03-01T02:35:57.143Z,17.63
2023-03-01T02:38:25.033Z,20.85
2023-03-01T02:40:53.403Z,18.30
2023-03-01T02:43:25.262Z,20.48
2023-03-01T02:45:54.041Z,18.75
2023-03-01T02:48:21.741Z,19.15
2023-03-01T02:51:09.324Z,21.73
2023-03-01T02:53:54.981Z,17.98
2023-03-01T02:56:22.354Z,20.55
2023-03-01T02:58:52.683Z,20.77
2023-03-01T03:01:21.754Z,21.33
2023-03-01T03:03:49.201Z,19.80
2023-03-01T03:06:18.253Z,20.48
2023-03-01T03:08:45.757Z,19.80
2023-03-01T03:11:13.043Z,19.85
2023-03-01T03:13:49.332Z,18.13
2023-03-01T03:16:18.215Z,20.13
2023-03-01T03:18:46.014Z,19.98
2023-03-01T03:21:14.267Z,22.48
2023-03-01T03:23:41.649Z,22.75
2023-03-01T03:26:08.948Z,19.05
2023-03-01T03:28:36.875Z,23.90
2023-03-01T03:31:08.251Z,20.13
2023-03-01T03:36:02.906Z,19.88
2023-03-01T03:38:30.564Z,17.73
2023-03-01T03:41:04.147Z,19.48
2023-03-01T03:43:33.867Z,20.20
2023-03-01T03:46:01.673Z,17.77
2023-03-01T03:48:29.252Z,20.15
2023-03-01T03:50:57.748Z,19.27
2023-03-01T03:53:27.041Z,21.52
2023-03-01T03:55:55.119Z,19.30
2023-03-01T03:58:24.479Z,21.20
2023-03-01T04:00:54.368Z,17.83
2023-03-01T04:03:21.948Z,21.58
2023-03-01T04:05:51.713Z,21.50
2023-03-01T04:08:23.952Z,19.05
2023-03-01T04:10:57.634Z,20.30
2023-03-01T04:13:26.416Z,20.83
2023-03-01T04:15:55.310Z,18.63
2023-03-01T04:18:24.470Z,18.60
2023-03-01T04:20:53.363Z,17.73
2023-03-01T04:23:22.118Z,19.75
2023-03-01T04:26:00.381Z,19.30
2023-03-01T04:28:29.738Z,20.20
2023-03-01T04:30:59.589Z,20.13
2023-03-01T04:33:27.187Z,23.55
2023-03-01T04:35:54.684Z,18.88
2023-03-01T04:38:22.469Z,16.95
2023-03-01T04:40:49.963Z,18.42
2023-03-01T04:43:19.892Z,18.85
2023-03-01T04:45:47.192Z,18.55
2023-03-01T04:48:14.473Z,18.33
2023-03-01T04:50:41.860Z,21.35
2023-03-01T04:53:09.118Z,17.33
2023-03-01T04:55:38.057Z,19.58
2023-03-01T04:58:05.398Z,19.35
2023-03-01T05:00:32.762Z,21.27
2023-03-01T05:03:03.358Z,18.33
2023-03-01T05:05:38.986Z,22.13
2023-03-01T05:08:09.847Z,20.67
2023-03-01T05:10:38.849Z,18.77
2023-03-01T05:13:07.735Z,20.50
2023-03-01T05:15:35.146Z,20.77
2023-03-01T05:18:03.375Z,19.42
2023-03-01T05:20:31.467Z,20.05
2023-03-01T05:23:01.238Z,18.73
2023-03-01T05:25:34.241Z,17.58
2023-03-01T05:28:05.592Z,17.85
2023-03-01T05:30:34.660Z,20.38
2023-03-01T05:33:02.447Z,18.73
2023-03-01T05:35:30.763Z,20.98
2023-03-01T05:37:58.125Z,18.95
2023-03-01T05:40:25.677Z,19.13
2023-03-01T05:42:57.837Z,21.38
2023-03-01T05:45:28.252Z,22.85
2023-03-01T05:47:56.217Z,21.52
2023-03-01T05:50:29.394Z,20.48
2023-03-01T05:53:06.977Z,19.38
2023-03-01T05:55:36.034Z,22.13
2023-03-01T05:58:06.334Z,21.33
2023-03-01T06:00:34.221Z,20.50
2023-03-01T06:03:02.119Z,23.83
2023-03-01T06:05:29.813Z,21.00
2023-03-01T06:07:59.934Z,20.92
2023-03-01T06:10:27.207Z,22.98
2023-03-01T06:12:55.975Z,26.02
2023-03-01T06:15:24.115Z,22.27
2023-03-01T06:17:52.686Z,24.40
2023-03-01T06:20:23.520Z,22.30
2023-03-01T06:22:51.474Z,19.58
2023-03-01T06:25:21.912Z,25.58
2023-03-01T06:27:49.849Z,18.90
2023-03-01T06:30:19.180Z,20.02
2023-03-01T06:32:46.653Z,19.25
2023-03-01T06:35:15.710Z,20.05
2023-03-01T06:37:43.153Z,19.92
2023-03-01T06:40:12.752Z,22.23
2023-03-01T06:42:42.367Z,21.55
2023-03-01T06:45:10.810Z,19.15
2023-03-01T06:47:38.289Z,24.30
2023-03-01T06:50:06.010Z,22.02
2023-03-01T06:52:33.400Z,21.75
2023-03-01T06:55:00.913Z,24.58
2023-03-01T06:57:28.805Z,26.38
2023-03-01T06:59:56.065Z,21.75
2023-03-01T07:02:23.612Z,21.60
2023-03-01T07:04:51.693Z,22.98
2023-03-01T07:07:19.722Z,26.67
2023-03-01T07:09:47.560Z,21.92
2023-03-01T07:12:14.985Z,24.00
2023-03-01T07:14:42.726Z,21.45
2023-03-01T07:17:10.270Z,28.35
2023-03-01T07:19:37.569Z,20.55
2023-03-01T07:22:05.517Z,27.05
2023-03-01T07:24:32.866Z,25.00
2023-03-01T07:27:00.282Z,23.02
2023-03-01T07:29:27.605Z,23.50
2023-03-01T07:31:54.925Z,21.67
2023-03-01T07:34:22.462Z,21.85
2023-03-01T07:36:49.940Z,23.98
2023-03-01T07:39:18.750Z,26.63
2023-03-01T07:41:47.202Z,24.67
2023-03-01T07:44:14.603Z,24.80
2023-03-01T07:46:41.867Z,23.70
2023-03-01T07:49:09.557Z,22.63
2023-03-01T07:51:37.063Z,21.63
2023-03-01T07:54:04.491Z,20.35
2023-03-01T07:56:32.087Z,21.50
2023-03-01T07:59:00.652Z,21.13
2023-03-01T08:01:28.027Z,22.50
2023-03-01T08:03:55.491Z,20.33
2023-03-01T08:06:22.838Z,21.10
2023-03-01T08:08:50.469Z,19.08
2023-03-01T08:11:18.162Z,22.52
2023-03-01T08:13:51.108Z,25.90
2023-03-01T08:16:18.804Z,22.15
2023-03-01T08:18:46.222Z,19.45
2023-03-01T08:21:18.522Z,25.15
2023-03-01T08:23:46.157Z,21.42
2023-03-01T08:26:19.697Z,22.13
2023-03-01T08:28:48.279Z,24.92
2023-03-01T08:31:24.982Z,23.25
2023-03-01T08:33:58.309Z,18.80
2023-03-01T08:36:31.797Z,22.35
2023-03-01T08:39:00.007Z,20.80
2023-03-01T08:41:28.293Z,21.77
2023-03-01T08:43:59.936Z,20.55
2023-03-01T08:46:38.526Z,23.38
2023-03-01T08:49:08.141Z,20.65
2023-03-01T08:51:37.928Z,20.85
2023-03-01T08:54:06.448Z,21.35
2023-03-01T08:56:34.952Z,26.00
2023-03-01T08:59:02.272Z,23.13
2023-03-01T09:01:31.212Z,26.55
2023-03-01T09:03:58.502Z,23.48
2023-03-01T09:06:26.278Z,22.83
2023-03-01T09:08:53.817Z,23.90
2023-03-01T09:11:22.851Z,24.52
2023-03-01T09:13:50.709Z,22.30
2023-03-01T09:16:20.864Z,22.98
2023-03-01T09:18:55.845Z,26.10
2023-03-01T09:21:39.236Z,27.55
2023-03-01T09:24:14.689Z,22.98
2023-03-01T09:26:42.456Z,23.63
2023-03-01T09:29:11.175Z,22.83
2023-03-01T09:31:38.997Z,23.80
2023-03-01T09:34:08.420Z,22.00
2023-03-01T09:36:35.952Z,23.15
2023-03-01T09:39:06.946Z,21.88
2023-03-01T09:41:47.547Z,23.65
2023-03-01T09:44:36.756Z,22.30
2023-03-01T09:47:04.887Z,24.40
2023-03-01T09:49:38.008Z,24.98
2023-03-01T09:52:25.119Z,25.70
2023-03-01T09:54:58.142Z,26.95
2023-03-01T09:57:30.365Z,25.63
2023-03-01T10:00:40.507Z,24.83
2023-03-01T10:03:24.108Z,22.02
2023-03-01T10:05:59.122Z,23.08
2023-03-01T10:08:34.556Z,21.00
2023-03-01T10:11:02.003Z,23.75
2023-03-01T10:13:55.970Z,22.27
2023-03-01T10:16:39.261Z,29.15
2023-03-01T10:19:07.796Z,24.00
2023-03-01T10:21:42.242Z,24.65
2023-03-01T10:24:17.712Z,22.45
2023-03-01T10:27:03.876Z,22.42
2023-03-01T10:29:59.017Z,26.73
2023-03-01T10:32:27.238Z,28.30
2023-03-01T10:34:58.229Z,28.02
2023-03-01T10:37:28.388Z,21.73
2023-03-01T10:40:09.455Z,20.95
2023-03-01T10:42:47.850Z,21.83
2023-03-01T10:45:32.313Z,26.30
2023-03-01T10:48:17.863Z,27.55
2023-03-01T10:51:13.150Z,22.23
2023-03-01T10:53:51.976Z,24.15
2023-03-01T10:56:19.465Z,24.73
2023-03-01T10:59:00.911Z,23.60
2023-03-01T11:01:34.055Z,26.20
2023-03-01T11:04:07.741Z,24.77
2023-03-01T11:06:40.941Z,24.25
2023-03-01T11:09:18.858Z,24.02
2023-03-01T11:11:47.289Z,25.88
2023-03-01T11:14:26.826Z,23.58
2023-03-01T11:17:13.567Z,23.60
2023-03-01T11:19:40.827Z,26.48
2023-03-01T11:22:23.628Z,22.75
2023-03-01T11:25:09.063Z,26.05
2023-03-01T11:27:46.808Z,23.60
2023-03-01T11:30:24.403Z,27.75
2023-03-01T11:33:01.225Z,24.75
2023-03-01T11:35:30.027Z,24.35
2023-03-01T11:38:00.597Z,24.80
2023-03-01T11:40:43.523Z,24.90
2023-03-01T11:43:36.974Z,23.50
2023-03-01T11:46:23.929Z,25.50
2023-03-01T11:49:00.414Z,29.75
2023-03-01T11:51:52.459Z,28.92
2023-03-01T11:54:29.028Z,26.95
2023-03-01T11:57:13.778Z,26.20
2023-03-01T11:59:51.922Z,23.58
2023-03-01T12:02:52.682Z,28.27
2023-03-01T12:05:45.515Z,23.30
2023-03-01T12:08:31.194Z,26.05
2023-03-01T12:11:04.548Z,25.08
2023-03-01T12:13:52.174Z,25.17
2023-03-01T12:17:00.479Z,25.83
2023-03-01T12:19:36.803Z,43.13
2023-03-01T12:22:10.009Z,23.63
2023-03-01T12:25:14.572Z,28.13
2023-03-01T12:27:59.175Z,22.77
2023-03-01T12:30:54.171Z,23.58
2023-03-01T12:33:31.179Z,22.48
2023-03-01T12:36:10.980Z,21.42
2023-03-01T12:39:11.334Z,23.30
2023-03-01T12:41:49.334Z,20.50
2023-03-01T12:44:35.289Z,22.33
2023-03-01T12:47:18.549Z,21.05
2023-03-01T12:49:59.468Z,27.02
2023-03-01T12:52:39.414Z,24.40
2023-03-01T12:55:23.753Z,21.98
2023-03-01T12:58:06.678Z,19.67
2023-03-01T13:01:03.092Z,19.42
2023-03-01T13:03:57.930Z,20.65
2023-03-01T13:06:43.762Z,19.48
2023-03-01T13:09:24.442Z,20.52
2023-03-01T13:11:51.821Z,16.40
2023-03-01T13:14:22.632Z,16.83
2023-03-01T13:16:52.689Z,22.17
2023-03-01T13:19:23.835Z,15.75
2023-03-01T13:21:55.372Z,20.48
2023-03-01T13:24:29.697Z,16.42
2023-03-01T13:27:12.017Z,16.35
2023-03-01T13:29:49.397Z,15.77
2023-03-01T13:32:37.896Z,15.18
2023-03-01T13:35:19.132Z,16.05
2023-03-01T13:37:47.181Z,15.90
2023-03-01T13:40:19.453Z,17.25
2023-03-01T13:43:04.212Z,18.02
2023-03-01T13:45:36.075Z,16.50
2023-03-01T13:48:28.769Z,33.65
2023-03-01T13:51:03.388Z,16.70
2023-03-01T13:53:40.292Z,15.10
2023-03-01T13:56:20.682Z,17.58
2023-03-01T13:58:50.968Z,16.83
2023-03-01T14:01:34.051Z,20.25
2023-03-01T14:04:02.922Z,24.42
2023-03-01T14:06:33.742Z,30.05
2023-03-01T14:09:24.938Z,33.10
2023-03-01T14:11:58.258Z,18.10
2023-03-01T14:14:47.460Z,20.60
2023-03-01T14:17:56.407Z,26.77
2023-03-01T14:20:28.115Z,19.33
2023-03-01T14:22:58.598Z,21.58
2023-03-01T14:25:39.542Z,46.30
2023-03-01T14:28:16.648Z,17.52
2023-03-01T14:30:50.008Z,20.00
2023-03-01T14:33:26.515Z,21.38
2023-03-01T14:36:04.881Z,28.50
2023-03-01T14:38:42.705Z,17.50
2023-03-01T14:41:16.842Z,17.00
2023-03-01T14:43:52.045Z,20.70
2023-03-01T14:46:30.844Z,21.58
2023-03-01T14:49:05.420Z,22.60
2023-03-01T14:51:41.380Z,37.22
2023-03-01T14:54:44.108Z,53.88
2023-03-01T14:57:17.115Z,21.10
2023-03-01T14:59:45.744Z,17.83
2023-03-01T15:02:22.518Z,14.93
2023-03-01T15:04:57.816Z,15.77
2023-03-01T15:07:38.037Z,17.63
2023-03-01T15:10:07.784Z,51.65
2023-03-01T15:12:40.665Z,26.73
2023-03-01T15:15:31.293Z,18.88
2023-03-01T15:18:01.125Z,16.88
2023-03-01T15:20:31.626Z,20.50
2023-03-01T15:23:00.481Z,21.05
2023-03-01T15:25:30.751Z,15.25
2023-03-01T15:28:00.971Z,17.83
2023-03-01T15:30:35.998Z,15.07
2023-03-01T15:33:25.849Z,16.42
2023-03-01T15:35:55.067Z,15.48
2023-03-01T15:38:33.945Z,16.70
2023-03-01T15:41:07.502Z,18.52
2023-03-01T15:43:48.356Z,16.17
2023-03-01T15:46:19.845Z,17.70
2023-03-01T15:51:16.190Z,16.42
2023-03-01T15:53:54.451Z,17.88
2023-03-01T15:56:22.390Z,18.23
2023-03-01T15:58:49.797Z,17.67
2023-03-01T16:01:19.131Z,15.05
2023-03-01T16:03:46.943Z,18.98
2023-03-01T16:06:14.802Z,19.02
2023-03-01T16:08:43.074Z,15.80
2023-03-01T16:11:19.170Z,17.80
2023-03-01T16:13:47.300Z,19.90
2023-03-01T16:16:18.130Z,20.58
2023-03-01T16:18:47.242Z,22.65
2023-03-01T16:21:24.094Z,20.45
2023-03-01T16:23:52.637Z,20.15
2023-03-01T16:26:21.647Z,17.42
2023-03-01T16:28:49.681Z,20.50
2023-03-01T16:31:22.661Z,17.35
2023-03-01T16:33:52.493Z,16.95
2023-03-01T16:36:21.864Z,19.17
2023-03-01T16:38:50.755Z,18.02
2023-03-01T16:41:20.840Z,18.90
2023-03-01T16:43:49.307Z,15.73
2023-03-01T16:46:23.837Z,21.15
2023-03-01T16:48:52.218Z,20.38
2023-03-01T16:51:21.282Z,21.42
2023-03-01T16:53:49.073Z,22.42
2023-03-01T16:56:16.871Z,20.13
2023-03-01T16:58:45.236Z,18.73
2023-03-01T17:01:21.537Z,18.40
2023-03-01T17:03:50.988Z,17.67
2023-03-01T17:06:21.862Z,18.60
2023-03-01T17:08:49.694Z,21.43
2023-03-01T17:11:19.569Z,20.00
2023-03-01T17:13:48.823Z,18.45
2023-03-01T17:16:21.092Z,16.92
2023-03-01T17:18:52.402Z,20.50
2023-03-01T17:21:20.544Z,17.58
2023-03-01T17:23:50.829Z,21.38
2023-03-01T17:26:18.485Z,23.73
2023-03-01T17:28:52.948Z,21.65
2023-03-01T17:31:27.778Z,21.33
2023-03-01T17:33:59.345Z,21.98
2023-03-01T17:36:28.343Z,24.20
2023-03-01T17:38:56.756Z,23.75
2023-03-01T17:41:25.671Z,25.17
2023-03-01T17:43:53.869Z,24.88
2023-03-01T17:46:22.850Z,24.77
2023-03-01T17:48:50.829Z,27.10
2023-03-01T17:51:18.888Z,20.50
2023-03-01T17:53:48.253Z,21.60
2023-03-01T17:56:22.318Z,16.85
2023-03-01T17:58:50.558Z,18.77
2023-03-01T18:01:27.158Z,17.73
2023-03-01T18:03:55.599Z,17.80
2023-03-01T18:06:29.663Z,18.73
2023-03-01T18:09:01.668Z,18.08
2023-03-01T18:11:29.883Z,21.25
2023-03-01T18:13:58.297Z,17.60
2023-03-01T18:16:26.040Z,22.27
2023-03-01T18:18:55.994Z,25.95
2023-03-01T18:21:24.171Z,22.77
2023-03-01T18:23:52.437Z,21.35
2023-03-01T18:26:22.960Z,23.52
2023-03-01T18:28:52.538Z,25.60
2023-03-01T18:31:23.240Z,24.92
2023-03-01T18:33:54.080Z,21.60
2023-03-01T18:36:28.625Z,22.42
2023-03-01T18:38:57.417Z,23.10
2023-03-01T18:41:28.409Z,20.02
2023-03-01T18:43:57.675Z,20.92
2023-03-01T18:46:29.325Z,27.23
2023-03-01T18:48:57.572Z,28.10
2023-03-01T18:51:30.706Z,29.42
2023-03-01T18:54:01.471Z,23.52
2023-03-01T18:56:34.442Z,28.17
2023-03-01T18:59:04.166Z,22.90
2023-03-01T19:01:36.877Z,31.52
2023-03-01T19:04:06.320Z,24.30
2023-03-01T19:06:36.519Z,25.90
2023-03-01T19:09:06.058Z,24.83
2023-03-01T19:11:36.025Z,27.95
2023-03-01T19:14:12.166Z,26.60
2023-03-01T19:16:42.216Z,23.40
2023-03-01T19:19:11.850Z,24.95
2023-03-01T19:21:40.535Z,23.67
2023-03-01T19:24:09.045Z,27.52
2023-03-01T19:26:42.502Z,28.50
2023-03-01T19:29:12.489Z,24.00
2023-03-01T19:34:19.819Z,22.35
2023-03-01T19:36:49.135Z,23.17
2023-03-01T19:39:17.844Z,22.67
2023-03-01T19:41:48.214Z,23.17
2023-03-01T19:44:19.200Z,22.92
2023-03-01T19:46:48.398Z,23.55
2023-03-01T19:49:20.133Z,23.63
2023-03-01T19:51:50.522Z,24.38
2023-03-01T19:54:20.933Z,24.40
2023-03-01T19:56:54.238Z,24.83
2023-03-01T19:59:24.833Z,25.23
2023-03-01T20:01:58.243Z,22.92
2023-03-01T20:04:26.708Z,25.38
2023-03-01T20:06:55.008Z,25.25
2023-03-01T20:09:23.359Z,28.27
2023-03-01T20:11:53.172Z,29.40
2023-03-01T20:14:24.185Z,28.00
2023-03-01T20:16:53.530Z,31.77
2023-03-01T20:19:22.119Z,29.55
2023-03-01T20:21:51.178Z,27.55
2023-03-01T20:24:21.468Z,33.20
2023-03-01T20:26:50.409Z,28.20
2023-03-01T20:29:18.370Z,29.77
2023-03-01T20:31:46.678Z,31.02
2023-03-01T20:34:15.652Z,29.00
2023-03-01T20:36:44.902Z,29.92
2023-03-01T20:39:13.656Z,27.83
2023-03-01T20:41:41.736Z,25.30
2023-03-01T20:44:09.965Z,29.30
2023-03-01T20:46:38.791Z,28.67
2023-03-01T20:49:07.995Z,28.27
2023-03-01T20:51:37.841Z,33.05
2023-03-01T20:54:06.156Z,28.55
2023-03-01T20:56:34.400Z,25.92
2023-03-01T20:59:04.590Z,28.25
2023-03-01T21:01:33.077Z,29.38
2023-03-01T21:04:00.974Z,27.75
2023-03-01T21:06:29.561Z,30.40
2023-03-01T21:08:57.977Z,30.85
2023-03-01T21:11:25.883Z,35.60
2023-03-01T21:13:57.804Z,28.55
2023-03-01T21:16:25.693Z,31.23
2023-03-01T21:18:54.857Z,28.90
2023-03-01T21:21:25.637Z,25.58
2023-03-01T21:23:54.817Z,27.67
2023-03-01T21:26:26.004Z,32.92
2023-03-01T21:29:03.532Z,31.50
2023-03-01T21:31:35.043Z,28.55
2023-03-01T21:34:06.558Z,29.73
2023-03-01T21:36:35.659Z,25.30
2023-03-01T21:39:05.499Z,25.23
2023-03-01T21:41:38.128Z,26.67
2023-03-01T21:44:07.434Z,26.17
2023-03-01T21:46:37.522Z,25.58
2023-03-01T21:49:06.140Z,27.13
2023-03-01T21:51:34.026Z,28.90
2023-03-01T21:54:01.479Z,28.83
2023-03-01T21:56:32.113Z,28.77
2023-03-01T21:58:59.858Z,29.73
2023-03-01T22:01:28.663Z,26.27
2023-03-01T22:04:00.520Z,28.00
2023-03-01T22:06:31.371Z,28.00
2023-03-01T22:09:01.700Z,26.98
2023-03-01T22:11:29.184Z,27.50
2023-03-01T22:13:56.798Z,29.25
2023-03-01T22:16:30.825Z,30.45
2023-03-01T22:19:00.098Z,28.98
2023-03-01T22:21:27.997Z,30.90
2023-03-01T22:23:56.544Z,29.83
2023-03-01T22:26:26.354Z,32.72
2023-03-01T22:28:55.201Z,29.77
2023-03-01T22:31:22.796Z,33.92
2023-03-01T22:33:51.045Z,34.35
2023-03-01T22:36:18.522Z,33.28
2023-03-01T22:38:46.092Z,31.85
2023-03-01T22:41:13.895Z,28.17
2023-03-01T22:43:41.454Z,32.50
2023-03-01T22:46:18.059Z,28.02
2023-03-01T22:48:46.543Z,28.27
2023-03-01T22:51:19.893Z,28.25
2023-03-01T22:53:47.821Z,30.00
2023-03-01T22:56:19.130Z,30.90
2023-03-01T22:58:46.653Z,26.23
2023-03-01T23:01:19.249Z,27.55
2023-03-01T23:03:47.574Z,31.80
2023-03-01T23:06:16.498Z,33.70
2023-03-01T23:08:44.985Z,28.55
2023-03-01T23:11:15.036Z,30.90
2023-03-01T23:13:43.572Z,30.08
2023-03-01T23:16:11.907Z,29.52
2023-03-01T23:18:39.785Z,28.70
2023-03-01T23:21:16.020Z,31.77
2023-03-01T23:23:43.949Z,29.45
2023-03-01T23:26:11.409Z,26.90
2023-03-01T23:28:41.064Z,28.60
2023-03-01T23:31:11.480Z,28.73
2023-03-01T23:33:39.114Z,31.45
2023-03-01T23:36:14.693Z,31.98
2023-03-01T23:38:42.405Z,33.22
2023-03-01T23:41:14.157Z,29.98
2023-03-01T23:43:44.943Z,27.27
2023-03-01T23:46:14.546Z,27.55
2023-03-01T23:48:43.577Z,28.08
2023-03-01T23:51:12.027Z,28.25
2023-03-01T23:53:42.634Z,27.15
2023-03-01T23:56:13.446Z,27.27
2023-03-01T23:58:40.801Z,32.53
