createdAt,value
2019-03-29T00:01:13.230Z,3.17
2019-03-29T00:03:42.080Z,4.00
2019-03-29T00:06:11.113Z,3.30
2019-03-29T00:08:40.107Z,3.90
2019-03-29T00:11:08.996Z,4.62
2019-03-29T00:13:38.168Z,3.85
2019-03-29T00:16:07.014Z,2.72
2019-03-29T00:18:36.116Z,4.10
2019-03-29T00:21:05.283Z,4.17
2019-03-29T00:23:34.439Z,3.60
2019-03-29T00:26:03.618Z,3.60
2019-03-29T00:28:32.512Z,4.20
2019-03-29T00:31:01.213Z,4.08
2019-03-29T00:33:30.443Z,3.08
2019-03-29T00:35:59.241Z,4.00
2019-03-29T00:38:28.852Z,3.83
2019-03-29T00:40:58.871Z,3.85
2019-03-29T00:43:27.829Z,4.53
2019-03-29T00:45:56.544Z,3.62
2019-03-29T00:48:25.325Z,3.22
2019-03-29T00:50:54.533Z,5.45
2019-03-29T00:53:23.368Z,4.45
2019-03-29T00:55:52.247Z,3.87
2019-03-29T00:58:21.300Z,4.20
2019-03-29T01:00:50.293Z,3.35
2019-03-29T01:03:19.310Z,4.05
2019-03-29T01:05:48.315Z,4.00
2019-03-29T01:08:17.477Z,3.65
2019-03-29T01:10:46.359Z,3.52
2019-03-29T01:13:15.592Z,5.65
2019-03-29T01:15:44.296Z,3.70
2019-03-29T01:18:13.184Z,3.08
2019-03-29T01:20:42.078Z,4.40
2019-03-29T01:23:10.843Z,3.95
2019-03-29T01:25:39.628Z,2.90
2019-03-29T01:28:08.896Z,3.58
2019-03-29T01:30:37.645Z,3.12
2019-03-29T01:33:06.861Z,4.10
2019-03-29T01:35:36.119Z,4.80
2019-03-29T01:38:05.088Z,2.95
2019-03-29T01:40:35.083Z,4.20
2019-03-29T01:43:04.079Z,3.77
2019-03-29T01:45:32.749Z,3.05
2019-03-29T01:48:01.790Z,3.85
2019-03-29T01:50:30.602Z,3.10
2019-03-29T01:52:59.417Z,3.70
2019-03-29T01:55:28.148Z,3.98
2019-03-29T01:57:56.972Z,3.30
2019-03-29T02:00:32.941Z,4.70
2019-03-29T02:03:01.724Z,3.60
2019-03-29T02:05:30.620Z,4.25
2019-03-29T02:07:59.524Z,3.83
2019-03-29T02:10:28.299Z,3.50
2019-03-29T02:12:57.370Z,2.70
2019-03-29T02:15:26.454Z,3.05
2019-03-29T02:17:55.395Z,3.90
2019-03-29T02:20:24.284Z,3.15
2019-03-29T02:22:53.126Z,4.05
2019-03-29T02:25:22.186Z,3.60
2019-03-29T02:27:50.896Z,4.30
2019-03-29T02:30:19.891Z,6.80
2019-03-29T02:32:48.730Z,3.95
2019-03-29T02:35:17.981Z,5.17
2019-03-29T02:37:46.720Z,4.03
2019-03-29T02:40:15.614Z,3.80
2019-03-29T02:42:44.420Z,4.53
2019-03-29T02:45:13.654Z,3.98
2019-03-29T02:47:44.673Z,4.10
2019-03-29T02:50:13.542Z,6.35
2019-03-29T02:52:42.365Z,5.90
2019-03-29T02:55:11.890Z,5.22
2019-03-29T02:57:40.675Z,4.50
2019-03-29T03:00:10.890Z,5.25
2019-03-29T03:02:39.671Z,7.30
2019-03-29T03:05:09.935Z,8.25
2019-03-29T03:07:38.720Z,6.05
2019-03-29T03:10:10.336Z,6.37
2019-03-29T03:12:39.067Z,5.70
2019-03-29T03:15:08.881Z,6.75
2019-03-29T03:17:38.090Z,7.30
2019-03-29T03:20:09.098Z,8.53
2019-03-29T03:22:37.777Z,9.65
2019-03-29T03:25:07.658Z,7.30
2019-03-29T03:27:36.559Z,8.00
2019-03-29T03:30:07.805Z,6.65
2019-03-29T03:32:36.595Z,8.05
2019-03-29T03:35:06.317Z,7.08
2019-03-29T03:37:35.044Z,7.30
2019-03-29T03:40:04.464Z,9.25
2019-03-29T03:42:51.539Z,9.98
2019-03-29T03:45:20.680Z,9.30
2019-03-29T03:47:49.430Z,6.70
2019-03-29T03:50:39.534Z,5.55
2019-03-29T03:53:09.888Z,6.08
2019-03-29T03:55:41.400Z,6.87
2019-03-29T03:58:11.374Z,8.25
2019-03-29T04:00:52.733Z,6.80
2019-03-29T04:03:21.560Z,7.90
2019-03-29T04:05:50.310Z,7.55
2019-03-29T04:08:19.453Z,8.68
2019-03-29T04:10:48.276Z,8.38
2019-03-29T04:13:17.260Z,7.03
2019-03-29T04:15:46.624Z,8.13
2019-03-29T04:18:16.533Z,8.08
2019-03-29T04:20:45.670Z,7.70
2019-03-29T04:23:14.423Z,6.97
2019-03-29T04:25:43.358Z,7.87
2019-03-29T04:28:12.152Z,8.25
2019-03-29T04:30:40.965Z,7.42
2019-03-29T04:33:11.221Z,10.53
2019-03-29T04:35:40.435Z,7.20
2019-03-29T04:38:09.659Z,8.20
2019-03-29T04:40:39.782Z,9.25
2019-03-29T04:43:08.545Z,8.95
2019-03-29T04:45:37.595Z,8.18
2019-03-29T04:48:07.158Z,9.58
2019-03-29T04:50:36.107Z,11.88
2019-03-29T04:53:04.995Z,10.90
2019-03-29T04:55:34.005Z,11.75
2019-03-29T04:58:03.212Z,9.80
2019-03-29T05:00:32.181Z,9.25
2019-03-29T05:03:01.037Z,9.05
2019-03-29T05:05:29.807Z,10.53
2019-03-29T05:07:59.160Z,12.47
2019-03-29T05:10:28.241Z,8.28
2019-03-29T05:12:59.459Z,8.60
2019-03-29T05:15:27.764Z,9.20
2019-03-29T05:17:56.468Z,8.95
2019-03-29T05:20:25.212Z,12.13
2019-03-29T05:22:54.564Z,12.13
2019-03-29T05:25:23.845Z,12.58
2019-03-29T05:27:52.524Z,13.00
2019-03-29T05:30:21.291Z,10.93
2019-03-29T05:32:50.421Z,10.45
2019-03-29T05:35:19.243Z,10.50
2019-03-29T05:37:48.018Z,14.23
2019-03-29T05:40:17.176Z,9.95
2019-03-29T05:42:46.031Z,11.30
2019-03-29T05:45:15.137Z,9.78
2019-03-29T05:47:44.010Z,12.58
2019-03-29T05:50:13.114Z,10.80
2019-03-29T05:52:42.283Z,11.97
2019-03-29T05:55:11.687Z,9.25
2019-03-29T05:57:40.451Z,12.73
2019-03-29T06:00:12.092Z,9.45
2019-03-29T06:02:41.096Z,10.30
2019-03-29T06:05:10.386Z,12.63
2019-03-29T06:07:39.384Z,11.95
2019-03-29T06:10:08.895Z,11.50
2019-03-29T06:12:37.609Z,10.95
2019-03-29T06:15:06.649Z,14.28
2019-03-29T06:17:48.092Z,13.78
2019-03-29T06:20:07.136Z,12.30
2019-03-29T06:22:35.933Z,12.70
2019-03-29T06:25:05.475Z,10.70
2019-03-29T06:27:34.408Z,12.88
2019-03-29T06:30:03.862Z,14.15
2019-03-29T06:32:32.656Z,14.07
2019-03-29T06:35:01.566Z,11.10
2019-03-29T06:37:31.731Z,13.65
2019-03-29T06:40:01.539Z,12.68
2019-03-29T06:42:30.601Z,11.90
2019-03-29T06:44:59.838Z,13.15
2019-03-29T06:47:28.691Z,14.63
2019-03-29T06:49:57.940Z,13.55
2019-03-29T06:52:26.979Z,14.15
2019-03-29T06:54:55.778Z,13.28
2019-03-29T06:57:24.854Z,10.58
2019-03-29T06:59:53.709Z,21.35
2019-03-29T07:02:22.482Z,11.73
2019-03-29T07:04:51.766Z,12.60
2019-03-29T07:07:20.536Z,14.28
2019-03-29T07:09:49.505Z,13.93
2019-03-29T07:12:18.317Z,11.30
2019-03-29T07:14:47.249Z,12.73
2019-03-29T07:17:22.823Z,12.47
2019-03-29T07:19:51.728Z,10.45
2019-03-29T07:22:20.789Z,10.85
2019-03-29T07:24:49.950Z,9.38
2019-03-29T07:27:18.805Z,10.10
2019-03-29T07:29:47.630Z,9.20
2019-03-29T07:32:16.688Z,9.28
2019-03-29T07:34:48.957Z,9.00
2019-03-29T07:37:16.661Z,9.58
2019-03-29T07:39:45.524Z,8.45
2019-03-29T07:42:14.356Z,8.03
2019-03-29T07:44:43.110Z,9.35
2019-03-29T07:47:11.961Z,8.28
2019-03-29T07:49:41.186Z,7.55
2019-03-29T07:52:10.176Z,9.65
2019-03-29T07:54:38.987Z,8.93
2019-03-29T07:57:08.019Z,7.67
2019-03-29T07:59:37.126Z,9.73
2019-03-29T08:02:06.357Z,9.50
2019-03-29T08:04:35.197Z,8.05
2019-03-29T08:07:04.108Z,8.73
2019-03-29T08:09:33.215Z,9.20
2019-03-29T08:12:02.401Z,10.03
2019-03-29T08:14:31.145Z,9.28
2019-03-29T08:17:00.000Z,8.85
2019-03-29T08:19:28.832Z,11.50
2019-03-29T08:21:58.132Z,9.93
2019-03-29T08:24:27.003Z,9.60
2019-03-29T08:26:55.988Z,9.90
2019-03-29T08:29:24.777Z,9.78
2019-03-29T08:31:55.736Z,9.85
2019-03-29T08:34:24.726Z,11.57
2019-03-29T08:36:53.531Z,10.48
2019-03-29T08:39:28.228Z,11.33
2019-03-29T08:41:59.874Z,9.85
2019-03-29T08:44:24.123Z,11.08
2019-03-29T08:46:53.104Z,11.75
2019-03-29T08:49:22.150Z,9.70
2019-03-29T08:51:51.094Z,9.90
2019-03-29T08:54:20.209Z,9.80
2019-03-29T08:56:48.978Z,10.28
2019-03-29T08:59:17.934Z,9.08
2019-03-29T09:01:46.809Z,9.83
2019-03-29T09:04:15.617Z,9.28
2019-03-29T09:06:53.422Z,8.25
2019-03-29T09:09:15.551Z,8.08
2019-03-29T09:11:44.382Z,8.05
2019-03-29T09:14:13.878Z,8.88
2019-03-29T09:16:42.652Z,10.72
2019-03-29T09:19:11.476Z,9.05
2019-03-29T09:21:40.367Z,6.97
2019-03-29T09:24:21.087Z,9.23
2019-03-29T09:26:39.920Z,8.25
2019-03-29T09:29:08.774Z,9.33
2019-03-29T09:31:37.621Z,7.58
2019-03-29T09:34:06.847Z,7.67
2019-03-29T09:36:35.811Z,6.12
2019-03-29T09:39:07.745Z,7.08
2019-03-29T09:41:36.640Z,8.83
2019-03-29T09:44:05.408Z,8.15
2019-03-29T09:46:34.329Z,6.90
2019-03-29T09:49:03.362Z,5.78
2019-03-29T09:51:32.149Z,8.40
2019-03-29T09:54:01.036Z,6.42
2019-03-29T09:56:38.758Z,6.08
2019-03-29T09:59:00.802Z,5.62
2019-03-29T10:01:29.974Z,5.80
2019-03-29T10:03:58.952Z,5.60
2019-03-29T10:06:28.237Z,6.20
2019-03-29T10:08:57.491Z,6.62
2019-03-29T10:11:26.510Z,6.80
2019-03-29T10:13:55.672Z,7.03
2019-03-29T10:16:26.033Z,8.45
2019-03-29T10:18:54.954Z,6.60
2019-03-29T10:21:23.732Z,7.42
2019-03-29T10:23:52.628Z,7.42
2019-03-29T10:26:21.502Z,6.90
2019-03-29T10:28:50.218Z,10.93
2019-03-29T10:31:31.525Z,7.72
2019-03-29T10:33:51.075Z,7.25
2019-03-29T10:36:19.965Z,7.33
2019-03-29T10:38:50.460Z,6.40
2019-03-29T10:41:22.791Z,6.35
2019-03-29T10:43:51.447Z,7.45
2019-03-29T10:46:20.815Z,7.40
2019-03-29T10:48:49.632Z,8.08
2019-03-29T10:51:18.460Z,6.92
2019-03-29T10:53:47.417Z,8.45
2019-03-29T10:56:16.199Z,9.30
2019-03-29T10:58:45.414Z,6.30
2019-03-29T11:01:14.249Z,6.95
2019-03-29T11:03:43.157Z,5.50
2019-03-29T11:06:12.319Z,7.08
2019-03-29T11:08:43.532Z,6.33
2019-03-29T11:11:12.467Z,5.80
2019-03-29T11:13:41.447Z,4.58
2019-03-29T11:16:10.424Z,5.12
2019-03-29T11:18:39.238Z,6.15
2019-03-29T11:21:08.260Z,6.35
2019-03-29T11:23:37.786Z,6.50
2019-03-29T11:26:06.516Z,5.67
2019-03-29T11:28:35.525Z,6.67
2019-03-29T11:31:04.937Z,6.15
2019-03-29T11:33:34.357Z,5.30
2019-03-29T11:36:03.225Z,6.22
2019-03-29T11:38:32.834Z,6.03
2019-03-29T11:41:02.144Z,7.15
2019-03-29T11:43:31.647Z,6.85
2019-03-29T11:46:01.197Z,7.15
2019-03-29T11:48:30.389Z,6.50
2019-03-29T11:51:00.131Z,6.87
2019-03-29T11:53:28.940Z,5.85
2019-03-29T11:55:58.465Z,5.95
2019-03-29T11:58:27.664Z,5.97
2019-03-29T12:00:56.546Z,6.97
2019-03-29T12:03:25.524Z,6.13
2019-03-29T12:05:54.509Z,6.57
2019-03-29T12:08:23.428Z,6.70
2019-03-29T12:10:52.456Z,4.70
2019-03-29T12:13:21.176Z,5.17
2019-03-29T12:15:50.260Z,7.43
2019-03-29T12:18:19.246Z,5.77
2019-03-29T12:20:48.187Z,7.60
2019-03-29T12:23:17.051Z,6.13
2019-03-29T12:25:45.871Z,5.93
2019-03-29T12:28:14.884Z,5.70
2019-03-29T12:30:44.453Z,7.28
2019-03-29T12:33:13.706Z,7.50
2019-03-29T12:35:42.726Z,8.07
2019-03-29T12:38:11.626Z,7.80
2019-03-29T12:40:40.686Z,6.30
2019-03-29T12:43:12.620Z,6.23
2019-03-29T12:45:40.600Z,8.13
2019-03-29T12:48:09.774Z,5.83
2019-03-29T12:50:38.641Z,6.77
2019-03-29T12:53:07.985Z,6.73
2019-03-29T12:55:36.879Z,6.30
2019-03-29T12:58:06.339Z,6.23
2019-03-29T13:00:35.240Z,7.10
2019-03-29T13:03:04.138Z,7.90
2019-03-29T13:05:32.958Z,7.00
2019-03-29T13:08:01.788Z,7.63
2019-03-29T13:10:30.758Z,6.07
2019-03-29T13:13:00.743Z,7.50
2019-03-29T13:15:31.966Z,7.40
2019-03-29T13:18:00.761Z,7.60
2019-03-29T13:20:30.177Z,8.23
2019-03-29T13:22:58.964Z,5.63
2019-03-29T13:25:28.056Z,7.37
2019-03-29T13:27:59.412Z,6.27
2019-03-29T13:30:27.558Z,6.53
2019-03-29T13:32:56.425Z,7.40
2019-03-29T13:35:25.255Z,7.00
2019-03-29T13:37:54.388Z,6.83
2019-03-29T13:40:23.548Z,7.00
2019-03-29T13:42:52.420Z,6.33
2019-03-29T13:45:21.653Z,6.60
2019-03-29T13:47:50.499Z,9.50
2019-03-29T13:50:19.730Z,8.33
2019-03-29T13:52:48.820Z,6.03
2019-03-29T13:55:18.352Z,8.43
2019-03-29T13:57:47.294Z,5.90
2019-03-29T14:00:16.684Z,6.90
