createdAt,value
2022-09-26T00:00:47.582Z,16.4
2022-09-26T00:03:47.565Z,16.4
2022-09-26T00:06:47.575Z,16.5
2022-09-26T00:09:47.703Z,18.8
2022-09-26T00:12:47.586Z,19.1
2022-09-26T00:15:47.595Z,19.5
2022-09-26T00:18:47.612Z,18.9
2022-09-26T00:21:47.614Z,18.7
2022-09-26T00:24:47.627Z,18.6
2022-09-26T00:27:47.657Z,18.8
2022-09-26T00:30:47.714Z,18.5
2022-09-26T00:33:47.654Z,18.1
2022-09-26T00:36:47.668Z,18.4
2022-09-26T00:39:47.671Z,18.9
2022-09-26T00:42:47.684Z,18.5
2022-09-26T00:45:47.777Z,18.7
2022-09-26T00:48:47.700Z,18.1
2022-09-26T00:51:47.711Z,18.1
2022-09-26T00:54:47.721Z,17.8
2022-09-26T00:57:47.731Z,16.3
2022-09-26T01:00:47.793Z,17.1
2022-09-26T01:03:47.779Z,16.6
2022-09-26T01:06:47.767Z,16.4
2022-09-26T01:09:47.767Z,15.7
2022-09-26T01:12:47.781Z,15.8
2022-09-26T01:15:47.792Z,15.4
2022-09-26T01:18:47.806Z,15
2022-09-26T01:21:47.843Z,14.6
2022-09-26T01:24:47.823Z,14.5
2022-09-26T01:27:47.840Z,14.1
2022-09-26T01:30:47.908Z,13.3
2022-09-26T01:33:47.864Z,13
2022-09-26T01:36:47.867Z,12.5
2022-09-26T01:39:47.992Z,11.6
2022-09-26T01:42:47.893Z,11.1
2022-09-26T01:45:47.946Z,10.7
2022-09-26T01:48:47.919Z,10
2022-09-26T01:51:47.935Z,10
2022-09-26T01:54:47.941Z,9.5
2022-09-26T01:57:47.980Z,9.3
2022-09-26T02:00:47.997Z,9.6
2022-09-26T02:03:47.981Z,9.6
2022-09-26T02:06:47.994Z,9.1
2022-09-26T02:09:48.004Z,8.6
2022-09-26T02:12:48.017Z,8.6
2022-09-26T02:15:48.053Z,8.3
2022-09-26T02:18:48.046Z,8.1
2022-09-26T02:21:48.058Z,8.2
2022-09-26T02:24:48.065Z,8.3
2022-09-26T02:27:48.082Z,8.2
2022-09-26T02:30:48.089Z,7.9
2022-09-26T02:33:48.115Z,7.7
2022-09-26T02:36:48.096Z,7.7
2022-09-26T02:39:48.112Z,7.3
2022-09-26T02:42:48.121Z,7.4
2022-09-26T02:45:48.208Z,7.2
2022-09-26T02:48:48.141Z,7.2
2022-09-26T02:51:48.173Z,6.9
2022-09-26T02:54:48.154Z,6.8
2022-09-26T02:57:48.190Z,6.6
2022-09-26T03:00:48.257Z,5.9
2022-09-26T03:03:48.242Z,6.4
2022-09-26T03:06:48.200Z,6.2
2022-09-26T03:09:48.236Z,5.8
2022-09-26T03:12:48.239Z,5.8
2022-09-26T03:15:48.253Z,5.6
2022-09-26T03:18:48.251Z,5.5
2022-09-26T03:21:48.263Z,5.2
2022-09-26T03:24:48.268Z,5
2022-09-26T03:27:48.302Z,5
2022-09-26T03:30:48.286Z,4.7
2022-09-26T03:33:48.291Z,4.5
2022-09-26T03:36:48.309Z,4.5
2022-09-26T03:39:48.310Z,4.4
2022-09-26T03:42:48.320Z,4.3
2022-09-26T03:45:48.418Z,3.9
2022-09-26T03:48:48.341Z,4
2022-09-26T03:51:48.353Z,3.9
2022-09-26T03:54:48.370Z,3.6
2022-09-26T03:57:48.381Z,3.7
2022-09-26T04:00:48.421Z,3.5
2022-09-26T04:03:50.736Z,3.9
2022-09-26T04:06:48.426Z,3.6
2022-09-26T04:09:48.440Z,3.4
2022-09-26T04:12:48.567Z,3.9
2022-09-26T04:15:48.462Z,3.7
2022-09-26T04:18:48.473Z,3.8
2022-09-26T04:21:48.517Z,3.7
2022-09-26T04:24:48.496Z,3.7
2022-09-26T04:27:48.506Z,4
2022-09-26T04:30:48.514Z,4.1
2022-09-26T04:33:48.531Z,4.1
2022-09-26T04:36:48.548Z,4.2
2022-09-26T04:39:48.580Z,3.9
2022-09-26T04:42:48.566Z,3.8
2022-09-26T04:45:48.675Z,3.7
2022-09-26T04:48:48.589Z,3.5
2022-09-26T04:51:48.606Z,3.5
2022-09-26T04:54:48.621Z,3.7
2022-09-26T04:57:48.676Z,3.3
2022-09-26T05:00:48.664Z,3.4
2022-09-26T05:03:48.901Z,3
2022-09-26T05:06:48.676Z,3
2022-09-26T05:09:48.699Z,3
2022-09-26T05:12:48.704Z,2.7
2022-09-26T05:15:48.744Z,2.5
2022-09-26T05:18:48.736Z,2.5
2022-09-26T05:21:48.740Z,2.5
2022-09-26T05:24:48.749Z,2.5
2022-09-26T05:27:48.770Z,2.4
2022-09-26T05:30:48.780Z,2.3
2022-09-26T05:33:48.901Z,2.2
2022-09-26T05:36:48.821Z,2.1
2022-09-26T05:39:48.824Z,2.4
2022-09-26T05:42:48.844Z,2.1
2022-09-26T05:45:48.864Z,2.5
2022-09-26T05:48:48.873Z,2
2022-09-26T05:51:49.129Z,2.2
2022-09-26T05:54:48.904Z,2.3
2022-09-26T05:57:48.922Z,2.1
2022-09-26T06:00:49.010Z,2.1
2022-09-26T06:03:48.942Z,2.1
2022-09-26T06:06:48.958Z,2.2
2022-09-26T06:09:48.990Z,1.9
2022-09-26T06:12:51.142Z,2
2022-09-26T06:15:48.984Z,1.9
2022-09-26T06:18:48.994Z,1.8
2022-09-26T06:21:49.012Z,1.8
2022-09-26T06:24:49.024Z,1.8
2022-09-26T06:27:49.058Z,1.8
2022-09-26T06:30:49.042Z,1.7
2022-09-26T06:33:49.060Z,1.8
2022-09-26T06:36:49.085Z,1.6
2022-09-26T06:39:49.092Z,1.8
2022-09-26T06:42:49.108Z,1.8
2022-09-26T06:45:49.150Z,1.6
2022-09-26T06:48:49.145Z,1.9
2022-09-26T06:51:49.159Z,1.7
2022-09-26T06:54:49.174Z,1.5
2022-09-26T06:57:49.185Z,1.7
2022-09-26T07:00:49.305Z,1.5
2022-09-26T07:03:49.241Z,1.4
2022-09-26T07:06:49.230Z,1.4
2022-09-26T07:09:49.242Z,1.5
2022-09-26T07:12:49.246Z,1.6
2022-09-26T07:15:49.318Z,1.6
2022-09-26T07:18:49.281Z,1.5
2022-09-26T07:21:49.324Z,1.6
2022-09-26T07:24:49.298Z,1.5
2022-09-26T07:27:49.320Z,1.4
2022-09-26T07:30:49.331Z,1.4
2022-09-26T07:33:49.362Z,1.6
2022-09-26T07:36:49.362Z,1.6
2022-09-26T07:39:53.287Z,1.6
2022-09-26T07:43:04.183Z,1.6
2022-09-26T07:45:49.397Z,1.7
2022-09-26T07:48:49.417Z,1.7
2022-09-26T07:51:49.428Z,1.6
2022-09-26T07:54:49.452Z,1.6
2022-09-26T07:57:49.493Z,1.8
2022-09-26T08:00:49.468Z,1.6
2022-09-26T08:03:49.479Z,2.2
2022-09-26T08:06:49.497Z,1.8
2022-09-26T08:09:49.513Z,1.9
2022-09-26T08:12:49.522Z,1.8
2022-09-26T08:15:49.709Z,1.9
2022-09-26T08:18:49.549Z,1.9
2022-09-26T08:21:49.561Z,2.2
2022-09-26T08:24:49.586Z,2.4
2022-09-26T08:27:49.608Z,2.3
2022-09-26T08:30:49.631Z,1.8
2022-09-26T08:33:49.654Z,1.7
2022-09-26T08:36:49.641Z,1.9
2022-09-26T08:39:49.650Z,1.5
2022-09-26T08:42:49.679Z,1.7
2022-09-26T08:45:49.698Z,1.9
2022-09-26T08:48:49.720Z,1.9
2022-09-26T08:51:49.737Z,2.4
2022-09-26T08:54:49.717Z,2.2
2022-09-26T08:57:49.782Z,2.1
2022-09-26T09:00:49.746Z,2.3
2022-09-26T09:03:49.757Z,1.8
2022-09-26T09:06:49.781Z,2.1
2022-09-26T09:09:49.810Z,2.1
2022-09-26T09:12:49.817Z,2.2
2022-09-26T09:15:49.846Z,2.5
2022-09-26T09:18:49.870Z,2
2022-09-26T09:21:49.843Z,2.1
2022-09-26T09:24:49.866Z,2
2022-09-26T09:27:53.774Z,1.9
2022-09-26T09:30:49.886Z,1.9
2022-09-26T09:33:50.023Z,1.8
2022-09-26T09:36:49.912Z,1.8
2022-09-26T09:39:49.924Z,1.8
2022-09-26T09:42:49.948Z,1.9
2022-09-26T09:45:50.013Z,2.3
2022-09-26T09:48:49.995Z,2
2022-09-26T09:51:49.972Z,1.9
2022-09-26T09:54:49.993Z,2
2022-09-26T09:57:50.012Z,1.8
2022-09-26T10:00:51.267Z,1.8
2022-09-26T10:03:50.050Z,2.1
2022-09-26T10:06:50.036Z,2
2022-09-26T10:09:50.050Z,1.4
2022-09-26T10:12:50.224Z,1.6
2022-09-26T10:15:50.103Z,1.7
2022-09-26T10:18:50.086Z,1.6
2022-09-26T10:21:50.119Z,1.5
2022-09-26T10:24:50.095Z,1.5
2022-09-26T10:27:50.119Z,1.4
2022-09-26T10:30:50.290Z,1.6
2022-09-26T10:33:50.134Z,1.5
2022-09-26T10:36:50.148Z,1.5
2022-09-26T10:39:50.172Z,1.4
2022-09-26T10:42:50.204Z,1.4
2022-09-26T10:45:50.170Z,1.4
2022-09-26T10:48:50.181Z,1.2
2022-09-26T10:51:50.195Z,1.2
2022-09-26T10:54:50.200Z,1.4
2022-09-26T10:57:50.247Z,1.4
2022-09-26T11:00:50.215Z,1.2
2022-09-26T11:03:50.293Z,1.3
2022-09-26T11:06:50.240Z,1.5
2022-09-26T11:09:50.257Z,1.3
2022-09-26T11:12:50.279Z,1.5
2022-09-26T11:15:50.342Z,1.7
2022-09-26T11:18:50.277Z,1.5
2022-09-26T11:21:50.287Z,1.5
2022-09-26T11:24:50.292Z,1.5
2022-09-26T11:27:50.469Z,1.5
2022-09-26T11:30:50.337Z,1.3
2022-09-26T11:33:50.345Z,1.5
2022-09-26T11:36:50.329Z,1.5
2022-09-26T11:39:50.336Z,1.6
2022-09-26T11:42:50.356Z,1.5
2022-09-26T11:45:50.349Z,1.6
2022-09-26T11:48:50.357Z,1.4
2022-09-26T11:51:50.391Z,1.5
2022-09-26T11:54:50.379Z,1.3
2022-09-26T11:57:50.401Z,1.4
2022-09-26T12:00:50.413Z,1.4
2022-09-26T12:03:50.476Z,1.3
2022-09-26T12:06:50.410Z,1.2
2022-09-26T12:09:50.444Z,1.4
2022-09-26T12:12:50.446Z,1.3
2022-09-26T12:15:50.491Z,1.3
2022-09-26T12:18:50.446Z,1.3
2022-09-26T12:21:50.457Z,1.3
2022-09-26T12:24:50.461Z,1.3
2022-09-26T12:27:50.508Z,1.3
2022-09-26T12:30:50.488Z,1.3
2022-09-26T12:33:50.488Z,1.5
2022-09-26T12:36:50.488Z,1.4
2022-09-26T12:39:50.507Z,1.2
2022-09-26T12:42:50.521Z,1.2
2022-09-26T12:45:53.260Z,1.3
2022-09-26T12:48:50.524Z,1.3
2022-09-26T12:51:50.532Z,1.2
2022-09-26T12:54:50.545Z,1.2
2022-09-26T12:57:50.567Z,1.3
2022-09-26T13:00:50.557Z,1.5
2022-09-26T13:03:50.596Z,1.5
2022-09-26T13:07:07.896Z,1.3
2022-09-26T13:09:50.576Z,1.2
2022-09-26T13:12:50.611Z,1.4
2022-09-26T13:15:50.668Z,1.5
2022-09-26T13:18:50.598Z,1.4
2022-09-26T13:21:50.639Z,1.2
2022-09-26T13:24:50.609Z,1.2
2022-09-26T13:27:50.628Z,1.4
2022-09-26T13:30:50.655Z,1.4
2022-09-26T13:33:50.629Z,1.3
2022-09-26T13:36:50.639Z,1.4
2022-09-26T13:39:50.688Z,1.4
2022-09-26T13:42:50.659Z,1.4
2022-09-26T13:45:50.718Z,1.1
2022-09-26T13:48:50.663Z,1.3
2022-09-26T13:51:50.679Z,1.4
2022-09-26T13:54:50.670Z,1.3
2022-09-26T13:57:50.709Z,1.5
2022-09-26T14:00:50.687Z,1.4
2022-09-26T14:03:50.689Z,1.3
2022-09-26T14:06:50.697Z,1.5
2022-09-26T14:09:50.899Z,1.5
2022-09-26T14:12:50.732Z,1.3
2022-09-26T14:15:50.798Z,1.2
2022-09-26T14:18:50.722Z,1.3
2022-09-26T14:21:50.722Z,1.3
2022-09-26T14:24:50.728Z,1.2
2022-09-26T14:27:50.742Z,1.4
2022-09-26T14:30:50.768Z,1.3
2022-09-26T14:33:50.806Z,1.2
2022-09-26T14:36:50.737Z,1.4
2022-09-26T14:39:50.748Z,1.3
2022-09-26T14:42:50.764Z,1.3
2022-09-26T14:45:50.803Z,1.5
2022-09-26T14:48:50.773Z,1.5
2022-09-26T14:51:50.792Z,1.4
2022-09-26T14:54:50.764Z,1.3
2022-09-26T14:57:50.789Z,1.2
2022-09-26T15:00:50.773Z,1.2
2022-09-26T15:03:50.789Z,1.3
2022-09-26T15:06:50.775Z,1.4
2022-09-26T15:09:50.801Z,1.3
2022-09-26T15:12:50.806Z,1.4
2022-09-26T15:15:50.828Z,1.4
2022-09-26T15:18:50.789Z,1.5
2022-09-26T15:21:50.807Z,1.3
2022-09-26T15:24:50.788Z,1.5
2022-09-26T15:27:50.821Z,1.5
2022-09-26T15:30:50.824Z,1.5
2022-09-26T15:33:50.802Z,1.4
2022-09-26T15:36:50.797Z,1.3
2022-09-26T15:39:50.802Z,1.4
2022-09-26T15:42:50.816Z,1.3
2022-09-26T15:45:50.911Z,1.4
2022-09-26T15:48:50.804Z,1.4
2022-09-26T15:51:50.823Z,1.3
2022-09-26T15:54:50.844Z,1.3
2022-09-26T15:57:50.870Z,1.3
2022-09-26T16:00:50.872Z,1.3
2022-09-26T16:03:50.910Z,1.5
2022-09-26T16:06:50.898Z,1.3
2022-09-26T16:09:50.910Z,1.4
2022-09-26T16:12:50.941Z,1.5
2022-09-26T16:15:50.990Z,1.5
2022-09-26T16:18:50.968Z,1.3
2022-09-26T16:21:51.008Z,1.3
2022-09-26T16:24:51.004Z,1.6
2022-09-26T16:27:51.025Z,1.6
2022-09-26T16:30:51.098Z,1.5
2022-09-26T16:33:51.057Z,1.3
2022-09-26T16:36:51.073Z,1.5
2022-09-26T16:39:51.113Z,1.4
2022-09-26T16:42:51.599Z,1.5
2022-09-26T16:45:51.181Z,1.4
2022-09-26T16:48:51.149Z,1.4
2022-09-26T16:51:51.167Z,1.5
2022-09-26T16:54:51.185Z,1.3
2022-09-26T16:57:51.237Z,1.3
2022-09-26T17:00:52.482Z,1.1
2022-09-26T17:03:51.237Z,1.1
2022-09-26T17:06:51.273Z,1.1
2022-09-26T17:09:51.272Z,1.2
2022-09-26T17:12:51.304Z,1.1
2022-09-26T17:15:51.380Z,1.1
2022-09-26T17:18:51.328Z,1.3
2022-09-26T17:21:51.352Z,1.2
2022-09-26T17:24:51.372Z,1.3
2022-09-26T17:27:51.398Z,1.3
2022-09-26T17:30:51.469Z,1.3
2022-09-26T17:33:51.432Z,1.2
2022-09-26T17:36:51.424Z,1.2
2022-09-26T17:39:51.436Z,1.2
2022-09-26T17:42:51.456Z,1.3
2022-09-26T17:45:51.527Z,1.2
2022-09-26T17:48:51.459Z,1.2
2022-09-26T17:51:51.490Z,1.2
2022-09-26T17:54:51.479Z,1.2
2022-09-26T17:57:51.514Z,1.3
2022-09-26T18:00:51.516Z,1.1
2022-09-26T18:03:51.532Z,1.2
2022-09-26T18:06:51.554Z,1.1
2022-09-26T18:09:51.586Z,1.2
2022-09-26T18:12:51.597Z,1.1
2022-09-26T18:15:51.626Z,1.2
2022-09-26T18:18:51.615Z,1.1
2022-09-26T18:21:51.629Z,1.1
2022-09-26T18:24:51.639Z,1
2022-09-26T18:27:51.691Z,1.1
2022-09-26T18:30:55.618Z,1.1
2022-09-26T18:33:51.680Z,1.1
2022-09-26T18:36:51.712Z,1.1
2022-09-26T18:39:54.794Z,1.1
2022-09-26T18:42:51.719Z,1.2
2022-09-26T18:45:51.779Z,1.2
2022-09-26T18:48:51.757Z,1.2
2022-09-26T18:51:51.759Z,1.8
2022-09-26T18:54:51.767Z,2.3
2022-09-26T18:57:51.783Z,2.1
2022-09-26T19:00:51.784Z,1.1
2022-09-26T19:03:51.819Z,1.2
2022-09-26T19:06:51.792Z,1.1
2022-09-26T19:09:51.799Z,1.2
2022-09-26T19:12:51.810Z,1.2
2022-09-26T19:15:51.839Z,1.2
2022-09-26T19:18:51.804Z,1.3
2022-09-26T19:21:51.826Z,1.1
2022-09-26T19:24:51.813Z,1.2
2022-09-26T19:27:51.818Z,1.1
2022-09-26T19:30:51.865Z,1.1
2022-09-26T19:33:51.812Z,1
2022-09-26T19:36:51.816Z,1.1
2022-09-26T19:39:51.837Z,1.1
2022-09-26T19:42:51.830Z,1.2
2022-09-26T19:45:51.885Z,1
2022-09-26T19:48:51.815Z,1.1
2022-09-26T19:51:51.825Z,1.2
2022-09-26T19:54:51.825Z,1.2
2022-09-26T19:57:51.866Z,1.2
2022-09-26T20:00:51.831Z,1.3
2022-09-26T20:03:51.824Z,1.3
2022-09-26T20:06:51.830Z,1.2
2022-09-26T20:09:51.836Z,1.1
2022-09-26T20:12:51.846Z,1.1
2022-09-26T20:15:51.853Z,1.1
2022-09-26T20:18:51.836Z,1.1
2022-09-26T20:21:51.843Z,1.2
2022-09-26T20:24:51.842Z,1
2022-09-26T20:27:51.849Z,1.2
2022-09-26T20:30:51.939Z,1.1
2022-09-26T20:33:51.874Z,1.1
2022-09-26T20:36:51.848Z,1.3
2022-09-26T20:39:51.851Z,1.3
2022-09-26T20:42:51.868Z,1.2
2022-09-26T20:45:51.881Z,1.4
2022-09-26T20:48:51.859Z,1.2
2022-09-26T20:51:51.888Z,1.2
2022-09-26T20:54:51.866Z,1.2
2022-09-26T20:57:51.878Z,1.3
2022-09-26T21:00:51.861Z,1.3
2022-09-26T21:03:51.867Z,1.2
2022-09-26T21:06:51.870Z,1.4
2022-09-26T21:09:51.886Z,1.3
2022-09-26T21:12:51.871Z,1.4
2022-09-26T21:15:51.862Z,1.5
2022-09-26T21:18:51.864Z,1.4
2022-09-26T21:21:51.866Z,1.3
2022-09-26T21:24:51.870Z,1.3
2022-09-26T21:27:51.947Z,1.3
2022-09-26T21:30:51.941Z,1.4
2022-09-26T21:33:51.864Z,1.4
2022-09-26T21:36:51.880Z,1.2
2022-09-26T21:39:51.873Z,1.5
2022-09-26T21:42:51.890Z,1.6
2022-09-26T21:45:51.999Z,1.3
2022-09-26T21:48:51.877Z,1.6
2022-09-26T21:51:51.875Z,1.6
2022-09-26T21:54:51.885Z,1.5
2022-09-26T21:57:51.889Z,1.6
2022-09-26T22:00:51.887Z,1.5
2022-09-26T22:03:51.912Z,1.6
2022-09-26T22:06:51.892Z,1.5
2022-09-26T22:09:51.892Z,1.4
2022-09-26T22:12:51.898Z,1.5
2022-09-26T22:15:51.886Z,1.6
2022-09-26T22:18:51.896Z,1.7
2022-09-26T22:21:51.950Z,1.4
2022-09-26T22:24:51.896Z,1.5
2022-09-26T22:27:51.913Z,1.7
2022-09-26T22:30:51.982Z,1.6
2022-09-26T22:33:51.909Z,1.6
2022-09-26T22:36:51.911Z,1.5
2022-09-26T22:39:51.934Z,1.5
2022-09-26T22:42:51.915Z,1.3
2022-09-26T22:45:51.966Z,1.3
2022-09-26T22:48:51.910Z,1.4
2022-09-26T22:51:51.913Z,1.1
2022-09-26T22:54:51.913Z,1.3
2022-09-26T22:57:51.952Z,1.2
2022-09-26T23:00:51.961Z,1.2
2022-09-26T23:03:51.931Z,1.1
2022-09-26T23:06:51.922Z,1.2
2022-09-26T23:09:51.926Z,1
2022-09-26T23:12:51.936Z,1.3
2022-09-26T23:15:51.948Z,1.2
2022-09-26T23:18:51.935Z,1.1
2022-09-26T23:21:51.933Z,1.1
2022-09-26T23:24:51.939Z,1.2
2022-09-26T23:27:51.949Z,1.2
2022-09-26T23:30:51.989Z,1.2
2022-09-26T23:33:51.972Z,1.4
2022-09-26T23:36:51.948Z,1.3
2022-09-26T23:39:51.945Z,1.3
2022-09-26T23:42:51.966Z,1.4
2022-09-26T23:45:52.032Z,1.3
2022-09-26T23:48:51.955Z,1.5
2022-09-26T23:51:51.977Z,1.3
2022-09-26T23:54:51.957Z,1.4
2022-09-26T23:57:51.969Z,1.4
