createdAt,value
2022-09-15T00:01:14.073Z,9.67
2022-09-15T00:03:42.376Z,8.70
2022-09-15T00:06:11.683Z,9.57
2022-09-15T00:08:41.721Z,11.73
2022-09-15T00:11:13.277Z,12.83
2022-09-15T00:13:41.861Z,9.90
2022-09-15T00:16:15.025Z,13.43
2022-09-15T00:18:44.356Z,9.17
2022-09-15T00:21:16.131Z,9.53
2022-09-15T00:23:46.047Z,12.23
2022-09-15T00:26:16.972Z,8.80
2022-09-15T00:28:45.496Z,9.60
2022-09-15T00:31:16.001Z,9.53
2022-09-15T00:33:47.132Z,9.47
2022-09-15T00:36:15.880Z,11.63
2022-09-15T00:38:45.308Z,9.47
2022-09-15T00:41:15.521Z,8.67
2022-09-15T00:43:49.752Z,12.00
2022-09-15T00:46:20.502Z,12.63
2022-09-15T00:48:52.435Z,12.00
2022-09-15T00:51:23.792Z,10.77
2022-09-15T00:53:54.678Z,11.63
2022-09-15T00:56:24.258Z,12.20
2022-09-15T00:58:57.647Z,12.67
2022-09-15T01:01:28.149Z,9.50
2022-09-15T01:03:56.665Z,8.53
2022-09-15T01:06:31.685Z,11.97
2022-09-15T01:09:05.696Z,10.50
2022-09-15T01:11:34.326Z,9.90
2022-09-15T01:14:02.435Z,11.20
2022-09-15T01:16:41.213Z,12.97
2022-09-15T01:19:45.528Z,13.17
2022-09-15T01:22:25.304Z,10.77
2022-09-15T01:25:07.474Z,12.80
2022-09-15T01:28:01.000Z,10.53
2022-09-15T01:30:34.234Z,10.17
2022-09-15T01:33:11.894Z,12.50
2022-09-15T01:36:01.056Z,9.80
2022-09-15T01:38:48.337Z,14.20
2022-09-15T01:41:19.083Z,13.13
2022-09-15T01:43:54.404Z,10.37
2022-09-15T01:46:27.791Z,10.50
2022-09-15T01:48:57.304Z,10.70
2022-09-15T01:51:28.207Z,9.47
2022-09-15T01:53:57.498Z,9.57
2022-09-15T01:56:25.624Z,9.83
2022-09-15T01:58:53.917Z,9.13
2022-09-15T02:01:29.849Z,10.43
2022-09-15T02:04:02.767Z,8.17
2022-09-15T02:06:37.805Z,9.63
2022-09-15T02:09:12.689Z,10.40
2022-09-15T02:11:47.858Z,8.50
2022-09-15T02:14:20.866Z,9.53
2022-09-15T02:16:53.710Z,12.50
2022-09-15T02:19:31.176Z,7.37
2022-09-15T02:22:07.744Z,5.50
2022-09-15T02:24:41.022Z,7.33
2022-09-15T02:27:11.465Z,8.80
2022-09-15T02:29:41.180Z,7.90
2022-09-15T02:32:12.747Z,7.47
2022-09-15T02:34:46.873Z,8.93
2022-09-15T02:37:16.239Z,7.43
2022-09-15T02:39:49.873Z,6.33
2022-09-15T02:42:25.369Z,9.30
2022-09-15T02:44:53.677Z,8.70
2022-09-15T02:47:23.532Z,7.97
2022-09-15T02:49:51.654Z,6.93
2022-09-15T02:52:19.728Z,7.47
2022-09-15T02:54:48.124Z,9.83
2022-09-15T02:57:16.533Z,8.43
2022-09-15T03:00:02.115Z,6.90
2022-09-15T03:02:31.701Z,6.33
2022-09-15T03:04:59.794Z,6.60
2022-09-15T03:07:28.557Z,6.07
2022-09-15T03:09:56.652Z,9.70
2022-09-15T03:12:24.719Z,8.00
2022-09-15T03:14:52.900Z,7.80
2022-09-15T03:17:20.990Z,9.23
2022-09-15T03:19:50.761Z,6.47
2022-09-15T03:22:18.799Z,6.93
2022-09-15T03:24:46.840Z,8.73
2022-09-15T03:27:14.880Z,6.47
2022-09-15T03:29:42.883Z,9.53
2022-09-15T03:32:11.085Z,7.77
2022-09-15T03:34:39.114Z,9.40
2022-09-15T03:37:08.804Z,7.27
2022-09-15T03:39:36.856Z,10.03
2022-09-15T03:42:05.362Z,6.93
2022-09-15T03:44:33.384Z,8.60
2022-09-15T03:47:01.435Z,6.47
2022-09-15T03:49:29.470Z,9.67
2022-09-15T03:51:58.827Z,8.07
2022-09-15T03:54:28.518Z,12.43
2022-09-15T03:56:56.584Z,11.17
2022-09-15T03:59:24.597Z,9.37
2022-09-15T04:01:52.789Z,9.50
2022-09-15T04:04:20.860Z,9.40
2022-09-15T04:06:48.952Z,9.43
2022-09-15T04:09:17.053Z,11.23
2022-09-15T04:11:46.440Z,8.93
2022-09-15T04:14:14.568Z,8.73
2022-09-15T04:16:42.682Z,10.33
2022-09-15T04:19:10.820Z,8.83
2022-09-15T04:21:40.176Z,8.77
2022-09-15T04:24:08.634Z,11.80
2022-09-15T04:26:38.110Z,12.03
2022-09-15T04:29:14.179Z,11.47
2022-09-15T04:31:42.545Z,11.97
2022-09-15T04:34:10.646Z,15.13
2022-09-15T04:36:39.145Z,10.40
2022-09-15T04:39:07.452Z,11.77
2022-09-15T04:41:35.558Z,11.20
2022-09-15T04:44:04.379Z,8.63
2022-09-15T04:46:34.156Z,8.30
2022-09-15T04:49:02.233Z,9.77
2022-09-15T04:51:30.310Z,10.47
2022-09-15T04:53:59.111Z,8.93
2022-09-15T04:56:27.846Z,9.77
2022-09-15T04:59:03.209Z,11.00
2022-09-15T05:01:36.155Z,12.67
2022-09-15T05:04:05.331Z,10.03
2022-09-15T05:06:34.865Z,11.03
2022-09-15T05:09:07.769Z,11.50
2022-09-15T05:11:38.530Z,13.33
2022-09-15T05:14:07.276Z,8.93
2022-09-15T05:16:37.487Z,12.07
2022-09-15T05:19:05.701Z,12.10
2022-09-15T05:21:33.942Z,11.43
2022-09-15T05:24:02.320Z,12.87
2022-09-15T05:26:31.788Z,10.70
2022-09-15T05:28:59.970Z,12.17
2022-09-15T05:31:31.152Z,16.13
2022-09-15T05:34:02.604Z,13.43
2022-09-15T05:36:31.290Z,12.10
2022-09-15T05:38:59.688Z,8.93
2022-09-15T05:41:29.520Z,9.00
2022-09-15T05:43:59.036Z,11.77
2022-09-15T05:46:29.209Z,12.03
2022-09-15T05:48:59.132Z,13.07
2022-09-15T05:51:30.180Z,12.47
2022-09-15T05:53:58.275Z,16.83
2022-09-15T05:56:26.294Z,15.70
2022-09-15T05:58:54.751Z,15.33
2022-09-15T06:01:24.269Z,17.10
2022-09-15T06:03:52.936Z,12.93
2022-09-15T06:06:21.924Z,12.77
2022-09-15T06:08:58.087Z,10.17
2022-09-15T06:11:29.046Z,10.63
2022-09-15T06:13:59.814Z,10.30
2022-09-15T06:16:28.079Z,12.83
2022-09-15T06:18:56.166Z,13.30
2022-09-15T06:21:26.067Z,13.30
2022-09-15T06:23:56.702Z,14.70
2022-09-15T06:26:25.855Z,13.53
2022-09-15T06:28:55.790Z,11.57
2022-09-15T06:31:24.682Z,12.00
2022-09-15T06:33:54.633Z,11.03
2022-09-15T06:36:25.118Z,10.67
2022-09-15T06:38:53.222Z,9.93
2022-09-15T06:41:23.183Z,11.27
2022-09-15T06:43:51.459Z,13.33
2022-09-15T06:46:22.003Z,13.17
2022-09-15T06:48:53.559Z,12.37
2022-09-15T06:51:23.447Z,13.67
2022-09-15T06:53:51.852Z,13.27
2022-09-15T06:56:23.204Z,8.57
2022-09-15T06:58:51.958Z,10.77
2022-09-15T07:01:25.243Z,10.57
2022-09-15T07:03:53.527Z,11.47
2022-09-15T07:06:22.670Z,13.50
2022-09-15T07:08:51.204Z,12.75
2022-09-15T07:11:19.691Z,14.73
2022-09-15T07:13:49.642Z,12.93
2022-09-15T07:16:19.368Z,14.90
2022-09-15T07:18:47.846Z,14.48
2022-09-15T07:21:18.426Z,15.80
2022-09-15T07:23:46.849Z,14.57
2022-09-15T07:26:17.273Z,16.08
2022-09-15T07:28:48.108Z,15.50
2022-09-15T07:31:20.270Z,15.60
2022-09-15T07:33:48.660Z,16.35
2022-09-15T07:36:17.122Z,16.60
2022-09-15T07:38:48.114Z,13.30
2022-09-15T07:41:18.121Z,14.80
2022-09-15T07:43:47.655Z,14.55
2022-09-15T07:46:18.205Z,13.45
2022-09-15T07:48:47.352Z,13.95
2022-09-15T07:51:16.207Z,14.13
2022-09-15T07:53:45.504Z,13.90
2022-09-15T07:56:13.952Z,14.38
2022-09-15T07:58:42.117Z,15.13
2022-09-15T08:01:12.091Z,14.20
2022-09-15T08:03:42.854Z,17.20
2022-09-15T08:06:12.000Z,11.32
2022-09-15T08:08:40.979Z,13.75
2022-09-15T08:11:09.839Z,11.85
2022-09-15T08:13:38.951Z,13.73
2022-09-15T08:16:09.074Z,12.60
2022-09-15T08:18:38.318Z,11.82
2022-09-15T08:21:09.423Z,12.95
2022-09-15T08:23:38.363Z,11.82
2022-09-15T08:26:11.818Z,11.93
2022-09-15T08:28:42.035Z,11.30
2022-09-15T08:31:12.232Z,9.55
2022-09-15T08:33:45.262Z,12.80
2022-09-15T08:36:15.235Z,10.15
2022-09-15T08:38:45.727Z,11.18
2022-09-15T08:41:18.417Z,9.75
2022-09-15T08:43:53.490Z,11.43
2022-09-15T08:46:25.389Z,10.80
2022-09-15T08:49:02.927Z,9.98
2022-09-15T08:51:40.880Z,8.38
2022-09-15T08:54:15.246Z,10.85
2022-09-15T08:56:44.747Z,8.50
2022-09-15T08:59:16.135Z,7.78
2022-09-15T09:01:57.787Z,8.00
2022-09-15T09:04:42.526Z,7.00
2022-09-15T09:07:24.415Z,9.45
2022-09-15T09:09:57.961Z,7.25
2022-09-15T09:12:41.099Z,7.38
2022-09-15T09:15:24.361Z,6.90
2022-09-15T09:18:25.723Z,7.00
2022-09-15T09:21:01.578Z,7.68
2022-09-15T09:23:34.275Z,7.95
2022-09-15T09:26:05.482Z,10.63
2022-09-15T09:28:40.300Z,9.10
2022-09-15T09:31:17.230Z,8.23
2022-09-15T09:33:51.462Z,8.70
2022-09-15T09:36:19.681Z,8.63
2022-09-15T09:38:51.118Z,7.93
2022-09-15T09:41:25.970Z,8.65
2022-09-15T09:43:56.106Z,12.43
2022-09-15T09:46:24.189Z,9.50
2022-09-15T09:48:57.462Z,10.20
2022-09-15T09:51:32.674Z,7.00
2022-09-15T09:54:11.188Z,7.63
2022-09-15T09:56:39.835Z,8.80
2022-09-15T09:59:40.718Z,6.60
2022-09-15T10:02:20.120Z,6.63
2022-09-15T10:04:49.920Z,5.75
2022-09-15T10:07:20.451Z,7.22
2022-09-15T10:09:58.358Z,6.68
2022-09-15T10:12:30.815Z,6.30
2022-09-15T10:15:01.372Z,4.95
2022-09-15T10:17:40.849Z,5.03
2022-09-15T10:20:25.472Z,5.38
2022-09-15T10:23:02.314Z,5.07
2022-09-15T10:25:49.668Z,4.85
2022-09-15T10:28:25.737Z,4.75
2022-09-15T10:31:06.382Z,4.53
2022-09-15T10:33:36.054Z,3.08
2022-09-15T10:36:12.925Z,5.38
2022-09-15T10:38:44.009Z,8.30
2022-09-15T10:41:32.000Z,7.55
2022-09-15T10:44:27.429Z,5.45
2022-09-15T10:47:04.120Z,3.53
2022-09-15T10:49:53.162Z,5.95
2022-09-15T10:52:33.055Z,7.15
2022-09-15T10:55:24.802Z,5.50
2022-09-15T10:58:21.964Z,3.63
2022-09-15T11:00:59.924Z,5.28
2022-09-15T11:03:53.016Z,3.25
2022-09-15T11:06:26.416Z,6.75
2022-09-15T11:09:13.232Z,5.97
2022-09-15T11:11:49.656Z,4.93
2022-09-15T11:14:41.035Z,5.13
2022-09-15T11:17:28.196Z,5.47
2022-09-15T11:20:26.764Z,2.58
2022-09-15T11:23:01.087Z,5.63
2022-09-15T11:25:33.712Z,5.47
2022-09-15T11:28:06.596Z,2.30
2022-09-15T11:30:40.422Z,4.75
2022-09-15T11:33:19.075Z,4.05
2022-09-15T11:35:49.491Z,9.30
2022-09-15T11:38:29.592Z,3.10
2022-09-15T11:41:07.604Z,4.03
2022-09-15T11:43:46.026Z,2.78
2022-09-15T11:46:24.719Z,3.97
2022-09-15T11:48:59.094Z,2.97
2022-09-15T11:51:30.916Z,3.45
2022-09-15T11:54:07.111Z,3.70
2022-09-15T11:56:41.878Z,4.68
2022-09-15T11:59:20.539Z,6.32
2022-09-15T12:01:53.698Z,3.47
2022-09-15T12:04:26.735Z,3.10
2022-09-15T12:09:28.527Z,3.63
2022-09-15T12:12:01.848Z,4.68
2022-09-15T12:14:35.512Z,4.40
2022-09-15T12:17:06.238Z,4.32
2022-09-15T12:19:48.671Z,3.35
2022-09-15T12:22:23.499Z,5.60
2022-09-15T12:25:00.925Z,3.72
2022-09-15T12:27:29.836Z,3.20
2022-09-15T12:29:59.833Z,3.53
2022-09-15T12:32:30.320Z,4.00
2022-09-15T12:35:01.304Z,3.15
2022-09-15T12:37:37.474Z,3.10
2022-09-15T12:40:08.045Z,3.25
2022-09-15T12:42:37.214Z,7.03
2022-09-15T12:45:08.430Z,5.45
2022-09-15T12:47:41.191Z,5.82
2022-09-15T12:50:23.931Z,6.35
2022-09-15T12:52:55.721Z,5.07
2022-09-15T12:55:26.854Z,5.57
2022-09-15T12:57:57.786Z,4.30
2022-09-15T13:00:35.296Z,3.60
2022-09-15T13:03:06.197Z,3.20
2022-09-15T13:06:19.246Z,4.15
2022-09-15T13:08:55.550Z,5.75
2022-09-15T13:11:38.880Z,4.30
2022-09-15T13:14:17.794Z,4.55
2022-09-15T13:16:52.879Z,5.65
2022-09-15T13:19:27.981Z,5.93
2022-09-15T13:22:02.844Z,6.35
2022-09-15T13:24:51.165Z,3.70
2022-09-15T13:27:22.642Z,5.03
2022-09-15T13:29:55.940Z,4.38
2022-09-15T13:32:41.929Z,4.45
2022-09-15T13:35:37.285Z,7.18
2022-09-15T13:38:37.059Z,4.18
2022-09-15T13:41:46.984Z,3.55
2022-09-15T13:44:33.199Z,3.38
2022-09-15T13:47:20.783Z,4.80
2022-09-15T13:49:54.250Z,4.45
2022-09-15T13:52:43.212Z,2.80
2022-09-15T13:55:21.243Z,4.35
2022-09-15T14:00:55.149Z,6.68
2022-09-15T14:03:28.616Z,5.85
2022-09-15T14:05:57.576Z,5.50
2022-09-15T14:08:30.366Z,4.45
2022-09-15T14:11:01.860Z,6.75
2022-09-15T14:13:31.302Z,4.57
2022-09-15T14:16:01.642Z,5.05
2022-09-15T14:18:30.388Z,2.88
2022-09-15T14:21:00.463Z,6.47
2022-09-15T14:23:31.064Z,6.45
2022-09-15T14:26:01.392Z,6.38
2022-09-15T14:28:33.231Z,6.07
2022-09-15T14:31:02.023Z,7.47
2022-09-15T14:33:37.966Z,4.35
2022-09-15T14:36:14.721Z,3.97
2022-09-15T14:38:44.209Z,3.40
2022-09-15T14:41:20.487Z,3.22
2022-09-15T14:43:48.621Z,4.80
2022-09-15T14:46:19.176Z,5.65
2022-09-15T14:48:47.494Z,3.90
2022-09-15T14:51:22.557Z,7.40
2022-09-15T14:53:55.002Z,6.07
2022-09-15T14:56:25.208Z,7.72
2022-09-15T14:58:57.112Z,3.60
2022-09-15T15:01:28.036Z,4.75
2022-09-15T15:04:01.260Z,4.88
2022-09-15T15:06:33.998Z,4.35
2022-09-15T15:09:07.215Z,6.88
2022-09-15T15:11:37.614Z,3.80
2022-09-15T15:14:08.534Z,8.40
2022-09-15T15:16:37.076Z,5.80
2022-09-15T15:19:05.282Z,3.03
2022-09-15T15:21:41.380Z,4.03
2022-09-15T15:24:19.148Z,3.05
2022-09-15T15:26:49.024Z,3.00
2022-09-15T15:29:42.633Z,3.13
2022-09-15T15:32:16.191Z,5.88
2022-09-15T15:34:52.068Z,4.70
2022-09-15T15:37:27.912Z,3.28
2022-09-15T15:39:59.065Z,3.33
2022-09-15T15:42:28.820Z,5.63
2022-09-15T15:45:05.752Z,4.80
2022-09-15T15:47:36.759Z,3.90
2022-09-15T15:50:14.077Z,7.20
2022-09-15T15:52:43.960Z,4.00
2022-09-15T15:55:16.686Z,4.95
2022-09-15T15:57:45.182Z,6.93
2022-09-15T16:00:22.324Z,6.60
2022-09-15T16:02:51.177Z,4.45
2022-09-15T16:05:20.667Z,4.28
2022-09-15T16:07:51.551Z,4.97
2022-09-15T16:10:24.536Z,6.80
2022-09-15T16:12:52.582Z,6.40
2022-09-15T16:15:22.255Z,5.28
2022-09-15T16:17:50.743Z,6.38
2022-09-15T16:20:20.282Z,6.20
2022-09-15T16:22:48.367Z,3.92
2022-09-15T16:25:19.423Z,6.07
2022-09-15T16:27:48.829Z,6.15
2022-09-15T16:30:17.040Z,4.47
2022-09-15T16:32:45.092Z,5.35
2022-09-15T16:35:25.923Z,5.68
2022-09-15T16:37:53.989Z,5.47
2022-09-15T16:40:22.140Z,6.45
2022-09-15T16:42:51.597Z,6.05
2022-09-15T16:45:26.333Z,5.03
2022-09-15T16:47:54.859Z,5.30
2022-09-15T16:50:23.008Z,3.38
2022-09-15T16:52:51.633Z,6.43
2022-09-15T16:55:28.376Z,5.47
2022-09-15T16:57:57.893Z,5.45
2022-09-15T17:00:26.039Z,4.57
2022-09-15T17:02:54.330Z,5.38
2022-09-15T17:05:27.832Z,5.97
2022-09-15T17:07:56.223Z,6.55
2022-09-15T17:10:24.851Z,4.90
2022-09-15T17:12:53.486Z,9.30
2022-09-15T17:15:27.564Z,5.18
2022-09-15T17:17:56.161Z,5.65
2022-09-15T17:20:26.211Z,4.03
2022-09-15T17:22:55.159Z,5.55
2022-09-15T17:25:29.277Z,7.55
2022-09-15T17:27:58.480Z,5.93
2022-09-15T17:30:30.834Z,8.02
2022-09-15T17:33:03.497Z,7.45
2022-09-15T17:35:33.839Z,5.75
2022-09-15T17:38:02.351Z,6.55
2022-09-15T17:40:30.526Z,6.10
2022-09-15T17:42:58.716Z,7.40
2022-09-15T17:45:31.488Z,8.25
2022-09-15T17:47:59.516Z,5.38
2022-09-15T17:50:30.867Z,5.53
2022-09-15T17:52:59.377Z,7.50
2022-09-15T17:55:29.412Z,7.40
2022-09-15T17:57:58.982Z,9.07
2022-09-15T18:00:31.178Z,5.40
2022-09-15T18:03:01.861Z,5.15
2022-09-15T18:05:31.515Z,7.87
2022-09-15T18:08:01.012Z,7.87
2022-09-15T18:10:29.072Z,7.00
2022-09-15T18:12:58.066Z,6.03
2022-09-15T18:15:29.762Z,6.47
2022-09-15T18:18:00.301Z,4.53
2022-09-15T18:20:29.794Z,7.13
2022-09-15T18:22:58.532Z,8.93
2022-09-15T18:25:30.601Z,5.47
2022-09-15T18:27:59.163Z,7.43
2022-09-15T18:30:31.047Z,7.50
2022-09-15T18:32:59.711Z,6.70
2022-09-15T18:35:28.253Z,8.40
2022-09-15T18:37:57.760Z,5.95
2022-09-15T18:40:26.788Z,4.93
2022-09-15T18:42:56.526Z,8.85
2022-09-15T18:45:24.564Z,5.70
2022-09-15T18:47:55.270Z,5.43
2022-09-15T18:50:25.650Z,8.35
2022-09-15T18:52:54.656Z,5.80
2022-09-15T18:55:24.890Z,8.97
2022-09-15T18:57:53.258Z,6.03
2022-09-15T19:00:23.965Z,5.37
2022-09-15T19:02:57.956Z,7.70
2022-09-15T19:05:26.994Z,10.70
2022-09-15T19:07:55.476Z,6.20
2022-09-15T19:10:24.459Z,4.90
2022-09-15T19:12:52.560Z,5.40
2022-09-15T19:15:23.632Z,4.23
2022-09-15T19:17:52.370Z,4.50
2022-09-15T19:20:21.936Z,5.93
2022-09-15T19:22:51.627Z,5.77
2022-09-15T19:25:20.012Z,6.40
2022-09-15T19:27:48.660Z,6.25
2022-09-15T19:30:16.759Z,5.10
2022-09-15T19:32:44.786Z,9.53
2022-09-15T19:35:12.936Z,8.23
2022-09-15T19:37:43.280Z,6.13
2022-09-15T19:40:14.017Z,7.30
2022-09-15T19:42:43.648Z,8.73
2022-09-15T19:45:13.546Z,4.63
2022-09-15T19:47:42.334Z,7.67
2022-09-15T19:50:12.960Z,6.83
2022-09-15T19:52:42.453Z,9.40
2022-09-15T19:55:12.110Z,8.33
2022-09-15T19:57:41.003Z,6.87
2022-09-15T20:00:11.116Z,6.87
2022-09-15T20:02:39.778Z,6.80
2022-09-15T20:05:09.209Z,6.83
2022-09-15T20:07:37.787Z,9.17
2022-09-15T20:10:07.923Z,6.77
2022-09-15T20:12:36.317Z,7.30
2022-09-15T20:15:04.969Z,8.80
2022-09-15T20:17:33.130Z,6.83
2022-09-15T20:20:01.240Z,10.30
2022-09-15T20:22:29.371Z,7.80
2022-09-15T20:24:57.455Z,6.20
2022-09-15T20:27:26.988Z,5.97
2022-09-15T20:29:57.150Z,10.10
2022-09-15T20:32:28.381Z,7.73
2022-09-15T20:34:56.828Z,6.87
2022-09-15T20:37:24.863Z,9.10
2022-09-15T20:39:52.957Z,7.60
2022-09-15T20:42:21.003Z,6.37
2022-09-15T20:44:50.405Z,5.60
2022-09-15T20:47:18.436Z,11.60
2022-09-15T20:49:46.450Z,12.27
2022-09-15T20:52:14.495Z,11.60
2022-09-15T20:54:42.740Z,8.63
2022-09-15T20:57:11.123Z,9.83
2022-09-15T20:59:39.288Z,9.87
2022-09-15T21:02:09.056Z,8.73
2022-09-15T21:04:37.095Z,10.90
2022-09-15T21:07:05.183Z,9.23
2022-09-15T21:09:33.204Z,11.17
2022-09-15T21:12:01.239Z,8.70
2022-09-15T21:14:29.304Z,7.43
2022-09-15T21:16:57.354Z,9.27
2022-09-15T21:19:26.884Z,6.87
2022-09-15T21:21:55.782Z,6.20
2022-09-15T21:24:24.065Z,7.53
2022-09-15T21:27:10.679Z,6.47
2022-09-15T21:29:38.678Z,8.83
2022-09-15T21:32:07.084Z,9.87
2022-09-15T21:34:36.527Z,10.77
2022-09-15T21:37:04.608Z,6.30
2022-09-15T21:39:32.630Z,7.00
2022-09-15T21:42:00.659Z,8.37
2022-09-15T21:44:28.726Z,7.77
2022-09-15T21:46:56.743Z,7.63
2022-09-15T21:49:24.780Z,6.57
2022-09-15T21:51:54.284Z,7.23
2022-09-15T21:54:22.868Z,9.17
2022-09-15T21:56:51.134Z,7.87
2022-09-15T21:59:22.060Z,12.13
2022-09-15T22:01:50.264Z,7.27
2022-09-15T22:04:18.319Z,9.10
2022-09-15T22:06:47.379Z,6.20
2022-09-15T22:09:21.256Z,6.77
2022-09-15T22:11:49.799Z,8.37
2022-09-15T22:14:17.843Z,7.47
2022-09-15T22:16:45.927Z,9.67
2022-09-15T22:19:14.590Z,6.80
2022-09-15T22:21:42.960Z,9.37
2022-09-15T22:24:12.759Z,7.10
2022-09-15T22:26:43.813Z,7.70
2022-09-15T22:29:12.266Z,8.27
2022-09-15T22:31:42.141Z,6.33
2022-09-15T22:34:10.671Z,9.43
2022-09-15T22:36:39.025Z,4.53
2022-09-15T22:39:07.573Z,5.27
2022-09-15T22:41:37.101Z,7.73
2022-09-15T22:44:07.255Z,6.00
2022-09-15T22:46:35.947Z,6.97
2022-09-15T22:49:04.142Z,7.43
2022-09-15T22:51:32.177Z,6.93
2022-09-15T22:54:02.959Z,9.80
2022-09-15T22:56:31.256Z,5.10
2022-09-15T22:58:59.248Z,7.67
2022-09-15T23:01:30.662Z,8.07
2022-09-15T23:04:00.529Z,8.53
2022-09-15T23:06:31.409Z,8.83
2022-09-15T23:09:01.019Z,6.43
2022-09-15T23:11:32.344Z,15.23
2022-09-15T23:14:01.467Z,9.97
2022-09-15T23:16:32.369Z,8.37
2022-09-15T23:19:00.864Z,7.07
2022-09-15T23:21:29.014Z,6.53
2022-09-15T23:23:57.582Z,6.67
2022-09-15T23:26:26.833Z,4.40
2022-09-15T23:28:55.275Z,5.17
2022-09-15T23:31:23.582Z,7.17
2022-09-15T23:33:53.000Z,6.83
2022-09-15T23:36:21.222Z,4.90
2022-09-15T23:38:50.440Z,10.07
2022-09-15T23:41:19.069Z,6.80
2022-09-15T23:43:47.698Z,4.80
2022-09-15T23:46:16.232Z,5.40
2022-09-15T23:48:44.674Z,8.20
2022-09-15T23:51:14.086Z,4.60
2022-09-15T23:53:42.130Z,6.40
2022-09-15T23:56:10.171Z,4.90
2022-09-15T23:58:38.355Z,6.03
