createdAt,value
2019-05-18T00:01:01.542Z,35.60
2019-05-18T00:03:31.316Z,36.60
2019-05-18T00:06:00.750Z,39.70
2019-05-18T00:08:30.250Z,39.87
2019-05-18T00:10:59.756Z,33.87
2019-05-18T00:13:29.370Z,34.40
2019-05-18T00:15:58.782Z,37.67
2019-05-18T00:18:28.170Z,34.73
2019-05-18T00:20:57.734Z,34.33
2019-05-18T00:23:27.183Z,34.27
2019-05-18T00:25:56.663Z,37.43
2019-05-18T00:28:26.126Z,35.10
2019-05-18T00:30:55.727Z,38.77
2019-05-18T00:33:25.321Z,35.90
2019-05-18T00:35:54.801Z,34.83
2019-05-18T00:38:24.526Z,32.97
2019-05-18T00:40:53.894Z,33.57
2019-05-18T00:43:23.778Z,31.40
2019-05-18T00:45:53.210Z,35.07
2019-05-18T00:48:22.733Z,32.07
2019-05-18T00:50:52.235Z,30.83
2019-05-18T00:53:21.721Z,36.67
2019-05-18T00:55:51.148Z,31.97
2019-05-18T00:58:20.709Z,34.83
2019-05-18T01:00:50.187Z,37.63
2019-05-18T01:03:19.660Z,33.63
2019-05-18T01:05:49.210Z,34.63
2019-05-18T01:08:18.699Z,35.77
2019-05-18T01:10:48.219Z,33.57
2019-05-18T01:13:17.702Z,33.03
2019-05-18T01:15:47.112Z,35.57
2019-05-18T01:18:16.571Z,38.00
2019-05-18T01:20:47.016Z,39.17
2019-05-18T01:23:16.470Z,33.60
2019-05-18T01:25:46.080Z,32.57
2019-05-18T01:28:15.503Z,31.43
2019-05-18T01:30:45.192Z,35.17
2019-05-18T01:33:14.653Z,34.60
2019-05-18T01:35:44.160Z,36.90
2019-05-18T01:38:13.672Z,35.73
2019-05-18T01:40:43.083Z,38.23
2019-05-18T01:43:12.616Z,37.07
2019-05-18T01:45:42.063Z,35.83
2019-05-18T01:48:14.422Z,32.43
2019-05-18T01:50:42.698Z,36.00
2019-05-18T01:53:12.241Z,34.00
2019-05-18T01:55:41.679Z,42.47
2019-05-18T01:58:11.079Z,42.20
2019-05-18T02:00:40.555Z,39.73
2019-05-18T02:03:10.055Z,38.33
2019-05-18T02:05:39.496Z,38.37
2019-05-18T02:08:09.054Z,39.77
2019-05-18T02:10:38.486Z,38.27
2019-05-18T02:13:07.951Z,38.60
2019-05-18T02:15:37.359Z,38.53
2019-05-18T02:18:06.737Z,42.13
2019-05-18T02:20:36.204Z,39.87
2019-05-18T02:23:05.738Z,36.70
2019-05-18T02:25:35.431Z,36.47
2019-05-18T02:28:06.594Z,41.50
2019-05-18T02:30:36.041Z,40.00
2019-05-18T02:33:05.474Z,40.67
2019-05-18T02:35:34.939Z,44.87
2019-05-18T02:38:15.405Z,42.80
2019-05-18T02:40:46.007Z,38.23
2019-05-18T02:43:16.144Z,44.73
2019-05-18T02:45:45.747Z,50.90
2019-05-18T02:48:15.152Z,48.30
2019-05-18T02:50:44.659Z,50.53
2019-05-18T02:53:14.060Z,47.57
2019-05-18T02:55:43.587Z,47.23
2019-05-18T02:58:13.028Z,45.97
2019-05-18T03:00:42.583Z,47.50
2019-05-18T03:03:12.031Z,47.90
2019-05-18T03:05:41.559Z,51.27
2019-05-18T03:08:11.017Z,49.00
2019-05-18T03:10:40.586Z,49.93
2019-05-18T03:13:09.986Z,51.70
2019-05-18T03:15:39.351Z,54.53
2019-05-18T03:18:08.843Z,66.70
2019-05-18T03:20:38.307Z,59.70
2019-05-18T03:23:07.840Z,64.60
2019-05-18T03:25:37.275Z,66.07
2019-05-18T03:28:06.660Z,64.50
2019-05-18T03:30:36.128Z,69.47
2019-05-18T03:33:05.681Z,61.60
2019-05-18T03:35:35.220Z,66.17
2019-05-18T03:38:04.842Z,64.23
2019-05-18T03:40:34.502Z,62.03
2019-05-18T03:43:04.119Z,60.97
2019-05-18T03:45:33.687Z,58.87
2019-05-18T03:48:03.175Z,61.13
2019-05-18T03:50:32.658Z,62.13
2019-05-18T03:53:02.020Z,67.10
2019-05-18T03:55:31.752Z,71.07
2019-05-18T03:58:01.119Z,70.33
2019-05-18T04:00:30.681Z,74.03
2019-05-18T04:03:00.332Z,74.60
2019-05-18T04:05:29.739Z,79.63
2019-05-18T04:07:59.194Z,81.93
2019-05-18T04:10:28.991Z,76.57
2019-05-18T04:12:58.343Z,80.37
2019-05-18T04:15:27.794Z,85.83
2019-05-18T04:17:57.154Z,78.93
2019-05-18T04:20:26.609Z,79.80
2019-05-18T04:22:56.095Z,87.10
2019-05-18T04:25:25.523Z,76.47
2019-05-18T04:27:54.975Z,76.53
2019-05-18T04:30:25.137Z,79.10
2019-05-18T04:32:54.580Z,72.33
2019-05-18T04:35:24.059Z,74.93
2019-05-18T04:37:53.500Z,64.43
2019-05-18T04:40:23.061Z,71.17
2019-05-18T04:42:52.543Z,71.37
2019-05-18T04:45:22.001Z,67.73
2019-05-18T04:47:51.436Z,71.53
2019-05-18T04:50:20.854Z,67.13
2019-05-18T04:52:50.391Z,66.40
2019-05-18T04:55:19.879Z,67.93
2019-05-18T04:57:49.396Z,69.50
2019-05-18T05:00:18.816Z,69.53
2019-05-18T05:02:48.280Z,56.33
2019-05-18T05:05:17.725Z,71.10
2019-05-18T05:07:47.225Z,81.37
2019-05-18T05:10:16.746Z,85.73
2019-05-18T05:12:46.305Z,75.87
2019-05-18T05:15:15.789Z,79.60
2019-05-18T05:17:45.236Z,87.73
2019-05-18T05:20:19.643Z,97.47
2019-05-18T05:22:46.362Z,105.20
2019-05-18T05:25:15.706Z,101.10
2019-05-18T05:27:45.280Z,102.73
2019-05-18T05:30:15.111Z,80.67
2019-05-18T05:32:44.807Z,78.93
2019-05-18T05:35:14.243Z,78.90
2019-05-18T05:37:43.740Z,70.07
2019-05-18T05:40:13.548Z,66.57
2019-05-18T05:42:42.959Z,64.53
2019-05-18T05:45:12.786Z,65.90
2019-05-18T05:47:42.207Z,66.97
2019-05-18T05:50:11.726Z,74.70
2019-05-18T05:52:41.438Z,77.13
2019-05-18T05:55:12.910Z,79.87
2019-05-18T05:57:42.340Z,77.30
2019-05-18T06:00:12.146Z,76.63
2019-05-18T06:02:41.624Z,71.03
2019-05-18T06:05:11.281Z,73.43
2019-05-18T06:07:40.831Z,76.07
2019-05-18T06:10:10.472Z,75.53
2019-05-18T06:12:40.051Z,71.67
2019-05-18T06:15:10.430Z,66.77
2019-05-18T06:17:39.917Z,56.13
2019-05-18T06:20:09.949Z,52.93
2019-05-18T06:22:39.516Z,61.10
2019-05-18T06:25:09.463Z,66.57
2019-05-18T06:27:39.029Z,61.47
2019-05-18T06:30:09.206Z,50.37
2019-05-18T06:32:57.714Z,55.00
2019-05-18T06:35:27.248Z,55.03
2019-05-18T06:37:56.715Z,62.10
2019-05-18T06:40:26.145Z,63.87
2019-05-18T06:42:55.530Z,64.97
2019-05-18T06:45:25.012Z,66.73
2019-05-18T06:47:54.526Z,68.57
2019-05-18T06:50:29.916Z,59.63
2019-05-18T06:52:59.460Z,69.50
2019-05-18T06:55:28.991Z,59.03
2019-05-18T06:57:59.175Z,59.67
2019-05-18T07:00:28.615Z,58.43
2019-05-18T07:02:58.107Z,61.13
2019-05-18T07:05:27.565Z,56.43
2019-05-18T07:07:57.122Z,55.23
2019-05-18T07:10:26.528Z,63.20
2019-05-18T07:12:55.990Z,68.33
2019-05-18T07:15:25.435Z,54.03
2019-05-18T07:17:54.902Z,49.43
2019-05-18T07:20:24.382Z,55.17
2019-05-18T07:22:53.758Z,53.93
2019-05-18T07:25:23.223Z,47.80
2019-05-18T07:27:52.651Z,52.57
2019-05-18T07:30:22.159Z,48.97
2019-05-18T07:32:51.635Z,51.73
2019-05-18T07:35:21.347Z,50.23
2019-05-18T07:37:50.802Z,47.17
2019-05-18T07:40:20.213Z,48.63
2019-05-18T07:42:49.754Z,43.27
2019-05-18T07:45:19.299Z,46.77
2019-05-18T07:47:48.862Z,45.90
2019-05-18T07:50:18.495Z,43.97
2019-05-18T07:52:47.954Z,40.87
2019-05-18T07:55:17.311Z,39.10
2019-05-18T07:57:46.763Z,38.07
2019-05-18T08:00:16.498Z,42.63
2019-05-18T08:02:45.959Z,39.60
2019-05-18T08:05:15.535Z,46.00
2019-05-18T08:07:44.905Z,43.03
2019-05-18T08:10:14.863Z,46.93
2019-05-18T08:12:44.295Z,45.87
2019-05-18T08:15:13.965Z,41.53
2019-05-18T08:17:43.342Z,43.73
2019-05-18T08:20:13.144Z,48.17
2019-05-18T08:22:42.759Z,56.57
2019-05-18T08:25:12.724Z,47.67
2019-05-18T08:27:42.073Z,42.23
2019-05-18T08:30:11.785Z,41.07
2019-05-18T08:32:41.882Z,69.37
2019-05-18T08:35:11.324Z,75.67
2019-05-18T08:37:40.826Z,67.50
2019-05-18T08:40:11.242Z,59.50
2019-05-18T08:42:41.324Z,52.23
2019-05-18T08:45:11.163Z,38.53
2019-05-18T08:47:40.678Z,35.20
2019-05-18T08:50:11.331Z,27.80
2019-05-18T08:52:40.830Z,26.00
2019-05-18T08:55:10.675Z,23.13
2019-05-18T08:57:40.033Z,25.03
2019-05-18T09:00:11.595Z,22.70
2019-05-18T09:02:41.125Z,23.33
2019-05-18T09:05:10.845Z,21.00
2019-05-18T09:07:40.331Z,23.20
2019-05-18T09:10:11.861Z,19.57
2019-05-18T09:12:41.249Z,19.67
2019-05-18T09:15:11.901Z,21.73
2019-05-18T09:17:41.387Z,22.60
2019-05-18T09:20:12.193Z,20.43
2019-05-18T09:22:41.855Z,22.63
2019-05-18T09:25:12.459Z,32.20
2019-05-18T09:27:41.876Z,22.13
2019-05-18T09:30:12.228Z,18.60
2019-05-18T09:32:41.678Z,19.60
2019-05-18T09:35:11.266Z,20.80
2019-05-18T09:37:40.733Z,17.67
2019-05-18T09:40:10.586Z,17.50
2019-05-18T09:42:40.021Z,16.55
2019-05-18T09:45:11.423Z,16.02
2019-05-18T09:47:41.006Z,15.47
2019-05-18T09:50:11.160Z,15.00
2019-05-18T09:52:45.783Z,14.83
2019-05-18T09:55:12.006Z,12.57
2019-05-18T09:57:41.491Z,12.65
2019-05-18T10:00:12.006Z,11.18
2019-05-18T10:02:41.459Z,11.00
2019-05-18T10:05:11.224Z,12.40
2019-05-18T10:07:40.574Z,12.75
2019-05-18T10:10:10.819Z,15.98
2019-05-18T10:12:40.309Z,14.33
2019-05-18T10:15:10.238Z,13.62
2019-05-18T10:17:39.718Z,13.98
2019-05-18T10:20:10.018Z,11.43
2019-05-18T10:22:53.389Z,8.68
2019-05-18T10:25:11.394Z,7.87
2019-05-18T10:27:41.055Z,8.45
2019-05-18T10:30:11.061Z,10.28
2019-05-18T10:32:40.643Z,9.83
2019-05-18T10:35:10.479Z,7.17
2019-05-18T10:37:40.160Z,10.15
2019-05-18T10:40:10.067Z,8.80
2019-05-18T10:42:39.654Z,9.80
2019-05-18T10:45:09.790Z,9.98
2019-05-18T10:47:39.364Z,8.83
2019-05-18T10:50:10.109Z,10.50
2019-05-18T10:52:39.577Z,11.38
2019-05-18T10:55:09.964Z,11.68
2019-05-18T10:57:39.427Z,10.75
2019-05-18T11:00:10.435Z,13.98
2019-05-18T11:02:39.949Z,11.80
2019-05-18T11:05:10.127Z,11.53
2019-05-18T11:07:39.654Z,10.03
2019-05-18T11:10:10.165Z,10.32
2019-05-18T11:12:40.000Z,11.88
2019-05-18T11:15:09.902Z,10.05
2019-05-18T11:17:39.313Z,11.80
2019-05-18T11:20:09.840Z,10.30
2019-05-18T11:22:39.456Z,8.95
2019-05-18T11:25:09.567Z,11.20
2019-05-18T11:27:39.005Z,10.55
2019-05-18T11:30:10.181Z,10.35
2019-05-18T11:32:39.858Z,11.48
2019-05-18T11:35:10.163Z,8.93
2019-05-18T11:37:39.759Z,8.58
2019-05-18T11:40:10.086Z,11.03
2019-05-18T11:42:39.571Z,10.38
2019-05-18T11:45:11.008Z,9.03
2019-05-18T11:47:40.500Z,13.58
2019-05-18T11:50:11.300Z,11.70
2019-05-18T11:52:40.749Z,10.55
2019-05-18T11:55:10.412Z,10.23
2019-05-18T11:57:39.762Z,11.15
2019-05-18T12:00:11.288Z,11.25
2019-05-18T12:02:40.880Z,10.50
2019-05-18T12:05:10.979Z,11.65
2019-05-18T12:07:40.396Z,9.50
2019-05-18T12:10:10.894Z,9.43
2019-05-18T12:12:40.252Z,8.40
2019-05-18T12:15:11.058Z,9.25
2019-05-18T12:17:40.483Z,10.58
2019-05-18T12:20:11.740Z,9.83
2019-05-18T12:22:41.135Z,8.13
2019-05-18T12:25:11.154Z,7.95
2019-05-18T12:27:40.818Z,9.68
2019-05-18T12:30:11.263Z,9.33
2019-05-18T12:32:40.774Z,10.68
2019-05-18T12:35:11.650Z,10.68
2019-05-18T12:37:41.138Z,10.68
2019-05-18T12:40:11.506Z,8.25
2019-05-18T12:42:41.022Z,9.60
2019-05-18T12:45:11.011Z,10.90
2019-05-18T12:47:40.417Z,10.08
2019-05-18T12:50:11.678Z,8.55
2019-05-18T12:52:41.077Z,10.00
2019-05-18T12:55:10.630Z,9.55
2019-05-18T12:57:40.144Z,13.18
2019-05-18T13:00:10.495Z,8.53
2019-05-18T13:02:40.016Z,12.90
2019-05-18T13:05:10.091Z,9.95
2019-05-18T13:07:39.651Z,10.70
2019-05-18T13:10:11.359Z,11.15
2019-05-18T13:12:40.856Z,10.70
2019-05-18T13:15:12.345Z,10.00
2019-05-18T13:17:41.806Z,9.63
2019-05-18T13:20:12.166Z,10.38
2019-05-18T13:22:41.530Z,8.85
2019-05-18T13:25:11.845Z,12.07
2019-05-18T13:27:41.422Z,13.60
2019-05-18T13:30:11.636Z,8.55
2019-05-18T13:32:41.362Z,11.93
2019-05-18T13:35:11.571Z,9.78
2019-05-18T13:37:40.959Z,9.05
2019-05-18T13:40:12.465Z,9.38
2019-05-18T13:42:41.962Z,10.28
2019-05-18T13:45:13.629Z,8.43
2019-05-18T13:47:43.124Z,9.95
2019-05-18T13:50:13.339Z,10.38
2019-05-18T13:52:42.762Z,7.50
2019-05-18T13:55:12.211Z,7.47
2019-05-18T13:57:41.705Z,9.50
2019-05-18T14:00:11.415Z,8.20
2019-05-18T14:02:40.797Z,7.65
2019-05-18T14:05:10.627Z,7.65
2019-05-18T14:07:40.650Z,8.63
2019-05-18T14:10:12.580Z,7.50
2019-05-18T14:12:42.144Z,10.03
2019-05-18T14:15:12.916Z,8.98
2019-05-18T14:17:42.436Z,9.13
2019-05-18T14:20:13.499Z,7.65
2019-05-18T14:22:42.898Z,9.70
2019-05-18T14:25:19.430Z,9.53
2019-05-18T14:27:43.513Z,8.95
2019-05-18T14:30:13.591Z,8.30
2019-05-18T14:32:43.012Z,10.25
2019-05-18T14:35:12.480Z,7.05
2019-05-18T14:37:41.856Z,8.68
2019-05-18T14:40:11.711Z,7.92
2019-05-18T14:42:41.193Z,6.75
2019-05-18T14:45:11.086Z,7.30
2019-05-18T14:47:40.450Z,8.45
2019-05-18T14:50:10.533Z,8.20
2019-05-18T14:52:40.098Z,7.08
2019-05-18T14:55:09.966Z,8.10
2019-05-18T14:57:39.478Z,9.78
2019-05-18T15:00:11.018Z,9.83
2019-05-18T15:02:40.449Z,6.80
2019-05-18T15:05:10.371Z,8.95
2019-05-18T15:07:39.856Z,7.90
2019-05-18T15:10:09.989Z,6.30
2019-05-18T15:12:39.542Z,10.45
2019-05-18T15:15:09.977Z,7.70
2019-05-18T15:17:39.617Z,7.67
2019-05-18T15:20:09.454Z,11.65
2019-05-18T15:22:39.016Z,7.42
2019-05-18T15:25:09.130Z,8.75
2019-05-18T15:27:38.564Z,6.55
2019-05-18T15:30:08.578Z,9.75
2019-05-18T15:32:38.033Z,8.43
2019-05-18T15:35:08.303Z,8.38
2019-05-18T15:37:37.950Z,7.40
2019-05-18T15:40:07.926Z,7.72
2019-05-18T15:42:37.440Z,6.03
2019-05-18T15:45:07.176Z,6.55
2019-05-18T15:47:36.691Z,7.60
2019-05-18T15:50:06.323Z,6.15
2019-05-18T15:52:35.818Z,5.42
2019-05-18T15:55:05.755Z,6.22
2019-05-18T15:57:35.267Z,5.78
2019-05-18T16:00:06.834Z,8.90
2019-05-18T16:02:36.383Z,6.50
2019-05-18T16:05:06.172Z,6.78
2019-05-18T16:07:35.828Z,10.40
2019-05-18T16:10:06.211Z,7.65
2019-05-18T16:12:35.574Z,5.28
2019-05-18T16:15:05.934Z,9.15
2019-05-18T16:17:39.356Z,7.45
2019-05-18T16:20:07.228Z,7.22
2019-05-18T16:22:36.726Z,7.17
2019-05-18T16:25:07.261Z,6.97
2019-05-18T16:27:36.819Z,8.28
2019-05-18T16:30:06.779Z,10.48
2019-05-18T16:32:36.311Z,6.65
2019-05-18T16:35:06.555Z,5.92
2019-05-18T16:37:35.986Z,8.13
2019-05-18T16:40:06.067Z,7.40
2019-05-18T16:42:35.524Z,6.92
2019-05-18T16:45:05.866Z,7.30
2019-05-18T16:47:35.302Z,6.33
2019-05-18T16:50:05.430Z,9.73
2019-05-18T16:52:34.799Z,7.55
2019-05-18T16:55:04.339Z,9.98
2019-05-18T16:57:33.766Z,6.12
2019-05-18T17:00:03.122Z,7.70
2019-05-18T17:02:32.599Z,9.13
2019-05-18T17:05:02.124Z,6.53
2019-05-18T17:07:31.789Z,11.00
2019-05-18T17:10:01.259Z,8.95
2019-05-18T17:12:30.823Z,6.75
2019-05-18T17:15:00.367Z,10.85
2019-05-18T17:17:29.812Z,6.75
2019-05-18T17:19:59.300Z,8.90
2019-05-18T17:22:29.814Z,9.63
2019-05-18T17:24:59.229Z,8.45
2019-05-18T17:27:28.579Z,10.03
2019-05-18T17:29:58.169Z,11.12
2019-05-18T17:32:27.606Z,11.05
2019-05-18T17:34:57.157Z,8.85
2019-05-18T17:37:26.609Z,8.58
2019-05-18T17:39:56.022Z,7.62
2019-05-18T17:42:26.342Z,7.10
2019-05-18T17:44:55.771Z,6.03
2019-05-18T17:47:25.156Z,8.43
2019-05-18T17:49:54.587Z,8.05
2019-05-18T17:52:24.036Z,9.53
2019-05-18T17:54:53.600Z,7.87
2019-05-18T17:57:23.167Z,7.87
2019-05-18T17:59:52.546Z,9.15
2019-05-18T18:02:22.141Z,8.05
2019-05-18T18:04:54.170Z,7.10
2019-05-18T18:07:22.887Z,9.75
2019-05-18T18:09:52.331Z,9.30
2019-05-18T18:12:21.911Z,7.95
2019-05-18T18:14:51.412Z,9.30
2019-05-18T18:17:20.815Z,10.78
2019-05-18T18:19:50.279Z,9.08
2019-05-18T18:22:19.725Z,12.53
2019-05-18T18:24:49.364Z,11.90
2019-05-18T18:27:25.211Z,7.65
2019-05-18T18:29:49.982Z,10.48
2019-05-18T18:32:19.442Z,10.03
2019-05-18T18:34:48.876Z,12.03
2019-05-18T18:37:18.342Z,12.15
2019-05-18T18:39:47.913Z,11.93
2019-05-18T18:42:17.474Z,9.58
2019-05-18T18:44:46.967Z,18.15
2019-05-18T18:47:16.575Z,10.08
2019-05-18T18:49:46.168Z,10.03
2019-05-18T18:52:15.615Z,11.45
2019-05-18T18:54:45.023Z,12.33
2019-05-18T18:57:14.451Z,14.28
2019-05-18T18:59:43.842Z,14.85
2019-05-18T19:02:13.391Z,13.18
2019-05-18T19:04:42.915Z,14.50
2019-05-18T19:07:12.459Z,21.73
2019-05-18T19:09:41.798Z,18.57
2019-05-18T19:12:11.471Z,17.80
2019-05-18T19:14:41.180Z,16.07
2019-05-18T19:17:10.738Z,19.37
2019-05-18T19:19:40.372Z,22.10
2019-05-18T19:22:09.791Z,22.82
2019-05-18T19:24:39.326Z,18.40
2019-05-18T19:27:08.751Z,21.80
2019-05-18T19:29:38.363Z,23.07
2019-05-18T19:32:07.935Z,17.47
2019-05-18T19:34:37.515Z,21.50
2019-05-18T19:37:06.995Z,21.60
2019-05-18T19:39:36.436Z,25.85
2019-05-18T19:42:05.951Z,22.70
2019-05-18T19:44:36.156Z,23.27
2019-05-18T19:47:05.564Z,21.23
2019-05-18T19:49:35.073Z,21.30
2019-05-18T19:52:04.619Z,21.45
2019-05-18T19:54:34.088Z,25.70
2019-05-18T19:57:03.826Z,22.07
2019-05-18T19:59:33.270Z,21.43
2019-05-18T20:02:02.850Z,23.73
2019-05-18T20:04:32.374Z,21.60
2019-05-18T20:07:01.848Z,20.47
2019-05-18T20:09:31.357Z,22.87
2019-05-18T20:12:00.970Z,24.63
2019-05-18T20:14:30.688Z,26.85
2019-05-18T20:17:00.181Z,23.20
2019-05-18T20:19:38.549Z,26.35
2019-05-18T20:22:01.041Z,22.07
2019-05-18T20:24:30.478Z,27.97
2019-05-18T20:27:00.302Z,30.05
2019-05-18T20:29:29.792Z,29.92
2019-05-18T20:31:59.287Z,30.15
2019-05-18T20:34:28.854Z,32.67
2019-05-18T20:36:58.285Z,38.73
2019-05-18T20:39:27.817Z,35.23
2019-05-18T20:41:57.206Z,34.63
2019-05-18T20:44:26.802Z,37.42
2019-05-18T20:46:58.772Z,41.25
2019-05-18T20:49:28.325Z,39.30
2019-05-18T20:51:57.832Z,37.37
2019-05-18T20:54:27.318Z,31.33
2019-05-18T20:56:56.733Z,32.30
2019-05-18T20:59:26.194Z,29.80
2019-05-18T21:01:55.734Z,33.58
2019-05-18T21:04:25.190Z,31.02
2019-05-18T21:06:54.642Z,32.60
2019-05-18T21:09:24.049Z,36.93
2019-05-18T21:11:53.546Z,99.17
2019-05-18T21:14:23.069Z,51.83
2019-05-18T21:16:52.624Z,42.38
2019-05-18T21:19:22.126Z,37.77
2019-05-18T21:21:51.623Z,35.37
2019-05-18T21:24:21.072Z,33.83
2019-05-18T21:26:50.576Z,52.83
2019-05-18T21:29:20.057Z,34.00
2019-05-18T21:31:49.427Z,30.47
2019-05-18T21:34:19.203Z,34.17
2019-05-18T21:36:48.915Z,32.80
2019-05-18T21:39:18.351Z,33.37
2019-05-18T21:41:47.772Z,34.90
2019-05-18T21:44:17.334Z,32.20
2019-05-18T21:46:46.763Z,30.73
2019-05-18T21:49:16.234Z,38.17
2019-05-18T21:51:45.664Z,33.43
2019-05-18T21:54:15.223Z,31.35
2019-05-18T21:56:44.667Z,34.73
2019-05-18T21:59:14.107Z,37.80
2019-05-18T22:01:43.574Z,30.23
2019-05-18T22:04:13.075Z,38.17
2019-05-18T22:06:42.610Z,36.03
2019-05-18T22:09:12.047Z,40.80
2019-05-18T22:11:41.551Z,34.38
2019-05-18T22:14:10.988Z,34.70
2019-05-18T22:16:40.739Z,31.87
2019-05-18T22:19:10.711Z,32.60
2019-05-18T22:21:40.306Z,32.60
2019-05-18T22:24:09.771Z,32.13
2019-05-18T22:26:39.205Z,25.70
2019-05-18T22:29:08.635Z,28.27
2019-05-18T22:31:38.127Z,25.10
2019-05-18T22:34:07.595Z,27.93
2019-05-18T22:36:37.048Z,29.25
2019-05-18T22:39:07.493Z,28.67
2019-05-18T22:41:37.018Z,29.97
2019-05-18T22:44:06.572Z,24.63
2019-05-18T22:46:36.003Z,27.27
2019-05-18T22:49:05.440Z,24.47
2019-05-18T22:51:35.052Z,25.43
2019-05-18T22:54:04.655Z,24.57
2019-05-18T22:56:34.101Z,22.60
2019-05-18T22:59:03.579Z,26.50
2019-05-18T23:01:33.015Z,24.60
2019-05-18T23:04:02.519Z,25.40
2019-05-18T23:06:32.010Z,24.30
2019-05-18T23:09:01.676Z,24.53
2019-05-18T23:11:31.059Z,22.73
2019-05-18T23:14:00.495Z,19.53
2019-05-18T23:16:30.007Z,25.60
2019-05-18T23:18:59.498Z,20.83
2019-05-18T23:21:28.942Z,20.80
2019-05-18T23:23:58.435Z,18.10
2019-05-18T23:26:27.853Z,23.43
2019-05-18T23:28:57.352Z,22.40
2019-05-18T23:31:26.842Z,21.50
2019-05-18T23:33:56.242Z,22.03
2019-05-18T23:36:25.719Z,21.07
2019-05-18T23:38:55.276Z,23.00
2019-05-18T23:41:24.751Z,21.43
2019-05-18T23:43:54.114Z,21.87
2019-05-18T23:46:23.638Z,19.83
2019-05-18T23:48:53.107Z,24.80
2019-05-18T23:51:22.623Z,21.57
2019-05-18T23:53:53.766Z,25.00
2019-05-18T23:56:23.262Z,26.37
2019-05-18T23:58:52.628Z,23.27
