createdAt,value
2019-02-09T00:01:20.817Z,100274.25
2019-02-09T00:03:53.741Z,100259.15
2019-02-09T00:06:23.109Z,100269.66
2019-02-09T00:08:52.347Z,100264.59
2019-02-09T00:11:21.585Z,100256.25
2019-02-09T00:13:50.843Z,100256.25
2019-02-09T00:16:20.163Z,100250.47
2019-02-09T00:18:49.388Z,100241.34
2019-02-09T00:21:18.655Z,100248.55
2019-02-09T00:23:47.953Z,100248.55
2019-02-09T00:26:17.255Z,100247.02
2019-02-09T00:28:46.495Z,100230.06
2019-02-09T00:31:15.765Z,100230.06
2019-02-09T00:33:45.029Z,100220.70
2019-02-09T00:36:14.359Z,100224.87
2019-02-09T00:38:43.750Z,100211.33
2019-02-09T00:41:13.073Z,100211.33
2019-02-09T00:43:42.343Z,100207.30
2019-02-09T00:46:11.871Z,100207.30
2019-02-09T00:48:41.158Z,100207.30
2019-02-09T00:51:10.473Z,100195.83
2019-02-09T00:53:39.705Z,100203.75
2019-02-09T00:56:08.975Z,100184.00
2019-02-09T00:58:38.198Z,100184.94
2019-02-09T01:01:07.476Z,100179.78
2019-02-09T01:03:36.751Z,100174.03
2019-02-09T01:06:06.071Z,100174.03
2019-02-09T01:08:35.331Z,100170.23
2019-02-09T01:11:04.601Z,100170.23
2019-02-09T01:13:33.969Z,100150.82
2019-02-09T01:16:03.261Z,100141.40
2019-02-09T01:18:32.515Z,100147.91
2019-02-09T01:21:01.765Z,100147.91
2019-02-09T01:23:31.081Z,100150.17
2019-02-09T01:26:00.355Z,100142.63
2019-02-09T01:28:29.597Z,100142.63
2019-02-09T01:30:58.813Z,100148.72
2019-02-09T01:33:28.076Z,100136.31
2019-02-09T01:35:57.357Z,100130.62
2019-02-09T01:38:26.672Z,100115.71
2019-02-09T01:40:55.961Z,100115.71
2019-02-09T01:43:25.288Z,100127.26
2019-02-09T01:45:54.587Z,100120.91
2019-02-09T01:48:23.881Z,100111.80
2019-02-09T01:50:53.127Z,100131.61
2019-02-09T01:53:22.391Z,100135.90
2019-02-09T01:55:51.667Z,100145.27
2019-02-09T01:58:21.091Z,100123.25
2019-02-09T02:00:50.293Z,100103.03
2019-02-09T02:03:19.588Z,100097.22
2019-02-09T02:05:48.779Z,100097.22
2019-02-09T02:08:22.225Z,100094.01
2019-02-09T02:10:51.673Z,100080.71
2019-02-09T02:13:20.996Z,100080.71
2019-02-09T02:15:50.241Z,100091.73
2019-02-09T02:18:19.464Z,100080.33
2019-02-09T02:20:48.791Z,100076.89
2019-02-09T02:23:18.013Z,100065.14
2019-02-09T02:25:47.292Z,100065.14
2019-02-09T02:28:16.504Z,100096.02
2019-02-09T02:30:45.735Z,100094.31
2019-02-09T02:33:15.062Z,100075.89
2019-02-09T02:35:44.324Z,100079.41
2019-02-09T02:38:13.538Z,100077.63
2019-02-09T02:40:42.761Z,100071.63
2019-02-09T02:43:12.030Z,100071.63
2019-02-09T02:45:41.399Z,100059.94
2019-02-09T02:48:10.679Z,100059.94
2019-02-09T02:50:39.936Z,100084.41
2019-02-09T02:53:09.178Z,100080.11
2019-02-09T02:55:38.494Z,100068.98
2019-02-09T02:58:07.717Z,100068.98
2019-02-09T03:00:37.003Z,100080.11
2019-02-09T03:03:06.229Z,100080.66
2019-02-09T03:05:35.504Z,100067.78
2019-02-09T03:08:05.177Z,100087.28
2019-02-09T03:10:34.556Z,100083.05
2019-02-09T03:13:03.879Z,100083.05
2019-02-09T03:15:33.212Z,100064.00
2019-02-09T03:18:02.486Z,100064.00
2019-02-09T03:20:31.750Z,100076.92
2019-02-09T03:23:00.982Z,100068.73
2019-02-09T03:25:31.726Z,100050.69
2019-02-09T03:28:01.022Z,100041.72
2019-02-09T03:30:30.348Z,100042.95
2019-02-09T03:32:59.755Z,100060.52
2019-02-09T03:35:28.967Z,100060.52
2019-02-09T03:37:58.219Z,100044.48
2019-02-09T03:40:27.491Z,100050.39
2019-02-09T03:42:56.700Z,100038.31
2019-02-09T03:45:30.232Z,100047.66
2019-02-09T03:47:59.533Z,100051.27
2019-02-09T03:50:30.153Z,100066.23
2019-02-09T03:52:59.406Z,100039.88
2019-02-09T03:55:28.766Z,100050.80
2019-02-09T03:57:58.031Z,100041.20
2019-02-09T04:00:28.414Z,100043.32
2019-02-09T04:02:57.813Z,100038.09
2019-02-09T04:05:27.094Z,100036.73
2019-02-09T04:07:56.400Z,100032.83
2019-02-09T04:10:26.004Z,100034.09
2019-02-09T04:12:55.310Z,100035.07
2019-02-09T04:15:24.959Z,100063.33
2019-02-09T04:17:54.650Z,100045.17
2019-02-09T04:20:23.916Z,100027.23
2019-02-09T04:22:53.168Z,100053.41
2019-02-09T04:25:22.533Z,100046.09
2019-02-09T04:27:51.791Z,100037.92
2019-02-09T04:30:25.341Z,100048.23
2019-02-09T04:32:54.622Z,100043.51
2019-02-09T04:35:24.051Z,100042.94
2019-02-09T04:37:53.427Z,100034.88
2019-02-09T04:40:24.674Z,100026.67
2019-02-09T04:42:53.943Z,100038.25
2019-02-09T04:45:23.218Z,100019.52
2019-02-09T04:47:52.512Z,100030.13
2019-02-09T04:50:21.740Z,100012.20
2019-02-09T04:52:51.011Z,100029.20
2019-02-09T04:55:21.612Z,100020.80
2019-02-09T04:57:50.868Z,100045.22
2019-02-09T05:00:22.132Z,100026.29
2019-02-09T05:02:51.431Z,100036.31
2019-02-09T05:05:20.681Z,100043.56
2019-02-09T05:07:49.914Z,100050.95
2019-02-09T05:10:19.564Z,100056.09
2019-02-09T05:12:48.831Z,100062.98
2019-02-09T05:15:18.172Z,100045.36
2019-02-09T05:17:47.458Z,100048.27
2019-02-09T05:20:18.304Z,100052.56
2019-02-09T05:22:47.635Z,100070.03
2019-02-09T05:25:17.035Z,100056.74
2019-02-09T05:27:46.306Z,100058.02
2019-02-09T05:30:17.699Z,100059.25
2019-02-09T05:32:46.933Z,100056.92
2019-02-09T05:35:16.277Z,100059.02
2019-02-09T05:37:45.577Z,100058.05
2019-02-09T05:40:16.873Z,100050.09
2019-02-09T05:42:46.171Z,100059.59
2019-02-09T05:45:20.100Z,100053.80
2019-02-09T05:47:49.387Z,100045.91
2019-02-09T05:50:18.862Z,100041.09
2019-02-09T05:52:48.219Z,100048.53
2019-02-09T05:55:17.779Z,100034.52
2019-02-09T05:57:47.023Z,100039.95
2019-02-09T06:00:29.951Z,100039.95
2019-02-09T06:02:59.173Z,100032.05
2019-02-09T06:05:28.490Z,100050.56
2019-02-09T06:07:57.756Z,100045.46
2019-02-09T06:10:27.036Z,100046.39
2019-02-09T06:12:56.383Z,100063.20
2019-02-09T06:15:25.662Z,100047.52
2019-02-09T06:17:54.905Z,100041.06
2019-02-09T06:20:25.104Z,100061.73
2019-02-09T06:22:54.588Z,100058.98
2019-02-09T06:25:23.870Z,100047.52
2019-02-09T06:27:53.190Z,100048.80
2019-02-09T06:30:24.262Z,100049.14
2019-02-09T06:32:53.516Z,100049.45
2019-02-09T06:35:22.964Z,100071.22
2019-02-09T06:37:52.236Z,100050.56
2019-02-09T06:40:21.571Z,100066.30
2019-02-09T06:42:50.841Z,100073.30
2019-02-09T06:45:21.384Z,100075.27
2019-02-09T06:47:50.692Z,100067.72
2019-02-09T06:50:28.379Z,100067.72
2019-02-09T06:52:57.632Z,100069.96
2019-02-09T06:55:26.862Z,100070.55
2019-02-09T06:57:56.126Z,100085.03
2019-02-09T07:00:25.367Z,100080.38
2019-02-09T07:02:54.709Z,100080.02
2019-02-09T07:05:23.852Z,100107.18
2019-02-09T07:07:53.122Z,100092.56
2019-02-09T07:10:23.376Z,100093.32
2019-02-09T07:12:52.724Z,100097.84
2019-02-09T07:15:24.361Z,100101.80
2019-02-09T07:17:53.707Z,100103.50
2019-02-09T07:20:23.075Z,100109.84
2019-02-09T07:22:52.324Z,100116.73
2019-02-09T07:25:21.564Z,100127.63
2019-02-09T07:27:50.860Z,100132.82
2019-02-09T07:30:22.211Z,100132.82
2019-02-09T07:32:51.514Z,100129.38
2019-02-09T07:35:20.797Z,100146.86
2019-02-09T07:37:50.088Z,100156.17
2019-02-09T07:40:20.152Z,100165.36
2019-02-09T07:42:49.428Z,100165.36
2019-02-09T07:45:20.703Z,100156.34
2019-02-09T07:47:49.984Z,100157.78
2019-02-09T07:50:19.935Z,100157.78
2019-02-09T07:52:49.204Z,100156.08
2019-02-09T07:55:18.631Z,100148.41
2019-02-09T07:57:47.903Z,100158.78
2019-02-09T08:00:19.360Z,100166.71
2019-02-09T08:02:48.633Z,100166.71
2019-02-09T08:05:17.882Z,100165.33
2019-02-09T08:07:47.136Z,100170.88
2019-02-09T08:10:18.518Z,100182.63
2019-02-09T08:12:47.767Z,100180.25
2019-02-09T08:15:19.291Z,100179.16
2019-02-09T08:17:48.564Z,100184.98
2019-02-09T08:20:18.633Z,100195.07
2019-02-09T08:22:47.876Z,100190.47
2019-02-09T08:25:18.810Z,100190.47
2019-02-09T08:27:48.208Z,100203.23
2019-02-09T08:30:20.420Z,100195.30
2019-02-09T08:32:49.670Z,100203.02
2019-02-09T08:35:18.970Z,100050.28
2019-02-09T08:37:51.495Z,100217.05
2019-02-09T08:40:17.543Z,100204.59
2019-02-09T08:42:46.882Z,100223.23
2019-02-09T08:45:17.578Z,100221.01
2019-02-09T08:47:46.876Z,100206.58
2019-02-09T08:50:19.125Z,100205.09
2019-02-09T08:52:48.500Z,100188.91
2019-02-09T08:55:17.808Z,100202.89
2019-02-09T08:57:47.187Z,100201.19
2019-02-09T09:00:19.135Z,100207.98
2019-02-09T09:02:48.434Z,100215.01
2019-02-09T09:05:17.654Z,100207.41
2019-02-09T09:07:47.096Z,100198.34
2019-02-09T09:10:17.087Z,100211.09
2019-02-09T09:12:46.361Z,100232.25
2019-02-09T09:15:21.877Z,100232.25
2019-02-09T09:17:51.080Z,100231.04
2019-02-09T09:20:25.767Z,100258.23
2019-02-09T09:22:55.051Z,100229.23
2019-02-09T09:25:24.346Z,100256.28
2019-02-09T09:27:53.650Z,100231.53
2019-02-09T09:30:24.302Z,100230.05
2019-02-09T09:32:53.592Z,100225.06
2019-02-09T09:35:22.851Z,100248.39
2019-02-09T09:37:52.353Z,100248.39
2019-02-09T09:40:29.924Z,100224.23
2019-02-09T09:42:59.193Z,100250.73
2019-02-09T09:45:30.345Z,100253.05
2019-02-09T09:47:59.654Z,100245.64
2019-02-09T09:50:29.052Z,100248.63
2019-02-09T09:52:58.327Z,100258.61
2019-02-09T09:55:27.633Z,100267.13
2019-02-09T09:57:56.905Z,100253.50
2019-02-09T10:00:26.226Z,100237.97
2019-02-09T10:02:55.477Z,100269.36
2019-02-09T10:05:24.718Z,100262.03
2019-02-09T10:07:54.145Z,100255.48
2019-02-09T10:10:23.382Z,100259.53
2019-02-09T10:12:52.654Z,100280.07
2019-02-09T10:15:23.063Z,100289.47
2019-02-09T10:17:52.371Z,100302.56
2019-02-09T10:20:23.120Z,100302.61
2019-02-09T10:22:52.367Z,100283.63
2019-02-09T10:25:21.643Z,100280.98
2019-02-09T10:27:51.188Z,100284.43
2019-02-09T10:30:22.366Z,100278.77
2019-02-09T10:32:51.634Z,100281.37
2019-02-09T10:35:21.293Z,100283.02
2019-02-09T10:37:50.534Z,100285.61
2019-02-09T10:40:21.874Z,100303.84
2019-02-09T10:42:51.670Z,100278.24
2019-02-09T10:45:22.320Z,100308.14
2019-02-09T10:47:51.561Z,100293.27
2019-02-09T10:50:29.059Z,100295.00
2019-02-09T10:52:58.352Z,100289.30
2019-02-09T10:55:27.665Z,100305.31
2019-02-09T10:57:56.992Z,100315.20
2019-02-09T11:00:38.275Z,100294.27
2019-02-09T11:03:07.965Z,100279.09
2019-02-09T11:05:37.253Z,100282.13
2019-02-09T11:08:06.517Z,100277.66
2019-02-09T11:10:35.958Z,100281.63
2019-02-09T11:13:05.549Z,100272.41
2019-02-09T11:15:34.842Z,100284.66
2019-02-09T11:18:04.268Z,100281.05
2019-02-09T11:20:33.548Z,100279.16
2019-02-09T11:23:02.855Z,100281.77
2019-02-09T11:25:32.110Z,100279.05
2019-02-09T11:28:01.354Z,100248.77
2019-02-09T11:30:30.695Z,100278.03
2019-02-09T11:33:02.343Z,100278.95
2019-02-09T11:35:29.259Z,100298.64
2019-02-09T11:37:58.565Z,100287.75
2019-02-09T11:40:27.793Z,100287.75
2019-02-09T11:42:57.178Z,100354.27
2019-02-09T11:45:27.798Z,100316.09
2019-02-09T11:47:57.042Z,100299.23
2019-02-09T11:50:26.469Z,100296.08
2019-02-09T11:52:55.725Z,100299.56
2019-02-09T11:55:25.002Z,100295.41
2019-02-09T11:57:54.351Z,100296.97
2019-02-09T12:00:25.864Z,100288.47
2019-02-09T12:03:02.735Z,100298.30
2019-02-09T12:05:24.458Z,100275.73
2019-02-09T12:07:53.788Z,100281.14
2019-02-09T12:10:23.171Z,100258.73
2019-02-09T12:12:52.485Z,100268.41
2019-02-09T12:15:27.149Z,100265.92
2019-02-09T12:17:56.532Z,100282.55
2019-02-09T12:20:25.789Z,100255.56
2019-02-09T12:22:55.118Z,100241.38
2019-02-09T12:25:26.480Z,100268.57
2019-02-09T12:27:55.766Z,100282.31
2019-02-09T12:30:26.489Z,100268.66
2019-02-09T12:32:55.777Z,100270.91
2019-02-09T12:35:25.029Z,100288.69
2019-02-09T12:37:54.277Z,100261.09
2019-02-09T12:40:26.167Z,100282.09
2019-02-09T12:42:55.477Z,100259.46
2019-02-09T12:45:24.793Z,100296.01
2019-02-09T12:47:54.037Z,100279.07
2019-02-09T12:50:23.796Z,100284.48
2019-02-09T12:52:53.047Z,100289.01
2019-02-09T12:55:22.375Z,100279.48
2019-02-09T12:57:51.614Z,100310.39
2019-02-09T13:00:26.017Z,100294.64
2019-02-09T13:02:55.890Z,100281.72
2019-02-09T13:05:25.160Z,100297.08
2019-02-09T13:07:54.381Z,100290.59
2019-02-09T13:10:23.644Z,100265.20
2019-02-09T13:12:52.921Z,100274.03
2019-02-09T13:15:24.143Z,100265.94
2019-02-09T13:17:53.624Z,100278.18
2019-02-09T13:20:24.474Z,100286.92
2019-02-09T13:22:53.726Z,100285.72
2019-02-09T13:25:22.939Z,100324.33
2019-02-09T13:27:52.184Z,100364.99
2019-02-09T13:30:26.463Z,100301.06
2019-02-09T13:32:55.708Z,100318.92
2019-02-09T13:35:24.949Z,100294.26
2019-02-09T13:37:54.195Z,100308.37
2019-02-09T13:40:23.419Z,100289.59
2019-02-09T13:42:52.669Z,100306.78
2019-02-09T13:45:29.549Z,100312.31
2019-02-09T13:47:58.905Z,100305.22
2019-02-09T13:50:29.195Z,100304.09
2019-02-09T13:52:58.537Z,100304.84
2019-02-09T13:55:27.800Z,100314.61
2019-02-09T13:57:57.038Z,100295.19
2019-02-09T14:00:26.494Z,100310.60
2019-02-09T14:02:56.148Z,100308.90
2019-02-09T14:05:25.386Z,100293.92
2019-02-09T14:07:54.747Z,100300.48
2019-02-09T14:10:24.041Z,100285.72
2019-02-09T14:12:53.284Z,100329.99
2019-02-09T14:15:27.520Z,100309.20
2019-02-09T14:17:57.675Z,100307.18
2019-02-09T14:20:26.955Z,100297.39
2019-02-09T14:22:56.281Z,100307.16
2019-02-09T14:25:25.568Z,100305.28
2019-02-09T14:27:57.796Z,100316.79
2019-02-09T14:30:27.866Z,100314.89
2019-02-09T14:32:59.272Z,100294.33
2019-02-09T14:35:30.034Z,100296.97
2019-02-09T14:37:57.754Z,100291.45
2019-02-09T14:40:29.054Z,100283.48
2019-02-09T14:42:58.349Z,100285.42
2019-02-09T14:45:32.588Z,100273.88
2019-02-09T14:48:01.861Z,100278.84
2019-02-09T14:50:31.171Z,100285.23
2019-02-09T14:53:00.461Z,100296.39
2019-02-09T14:55:33.787Z,100270.89
2019-02-09T14:58:03.025Z,100300.83
2019-02-09T15:00:37.488Z,100315.27
2019-02-09T15:03:07.493Z,100335.73
2019-02-09T15:05:36.918Z,100369.84
2019-02-09T15:08:06.798Z,100400.09
2019-02-09T15:10:36.239Z,100401.52
2019-02-09T15:13:06.465Z,100367.67
2019-02-09T15:15:44.988Z,100342.45
2019-02-09T15:18:14.267Z,100342.45
2019-02-09T15:20:47.453Z,100352.05
2019-02-09T15:23:16.780Z,100347.58
2019-02-09T15:25:46.054Z,100347.58
2019-02-09T15:28:15.363Z,100361.59
2019-02-09T15:30:44.628Z,100344.99
2019-02-09T15:33:13.875Z,100357.90
2019-02-09T15:35:43.155Z,100363.75
2019-02-09T15:38:13.091Z,100356.34
2019-02-09T15:40:42.340Z,100356.34
2019-02-09T15:43:11.697Z,100365.63
2019-02-09T15:45:40.917Z,100365.63
2019-02-09T15:48:10.198Z,100381.44
2019-02-09T15:50:39.487Z,100399.93
2019-02-09T15:53:08.740Z,100389.23
2019-02-09T15:55:38.033Z,100389.23
2019-02-09T15:58:07.487Z,100390.89
2019-02-09T16:00:36.930Z,100390.89
2019-02-09T16:03:06.290Z,100394.05
2019-02-09T16:05:35.597Z,100404.30
2019-02-09T16:08:04.993Z,100391.19
2019-02-09T16:10:34.411Z,100412.86
2019-02-09T16:13:03.679Z,100412.86
2019-02-09T16:15:33.026Z,100397.15
2019-02-09T16:18:02.302Z,100409.16
2019-02-09T16:20:31.667Z,100405.70
2019-02-09T16:23:00.997Z,100383.80
2019-02-09T16:25:30.431Z,100415.25
2019-02-09T16:27:59.693Z,100399.41
2019-02-09T16:30:29.045Z,100389.01
2019-02-09T16:32:58.401Z,100389.01
2019-02-09T16:35:27.680Z,100397.64
2019-02-09T16:37:57.050Z,100414.09
2019-02-09T16:40:27.715Z,100385.00
2019-02-09T16:42:56.966Z,100385.00
2019-02-09T16:45:31.228Z,100410.09
2019-02-09T16:48:00.687Z,100410.09
2019-02-09T16:50:30.006Z,100431.61
2019-02-09T16:52:59.381Z,100431.61
2019-02-09T16:55:28.697Z,100429.82
2019-02-09T16:57:57.987Z,100449.00
2019-02-09T17:00:36.714Z,100449.00
2019-02-09T17:03:06.831Z,100415.39
2019-02-09T17:05:36.187Z,100425.42
2019-02-09T17:08:05.541Z,100425.42
2019-02-09T17:10:34.826Z,100436.33
2019-02-09T17:13:04.376Z,100436.33
2019-02-09T17:15:33.768Z,100442.88
2019-02-09T17:18:03.010Z,100442.88
2019-02-09T17:20:32.367Z,100466.88
2019-02-09T17:23:01.732Z,100458.45
2019-02-09T17:25:31.049Z,100465.67
2019-02-09T17:28:00.327Z,100465.67
2019-02-09T17:30:30.100Z,100493.91
2019-02-09T17:32:59.346Z,100493.91
2019-02-09T17:35:28.765Z,100467.70
2019-02-09T17:37:58.055Z,100478.39
2019-02-09T17:40:29.709Z,100478.39
2019-02-09T17:42:59.131Z,100518.89
2019-02-09T17:45:31.380Z,100514.58
2019-02-09T17:48:00.637Z,100514.58
2019-02-09T17:50:29.978Z,100522.11
2019-02-09T17:53:00.310Z,100510.89
2019-02-09T17:55:28.684Z,100527.16
2019-02-09T17:57:58.010Z,100534.03
2019-02-09T18:00:32.646Z,100534.03
2019-02-09T18:03:00.608Z,100521.29
2019-02-09T18:05:29.883Z,100536.81
2019-02-09T18:07:59.211Z,100544.06
2019-02-09T18:10:28.464Z,100559.47
2019-02-09T18:12:57.764Z,100559.47
2019-02-09T18:15:27.069Z,100555.94
2019-02-09T18:17:56.391Z,100555.94
2019-02-09T18:20:25.706Z,100542.63
2019-02-09T18:22:54.939Z,100558.47
2019-02-09T18:25:24.228Z,100550.13
2019-02-09T18:27:53.478Z,100564.77
2019-02-09T18:30:22.862Z,100565.66
2019-02-09T18:32:52.203Z,100559.68
2019-02-09T18:35:21.515Z,100562.61
2019-02-09T18:37:50.802Z,100573.17
2019-02-09T18:40:21.058Z,100576.49
2019-02-09T18:42:50.328Z,100537.30
2019-02-09T18:45:21.797Z,100537.30
2019-02-09T18:47:51.078Z,100568.07
2019-02-09T18:50:22.150Z,100568.07
2019-02-09T18:52:51.395Z,100567.14
2019-02-09T18:55:21.960Z,100560.44
2019-02-09T18:57:51.261Z,100579.34
2019-02-09T19:00:22.932Z,100570.50
2019-02-09T19:02:52.208Z,100562.93
2019-02-09T19:05:21.478Z,100569.81
2019-02-09T19:07:50.804Z,100566.81
2019-02-09T19:10:21.895Z,100589.94
2019-02-09T19:12:51.268Z,100589.57
2019-02-09T19:15:20.566Z,100589.57
2019-02-09T19:17:49.947Z,100592.71
2019-02-09T19:20:24.754Z,100602.06
2019-02-09T19:22:54.087Z,100598.17
2019-02-09T19:25:23.366Z,100598.17
2019-02-09T19:27:52.635Z,100608.12
2019-02-09T19:30:22.326Z,100603.27
2019-02-09T19:32:51.726Z,100608.48
2019-02-09T19:35:20.998Z,100606.87
2019-02-09T19:37:50.483Z,100629.67
2019-02-09T19:40:19.772Z,100612.08
2019-02-09T19:42:49.312Z,100629.53
2019-02-09T19:45:23.759Z,100623.50
2019-02-09T19:47:53.115Z,100609.98
2019-02-09T19:50:22.430Z,100609.98
2019-02-09T19:52:51.817Z,100625.64
2019-02-09T19:55:22.906Z,100622.89
2019-02-09T19:57:52.391Z,100622.89
2019-02-09T20:00:23.948Z,100632.16
2019-02-09T20:02:53.384Z,100616.94
2019-02-09T20:05:22.623Z,100629.63
2019-02-09T20:07:52.544Z,100604.66
2019-02-09T20:10:27.106Z,100618.50
2019-02-09T20:12:56.515Z,100630.13
2019-02-09T20:15:26.229Z,100641.66
2019-02-09T20:17:55.836Z,100641.66
2019-02-09T20:20:25.133Z,100653.28
2019-02-09T20:22:54.409Z,100653.28
2019-02-09T20:25:23.817Z,100646.47
2019-02-09T20:27:53.146Z,100652.25
2019-02-09T20:30:27.132Z,100651.36
2019-02-09T20:32:56.656Z,100646.97
2019-02-09T20:35:27.700Z,100655.00
2019-02-09T20:37:55.329Z,100663.34
2019-02-09T20:40:27.912Z,100651.11
2019-02-09T20:43:01.926Z,100661.70
2019-02-09T20:45:26.547Z,100677.73
2019-02-09T20:47:55.791Z,100677.73
2019-02-09T20:50:25.104Z,100674.39
2019-02-09T20:52:54.423Z,100696.57
2019-02-09T20:55:24.052Z,100679.81
2019-02-09T20:57:53.323Z,100674.24
2019-02-09T21:00:23.287Z,100671.61
2019-02-09T21:02:53.050Z,100686.58
2019-02-09T21:05:22.500Z,100683.88
2019-02-09T21:07:51.991Z,100674.81
2019-02-09T21:10:23.277Z,100674.81
2019-02-09T21:12:54.424Z,100693.45
2019-02-09T21:15:23.604Z,100693.45
2019-02-09T21:17:52.962Z,100688.27
2019-02-09T21:20:22.244Z,100685.53
2019-02-09T21:22:51.572Z,100685.53
2019-02-09T21:25:23.316Z,100688.77
2019-02-09T21:27:52.610Z,100696.69
2019-02-09T21:30:22.060Z,100694.34
2019-02-09T21:32:51.366Z,100694.34
2019-02-09T21:35:20.764Z,100684.81
2019-02-09T21:37:49.997Z,100693.95
2019-02-09T21:40:23.627Z,100688.44
2019-02-09T21:42:52.969Z,100688.44
2019-02-09T21:45:22.456Z,100692.62
2019-02-09T21:47:51.761Z,100701.03
2019-02-09T21:50:22.889Z,100701.03
2019-02-09T21:52:52.217Z,100693.78
2019-02-09T21:55:21.462Z,100698.80
2019-02-09T21:57:50.798Z,100698.98
2019-02-09T22:00:25.649Z,100708.88
2019-02-09T22:02:55.130Z,100696.78
2019-02-09T22:05:24.445Z,100701.53
2019-02-09T22:07:53.752Z,100695.69
2019-02-09T22:10:29.331Z,100687.02
2019-02-09T22:12:52.815Z,100687.55
2019-02-09T22:15:22.966Z,100689.92
2019-02-09T22:17:52.223Z,100687.84
2019-02-09T22:20:21.511Z,100691.91
2019-02-09T22:22:50.893Z,100696.05
2019-02-09T22:25:21.240Z,100692.29
2019-02-09T22:27:50.594Z,100684.41
2019-02-09T22:30:24.920Z,100685.86
2019-02-09T22:32:54.687Z,100691.56
2019-02-09T22:35:23.917Z,100692.32
2019-02-09T22:37:53.238Z,100708.11
2019-02-09T22:40:24.703Z,100687.41
2019-02-09T22:42:54.002Z,100693.52
2019-02-09T22:45:23.276Z,100694.37
2019-02-09T22:47:52.582Z,100691.94
2019-02-09T22:50:27.045Z,100699.16
2019-02-09T22:52:56.708Z,100699.16
2019-02-09T22:55:26.014Z,100679.73
2019-02-09T22:57:55.295Z,100691.02
2019-02-09T23:00:50.102Z,100691.02
2019-02-09T23:03:19.987Z,100697.02
2019-02-09T23:06:29.762Z,100697.47
2019-02-09T23:08:59.028Z,100683.95
2019-02-09T23:11:28.254Z,100680.42
2019-02-09T23:13:57.577Z,100690.02
2019-02-09T23:16:26.966Z,100676.99
2019-02-09T23:18:56.283Z,100680.92
2019-02-09T23:21:25.586Z,100683.12
2019-02-09T23:23:54.844Z,100673.16
2019-02-09T23:26:24.130Z,100673.16
2019-02-09T23:28:53.432Z,100664.75
2019-02-09T23:31:22.726Z,100669.17
2019-02-09T23:33:51.975Z,100664.95
2019-02-09T23:36:21.264Z,100663.99
2019-02-09T23:38:50.522Z,100663.99
2019-02-09T23:41:19.826Z,100655.75
2019-02-09T23:43:49.078Z,100655.75
2019-02-09T23:46:18.358Z,100670.95
2019-02-09T23:48:47.802Z,100655.30
2019-02-09T23:51:17.063Z,100660.59
2019-02-09T23:53:46.366Z,100660.23
2019-02-09T23:56:15.824Z,100657.45
2019-02-09T23:58:45.084Z,100647.49
