createdAt,value
2018-09-01T00:02:15.931Z,61.41
2018-09-01T00:04:45.018Z,61.83
2018-09-01T00:07:13.767Z,61.51
2018-09-01T00:09:42.495Z,60.96
2018-09-01T00:12:11.749Z,60.64
2018-09-01T00:14:40.800Z,60.79
2018-09-01T00:17:14.187Z,60.73
2018-09-01T00:19:43.181Z,60.46
2018-09-01T00:22:12.129Z,61.05
2018-09-01T00:24:41.157Z,61.54
2018-09-01T00:27:10.140Z,62.24
2018-09-01T00:29:39.258Z,62.06
2018-09-01T00:32:08.437Z,62.95
2018-09-01T00:34:37.343Z,62.69
2018-09-01T00:37:06.040Z,62.89
2018-09-01T00:39:38.955Z,62.71
2018-09-01T00:42:07.839Z,64.19
2018-09-01T00:44:36.692Z,64.15
2018-09-01T00:47:05.467Z,63.72
2018-09-01T00:49:34.460Z,63.94
2018-09-01T00:52:03.634Z,63.47
2018-09-01T00:54:32.679Z,63.57
2018-09-01T00:57:01.523Z,64.28
2018-09-01T00:59:30.458Z,62.94
2018-09-01T01:01:59.402Z,63.05
2018-09-01T01:04:28.150Z,65.00
2018-09-01T01:06:56.933Z,64.66
2018-09-01T01:09:25.660Z,65.00
2018-09-01T01:11:54.614Z,66.04
2018-09-01T01:14:23.289Z,66.33
2018-09-01T01:16:52.178Z,65.90
2018-09-01T01:19:21.015Z,65.17
2018-09-01T01:21:50.155Z,64.83
2018-09-01T01:24:19.119Z,64.55
2018-09-01T01:26:52.288Z,64.84
2018-09-01T01:29:20.990Z,64.62
2018-09-01T01:31:49.947Z,65.52
2018-09-01T01:34:18.981Z,65.09
2018-09-01T01:36:47.940Z,65.18
2018-09-01T01:39:16.889Z,65.16
2018-09-01T01:41:46.179Z,64.78
2018-09-01T01:44:15.366Z,64.58
2018-09-01T01:46:44.527Z,64.23
2018-09-01T01:49:13.283Z,64.08
2018-09-01T01:51:42.157Z,65.81
2018-09-01T01:54:11.090Z,65.62
2018-09-01T01:56:40.184Z,65.38
2018-09-01T01:59:09.113Z,65.69
2018-09-01T02:01:38.051Z,66.53
2018-09-01T02:04:07.014Z,66.42
2018-09-01T02:06:35.918Z,67.67
2018-09-01T02:09:05.720Z,67.76
2018-09-01T02:11:34.630Z,66.68
2018-09-01T02:14:03.703Z,66.37
2018-09-01T02:16:32.713Z,67.72
2018-09-01T02:19:01.686Z,67.04
2018-09-01T02:21:30.621Z,66.23
2018-09-01T02:23:59.374Z,67.12
2018-09-01T02:26:28.243Z,68.19
2018-09-01T02:28:56.952Z,67.90
2018-09-01T02:31:25.786Z,67.27
2018-09-01T02:33:54.734Z,67.11
2018-09-01T02:36:23.439Z,67.52
2018-09-01T02:38:52.334Z,68.43
2018-09-01T02:41:21.002Z,68.08
2018-09-01T02:43:49.814Z,69.96
2018-09-01T02:46:18.827Z,69.73
2018-09-01T02:48:48.007Z,68.91
2018-09-01T02:51:16.838Z,70.22
2018-09-01T02:53:46.213Z,70.88
2018-09-01T02:56:15.527Z,69.64
2018-09-01T02:58:44.330Z,70.25
2018-09-01T03:01:18.394Z,69.75
2018-09-01T03:03:47.477Z,70.47
2018-09-01T03:06:16.317Z,70.55
2018-09-01T03:08:45.017Z,70.81
2018-09-01T03:11:14.071Z,69.26
2018-09-01T03:13:42.893Z,70.15
2018-09-01T03:16:11.898Z,69.66
2018-09-01T03:18:40.951Z,70.46
2018-09-01T03:21:09.992Z,71.01
2018-09-01T03:23:39.140Z,70.75
2018-09-01T03:26:08.218Z,70.33
2018-09-01T03:28:37.128Z,69.80
2018-09-01T03:31:06.022Z,69.35
2018-09-01T03:33:35.213Z,69.30
2018-09-01T03:36:03.872Z,67.92
2018-09-01T03:38:32.865Z,68.08
2018-09-01T03:41:01.723Z,68.28
2018-09-01T03:43:30.738Z,69.43
2018-09-01T03:46:00.760Z,69.59
2018-09-01T03:48:29.601Z,69.76
2018-09-01T03:50:58.587Z,70.38
2018-09-01T03:53:27.581Z,70.19
2018-09-01T03:55:56.581Z,69.93
2018-09-01T03:58:25.662Z,69.61
2018-09-01T04:00:54.799Z,69.25
2018-09-01T04:03:23.759Z,69.53
2018-09-01T04:05:52.478Z,68.94
2018-09-01T04:08:21.281Z,68.81
2018-09-01T04:10:50.581Z,70.42
2018-09-01T04:13:19.660Z,71.31
2018-09-01T04:15:48.719Z,70.18
2018-09-01T04:18:17.644Z,70.19
2018-09-01T04:20:46.355Z,70.40
2018-09-01T04:23:15.451Z,70.35
2018-09-01T04:25:44.383Z,70.17
2018-09-01T04:28:13.316Z,69.40
2018-09-01T04:30:42.284Z,69.05
2018-09-01T04:33:11.414Z,69.41
2018-09-01T04:35:40.060Z,70.58
2018-09-01T04:38:08.970Z,69.92
2018-09-01T04:40:37.789Z,70.29
2018-09-01T04:43:07.522Z,69.62
2018-09-01T04:45:36.420Z,69.29
2018-09-01T04:48:05.856Z,68.82
2018-09-01T04:50:34.891Z,68.41
2018-09-01T04:53:03.750Z,67.70
2018-09-01T04:55:32.762Z,67.29
2018-09-01T04:58:01.617Z,67.08
2018-09-01T05:00:30.560Z,66.24
2018-09-01T05:02:59.320Z,65.99
2018-09-01T05:05:28.140Z,64.98
2018-09-01T05:07:56.850Z,63.50
2018-09-01T05:10:25.774Z,62.91
2018-09-01T05:12:55.128Z,62.82
2018-09-01T05:15:24.169Z,62.24
2018-09-01T05:17:53.365Z,61.57
2018-09-01T05:20:22.315Z,60.66
2018-09-01T05:22:51.196Z,60.28
2018-09-01T05:25:20.213Z,59.16
2018-09-01T05:27:49.126Z,58.80
2018-09-01T05:30:18.121Z,58.54
2018-09-01T05:32:46.898Z,58.06
2018-09-01T05:35:15.795Z,57.39
2018-09-01T05:37:44.610Z,56.83
2018-09-01T05:40:13.489Z,56.10
2018-09-01T05:42:42.362Z,54.94
2018-09-01T05:45:11.544Z,54.24
2018-09-01T05:47:40.462Z,53.46
2018-09-01T05:50:09.604Z,53.68
2018-09-01T05:52:38.515Z,53.48
2018-09-01T05:55:07.333Z,52.90
2018-09-01T05:57:36.292Z,53.02
2018-09-01T06:00:05.997Z,52.21
2018-09-01T06:02:34.778Z,52.73
2018-09-01T06:05:03.640Z,53.02
2018-09-01T06:07:32.562Z,53.06
2018-09-01T06:10:01.500Z,52.91
2018-09-01T06:12:30.455Z,53.69
2018-09-01T06:14:59.619Z,52.61
2018-09-01T06:17:28.699Z,52.60
2018-09-01T06:19:57.470Z,52.58
2018-09-01T06:22:26.634Z,52.68
2018-09-01T06:24:55.844Z,52.39
2018-09-01T06:27:27.943Z,52.16
2018-09-01T06:29:57.022Z,52.86
2018-09-01T06:32:26.221Z,53.08
2018-09-01T06:34:54.830Z,52.71
2018-09-01T06:37:23.744Z,52.44
2018-09-01T06:39:52.750Z,53.27
2018-09-01T06:42:21.882Z,53.19
2018-09-01T06:44:50.818Z,52.94
2018-09-01T06:47:19.719Z,53.78
2018-09-01T06:49:49.148Z,52.75
2018-09-01T06:52:17.960Z,53.04
2018-09-01T06:54:46.696Z,53.41
2018-09-01T06:57:15.406Z,53.57
2018-09-01T06:59:44.268Z,52.84
2018-09-01T07:02:13.490Z,52.20
2018-09-01T07:04:42.626Z,50.23
2018-09-01T07:07:11.534Z,50.44
2018-09-01T07:09:40.251Z,50.55
2018-09-01T07:12:09.268Z,50.48
2018-09-01T07:14:38.085Z,49.96
2018-09-01T07:17:06.934Z,48.51
2018-09-01T07:19:35.597Z,48.00
2018-09-01T07:22:04.936Z,47.72
2018-09-01T07:24:34.371Z,47.35
2018-09-01T07:27:03.619Z,46.29
2018-09-01T07:29:32.812Z,45.36
2018-09-01T07:32:01.644Z,45.34
2018-09-01T07:34:30.647Z,45.03
2018-09-01T07:36:59.445Z,44.21
2018-09-01T07:39:28.336Z,43.77
2018-09-01T07:41:57.172Z,43.81
2018-09-01T07:44:25.919Z,42.59
2018-09-01T07:46:54.725Z,43.11
2018-09-01T07:49:23.558Z,42.89
2018-09-01T07:51:52.476Z,41.48
2018-09-01T07:54:21.131Z,41.04
2018-09-01T07:56:50.169Z,40.85
2018-09-01T07:59:19.107Z,41.67
2018-09-01T08:01:48.306Z,40.63
2018-09-01T08:04:17.328Z,40.18
2018-09-01T08:06:46.246Z,40.39
2018-09-01T08:09:14.962Z,39.65
2018-09-01T08:11:43.655Z,39.79
2018-09-01T08:14:12.514Z,38.60
2018-09-01T08:16:41.578Z,38.59
2018-09-01T08:19:10.853Z,37.76
2018-09-01T08:21:40.194Z,36.61
2018-09-01T08:24:09.031Z,36.74
2018-09-01T08:26:38.000Z,37.70
2018-09-01T08:29:07.108Z,36.76
2018-09-01T08:31:36.179Z,36.24
2018-09-01T08:34:05.259Z,34.15
2018-09-01T08:36:33.968Z,34.69
2018-09-01T08:39:02.614Z,35.18
2018-09-01T08:41:31.697Z,35.09
2018-09-01T08:44:00.527Z,34.81
2018-09-01T08:46:29.626Z,34.24
2018-09-01T08:48:58.683Z,34.38
2018-09-01T08:51:27.729Z,33.17
2018-09-01T08:53:56.565Z,34.09
2018-09-01T08:56:25.647Z,32.90
2018-09-01T08:58:54.578Z,32.63
2018-09-01T09:01:23.478Z,32.17
2018-09-01T09:03:52.441Z,32.62
2018-09-01T09:06:21.123Z,32.80
2018-09-01T09:08:49.911Z,32.33
2018-09-01T09:11:19.118Z,32.01
2018-09-01T09:13:47.971Z,31.64
2018-09-01T09:16:16.948Z,31.19
2018-09-01T09:18:46.028Z,30.93
2018-09-01T09:21:14.741Z,31.08
2018-09-01T09:23:43.823Z,30.59
2018-09-01T09:26:12.640Z,29.43
2018-09-01T09:28:41.892Z,28.59
2018-09-01T09:31:11.322Z,28.87
2018-09-01T09:33:40.082Z,27.83
2018-09-01T09:36:08.774Z,27.94
2018-09-01T09:38:37.495Z,27.43
2018-09-01T09:41:07.048Z,27.01
2018-09-01T09:43:36.282Z,26.23
2018-09-01T09:46:05.135Z,25.67
2018-09-01T09:48:34.355Z,24.47
2018-09-01T09:51:03.539Z,22.80
2018-09-01T09:53:32.306Z,24.08
2018-09-01T09:56:01.159Z,22.46
2018-09-01T09:58:30.540Z,21.92
2018-09-01T10:01:03.547Z,21.17
2018-09-01T10:03:32.677Z,21.56
2018-09-01T10:06:02.104Z,22.43
2018-09-01T10:08:30.712Z,21.83
2018-09-01T10:10:59.618Z,21.41
2018-09-01T10:13:28.676Z,21.93
2018-09-01T10:15:57.575Z,21.84
2018-09-01T10:18:26.670Z,22.03
2018-09-01T10:20:55.618Z,21.95
2018-09-01T10:23:24.545Z,21.93
2018-09-01T10:25:53.752Z,21.25
2018-09-01T10:28:22.928Z,20.15
2018-09-01T10:30:51.954Z,21.49
2018-09-01T10:33:20.860Z,22.08
2018-09-01T10:35:49.674Z,20.86
2018-09-01T10:38:18.525Z,21.70
2018-09-01T10:40:47.834Z,21.11
2018-09-01T10:43:16.834Z,21.24
2018-09-01T10:45:46.007Z,21.46
2018-09-01T10:48:14.787Z,20.88
2018-09-01T10:50:43.586Z,20.71
2018-09-01T10:53:12.626Z,21.06
2018-09-01T10:55:41.679Z,22.09
2018-09-01T10:58:10.591Z,20.65
2018-09-01T11:00:39.619Z,20.85
2018-09-01T11:03:08.354Z,20.49
2018-09-01T11:05:37.231Z,20.16
2018-09-01T11:08:06.255Z,19.30
2018-09-01T11:10:35.487Z,18.83
2018-09-01T11:13:04.641Z,18.74
2018-09-01T11:15:33.559Z,20.08
2018-09-01T11:18:02.532Z,19.53
2018-09-01T11:20:31.780Z,18.27
2018-09-01T11:23:00.621Z,19.78
2018-09-01T11:25:29.442Z,18.61
2018-09-01T11:27:58.389Z,18.47
2018-09-01T11:30:27.407Z,17.59
2018-09-01T11:32:56.210Z,17.49
2018-09-01T11:35:24.942Z,16.99
2018-09-01T11:37:53.738Z,17.02
2018-09-01T11:40:22.635Z,17.02
2018-09-01T11:42:51.994Z,16.67
2018-09-01T11:45:20.976Z,16.19
2018-09-01T11:47:50.299Z,15.59
2018-09-01T11:50:19.381Z,15.45
2018-09-01T11:52:48.573Z,15.41
2018-09-01T11:55:17.538Z,15.17
2018-09-01T11:57:46.551Z,16.04
2018-09-01T12:00:15.518Z,15.70
2018-09-01T12:02:44.563Z,15.87
2018-09-01T12:05:13.178Z,15.52
2018-09-01T12:07:41.920Z,15.08
2018-09-01T12:10:10.739Z,15.55
2018-09-01T12:12:39.615Z,16.08
2018-09-01T12:15:08.728Z,15.47
2018-09-01T12:17:37.555Z,15.06
2018-09-01T12:20:06.806Z,14.95
2018-09-01T12:22:36.111Z,14.87
2018-09-01T12:25:05.271Z,15.03
2018-09-01T12:27:34.630Z,14.05
2018-09-01T12:30:03.539Z,13.95
2018-09-01T12:32:32.290Z,13.81
2018-09-01T12:35:01.086Z,14.24
2018-09-01T12:37:29.802Z,14.38
2018-09-01T12:39:58.702Z,14.71
2018-09-01T12:42:27.626Z,14.46
2018-09-01T12:44:56.583Z,13.84
2018-09-01T12:47:25.599Z,13.92
2018-09-01T12:49:54.635Z,14.24
2018-09-01T12:52:23.478Z,13.13
2018-09-01T12:54:52.448Z,12.96
2018-09-01T12:57:21.342Z,12.55
2018-09-01T12:59:50.262Z,12.51
2018-09-01T13:02:20.086Z,11.90
2018-09-01T13:04:49.130Z,12.43
2018-09-01T13:07:17.915Z,11.65
2018-09-01T13:09:47.022Z,11.72
2018-09-01T13:12:15.946Z,12.57
2018-09-01T13:14:44.811Z,12.48
2018-09-01T13:17:13.827Z,12.63
2018-09-01T13:19:43.664Z,12.62
2018-09-01T13:22:12.479Z,12.50
2018-09-01T13:24:41.402Z,11.63
2018-09-01T13:27:10.357Z,11.92
2018-09-01T13:29:39.100Z,12.05
2018-09-01T13:32:08.248Z,11.49
2018-09-01T13:34:37.108Z,11.13
2018-09-01T13:37:06.171Z,12.04
2018-09-01T13:39:34.978Z,12.28
2018-09-01T13:42:04.190Z,12.01
2018-09-01T13:44:33.173Z,12.33
2018-09-01T13:47:01.936Z,11.71
2018-09-01T13:49:31.381Z,11.46
2018-09-01T13:52:00.226Z,11.23
2018-09-01T13:54:29.274Z,11.34
2018-09-01T13:56:58.486Z,13.08
2018-09-01T13:59:27.368Z,13.09
2018-09-01T14:01:56.085Z,11.82
2018-09-01T14:04:24.805Z,10.94
2018-09-01T14:06:53.909Z,11.59
2018-09-01T14:09:22.856Z,12.39
2018-09-01T14:11:51.879Z,13.88
2018-09-01T14:14:20.800Z,14.14
2018-09-01T14:16:50.442Z,14.40
2018-09-01T14:19:19.389Z,13.22
2018-09-01T14:21:48.221Z,13.59
2018-09-01T14:24:17.516Z,12.81
2018-09-01T14:26:46.584Z,13.10
2018-09-01T14:29:15.332Z,13.12
2018-09-01T14:31:44.476Z,13.94
2018-09-01T14:34:13.280Z,14.39
2018-09-01T14:36:41.930Z,13.20
2018-09-01T14:39:12.200Z,12.97
2018-09-01T14:41:41.360Z,12.50
2018-09-01T14:44:11.133Z,13.62
2018-09-01T14:46:40.406Z,13.17
2018-09-01T14:49:09.475Z,14.21
2018-09-01T14:51:38.354Z,13.17
2018-09-01T14:54:07.829Z,13.79
2018-09-01T14:56:36.950Z,13.74
2018-09-01T14:59:05.622Z,14.83
2018-09-01T15:01:34.866Z,14.25
2018-09-01T15:04:03.716Z,14.26
2018-09-01T15:06:32.551Z,13.66
2018-09-01T15:09:01.876Z,14.23
2018-09-01T15:11:30.614Z,13.66
2018-09-01T15:13:59.715Z,14.68
2018-09-01T15:16:28.661Z,15.08
2018-09-01T15:18:57.426Z,15.51
2018-09-01T15:21:26.582Z,15.16
2018-09-01T15:23:55.790Z,15.26
2018-09-01T15:26:24.542Z,15.34
2018-09-01T15:28:53.587Z,16.01
2018-09-01T15:31:22.338Z,16.78
2018-09-01T15:33:50.960Z,17.32
2018-09-01T15:36:20.280Z,17.10
2018-09-01T15:38:49.450Z,17.52
2018-09-01T15:41:18.303Z,17.37
2018-09-01T15:43:47.874Z,18.27
2018-09-01T15:46:17.078Z,18.56
2018-09-01T15:48:46.000Z,18.58
2018-09-01T15:51:15.458Z,18.74
2018-09-01T15:53:44.840Z,20.01
2018-09-01T15:56:14.100Z,20.06
2018-09-01T15:58:43.375Z,20.60
2018-09-01T16:01:12.067Z,21.60
2018-09-01T16:03:40.763Z,22.56
2018-09-01T16:06:09.760Z,22.16
2018-09-01T16:08:38.511Z,22.57
2018-09-01T16:11:07.602Z,23.51
2018-09-01T16:13:36.658Z,23.89
2018-09-01T16:16:05.698Z,24.25
2018-09-01T16:18:34.777Z,25.38
2018-09-01T16:21:04.013Z,25.10
2018-09-01T16:23:32.943Z,26.19
2018-09-01T16:26:01.989Z,26.62
2018-09-01T16:28:30.799Z,27.14
2018-09-01T16:30:59.652Z,26.89
2018-09-01T16:33:28.296Z,26.67
2018-09-01T16:35:57.448Z,26.58
2018-09-01T16:38:26.090Z,27.46
2018-09-01T16:40:55.309Z,27.65
2018-09-01T16:43:24.438Z,26.79
2018-09-01T16:45:53.326Z,27.41
2018-09-01T16:48:22.217Z,28.04
2018-09-01T16:50:51.526Z,27.49
2018-09-01T16:53:20.260Z,28.24
2018-09-01T16:55:49.203Z,28.47
2018-09-01T16:58:17.949Z,28.46
2018-09-01T17:00:46.729Z,29.33
2018-09-01T17:03:15.376Z,29.63
2018-09-01T17:05:44.458Z,29.76
2018-09-01T17:08:13.459Z,30.94
2018-09-01T17:10:42.858Z,30.19
2018-09-01T17:13:11.846Z,30.67
2018-09-01T17:15:40.610Z,30.96
2018-09-01T17:18:10.272Z,31.33
2018-09-01T17:20:39.191Z,31.71
2018-09-01T17:23:07.978Z,31.80
2018-09-01T17:25:37.375Z,32.22
2018-09-01T17:28:06.306Z,32.69
2018-09-01T17:30:35.054Z,32.83
2018-09-01T17:33:03.835Z,33.60
2018-09-01T17:35:32.488Z,33.74
2018-09-01T17:38:01.794Z,33.41
2018-09-01T17:40:30.806Z,33.92
2018-09-01T17:42:59.799Z,33.97
2018-09-01T17:45:29.086Z,34.19
2018-09-01T17:47:58.270Z,35.00
2018-09-01T17:50:27.169Z,35.24
2018-09-01T17:52:56.615Z,35.31
2018-09-01T17:55:25.616Z,36.49
2018-09-01T17:57:54.206Z,36.98
2018-09-01T18:00:23.062Z,36.61
2018-09-01T18:02:51.666Z,37.40
2018-09-01T18:05:21.038Z,37.36
2018-09-01T18:07:50.131Z,37.93
2018-09-01T18:10:19.058Z,38.73
2018-09-01T18:12:48.147Z,40.09
2018-09-01T18:15:17.453Z,40.64
2018-09-01T18:17:46.749Z,41.76
2018-09-01T18:20:15.820Z,42.79
2018-09-01T18:22:44.846Z,42.59
2018-09-01T18:25:13.951Z,43.95
2018-09-01T18:27:42.658Z,43.61
2018-09-01T18:30:11.762Z,43.84
2018-09-01T18:32:40.449Z,45.55
2018-09-01T18:35:10.788Z,45.98
2018-09-01T18:37:39.779Z,46.79
2018-09-01T18:40:08.895Z,46.92
2018-09-01T18:42:38.183Z,47.61
2018-09-01T18:45:08.005Z,47.24
2018-09-01T18:47:36.898Z,48.84
2018-09-01T18:50:06.130Z,48.52
2018-09-01T18:52:35.004Z,48.85
2018-09-01T18:55:04.005Z,50.03
2018-09-01T18:57:33.101Z,49.76
2018-09-01T19:00:01.818Z,50.80
2018-09-01T19:02:30.721Z,49.87
2018-09-01T19:04:59.933Z,50.51
2018-09-01T19:07:28.957Z,50.44
2018-09-01T19:09:57.743Z,51.53
2018-09-01T19:12:27.282Z,51.67
2018-09-01T19:14:56.268Z,52.11
2018-09-01T19:17:25.395Z,52.79
2018-09-01T19:19:54.539Z,52.93
2018-09-01T19:22:23.513Z,52.39
2018-09-01T19:24:52.523Z,52.65
2018-09-01T19:27:21.742Z,53.88
2018-09-01T19:29:50.462Z,53.67
2018-09-01T19:32:19.440Z,53.43
2018-09-01T19:34:48.755Z,53.37
2018-09-01T19:37:17.851Z,53.83
2018-09-01T19:39:47.003Z,54.12
2018-09-01T19:42:15.973Z,54.16
2018-09-01T19:44:44.740Z,54.39
2018-09-01T19:47:13.886Z,55.06
2018-09-01T19:49:42.811Z,55.27
2018-09-01T19:52:11.805Z,55.45
2018-09-01T19:54:40.500Z,56.08
2018-09-01T19:57:09.695Z,55.43
2018-09-01T19:59:38.330Z,54.90
2018-09-01T20:02:07.216Z,54.49
2018-09-01T20:04:36.584Z,54.76
2018-09-01T20:07:05.462Z,54.71
2018-09-01T20:09:34.575Z,54.81
2018-09-01T20:12:03.745Z,54.77
2018-09-01T20:14:32.875Z,54.32
2018-09-01T20:17:01.673Z,54.74
2018-09-01T20:19:30.710Z,54.46
2018-09-01T20:21:59.498Z,53.44
2018-09-01T20:24:28.322Z,53.36
2018-09-01T20:26:57.459Z,54.69
2018-09-01T20:29:26.192Z,53.69
2018-09-01T20:31:55.133Z,54.23
2018-09-01T20:34:24.288Z,53.85
2018-09-01T20:36:55.951Z,53.95
2018-09-01T20:39:24.929Z,53.02
2018-09-01T20:41:54.214Z,52.79
2018-09-01T20:44:23.409Z,52.59
2018-09-01T20:46:52.423Z,51.04
2018-09-01T20:49:21.278Z,50.83
2018-09-01T20:51:50.355Z,50.58
2018-09-01T20:54:19.502Z,51.60
2018-09-01T20:56:48.387Z,52.99
2018-09-01T20:59:16.986Z,54.65
2018-09-01T21:01:46.175Z,54.82
2018-09-01T21:04:14.899Z,54.11
2018-09-01T21:06:43.714Z,54.53
2018-09-01T21:09:12.960Z,55.33
2018-09-01T21:11:43.119Z,55.26
2018-09-01T21:14:12.493Z,54.98
2018-09-01T21:16:41.768Z,54.71
2018-09-01T21:19:10.757Z,54.49
2018-09-01T21:21:40.121Z,53.77
2018-09-01T21:24:09.055Z,53.61
2018-09-01T21:26:37.830Z,55.88
2018-09-01T21:29:06.955Z,55.83
2018-09-01T21:31:35.688Z,56.14
2018-09-01T21:34:04.577Z,55.27
2018-09-01T21:36:34.143Z,55.81
2018-09-01T21:39:02.791Z,55.88
2018-09-01T21:41:31.424Z,56.88
2018-09-01T21:44:00.526Z,56.48
2018-09-01T21:46:29.594Z,56.73
2018-09-01T21:48:58.512Z,57.38
2018-09-01T21:51:27.311Z,58.56
2018-09-01T21:53:56.240Z,57.85
2018-09-01T21:56:25.532Z,58.43
2018-09-01T21:58:54.426Z,58.82
2018-09-01T22:01:28.504Z,58.77
2018-09-01T22:03:57.374Z,58.31
2018-09-01T22:06:26.259Z,58.29
2018-09-01T22:08:55.575Z,58.45
2018-09-01T22:11:24.216Z,58.98
2018-09-01T22:13:53.096Z,58.60
2018-09-01T22:16:22.047Z,59.15
2018-09-01T22:18:51.129Z,59.57
2018-09-01T22:21:19.889Z,59.44
2018-09-01T22:23:49.035Z,58.94
2018-09-01T22:26:17.747Z,58.96
2018-09-01T22:28:46.426Z,59.06
2018-09-01T22:31:15.489Z,58.95
2018-09-01T22:33:44.579Z,58.71
2018-09-01T22:36:13.302Z,58.80
2018-09-01T22:38:42.494Z,58.48
2018-09-01T22:41:11.863Z,58.65
2018-09-01T22:43:40.635Z,59.58
2018-09-01T22:46:09.475Z,59.44
2018-09-01T22:48:38.235Z,60.02
2018-09-01T22:51:07.073Z,59.31
2018-09-01T22:53:36.254Z,59.28
2018-09-01T22:56:05.116Z,58.79
2018-09-01T22:58:33.830Z,59.26
2018-09-01T23:01:02.810Z,59.30
2018-09-01T23:03:31.681Z,60.59
2018-09-01T23:06:00.752Z,60.12
2018-09-01T23:08:29.715Z,59.76
2018-09-01T23:10:58.795Z,60.83
2018-09-01T23:13:27.772Z,61.25
2018-09-01T23:15:57.083Z,61.15
2018-09-01T23:18:26.036Z,61.47
2018-09-01T23:20:55.092Z,62.01
2018-09-01T23:23:24.522Z,62.25
2018-09-01T23:25:53.114Z,62.10
2018-09-01T23:28:21.866Z,62.43
2018-09-01T23:30:50.826Z,62.69
2018-09-01T23:33:19.939Z,62.76
2018-09-01T23:35:49.019Z,62.38
2018-09-01T23:38:18.240Z,62.73
2018-09-01T23:40:46.909Z,62.84
2018-09-01T23:43:15.842Z,62.88
2018-09-01T23:45:44.999Z,62.90
2018-09-01T23:48:13.887Z,63.01
2018-09-01T23:50:42.979Z,62.92
2018-09-01T23:53:11.910Z,62.34
2018-09-01T23:55:40.747Z,62.35
2018-09-01T23:58:09.423Z,62.21
