createdAt,value
2018-02-22T00:00:48.587Z,44.01
2018-02-22T00:03:17.755Z,43.96
2018-02-22T00:05:46.756Z,43.85
2018-02-22T00:08:15.735Z,43.94
2018-02-22T00:10:44.677Z,43.93
2018-02-22T00:13:13.608Z,44.01
2018-02-22T00:15:42.656Z,43.96
2018-02-22T00:18:11.622Z,43.82
2018-02-22T00:20:40.696Z,43.81
2018-02-22T00:23:09.668Z,43.77
2018-02-22T00:25:38.742Z,43.88
2018-02-22T00:28:07.721Z,43.98
2018-02-22T00:30:36.745Z,44.03
2018-02-22T00:33:05.707Z,43.97
2018-02-22T00:35:34.741Z,44.02
2018-02-22T00:38:03.771Z,44.07
2018-02-22T00:40:32.629Z,43.98
2018-02-22T00:43:01.667Z,43.99
2018-02-22T00:45:30.684Z,43.83
2018-02-22T00:47:59.728Z,43.71
2018-02-22T00:50:28.651Z,43.66
2018-02-22T00:52:57.675Z,43.56
2018-02-22T00:55:26.753Z,43.61
2018-02-22T00:57:55.639Z,43.66
2018-02-22T01:00:24.725Z,43.78
2018-02-22T01:02:53.745Z,43.87
2018-02-22T01:05:22.902Z,44.03
2018-02-22T01:07:51.576Z,44.10
2018-02-22T01:10:20.755Z,44.05
2018-02-22T01:12:49.687Z,43.98
2018-02-22T01:15:18.811Z,43.95
2018-02-22T01:20:22.315Z,43.94
2018-02-22T01:22:52.495Z,43.99
2018-02-22T01:25:21.752Z,44.05
2018-02-22T01:27:50.740Z,44.04
2018-02-22T01:30:19.655Z,44.14
2018-02-22T01:32:48.713Z,44.13
2018-02-22T01:35:17.807Z,44.16
2018-02-22T01:37:46.900Z,44.16
2018-02-22T01:40:15.054Z,44.18
2018-02-22T01:42:44.210Z,44.10
2018-02-22T01:45:13.176Z,43.88
2018-02-22T01:47:41.857Z,43.73
2018-02-22T01:50:10.704Z,43.74
2018-02-22T01:52:39.656Z,43.69
2018-02-22T01:55:08.779Z,43.62
2018-02-22T01:57:37.700Z,43.56
2018-02-22T02:00:06.676Z,43.57
2018-02-22T02:05:50.516Z,43.63
2018-02-22T02:08:19.476Z,43.49
2018-02-22T02:10:48.627Z,43.50
2018-02-22T02:13:17.740Z,43.48
2018-02-22T02:15:46.767Z,43.68
2018-02-22T02:21:01.565Z,43.90
2018-02-22T02:23:31.196Z,44.02
2018-02-22T02:26:00.705Z,43.99
2018-02-22T02:28:29.692Z,44.03
2018-02-22T02:30:58.660Z,44.08
2018-02-22T02:33:27.822Z,44.04
2018-02-22T02:36:52.058Z,44.01
2018-02-22T02:39:20.596Z,43.95
2018-02-22T02:41:49.671Z,43.87
2018-02-22T02:44:18.725Z,43.89
2018-02-22T02:46:47.627Z,43.77
2018-02-22T02:51:45.713Z,43.68
2018-02-22T02:54:14.608Z,43.63
2018-02-22T02:56:43.693Z,43.59
2018-02-22T02:59:12.807Z,43.55
2018-02-22T03:01:41.672Z,43.56
2018-02-22T03:04:10.738Z,43.51
2018-02-22T03:06:39.668Z,43.52
2018-02-22T03:09:08.780Z,43.62
2018-02-22T03:11:37.700Z,43.63
2018-02-22T03:14:06.647Z,43.71
2018-02-22T03:19:04.512Z,43.82
2018-02-22T03:21:33.512Z,43.84
2018-02-22T03:24:02.521Z,43.94
2018-02-22T03:26:31.592Z,44.00
2018-02-22T03:30:28.643Z,43.93
2018-02-22T03:32:57.599Z,43.92
2018-02-22T03:35:26.640Z,43.87
2018-02-22T03:37:55.787Z,43.92
2018-02-22T03:40:24.735Z,43.96
2018-02-22T03:42:53.655Z,44.02
2018-02-22T03:45:22.747Z,43.95
2018-02-22T03:47:51.669Z,43.83
2018-02-22T03:50:20.602Z,43.45
2018-02-22T03:52:49.812Z,42.58
2018-02-22T03:57:15.632Z,42.15
2018-02-22T03:59:44.877Z,41.98
2018-02-22T04:02:13.721Z,42.89
2018-02-22T04:04:42.691Z,43.00
2018-02-22T04:07:11.771Z,43.12
2018-02-22T04:09:40.724Z,43.29
2018-02-22T04:13:07.200Z,43.46
2018-02-22T04:15:36.442Z,43.60
2018-02-22T04:18:05.717Z,43.56
2018-02-22T04:20:35.237Z,43.50
2018-02-22T04:23:04.551Z,43.55
2018-02-22T04:25:33.700Z,43.52
2018-02-22T04:28:02.708Z,43.54
2018-02-22T04:30:31.635Z,43.54
2018-02-22T04:34:12.487Z,42.65
2018-02-22T04:36:41.691Z,42.67
2018-02-22T04:39:10.710Z,42.79
2018-02-22T04:41:39.716Z,42.81
2018-02-22T04:44:08.680Z,42.76
2018-02-22T04:46:37.663Z,42.82
2018-02-22T04:49:06.623Z,42.75
2018-02-22T04:51:35.746Z,42.55
2018-02-22T04:55:55.651Z,42.22
2018-02-22T04:58:25.512Z,42.19
2018-02-22T05:00:54.844Z,42.20
2018-02-22T05:03:23.745Z,42.21
2018-02-22T05:05:52.673Z,42.24
2018-02-22T05:08:21.680Z,42.20
2018-02-22T05:10:50.640Z,42.29
2018-02-22T05:13:19.688Z,42.34
2018-02-22T05:15:48.645Z,42.36
2018-02-22T05:18:43.676Z,42.44
2018-02-22T05:21:12.643Z,42.51
2018-02-22T05:23:41.667Z,42.54
2018-02-22T05:27:27.581Z,42.68
2018-02-22T05:29:56.643Z,42.66
2018-02-22T05:32:25.791Z,42.65
2018-02-22T05:34:54.704Z,42.62
2018-02-22T05:37:23.651Z,42.49
2018-02-22T05:39:52.677Z,42.29
2018-02-22T05:42:21.805Z,42.78
2018-02-22T05:44:51.357Z,43.24
2018-02-22T05:47:20.676Z,43.33
2018-02-22T05:56:39.464Z,43.29
2018-02-22T05:59:08.521Z,43.21
2018-02-22T06:01:37.708Z,43.24
2018-02-22T06:04:06.681Z,43.25
2018-02-22T06:06:35.902Z,43.10
2018-02-22T06:09:04.333Z,43.10
2018-02-22T06:11:33.740Z,43.20
2018-02-22T06:14:02.737Z,43.31
2018-02-22T06:16:31.904Z,43.24
2018-02-22T06:19:47.766Z,43.24
2018-02-22T06:22:17.211Z,43.33
2018-02-22T06:24:46.626Z,43.28
2018-02-22T06:27:15.789Z,43.36
2018-02-22T06:29:44.686Z,43.39
2018-02-22T06:32:13.691Z,43.41
2018-02-22T06:34:42.740Z,43.30
2018-02-22T06:37:11.688Z,43.20
2018-02-22T06:39:40.746Z,43.16
2018-02-22T06:42:09.710Z,43.21
2018-02-22T06:44:38.892Z,43.28
2018-02-22T06:49:10.657Z,43.41
2018-02-22T06:51:39.707Z,43.37
2018-02-22T06:55:48.579Z,43.07
2018-02-22T07:00:24.716Z,42.86
2018-02-22T07:02:53.689Z,42.87
2018-02-22T07:05:22.777Z,43.13
2018-02-22T07:07:51.713Z,43.28
2018-02-22T07:10:20.645Z,43.29
2018-02-22T07:12:49.769Z,43.42
2018-02-22T07:15:20.513Z,43.33
2018-02-22T07:17:49.598Z,43.39
2018-02-22T07:20:18.749Z,43.39
2018-02-22T07:22:47.668Z,43.44
2018-02-22T07:25:16.680Z,43.35
2018-02-22T07:27:46.452Z,43.27
2018-02-22T07:32:07.441Z,43.13
2018-02-22T07:34:36.506Z,43.17
2018-02-22T07:37:05.664Z,43.04
2018-02-22T07:39:34.664Z,43.19
2018-02-22T07:42:03.688Z,42.92
2018-02-22T07:44:32.736Z,43.11
2018-02-22T07:47:01.664Z,43.00
2018-02-22T07:49:30.756Z,43.07
2018-02-22T07:51:59.700Z,43.24
2018-02-22T07:54:28.603Z,42.94
2018-02-22T07:56:57.679Z,42.86
2018-02-22T07:59:26.603Z,42.81
2018-02-22T08:01:55.685Z,42.59
2018-02-22T08:04:24.908Z,42.40
2018-02-22T08:06:53.528Z,42.34
2018-02-22T08:09:22.511Z,42.31
2018-02-22T08:11:51.643Z,42.33
2018-02-22T08:14:20.713Z,42.56
2018-02-22T08:16:49.797Z,42.57
2018-02-22T08:19:18.700Z,42.62
2018-02-22T08:21:47.795Z,42.91
2018-02-22T08:24:16.739Z,43.06
2018-02-22T08:26:45.653Z,43.23
2018-02-22T08:29:14.733Z,43.10
2018-02-22T08:31:43.722Z,43.14
2018-02-22T08:34:12.748Z,42.83
2018-02-22T08:36:41.884Z,42.81
2018-02-22T08:41:56.724Z,43.25
2018-02-22T08:44:25.771Z,43.04
2018-02-22T08:46:54.656Z,43.36
2018-02-22T08:49:23.718Z,43.12
2018-02-22T08:54:28.201Z,43.06
2018-02-22T08:56:57.600Z,43.22
2018-02-22T08:59:26.892Z,43.06
2018-02-22T09:01:55.474Z,42.93
2018-02-22T09:04:24.528Z,42.70
2018-02-22T09:06:53.517Z,42.57
2018-02-22T09:09:22.756Z,42.85
2018-02-22T09:11:51.764Z,42.89
2018-02-22T09:14:20.664Z,42.68
2018-02-22T09:16:49.805Z,42.55
2018-02-22T09:19:18.693Z,42.60
2018-02-22T09:21:47.753Z,42.57
2018-02-22T09:24:16.747Z,42.42
2018-02-22T09:26:45.764Z,42.29
2018-02-22T09:29:14.733Z,42.29
2018-02-22T09:31:43.732Z,42.41
2018-02-22T09:34:12.680Z,42.54
2018-02-22T09:36:41.753Z,42.72
2018-02-22T09:39:11.184Z,42.72
2018-02-22T09:41:40.298Z,42.81
2018-02-22T09:44:10.377Z,42.83
2018-02-22T09:46:40.294Z,42.84
2018-02-22T09:49:09.506Z,42.80
2018-02-22T09:51:38.697Z,42.75
2018-02-22T09:54:07.704Z,42.75
2018-02-22T09:56:36.697Z,42.73
2018-02-22T09:59:06.218Z,42.72
2018-02-22T10:01:35.417Z,42.67
2018-02-22T10:04:04.689Z,42.61
2018-02-22T10:06:33.697Z,42.54
2018-02-22T10:09:02.887Z,42.57
2018-02-22T10:11:31.055Z,43.00
2018-02-22T10:13:59.672Z,42.69
2018-02-22T10:17:58.587Z,42.90
2018-02-22T10:20:27.685Z,42.85
2018-02-22T10:25:28.735Z,43.99
2018-02-22T10:27:57.687Z,43.84
2018-02-22T10:30:26.673Z,43.73
2018-02-22T10:32:55.591Z,43.54
2018-02-22T10:35:24.752Z,43.65
2018-02-22T10:37:53.639Z,43.44
2018-02-22T10:40:22.745Z,43.23
2018-02-22T10:42:52.335Z,43.54
2018-02-22T10:45:21.620Z,43.45
2018-02-22T10:47:50.607Z,45.58
2018-02-22T10:50:19.716Z,44.10
2018-02-22T10:52:48.669Z,44.46
2018-02-22T10:55:17.710Z,44.62
2018-02-22T10:57:46.832Z,44.30
2018-02-22T11:00:15.774Z,44.33
2018-02-22T11:02:50.675Z,44.32
2018-02-22T11:05:19.754Z,47.13
2018-02-22T11:07:48.704Z,47.44
2018-02-22T11:10:17.627Z,47.09
2018-02-22T11:12:46.686Z,46.71
2018-02-22T11:15:15.703Z,46.91
2018-02-22T11:17:44.656Z,47.06
2018-02-22T11:20:13.796Z,47.81
2018-02-22T11:24:03.737Z,48.09
2018-02-22T11:26:32.619Z,48.00
2018-02-22T11:29:01.680Z,47.89
2018-02-22T11:31:30.676Z,47.58
2018-02-22T11:33:59.672Z,46.99
2018-02-22T11:36:28.657Z,47.00
2018-02-22T11:38:57.680Z,46.83
2018-02-22T11:41:26.705Z,46.78
2018-02-22T11:43:56.331Z,46.67
2018-02-22T11:46:25.221Z,46.62
2018-02-22T11:48:54.320Z,46.98
2018-02-22T11:51:23.622Z,46.99
2018-02-22T11:53:52.735Z,47.14
2018-02-22T11:56:21.659Z,47.29
2018-02-22T11:58:50.688Z,47.32
2018-02-22T12:01:19.851Z,47.55
2018-02-22T12:03:48.644Z,47.94
2018-02-22T12:06:17.760Z,47.74
2018-02-22T12:08:46.667Z,47.68
2018-02-22T12:12:01.908Z,47.31
2018-02-22T12:14:30.598Z,47.48
2018-02-22T12:16:59.720Z,47.55
2018-02-22T12:19:28.668Z,47.53
2018-02-22T12:21:57.734Z,47.47
2018-02-22T12:24:26.770Z,47.34
2018-02-22T12:26:55.733Z,46.73
2018-02-22T12:29:24.664Z,46.11
2018-02-22T12:31:53.784Z,45.88
2018-02-22T12:34:22.740Z,45.78
2018-02-22T12:36:51.635Z,45.70
2018-02-22T12:39:20.698Z,45.61
2018-02-22T12:41:49.778Z,45.62
2018-02-22T12:44:18.883Z,45.57
2018-02-22T12:46:47.614Z,45.96
2018-02-22T12:49:16.688Z,46.21
2018-02-22T12:51:45.799Z,46.69
2018-02-22T12:54:14.780Z,47.20
2018-02-22T12:56:43.692Z,47.27
2018-02-22T12:59:13.206Z,47.28
2018-02-22T13:01:42.754Z,47.46
2018-02-22T13:04:11.696Z,47.54
2018-02-22T13:06:40.788Z,47.49
2018-02-22T13:09:09.665Z,47.48
2018-02-22T13:11:38.856Z,47.31
2018-02-22T13:16:36.540Z,47.08
2018-02-22T13:19:06.281Z,45.10
2018-02-22T13:21:35.551Z,44.09
2018-02-22T13:24:04.784Z,43.55
2018-02-22T13:26:33.667Z,43.04
2018-02-22T13:29:02.732Z,42.16
2018-02-22T13:31:31.787Z,42.06
2018-02-22T13:34:12.680Z,41.71
2018-02-22T13:36:43.597Z,42.11
2018-02-22T13:39:12.630Z,42.87
2018-02-22T13:41:41.645Z,43.12
2018-02-22T13:44:22.903Z,43.94
2018-02-22T13:46:51.577Z,44.35
2018-02-22T13:49:32.483Z,44.80
2018-02-22T13:52:01.710Z,45.06
2018-02-22T13:54:30.733Z,45.28
2018-02-22T13:57:08.777Z,45.31
2018-02-22T13:59:38.027Z,45.31
2018-02-22T14:02:12.823Z,45.33
2018-02-22T14:04:41.693Z,45.51
2018-02-22T14:07:10.865Z,45.46
2018-02-22T14:09:39.874Z,45.66
2018-02-22T14:12:09.434Z,45.77
2018-02-22T14:14:38.748Z,45.47
2018-02-22T14:17:07.692Z,45.34
2018-02-22T14:19:36.655Z,45.59
2018-02-22T14:22:05.737Z,45.40
2018-02-22T14:24:34.671Z,45.39
2018-02-22T14:27:03.692Z,45.31
2018-02-22T14:29:32.634Z,45.21
2018-02-22T14:41:23.701Z,44.99
2018-02-22T14:46:14.742Z,44.68
2018-02-22T14:48:44.668Z,44.83
2018-02-22T14:51:14.629Z,45.16
2018-02-22T14:56:04.703Z,44.77
2018-02-22T14:58:34.031Z,44.81
2018-02-22T15:01:10.537Z,44.96
2018-02-22T15:03:39.758Z,45.08
2018-02-22T15:06:09.508Z,45.06
2018-02-22T15:08:38.659Z,45.00
2018-02-22T15:11:07.646Z,44.79
2018-02-22T15:13:36.674Z,44.79
2018-02-22T15:16:05.723Z,42.66
2018-02-22T15:18:34.636Z,41.31
2018-02-22T15:21:03.766Z,41.18
2018-02-22T15:23:33.216Z,41.63
2018-02-22T15:26:01.889Z,41.29
2018-02-22T15:28:30.178Z,41.22
2018-02-22T15:30:59.416Z,42.30
2018-02-22T15:33:28.720Z,42.80
2018-02-22T15:35:57.865Z,43.14
2018-02-22T15:38:26.700Z,43.39
2018-02-22T15:40:55.681Z,43.68
2018-02-22T15:43:49.522Z,43.90
2018-02-22T15:46:18.768Z,43.93
2018-02-22T15:48:47.748Z,44.19
2018-02-22T15:51:16.774Z,44.42
2018-02-22T15:56:36.617Z,44.60
2018-02-22T15:59:05.709Z,44.54
2018-02-22T16:01:51.494Z,44.65
2018-02-22T16:04:21.203Z,44.51
2018-02-22T16:06:50.698Z,44.58
2018-02-22T16:09:19.691Z,44.75
2018-02-22T16:11:48.751Z,44.72
2018-02-22T16:14:18.438Z,44.75
2018-02-22T16:16:47.736Z,44.85
2018-02-22T16:22:04.165Z,44.85
2018-02-22T16:24:33.668Z,45.16
2018-02-22T16:27:02.708Z,44.90
2018-02-22T16:29:31.744Z,45.13
2018-02-22T16:32:00.909Z,44.80
2018-02-22T16:34:29.709Z,44.68
2018-02-22T16:36:58.699Z,44.95
2018-02-22T16:39:27.688Z,44.74
2018-02-22T16:41:56.686Z,44.61
2018-02-22T16:44:25.606Z,44.93
2018-02-22T16:46:54.676Z,44.79
2018-02-22T16:49:23.732Z,44.97
2018-02-22T16:51:52.673Z,45.15
2018-02-22T16:54:21.624Z,45.10
2018-02-22T16:56:50.742Z,44.75
2018-02-22T16:59:19.647Z,44.66
2018-02-22T17:01:48.659Z,44.88
2018-02-22T17:04:18.040Z,44.92
2018-02-22T17:06:46.858Z,44.92
2018-02-22T17:09:15.928Z,45.27
2018-02-22T17:11:44.427Z,45.50
2018-02-22T17:14:13.678Z,45.50
2018-02-22T17:16:42.715Z,45.49
2018-02-22T17:19:11.799Z,44.98
2018-02-22T17:21:40.898Z,44.93
2018-02-22T17:24:09.825Z,43.72
2018-02-22T17:26:44.531Z,42.84
2018-02-22T17:29:19.585Z,42.31
2018-02-22T17:31:54.775Z,41.67
2018-02-22T17:34:24.285Z,41.50
2018-02-22T17:36:52.843Z,41.31
2018-02-22T17:39:24.328Z,42.32
2018-02-22T17:43:40.085Z,43.30
2018-02-22T17:46:09.640Z,43.39
2018-02-22T17:48:38.706Z,43.78
2018-02-22T17:51:07.636Z,43.75
2018-02-22T17:53:36.749Z,44.02
2018-02-22T17:56:06.595Z,43.99
2018-02-22T17:58:35.642Z,44.40
2018-02-22T18:01:05.374Z,44.51
2018-02-22T18:03:34.310Z,44.42
2018-02-22T18:06:03.700Z,44.22
2018-02-22T18:08:32.685Z,44.20
2018-02-22T18:11:01.667Z,44.40
2018-02-22T18:13:30.785Z,44.16
2018-02-22T18:15:59.862Z,44.23
2018-02-22T18:19:18.676Z,44.11
2018-02-22T18:21:48.446Z,44.16
2018-02-22T18:24:17.692Z,44.38
2018-02-22T18:26:46.648Z,44.38
2018-02-22T18:29:15.755Z,44.75
2018-02-22T18:31:44.704Z,44.36
2018-02-22T18:36:21.486Z,44.57
2018-02-22T18:38:56.343Z,44.50
2018-02-22T18:41:25.396Z,44.52
2018-02-22T18:44:00.525Z,44.78
2018-02-22T18:46:29.656Z,44.81
2018-02-22T18:48:58.684Z,44.87
2018-02-22T18:51:27.635Z,44.87
2018-02-22T18:53:56.631Z,44.97
2018-02-22T18:56:25.741Z,45.01
2018-02-22T18:58:54.690Z,44.94
2018-02-22T19:01:23.664Z,44.91
2018-02-22T19:03:52.650Z,44.90
2018-02-22T19:06:21.707Z,44.89
2018-02-22T19:08:50.665Z,44.91
2018-02-22T19:11:19.866Z,44.92
2018-02-22T19:15:49.654Z,45.09
2018-02-22T19:18:18.665Z,45.16
2018-02-22T19:20:47.734Z,43.36
2018-02-22T19:23:16.652Z,41.67
2018-02-22T19:25:45.647Z,41.54
2018-02-22T19:28:14.682Z,41.32
2018-02-22T19:32:26.467Z,41.17
2018-02-22T19:34:55.706Z,42.11
2018-02-22T19:37:24.714Z,42.74
2018-02-22T19:40:27.702Z,43.22
2018-02-22T19:42:56.802Z,43.41
2018-02-22T19:45:25.684Z,43.44
2018-02-22T19:47:54.665Z,43.80
2018-02-22T19:50:23.747Z,43.86
2018-02-22T19:52:52.688Z,43.88
2018-02-22T19:55:21.693Z,43.95
2018-02-22T19:57:50.667Z,43.92
2018-02-22T20:00:19.745Z,44.01
2018-02-22T20:02:48.708Z,43.93
2018-02-22T20:05:17.739Z,43.99
2018-02-22T20:07:46.706Z,44.32
2018-02-22T20:10:15.653Z,44.46
2018-02-22T20:12:44.886Z,44.29
2018-02-22T20:15:13.620Z,44.26
2018-02-22T20:17:42.683Z,44.39
2018-02-22T20:20:11.678Z,44.69
2018-02-22T20:22:40.656Z,44.71
2018-02-22T20:25:09.698Z,44.35
2018-02-22T20:27:38.660Z,44.25
2018-02-22T20:31:38.844Z,44.32
2018-02-22T20:34:07.613Z,44.25
2018-02-22T20:36:36.760Z,44.40
2018-02-22T20:39:05.601Z,44.14
2018-02-22T20:41:34.676Z,42.46
2018-02-22T20:45:13.512Z,41.31
2018-02-22T20:47:42.638Z,40.94
2018-02-22T20:50:41.413Z,40.67
2018-02-22T20:53:13.704Z,40.49
2018-02-22T20:55:43.754Z,41.59
2018-02-22T20:58:12.729Z,42.50
2018-02-22T21:00:41.724Z,42.94
2018-02-22T21:03:10.699Z,43.30
2018-02-22T21:05:39.656Z,43.54
2018-02-22T21:08:08.717Z,43.67
2018-02-22T21:12:13.326Z,43.93
2018-02-22T21:14:42.312Z,44.06
2018-02-22T21:17:11.888Z,44.12
2018-02-22T21:19:40.523Z,44.22
2018-02-22T21:22:09.710Z,44.27
2018-02-22T21:24:39.188Z,44.28
2018-02-22T21:29:31.570Z,44.18
2018-02-22T21:32:00.732Z,44.12
2018-02-22T21:34:29.735Z,44.13
2018-02-22T21:36:58.748Z,44.11
2018-02-22T21:42:13.459Z,41.76
2018-02-22T21:44:43.668Z,40.68
2018-02-22T21:47:12.772Z,40.25
2018-02-22T21:49:41.764Z,41.58
2018-02-22T21:52:10.720Z,42.46
2018-02-22T21:54:39.687Z,42.69
2018-02-22T21:57:08.807Z,42.97
2018-02-22T21:59:37.756Z,43.17
2018-02-22T22:02:06.613Z,43.44
2018-02-22T22:04:35.684Z,43.62
2018-02-22T22:11:16.685Z,43.94
2018-02-22T22:13:49.419Z,44.06
2018-02-22T22:16:18.373Z,44.17
2018-02-22T22:18:47.224Z,44.21
2018-02-22T22:21:16.056Z,44.28
2018-02-22T22:25:30.698Z,44.28
2018-02-22T22:27:59.710Z,44.19
2018-02-22T22:30:28.723Z,44.18
2018-02-22T22:32:57.866Z,44.19
2018-02-22T22:36:31.563Z,44.37
2018-02-22T22:39:00.760Z,44.37
2018-02-22T22:41:29.627Z,44.45
2018-02-22T22:43:58.681Z,44.46
2018-02-22T22:46:27.748Z,44.52
2018-02-22T22:48:56.655Z,44.46
2018-02-22T22:51:25.742Z,44.24
2018-02-22T22:53:54.672Z,44.23
2018-02-22T22:56:23.659Z,44.20
2018-02-22T22:58:53.452Z,44.23
2018-02-22T23:01:22.645Z,44.29
2018-02-22T23:03:52.537Z,44.42
2018-02-22T23:06:21.534Z,44.42
2018-02-22T23:08:50.669Z,44.51
2018-02-22T23:11:19.712Z,44.50
2018-02-22T23:13:48.616Z,44.60
2018-02-22T23:16:17.636Z,44.51
2018-02-22T23:18:46.706Z,44.30
2018-02-22T23:21:15.639Z,44.27
2018-02-22T23:23:44.623Z,44.07
2018-02-22T23:26:13.638Z,44.02
2018-02-22T23:28:42.708Z,44.13
2018-02-22T23:31:11.683Z,44.07
2018-02-22T23:33:40.620Z,44.33
2018-02-22T23:36:09.701Z,43.62
2018-02-22T23:40:42.020Z,41.69
2018-02-22T23:43:10.531Z,40.49
2018-02-22T23:47:52.506Z,42.06
2018-02-22T23:52:52.677Z,42.77
2018-02-22T23:55:21.759Z,42.95
2018-02-22T23:57:50.692Z,43.16
