createdAt,value
2022-12-13T00:00:22.636Z,98222.59
2022-12-13T00:03:28.322Z,98227.31
2022-12-13T00:06:35.313Z,98230.77
2022-12-13T00:09:43.212Z,98230.17
2022-12-13T00:12:48.964Z,98229.30
2022-12-13T00:16:00.712Z,98231.52
2022-12-13T00:19:06.410Z,98230.86
2022-12-13T00:22:12.062Z,98228.47
2022-12-13T00:25:19.868Z,98229.63
2022-12-13T00:28:25.425Z,98231.86
2022-12-13T00:34:58.030Z,98234.02
2022-12-13T00:38:03.670Z,98235.66
2022-12-13T00:41:17.339Z,98240.84
2022-12-13T00:44:22.959Z,98245.77
2022-12-13T00:47:28.523Z,98248.66
2022-12-13T00:50:34.879Z,98252.24
2022-12-13T00:53:39.286Z,98251.09
2022-12-13T00:56:45.154Z,98254.16
2022-12-13T00:59:51.224Z,98258.02
2022-12-13T01:02:57.088Z,98257.54
2022-12-13T01:06:17.114Z,98257.08
2022-12-13T01:09:27.396Z,98259.58
2022-12-13T01:12:33.279Z,98258.82
2022-12-13T01:15:43.489Z,98260.67
2022-12-13T01:18:49.501Z,98265.25
2022-12-13T01:21:59.927Z,98265.45
2022-12-13T01:25:06.331Z,98270.67
2022-12-13T01:28:11.986Z,98271.21
2022-12-13T01:31:20.015Z,98275.48
2022-12-13T01:34:27.564Z,98278.86
2022-12-13T01:37:33.136Z,98282.90
2022-12-13T01:40:48.306Z,98282.52
2022-12-13T01:43:57.924Z,98288.43
2022-12-13T01:47:03.814Z,98289.80
2022-12-13T01:50:13.692Z,98286.58
2022-12-13T01:53:23.110Z,98293.91
2022-12-13T01:56:37.563Z,98301.43
2022-12-13T01:59:45.241Z,98308.17
2022-12-13T02:02:52.042Z,98311.92
2022-12-13T02:06:03.738Z,98311.43
2022-12-13T02:09:10.209Z,98315.54
2022-12-13T02:12:16.098Z,98320.45
2022-12-13T02:15:23.162Z,98321.23
2022-12-13T02:18:44.014Z,98324.40
2022-12-13T02:22:00.741Z,98323.79
2022-12-13T02:25:28.899Z,98329.48
2022-12-13T02:28:50.163Z,98327.67
2022-12-13T02:32:03.084Z,98330.75
2022-12-13T02:35:15.622Z,98331.62
2022-12-13T02:38:31.080Z,98331.29
2022-12-13T02:41:42.053Z,98339.33
2022-12-13T02:44:51.907Z,98339.38
2022-12-13T02:48:01.340Z,98338.51
2022-12-13T02:51:10.402Z,98339.71
2022-12-13T02:54:16.132Z,98345.89
2022-12-13T02:57:35.051Z,98347.06
2022-12-13T03:00:50.371Z,98344.52
2022-12-13T03:04:11.588Z,98344.33
2022-12-13T03:07:29.733Z,98342.46
2022-12-13T03:10:43.475Z,98338.62
2022-12-13T03:13:53.785Z,98337.65
2022-12-13T03:17:02.152Z,98340.40
2022-12-13T03:20:12.652Z,98339.34
2022-12-13T03:23:29.292Z,98338.39
2022-12-13T03:26:35.645Z,98339.45
2022-12-13T03:29:39.708Z,98337.21
2022-12-13T03:32:45.361Z,98336.06
2022-12-13T03:35:51.524Z,98336.52
2022-12-13T03:38:57.636Z,98336.16
2022-12-13T03:42:03.340Z,98340.19
2022-12-13T03:45:10.882Z,98341.29
2022-12-13T03:48:22.141Z,98348.63
2022-12-13T03:51:29.204Z,98348.38
2022-12-13T03:54:34.886Z,98347.30
2022-12-13T03:57:40.610Z,98348.09
2022-12-13T04:00:46.568Z,98350.64
2022-12-13T04:03:52.220Z,98354.42
2022-12-13T04:06:57.872Z,98355.17
2022-12-13T04:10:03.368Z,98358.37
2022-12-13T04:13:34.704Z,98356.48
2022-12-13T04:16:40.684Z,98358.67
2022-12-13T04:19:46.384Z,98355.30
2022-12-13T04:22:52.138Z,98359.14
2022-12-13T04:25:57.996Z,98357.62
2022-12-13T04:46:45.129Z,98366.06
2022-12-13T04:49:50.780Z,98365.55
2022-12-13T04:52:56.329Z,98367.55
2022-12-13T04:56:03.622Z,98369.85
2022-12-13T04:59:09.988Z,98372.77
2022-12-13T05:02:14.439Z,98374.91
2022-12-13T05:05:29.746Z,98377.47
2022-12-13T05:08:35.500Z,98374.40
2022-12-13T05:11:45.975Z,98376.77
2022-12-13T05:14:51.980Z,98375.52
2022-12-13T05:17:57.620Z,98381.76
2022-12-13T05:21:06.354Z,98382.49
2022-12-13T05:24:12.081Z,98379.14
2022-12-13T05:27:24.881Z,98378.87
2022-12-13T05:30:32.124Z,98380.36
2022-12-13T05:33:38.063Z,98382.85
2022-12-13T05:36:43.719Z,98385.23
2022-12-13T05:39:49.257Z,98384.73
2022-12-13T05:43:01.404Z,98385.02
2022-12-13T05:46:08.102Z,98383.95
2022-12-13T05:49:13.898Z,98388.07
2022-12-13T05:52:21.490Z,98388.13
2022-12-13T05:55:38.387Z,98395.20
2022-12-13T05:58:44.062Z,98394.80
2022-12-13T06:01:49.603Z,98396.27
2022-12-13T06:04:55.265Z,98397.19
2022-12-13T06:08:00.974Z,98400.65
2022-12-13T06:11:10.901Z,98401.52
2022-12-13T06:14:22.873Z,98401.42
2022-12-13T06:17:31.031Z,98406.35
2022-12-13T06:20:36.628Z,98407.88
2022-12-13T06:23:42.382Z,98412.10
2022-12-13T06:26:48.286Z,98423.27
2022-12-13T06:29:53.829Z,98426.47
2022-12-13T06:32:59.410Z,98425.56
2022-12-13T06:36:06.302Z,98425.09
2022-12-13T06:39:12.074Z,98424.52
2022-12-13T06:42:21.533Z,98426.77
2022-12-13T06:45:28.088Z,98428.95
2022-12-13T06:48:33.841Z,98430.04
2022-12-13T06:51:39.492Z,98433.45
2022-12-13T06:54:45.765Z,98442.27
2022-12-13T06:57:49.769Z,98442.77
2022-12-13T07:01:04.984Z,98443.41
2022-12-13T07:04:30.200Z,98452.27
2022-12-13T07:07:35.246Z,98456.12
2022-12-13T07:10:42.490Z,98458.70
2022-12-13T07:13:48.136Z,98461.45
2022-12-13T07:16:59.395Z,98472.11
2022-12-13T07:20:10.993Z,98479.95
2022-12-13T07:23:16.762Z,98478.06
2022-12-13T07:26:30.126Z,98481.82
2022-12-13T07:29:35.751Z,98486.08
2022-12-13T07:32:41.397Z,98482.20
2022-12-13T07:35:46.945Z,98481.48
2022-12-13T07:39:00.994Z,98484.47
2022-12-13T07:42:06.954Z,98485.98
2022-12-13T07:45:13.628Z,98489.41
2022-12-13T07:48:19.331Z,98489.85
2022-12-13T07:51:25.053Z,98490.55
2022-12-13T07:54:30.687Z,98486.60
2022-12-13T07:57:36.545Z,98485.88
2022-12-13T08:00:46.425Z,98484.81
2022-12-13T08:03:53.375Z,98486.46
2022-12-13T08:06:58.925Z,98491.78
2022-12-13T08:10:04.987Z,98496.29
2022-12-13T08:13:10.896Z,98500.48
2022-12-13T08:16:27.366Z,98499.76
2022-12-13T08:19:34.640Z,98501.94
2022-12-13T08:22:40.173Z,98502.77
2022-12-13T08:25:51.597Z,98507.91
2022-12-13T08:28:57.209Z,98508.30
2022-12-13T08:32:03.653Z,98507.95
2022-12-13T08:35:10.505Z,98511.77
2022-12-13T08:38:22.603Z,98509.96
2022-12-13T08:41:31.348Z,98505.42
2022-12-13T08:44:39.105Z,98510.77
2022-12-13T08:47:45.649Z,98513.69
2022-12-13T08:50:51.535Z,98509.73
2022-12-13T08:54:10.764Z,98507.17
2022-12-13T08:57:17.169Z,98511.13
2022-12-13T09:00:23.378Z,98506.73
2022-12-13T09:03:29.294Z,98510.98
2022-12-13T09:06:34.889Z,98513.69
2022-12-13T09:09:40.494Z,98513.40
2022-12-13T09:12:46.350Z,98507.98
2022-12-13T09:15:52.092Z,98504.73
2022-12-13T09:18:57.970Z,98506.17
2022-12-13T09:22:03.952Z,98505.60
2022-12-13T09:25:14.674Z,98505.48
2022-12-13T09:28:20.656Z,98506.14
2022-12-13T09:31:26.355Z,98507.61
2022-12-13T09:34:33.213Z,98505.96
2022-12-13T09:37:45.555Z,98508.25
2022-12-13T09:40:58.650Z,98508.81
2022-12-13T09:44:31.590Z,98511.97
2022-12-13T09:47:47.146Z,98511.33
2022-12-13T09:51:15.866Z,98509.59
2022-12-13T09:54:22.480Z,98507.10
2022-12-13T09:57:33.793Z,98504.21
2022-12-13T10:00:40.687Z,98506.14
2022-12-13T10:03:50.998Z,98505.71
2022-12-13T10:06:57.143Z,98508.20
2022-12-13T10:10:03.623Z,98499.73
2022-12-13T10:13:18.082Z,98500.59
2022-12-13T10:16:35.878Z,98498.68
2022-12-13T10:19:45.036Z,98499.59
2022-12-13T10:23:15.074Z,98501.27
2022-12-13T10:26:24.350Z,98501.72
2022-12-13T10:29:30.570Z,98502.23
2022-12-13T10:32:47.591Z,98501.66
2022-12-13T10:36:14.746Z,98502.65
2022-12-13T10:39:37.917Z,98507.41
2022-12-13T10:42:43.567Z,98506.92
2022-12-13T10:46:00.849Z,98507.27
2022-12-13T10:49:14.829Z,98507.13
2022-12-13T10:52:32.042Z,98500.95
2022-12-13T10:55:39.077Z,98501.20
2022-12-13T10:58:46.941Z,98499.33
2022-12-13T11:01:52.736Z,98500.25
2022-12-13T11:04:59.389Z,98497.51
2022-12-13T11:08:26.811Z,98500.14
2022-12-13T11:11:32.892Z,98505.79
2022-12-13T11:14:49.726Z,98509.91
2022-12-13T11:17:58.430Z,98511.95
2022-12-13T11:21:07.908Z,98509.98
2022-12-13T11:24:23.257Z,98508.42
2022-12-13T11:27:56.039Z,98507.90
2022-12-13T11:31:11.314Z,98501.00
2022-12-13T11:34:26.899Z,98497.98
2022-12-13T11:37:38.743Z,98492.47
2022-12-13T11:40:50.062Z,98484.52
2022-12-13T11:43:59.692Z,98478.70
2022-12-13T11:47:12.622Z,98479.01
2022-12-13T11:50:33.491Z,98482.52
2022-12-13T11:53:51.085Z,98478.92
2022-12-13T11:57:05.143Z,98481.11
2022-12-13T12:00:33.727Z,98485.23
2022-12-13T12:03:46.516Z,98484.21
2022-12-13T12:07:17.945Z,98486.44
2022-12-13T12:10:31.845Z,98485.98
2022-12-13T12:13:51.698Z,98493.51
2022-12-13T12:16:59.738Z,98490.97
2022-12-13T12:20:08.003Z,98491.81
2022-12-13T12:23:24.248Z,98496.80
2022-12-13T12:26:32.728Z,98498.23
2022-12-13T12:29:53.778Z,98497.70
2022-12-13T12:33:09.568Z,98498.05
2022-12-13T12:36:27.865Z,98496.87
2022-12-13T12:40:00.400Z,98501.27
2022-12-13T12:43:16.038Z,98500.03
2022-12-13T12:47:01.536Z,98499.15
2022-12-13T12:50:25.969Z,98501.23
2022-12-13T12:53:43.082Z,98501.98
2022-12-13T12:56:55.856Z,98501.56
2022-12-13T13:00:06.010Z,98505.16
2022-12-13T13:03:22.951Z,98510.76
2022-12-13T13:06:34.563Z,98512.90
2022-12-13T13:09:41.604Z,98512.86
2022-12-13T13:12:47.506Z,98517.38
2022-12-13T13:15:59.930Z,98519.49
2022-12-13T13:19:06.903Z,98518.74
2022-12-13T13:22:32.183Z,98517.36
2022-12-13T13:25:54.342Z,98517.52
2022-12-13T13:29:16.077Z,98514.22
2022-12-13T13:32:38.319Z,98512.08
2022-12-13T13:35:53.791Z,98513.66
2022-12-13T13:39:01.256Z,98516.34
2022-12-13T13:42:20.202Z,98518.80
2022-12-13T13:45:27.531Z,98515.02
2022-12-13T13:48:49.400Z,98514.13
2022-12-13T13:52:25.277Z,98516.59
2022-12-13T13:55:57.091Z,98517.81
2022-12-13T13:59:24.870Z,98522.79
2022-12-13T14:03:01.384Z,98526.70
2022-12-13T14:06:50.522Z,98528.42
2022-12-13T14:10:07.948Z,98524.99
2022-12-13T14:13:49.346Z,98528.60
2022-12-13T14:17:25.387Z,98528.98
2022-12-13T14:20:45.987Z,98536.70
2022-12-13T14:24:15.516Z,98538.55
2022-12-13T14:27:34.601Z,98536.27
2022-12-13T14:30:47.942Z,98535.90
2022-12-13T14:34:05.240Z,98540.92
2022-12-13T14:37:23.776Z,98543.94
2022-12-13T14:40:33.247Z,98545.39
2022-12-13T14:43:39.094Z,98544.66
2022-12-13T14:46:53.899Z,98548.58
2022-12-13T14:49:59.846Z,98551.05
2022-12-13T14:53:06.720Z,98554.08
2022-12-13T14:56:27.316Z,98554.11
2022-12-13T14:59:34.727Z,98555.10
2022-12-13T15:02:53.565Z,98558.36
2022-12-13T15:06:01.557Z,98558.44
2022-12-13T15:09:11.305Z,98562.52
2022-12-13T15:12:24.283Z,98562.27
2022-12-13T15:15:34.024Z,98561.42
2022-12-13T15:18:39.830Z,98561.67
2022-12-13T15:22:01.691Z,98563.00
2022-12-13T15:25:13.665Z,98564.97
2022-12-13T15:28:21.855Z,98568.15
2022-12-13T15:31:28.557Z,98568.40
2022-12-13T15:34:37.334Z,98572.41
2022-12-13T15:37:47.122Z,98576.33
2022-12-13T15:40:52.952Z,98582.48
2022-12-13T15:44:02.212Z,98582.67
2022-12-13T15:47:12.984Z,98577.70
2022-12-13T15:50:37.242Z,98577.58
2022-12-13T15:54:01.149Z,98575.77
2022-12-13T15:57:16.223Z,98580.25
2022-12-13T16:00:31.306Z,98583.67
2022-12-13T16:03:41.172Z,98585.45
2022-12-13T16:06:52.953Z,98588.16
2022-12-13T16:09:59.151Z,98584.27
2022-12-13T16:13:08.073Z,98584.69
2022-12-13T16:16:28.814Z,98586.88
2022-12-13T16:19:34.514Z,98590.73
2022-12-13T16:22:40.248Z,98590.45
2022-12-13T16:25:45.965Z,98592.95
2022-12-13T16:28:51.653Z,98592.66
2022-12-13T16:32:01.394Z,98592.83
2022-12-13T16:35:13.496Z,98595.04
2022-12-13T16:38:26.657Z,98591.44
2022-12-13T16:41:36.032Z,98594.55
2022-12-13T16:44:42.330Z,98592.48
2022-12-13T16:47:49.144Z,98594.92
2022-12-13T16:50:57.838Z,98597.36
2022-12-13T16:54:03.797Z,98602.30
2022-12-13T16:57:10.477Z,98603.12
2022-12-13T17:00:17.689Z,98599.95
2022-12-13T17:03:23.740Z,98598.83
2022-12-13T17:06:29.679Z,98600.86
2022-12-13T17:09:36.775Z,98602.30
2022-12-13T17:12:42.441Z,98603.29
2022-12-13T17:15:48.071Z,98604.09
2022-12-13T17:19:05.265Z,98607.02
2022-12-13T17:22:10.942Z,98608.09
2022-12-13T17:25:17.208Z,98612.27
2022-12-13T17:28:21.426Z,98609.36
2022-12-13T17:31:34.736Z,98610.27
2022-12-13T17:34:41.229Z,98613.08
2022-12-13T17:37:46.784Z,98613.73
2022-12-13T17:40:56.589Z,98620.54
2022-12-13T17:44:02.651Z,98627.23
2022-12-13T17:47:08.340Z,98631.09
2022-12-13T17:50:13.999Z,98629.49
2022-12-13T17:53:19.645Z,98627.61
2022-12-13T17:56:25.200Z,98628.48
2022-12-13T17:59:30.733Z,98632.05
2022-12-13T18:02:37.988Z,98637.59
2022-12-13T18:05:43.786Z,98636.95
2022-12-13T18:08:49.747Z,98636.13
2022-12-13T18:11:55.399Z,98639.41
2022-12-13T18:15:01.161Z,98645.77
2022-12-13T18:18:11.666Z,98653.42
2022-12-13T18:21:19.625Z,98656.79
2022-12-13T18:24:25.396Z,98655.02
2022-12-13T18:27:32.464Z,98656.05
2022-12-13T18:30:39.108Z,98659.15
2022-12-13T18:33:47.841Z,98657.33
2022-12-13T18:36:53.741Z,98657.76
2022-12-13T18:39:59.332Z,98653.84
2022-12-13T18:43:05.024Z,98653.84
2022-12-13T18:46:11.641Z,98655.20
2022-12-13T18:49:17.263Z,98654.95
2022-12-13T18:52:24.807Z,98657.23
2022-12-13T18:55:30.861Z,98659.52
2022-12-13T18:58:37.534Z,98658.69
2022-12-13T19:01:43.276Z,98660.52
2022-12-13T19:04:55.049Z,98655.79
2022-12-13T19:08:01.284Z,98657.04
2022-12-13T19:11:07.219Z,98656.65
2022-12-13T19:14:12.834Z,98648.32
2022-12-13T19:17:18.457Z,98647.08
2022-12-13T19:20:24.257Z,98650.55
2022-12-13T19:23:30.470Z,98653.30
2022-12-13T19:26:34.694Z,98652.29
2022-12-13T19:29:40.347Z,98650.34
2022-12-13T19:32:48.236Z,98650.45
2022-12-13T19:35:54.729Z,98649.69
2022-12-13T19:38:58.838Z,98644.89
2022-12-13T19:42:04.361Z,98646.56
2022-12-13T19:45:10.795Z,98647.06
2022-12-13T19:48:16.920Z,98654.16
2022-12-13T19:51:22.723Z,98650.55
2022-12-13T19:54:28.432Z,98654.23
2022-12-13T19:57:36.145Z,98653.77
2022-12-13T20:00:41.832Z,98655.91
2022-12-13T20:03:48.418Z,98659.65
2022-12-13T20:06:53.919Z,98657.41
2022-12-13T20:09:59.553Z,98659.35
2022-12-13T20:13:05.416Z,98659.51
2022-12-13T20:16:17.799Z,98660.23
2022-12-13T20:19:23.473Z,98660.88
2022-12-13T20:22:29.125Z,98660.20
2022-12-13T20:25:34.666Z,98656.30
2022-12-13T20:28:40.660Z,98653.96
2022-12-13T20:31:48.330Z,98649.58
2022-12-13T20:34:55.275Z,98648.08
2022-12-13T20:37:59.329Z,98643.11
2022-12-13T20:41:06.416Z,98644.48
2022-12-13T20:44:14.152Z,98642.79
2022-12-13T20:47:19.841Z,98641.94
2022-12-13T20:50:25.421Z,98642.42
2022-12-13T20:53:33.934Z,98641.88
2022-12-13T20:56:40.835Z,98645.53
2022-12-13T20:59:46.470Z,98646.17
2022-12-13T21:02:52.013Z,98649.80
2022-12-13T21:05:57.552Z,98653.13
2022-12-13T21:09:04.202Z,98650.20
2022-12-13T21:12:09.997Z,98657.85
2022-12-13T21:15:15.751Z,98656.98
2022-12-13T21:18:21.403Z,98659.80
2022-12-13T21:21:28.592Z,98659.12
2022-12-13T21:24:34.072Z,98656.05
2022-12-13T21:27:40.305Z,98660.02
2022-12-13T21:30:44.272Z,98657.65
2022-12-13T21:33:52.165Z,98660.03
2022-12-13T21:36:57.770Z,98657.60
2022-12-13T21:40:03.423Z,98655.95
2022-12-13T21:43:09.070Z,98657.00
2022-12-13T21:46:16.470Z,98662.21
2022-12-13T21:49:21.983Z,98668.11
2022-12-13T21:52:27.732Z,98670.61
2022-12-13T21:55:41.188Z,98672.41
2022-12-13T21:59:04.879Z,98673.39
2022-12-13T22:02:19.245Z,98674.15
2022-12-13T22:05:25.073Z,98678.89
2022-12-13T22:08:30.747Z,98686.32
2022-12-13T22:11:36.304Z,98684.48
2022-12-13T22:14:41.944Z,98686.89
2022-12-13T22:17:47.594Z,98685.69
2022-12-13T22:20:59.490Z,98680.17
2022-12-13T22:24:05.350Z,98678.48
2022-12-13T22:27:11.105Z,98676.31
2022-12-13T22:30:17.065Z,98672.11
2022-12-13T22:33:22.605Z,98671.48
2022-12-13T22:36:28.273Z,98673.59
2022-12-13T22:39:34.020Z,98672.16
2022-12-13T22:42:39.569Z,98665.85
2022-12-13T22:45:45.263Z,98662.44
2022-12-13T22:48:52.408Z,98660.84
2022-12-13T22:51:57.958Z,98660.42
2022-12-13T22:55:03.926Z,98661.47
2022-12-13T22:58:09.669Z,98662.39
2022-12-13T23:01:17.235Z,98666.20
2022-12-13T23:04:23.124Z,98663.75
2022-12-13T23:07:28.818Z,98655.61
2022-12-13T23:10:52.136Z,98657.62
2022-12-13T23:13:59.842Z,98654.53
2022-12-13T23:17:05.771Z,98653.60
2022-12-13T23:20:13.348Z,98656.57
2022-12-13T23:23:19.154Z,98652.74
2022-12-13T23:26:26.501Z,98650.98
2022-12-13T23:29:32.402Z,98653.00
2022-12-13T23:32:38.057Z,98651.23
2022-12-13T23:35:43.604Z,98652.27
2022-12-13T23:38:49.643Z,98646.54
2022-12-13T23:41:55.221Z,98642.36
2022-12-13T23:45:00.970Z,98645.21
2022-12-13T23:48:07.405Z,98640.09
2022-12-13T23:51:15.439Z,98641.60
2022-12-13T23:54:20.995Z,98635.88
2022-12-13T23:57:26.647Z,98632.91
