createdAt,value
2023-04-19T00:00:46.467Z,100.00
2023-04-19T00:03:13.711Z,100.00
2023-04-19T00:05:40.837Z,100.00
2023-04-19T00:08:07.084Z,100.00
2023-04-19T00:10:35.158Z,100.00
2023-04-19T00:13:01.636Z,100.00
2023-04-19T00:15:27.641Z,100.00
2023-04-19T00:17:53.503Z,100.00
2023-04-19T00:20:21.248Z,100.00
2023-04-19T00:22:47.497Z,100.00
2023-04-19T00:25:13.384Z,100.00
2023-04-19T00:27:39.451Z,100.00
2023-04-19T00:30:05.835Z,100.00
2023-04-19T00:32:31.646Z,100.00
2023-04-19T00:34:57.486Z,100.00
2023-04-19T00:37:23.398Z,100.00
2023-04-19T00:39:49.415Z,100.00
2023-04-19T00:42:15.241Z,100.00
2023-04-19T00:44:41.593Z,100.00
2023-04-19T00:47:08.158Z,100.00
2023-04-19T00:49:34.051Z,100.00
2023-04-19T00:52:00.030Z,100.00
2023-04-19T00:54:26.211Z,100.00
2023-04-19T00:56:52.485Z,100.00
2023-04-19T00:59:18.704Z,100.00
2023-04-19T01:01:44.854Z,100.00
2023-04-19T01:04:10.906Z,100.00
2023-04-19T01:06:39.623Z,100.00
2023-04-19T01:09:05.536Z,100.00
2023-04-19T01:11:31.531Z,100.00
2023-04-19T01:13:57.979Z,100.00
2023-04-19T01:16:26.032Z,100.00
2023-04-19T01:18:52.289Z,100.00
2023-04-19T01:21:18.072Z,100.00
2023-04-19T01:23:44.293Z,100.00
2023-04-19T01:26:10.375Z,100.00
2023-04-19T01:28:36.911Z,100.00
2023-04-19T01:31:03.163Z,100.00
2023-04-19T01:33:28.970Z,100.00
2023-04-19T01:35:54.952Z,100.00
2023-04-19T01:38:20.857Z,100.00
2023-04-19T01:40:46.927Z,100.00
2023-04-19T01:43:13.827Z,100.00
2023-04-19T01:45:39.788Z,100.00
2023-04-19T01:48:06.088Z,100.00
2023-04-19T01:50:32.158Z,100.00
2023-04-19T01:52:59.045Z,100.00
2023-04-19T01:55:25.202Z,100.00
2023-04-19T01:57:54.708Z,100.00
2023-04-19T02:00:21.581Z,100.00
2023-04-19T02:02:47.959Z,100.00
2023-04-19T02:05:13.898Z,100.00
2023-04-19T02:07:39.728Z,100.00
2023-04-19T02:10:08.761Z,100.00
2023-04-19T02:12:35.841Z,100.00
2023-04-19T02:15:01.628Z,100.00
2023-04-19T02:17:27.824Z,100.00
2023-04-19T02:19:53.868Z,100.00
2023-04-19T02:22:20.252Z,100.00
2023-04-19T02:24:46.619Z,100.00
2023-04-19T02:27:12.849Z,100.00
2023-04-19T02:29:39.380Z,100.00
2023-04-19T02:32:08.130Z,100.00
2023-04-19T02:34:34.581Z,100.00
2023-04-19T02:37:01.019Z,100.00
2023-04-19T02:39:26.901Z,100.00
2023-04-19T02:41:52.934Z,100.00
2023-04-19T02:44:19.221Z,100.00
2023-04-19T02:46:49.734Z,100.00
2023-04-19T02:49:16.192Z,100.00
2023-04-19T02:51:41.977Z,100.00
2023-04-19T02:54:07.762Z,100.00
2023-04-19T02:56:33.576Z,100.00
2023-04-19T02:59:03.780Z,100.00
2023-04-19T03:01:32.766Z,100.00
2023-04-19T03:03:58.867Z,100.00
2023-04-19T03:06:25.439Z,100.00
2023-04-19T03:08:51.498Z,100.00
2023-04-19T03:11:17.717Z,100.00
2023-04-19T03:13:43.736Z,100.00
2023-04-19T03:16:09.884Z,100.00
2023-04-19T03:18:35.901Z,100.00
2023-04-19T03:21:02.533Z,100.00
2023-04-19T03:23:28.669Z,100.00
2023-04-19T03:25:54.494Z,100.00
2023-04-19T03:28:20.377Z,100.00
2023-04-19T03:30:46.174Z,100.00
2023-04-19T03:33:12.065Z,100.00
2023-04-19T03:35:38.014Z,100.00
2023-04-19T03:38:03.944Z,100.00
2023-04-19T03:40:32.152Z,100.00
2023-04-19T03:42:57.960Z,100.00
2023-04-19T03:45:23.881Z,100.00
2023-04-19T03:47:49.691Z,100.00
2023-04-19T03:50:15.635Z,100.00
2023-04-19T03:52:41.459Z,100.00
2023-04-19T03:55:07.984Z,100.00
2023-04-19T03:57:33.761Z,100.00
2023-04-19T03:59:59.790Z,100.00
2023-04-19T04:02:25.638Z,100.00
2023-04-19T04:04:54.876Z,100.00
2023-04-19T04:07:22.400Z,100.00
2023-04-19T04:09:48.864Z,100.00
2023-04-19T04:12:14.828Z,100.00
2023-04-19T04:14:40.617Z,100.00
2023-04-19T04:17:06.738Z,100.00
2023-04-19T04:19:32.574Z,100.00
2023-04-19T04:21:58.423Z,100.00
2023-04-19T04:24:25.437Z,100.00
2023-04-19T04:26:51.285Z,100.00
2023-04-19T04:29:17.412Z,100.00
2023-04-19T04:31:43.341Z,100.00
2023-04-19T04:34:09.336Z,100.00
2023-04-19T04:36:38.830Z,100.00
2023-04-19T04:39:05.623Z,100.00
2023-04-19T04:41:31.585Z,100.00
2023-04-19T04:44:22.541Z,100.00
2023-04-19T04:46:43.569Z,100.00
2023-04-19T04:49:09.438Z,100.00
2023-04-19T04:51:36.489Z,100.00
2023-04-19T04:54:02.630Z,100.00
2023-04-19T04:56:28.428Z,100.00
2023-04-19T04:58:54.292Z,100.00
2023-04-19T05:01:21.431Z,100.00
2023-04-19T05:03:47.352Z,100.00
2023-04-19T05:06:13.666Z,100.00
2023-04-19T05:08:39.554Z,100.00
2023-04-19T05:11:05.413Z,100.00
2023-04-19T05:13:31.202Z,100.00
2023-04-19T05:15:57.049Z,100.00
2023-04-19T05:18:22.913Z,100.00
2023-04-19T05:20:48.751Z,100.00
2023-04-19T05:23:14.691Z,100.00
2023-04-19T05:25:40.595Z,100.00
2023-04-19T05:28:06.442Z,100.00
2023-04-19T05:30:32.211Z,100.00
2023-04-19T05:32:58.467Z,100.00
2023-04-19T05:35:24.245Z,100.00
2023-04-19T05:37:50.070Z,100.00
2023-04-19T05:40:15.953Z,100.00
2023-04-19T05:42:41.990Z,100.00
2023-04-19T05:45:08.299Z,100.00
2023-04-19T05:47:34.246Z,100.00
2023-04-19T05:50:00.210Z,100.00
2023-04-19T05:52:26.944Z,100.00
2023-04-19T05:54:52.772Z,100.00
2023-04-19T05:57:18.604Z,100.00
2023-04-19T05:59:44.533Z,100.00
2023-04-19T06:02:10.479Z,100.00
2023-04-19T06:04:36.454Z,100.00
2023-04-19T06:07:04.453Z,100.00
2023-04-19T06:09:30.699Z,100.00
2023-04-19T06:11:57.239Z,100.00
2023-04-19T06:14:23.186Z,100.00
2023-04-19T06:16:49.145Z,100.00
2023-04-19T06:19:15.230Z,100.00
2023-04-19T06:21:41.137Z,100.00
2023-04-19T06:24:07.162Z,100.00
2023-04-19T06:26:32.996Z,100.00
2023-04-19T06:28:58.776Z,100.00
2023-04-19T06:31:24.750Z,100.00
2023-04-19T06:33:50.551Z,100.00
2023-04-19T06:36:16.491Z,100.00
2023-04-19T06:38:43.921Z,100.00
2023-04-19T06:41:10.113Z,100.00
2023-04-19T06:43:36.052Z,100.00
2023-04-19T06:46:03.965Z,100.00
2023-04-19T06:48:30.225Z,100.00
2023-04-19T06:50:56.463Z,100.00
2023-04-19T06:53:22.685Z,100.00
2023-04-19T06:55:48.778Z,100.00
2023-04-19T06:58:14.599Z,100.00
2023-04-19T07:00:40.448Z,100.00
2023-04-19T07:03:06.346Z,98.72
2023-04-19T07:05:32.168Z,99.34
2023-04-19T07:07:58.115Z,99.65
2023-04-19T07:10:23.993Z,98.59
2023-04-19T07:12:50.832Z,99.50
2023-04-19T07:15:16.718Z,96.21
2023-04-19T07:17:42.562Z,97.15
2023-04-19T07:20:08.751Z,97.57
2023-04-19T07:22:34.900Z,96.93
2023-04-19T07:25:00.862Z,95.69
2023-04-19T07:27:26.968Z,93.77
2023-04-19T07:29:52.911Z,94.39
2023-04-19T07:32:19.077Z,93.14
2023-04-19T07:34:45.477Z,92.71
2023-04-19T07:37:12.161Z,93.60
2023-04-19T07:39:41.073Z,91.03
2023-04-19T07:42:06.962Z,89.03
2023-04-19T07:44:32.739Z,91.38
2023-04-19T07:46:58.783Z,90.53
2023-04-19T07:49:24.772Z,87.53
2023-04-19T07:51:50.667Z,87.04
2023-04-19T07:54:19.368Z,86.84
2023-04-19T07:56:45.582Z,86.68
2023-04-19T07:59:11.389Z,84.71
2023-04-19T08:01:37.397Z,85.53
2023-04-19T08:04:04.052Z,82.78
2023-04-19T08:06:31.123Z,84.10
2023-04-19T08:08:56.925Z,81.06
2023-04-19T08:11:24.341Z,81.42
2023-04-19T08:14:02.579Z,77.36
2023-04-19T08:17:14.537Z,78.81
2023-04-19T08:19:18.182Z,76.96
2023-04-19T08:21:43.937Z,78.46
2023-04-19T08:24:09.720Z,76.72
2023-04-19T08:26:35.600Z,74.76
2023-04-19T08:29:02.560Z,76.75
2023-04-19T08:31:28.484Z,76.78
2023-04-19T08:33:54.518Z,74.19
2023-04-19T08:36:32.542Z,73.17
2023-04-19T08:39:06.887Z,69.82
2023-04-19T08:41:36.560Z,71.04
2023-04-19T08:44:03.173Z,69.92
2023-04-19T08:46:30.736Z,69.52
2023-04-19T08:48:58.396Z,69.78
2023-04-19T08:51:26.148Z,69.51
2023-04-19T08:53:54.236Z,68.01
2023-04-19T08:56:31.903Z,70.50
2023-04-19T08:59:19.308Z,67.32
2023-04-19T09:01:45.919Z,67.43
2023-04-19T09:04:34.847Z,68.33
2023-04-19T09:06:57.551Z,67.03
2023-04-19T09:09:37.044Z,66.89
2023-04-19T09:12:16.948Z,66.53
2023-04-19T09:14:59.969Z,66.05
2023-04-19T09:17:27.581Z,64.83
2023-04-19T09:19:53.427Z,65.34
2023-04-19T09:22:19.307Z,64.10
2023-04-19T09:27:35.569Z,64.22
2023-04-19T09:30:04.873Z,63.18
2023-04-19T09:32:46.683Z,63.95
2023-04-19T09:35:12.644Z,61.56
2023-04-19T09:38:01.922Z,59.83
2023-04-19T09:40:27.188Z,60.68
2023-04-19T09:48:08.782Z,59.38
2023-04-19T09:50:46.757Z,58.08
2023-04-19T09:53:20.717Z,57.24
2023-04-19T09:55:59.672Z,59.05
2023-04-19T09:58:34.440Z,55.70
2023-04-19T10:01:14.243Z,54.95
2023-04-19T10:03:45.145Z,53.72
2023-04-19T10:06:40.099Z,52.56
2023-04-19T10:09:03.637Z,51.34
2023-04-19T10:11:37.814Z,50.17
2023-04-19T10:14:08.670Z,49.75
2023-04-19T10:16:36.151Z,47.90
2023-04-19T10:19:05.403Z,44.73
2023-04-19T10:21:32.611Z,43.76
2023-04-19T10:23:59.303Z,44.28
2023-04-19T10:26:25.303Z,43.94
2023-04-19T10:28:53.138Z,43.85
2023-04-19T10:31:23.082Z,43.31
2023-04-19T10:33:50.938Z,42.52
2023-04-19T10:36:18.073Z,42.05
2023-04-19T10:38:48.991Z,41.45
2023-04-19T10:41:17.413Z,41.28
2023-04-19T10:44:07.728Z,39.88
2023-04-19T10:46:35.221Z,38.46
2023-04-19T10:49:02.860Z,36.67
2023-04-19T10:51:36.442Z,36.73
2023-04-19T10:54:03.803Z,37.11
2023-04-19T10:56:35.427Z,36.88
2023-04-19T10:59:01.256Z,36.50
2023-04-19T11:01:37.487Z,35.35
2023-04-19T11:04:03.890Z,36.94
2023-04-19T11:06:30.253Z,37.43
2023-04-19T11:08:56.968Z,37.71
2023-04-19T11:11:24.931Z,37.07
2023-04-19T11:14:01.691Z,36.38
2023-04-19T11:16:42.001Z,36.79
2023-04-19T11:19:18.419Z,35.18
2023-04-19T11:21:45.693Z,34.87
2023-04-19T11:24:12.452Z,34.93
2023-04-19T11:26:38.440Z,34.30
2023-04-19T11:29:12.130Z,32.33
2023-04-19T11:31:59.528Z,33.24
2023-04-19T11:34:44.313Z,33.20
2023-04-19T11:37:11.144Z,33.14
2023-04-19T11:39:45.663Z,34.08
2023-04-19T11:42:18.710Z,31.96
2023-04-19T11:44:51.716Z,31.83
2023-04-19T11:47:19.360Z,30.81
2023-04-19T11:49:45.453Z,31.67
2023-04-19T11:52:11.247Z,31.84
2023-04-19T11:54:37.072Z,31.42
2023-04-19T11:57:07.791Z,31.06
2023-04-19T11:59:35.243Z,30.41
2023-04-19T12:02:12.054Z,30.59
2023-04-19T12:04:38.886Z,30.66
2023-04-19T12:07:06.248Z,30.83
2023-04-19T12:09:36.165Z,29.66
2023-04-19T12:12:02.545Z,28.72
2023-04-19T12:14:29.656Z,28.96
2023-04-19T12:17:10.281Z,28.24
2023-04-19T12:19:43.954Z,28.30
2023-04-19T12:22:14.932Z,28.54
2023-04-19T12:24:41.415Z,28.69
2023-04-19T12:27:07.923Z,29.41
2023-04-19T12:29:34.292Z,29.00
2023-04-19T12:32:00.698Z,28.90
2023-04-19T12:34:27.115Z,28.79
2023-04-19T12:36:53.458Z,28.17
2023-04-19T12:39:19.386Z,28.54
2023-04-19T12:41:47.559Z,27.33
2023-04-19T12:44:14.128Z,28.54
2023-04-19T12:46:40.180Z,27.73
2023-04-19T12:49:06.026Z,27.37
2023-04-19T12:51:32.039Z,28.03
2023-04-19T12:53:57.983Z,28.28
2023-04-19T12:56:23.879Z,27.75
2023-04-19T12:58:49.629Z,28.31
2023-04-19T13:01:15.541Z,27.49
2023-04-19T13:03:41.504Z,28.53
2023-04-19T13:06:07.412Z,28.47
2023-04-19T13:08:41.485Z,26.74
2023-04-19T13:11:09.579Z,27.22
2023-04-19T13:13:35.403Z,26.01
2023-04-19T13:16:01.372Z,25.69
2023-04-19T13:18:27.211Z,25.64
2023-04-19T13:20:57.230Z,27.08
2023-04-19T13:23:23.063Z,25.86
2023-04-19T13:25:48.839Z,26.31
2023-04-19T13:28:14.662Z,25.44
2023-04-19T13:30:40.448Z,25.86
2023-04-19T13:33:08.241Z,25.67
2023-04-19T13:35:34.802Z,26.62
2023-04-19T13:38:00.657Z,26.88
2023-04-19T13:40:26.452Z,29.19
2023-04-19T13:42:54.227Z,28.04
2023-04-19T13:45:20.314Z,27.09
2023-04-19T13:47:46.262Z,27.65
2023-04-19T13:50:13.230Z,28.15
2023-04-19T13:52:39.084Z,26.86
2023-04-19T13:55:05.146Z,28.08
2023-04-19T13:57:30.882Z,29.00
2023-04-19T13:59:56.679Z,27.33
2023-04-19T14:02:22.678Z,28.38
2023-04-19T14:04:48.760Z,28.14
2023-04-19T14:07:14.551Z,27.16
2023-04-19T14:09:41.701Z,27.87
2023-04-19T14:12:08.498Z,28.09
2023-04-19T14:14:34.296Z,29.59
2023-04-19T14:17:00.163Z,29.54
2023-04-19T14:19:26.065Z,29.27
2023-04-19T14:21:51.852Z,29.60
2023-04-19T14:24:17.925Z,29.06
2023-04-19T14:26:44.052Z,29.18
2023-04-19T14:29:10.025Z,29.24
2023-04-19T14:31:35.923Z,29.42
2023-04-19T14:34:01.734Z,29.54
2023-04-19T14:36:27.650Z,28.92
2023-04-19T14:38:53.539Z,29.64
2023-04-19T14:41:19.313Z,28.42
2023-04-19T14:43:45.491Z,28.67
2023-04-19T14:46:11.496Z,29.23
2023-04-19T14:48:37.412Z,28.83
2023-04-19T14:51:03.354Z,28.76
2023-04-19T14:53:29.202Z,28.08
2023-04-19T14:55:55.071Z,27.91
2023-04-19T14:58:20.877Z,29.36
2023-04-19T15:00:46.671Z,28.72
2023-04-19T15:03:12.661Z,29.59
2023-04-19T15:05:38.559Z,30.33
2023-04-19T15:08:04.762Z,28.67
2023-04-19T15:10:30.730Z,28.33
2023-04-19T15:12:57.294Z,30.11
2023-04-19T15:15:23.109Z,29.06
2023-04-19T15:17:48.987Z,28.58
2023-04-19T15:20:14.909Z,28.44
2023-04-19T15:22:41.212Z,28.86
2023-04-19T15:25:07.365Z,29.11
2023-04-19T15:27:33.669Z,29.26
2023-04-19T15:29:59.498Z,29.43
2023-04-19T15:32:25.689Z,29.16
2023-04-19T15:34:51.553Z,27.88
2023-04-19T15:37:17.339Z,28.65
2023-04-19T15:39:43.176Z,28.25
2023-04-19T15:42:09.093Z,27.58
2023-04-19T15:44:35.146Z,28.28
2023-04-19T15:47:01.104Z,28.39
2023-04-19T15:49:27.033Z,28.32
2023-04-19T15:51:52.816Z,27.63
2023-04-19T15:54:20.833Z,27.49
2023-04-19T15:56:46.709Z,28.50
2023-04-19T15:59:12.499Z,29.94
2023-04-19T16:01:38.758Z,29.51
2023-04-19T16:04:05.148Z,28.96
2023-04-19T16:06:31.203Z,28.84
2023-04-19T16:08:57.050Z,28.48
2023-04-19T16:11:23.093Z,28.21
2023-04-19T16:13:49.072Z,27.28
2023-04-19T16:16:15.143Z,27.45
2023-04-19T16:18:40.934Z,28.52
2023-04-19T16:21:06.682Z,27.47
2023-04-19T16:23:33.548Z,26.90
2023-04-19T16:25:59.397Z,28.10
2023-04-19T16:28:25.307Z,28.00
2023-04-19T16:30:51.426Z,27.12
2023-04-19T16:33:17.350Z,27.44
2023-04-19T16:35:43.988Z,28.25
2023-04-19T16:38:10.073Z,28.55
2023-04-19T16:40:35.972Z,29.21
2023-04-19T16:43:01.932Z,30.47
2023-04-19T16:45:27.846Z,29.92
2023-04-19T16:47:53.707Z,29.95
2023-04-19T16:50:19.821Z,29.68
2023-04-19T16:52:45.656Z,29.73
2023-04-19T16:55:11.546Z,30.59
2023-04-19T16:57:37.465Z,32.53
2023-04-19T17:00:05.835Z,32.64
2023-04-19T17:02:32.912Z,32.00
2023-04-19T17:04:59.202Z,32.46
2023-04-19T17:07:25.135Z,31.99
2023-04-19T17:09:51.006Z,33.25
2023-04-19T17:12:16.866Z,33.60
2023-04-19T17:14:42.628Z,33.84
2023-04-19T17:17:08.542Z,34.38
2023-04-19T17:19:35.779Z,33.80
2023-04-19T17:22:04.517Z,33.92
2023-04-19T17:24:31.784Z,33.96
2023-04-19T17:26:59.598Z,34.10
2023-04-19T17:29:25.513Z,34.22
2023-04-19T17:31:51.375Z,34.50
2023-04-19T17:34:17.800Z,33.99
2023-04-19T17:36:43.691Z,35.16
2023-04-19T17:39:10.417Z,35.69
2023-04-19T17:41:36.308Z,35.41
2023-04-19T17:44:02.226Z,35.25
2023-04-19T17:46:28.236Z,35.89
2023-04-19T17:48:54.803Z,36.88
2023-04-19T17:51:20.643Z,37.09
2023-04-19T17:53:46.861Z,36.75
2023-04-19T17:56:12.636Z,37.26
2023-04-19T17:58:38.390Z,37.42
2023-04-19T18:01:05.802Z,37.45
2023-04-19T18:03:31.869Z,37.74
2023-04-19T18:05:57.960Z,37.97
2023-04-19T18:08:23.970Z,38.27
2023-04-19T18:10:50.375Z,38.91
2023-04-19T18:13:16.334Z,39.04
2023-04-19T18:15:42.333Z,38.85
2023-04-19T18:18:08.384Z,39.17
2023-04-19T18:20:34.447Z,39.40
2023-04-19T18:23:00.927Z,39.56
2023-04-19T18:25:28.387Z,39.90
2023-04-19T18:27:54.849Z,39.54
2023-04-19T18:30:21.124Z,40.42
2023-04-19T18:32:46.953Z,41.12
2023-04-19T18:35:12.958Z,40.92
2023-04-19T18:37:38.820Z,41.73
2023-04-19T18:40:06.430Z,40.77
2023-04-19T18:42:32.436Z,40.52
2023-04-19T18:44:58.261Z,41.08
2023-04-19T18:47:27.413Z,42.18
2023-04-19T18:50:04.422Z,41.28
2023-04-19T18:52:31.606Z,41.83
2023-04-19T18:54:57.671Z,42.14
2023-04-19T18:57:27.195Z,42.30
2023-04-19T18:59:55.429Z,42.16
2023-04-19T19:02:21.305Z,42.75
2023-04-19T19:04:56.270Z,43.31
2023-04-19T19:07:35.614Z,43.73
2023-04-19T19:10:10.696Z,43.50
2023-04-19T19:12:43.969Z,43.27
2023-04-19T19:15:09.910Z,43.54
2023-04-19T19:17:35.897Z,43.47
2023-04-19T19:20:02.028Z,43.62
2023-04-19T19:22:29.167Z,43.96
2023-04-19T19:24:55.860Z,44.27
2023-04-19T19:27:21.691Z,44.87
2023-04-19T19:29:47.804Z,44.73
2023-04-19T19:32:13.755Z,45.05
2023-04-19T19:34:51.272Z,45.48
2023-04-19T19:37:20.271Z,45.89
2023-04-19T19:39:46.526Z,46.00
2023-04-19T19:42:15.479Z,45.38
2023-04-19T19:44:41.323Z,45.57
2023-04-19T19:47:10.311Z,45.77
2023-04-19T19:49:51.952Z,45.91
2023-04-19T19:52:22.519Z,46.47
2023-04-19T19:54:48.332Z,46.74
2023-04-19T19:57:48.419Z,46.53
2023-04-19T20:00:18.155Z,47.19
2023-04-19T20:02:54.883Z,47.27
2023-04-19T20:05:23.336Z,47.46
2023-04-19T20:10:18.922Z,47.32
2023-04-19T20:12:46.451Z,48.04
2023-04-19T20:15:12.825Z,48.20
2023-04-19T20:17:39.954Z,48.01
2023-04-19T20:20:10.565Z,48.08
2023-04-19T20:22:36.998Z,48.42
2023-04-19T20:25:02.973Z,48.64
2023-04-19T20:27:28.821Z,48.77
2023-04-19T20:29:55.374Z,48.67
2023-04-19T20:32:21.562Z,49.06
2023-04-19T20:34:47.795Z,49.02
2023-04-19T20:37:13.736Z,49.52
2023-04-19T20:39:39.879Z,49.83
2023-04-19T20:42:06.653Z,50.05
2023-04-19T20:44:33.273Z,50.10
2023-04-19T20:46:59.201Z,51.07
2023-04-19T20:49:25.152Z,51.15
2023-04-19T20:51:51.255Z,50.95
2023-04-19T20:54:18.009Z,50.82
2023-04-19T20:56:43.928Z,51.45
2023-04-19T20:59:09.782Z,51.69
2023-04-19T21:01:35.924Z,50.30
2023-04-19T21:04:01.967Z,50.94
2023-04-19T21:06:30.813Z,50.93
2023-04-19T21:08:58.549Z,51.27
2023-04-19T21:11:24.559Z,50.55
2023-04-19T21:13:50.384Z,51.06
2023-04-19T21:16:16.284Z,50.32
2023-04-19T21:18:42.101Z,50.48
2023-04-19T21:21:07.991Z,50.78
2023-04-19T21:23:34.159Z,49.80
2023-04-19T21:26:01.795Z,50.03
2023-04-19T21:28:27.713Z,49.71
2023-04-19T21:30:54.713Z,49.82
2023-04-19T21:33:20.531Z,50.79
2023-04-19T21:35:46.333Z,50.70
2023-04-19T21:38:12.222Z,50.84
2023-04-19T21:40:38.040Z,51.00
2023-04-19T21:43:03.919Z,50.77
2023-04-19T21:45:29.791Z,50.07
2023-04-19T21:47:55.597Z,49.69
2023-04-19T21:50:21.449Z,50.43
2023-04-19T21:52:47.220Z,49.81
2023-04-19T21:55:13.091Z,49.71
2023-04-19T21:57:38.905Z,49.96
2023-04-19T22:00:08.560Z,49.70
2023-04-19T22:02:35.014Z,49.65
2023-04-19T22:05:02.057Z,49.76
2023-04-19T22:07:30.347Z,50.50
2023-04-19T22:09:57.229Z,50.74
2023-04-19T22:12:23.863Z,51.21
2023-04-19T22:14:50.598Z,51.36
2023-04-19T22:17:19.171Z,51.89
2023-04-19T22:19:46.182Z,52.48
2023-04-19T22:22:12.092Z,52.28
2023-04-19T22:24:46.761Z,53.45
2023-04-19T22:27:19.435Z,53.47
2023-04-19T22:29:45.191Z,53.07
2023-04-19T22:32:11.042Z,53.84
2023-04-19T22:34:36.941Z,53.05
2023-04-19T22:37:02.811Z,53.93
2023-04-19T22:39:28.614Z,53.89
2023-04-19T22:41:54.562Z,54.92
2023-04-19T22:44:20.580Z,54.12
2023-04-19T22:46:46.705Z,54.26
2023-04-19T22:49:12.554Z,56.13
2023-04-19T22:51:38.741Z,54.72
2023-04-19T22:54:04.793Z,53.38
2023-04-19T22:56:30.672Z,53.71
2023-04-19T22:58:56.801Z,54.97
2023-04-19T23:01:22.668Z,55.27
2023-04-19T23:03:48.630Z,54.46
2023-04-19T23:06:17.163Z,55.34
2023-04-19T23:08:43.037Z,55.50
2023-04-19T23:11:11.621Z,55.65
2023-04-19T23:13:37.482Z,54.16
2023-04-19T23:16:07.164Z,55.21
2023-04-19T23:18:33.029Z,55.28
2023-04-19T23:21:00.586Z,56.43
2023-04-19T23:23:26.377Z,54.83
2023-04-19T23:25:52.182Z,55.74
2023-04-19T23:28:17.953Z,55.30
2023-04-19T23:30:43.683Z,55.70
2023-04-19T23:33:09.659Z,57.13
2023-04-19T23:35:35.435Z,56.96
2023-04-19T23:38:01.198Z,57.98
2023-04-19T23:40:27.155Z,57.83
2023-04-19T23:42:52.899Z,59.46
2023-04-19T23:45:18.850Z,58.78
2023-04-19T23:47:44.674Z,59.03
2023-04-19T23:50:10.628Z,59.83
2023-04-19T23:52:36.519Z,58.83
2023-04-19T23:55:02.537Z,59.06
2023-04-19T23:57:28.440Z,58.92
2023-04-19T23:59:54.171Z,60.17
