createdAt,value
2019-06-20T00:00:33.141Z,100129.44
2019-06-20T00:03:09.137Z,100123.81
2019-06-20T00:05:50.123Z,100126.77
2019-06-20T00:08:24.495Z,100135.55
2019-06-20T00:17:05.929Z,100135.32
2019-06-20T00:22:54.105Z,100133.05
2019-06-20T00:25:29.091Z,100132.39
2019-06-20T00:28:04.991Z,100140.59
2019-06-20T00:30:43.134Z,100138.79
2019-06-20T00:33:20.896Z,100142.41
2019-06-20T00:35:54.381Z,100136.89
2019-06-20T00:38:34.410Z,100147.02
2019-06-20T00:41:07.602Z,100148.15
2019-06-20T00:43:41.525Z,100142.52
2019-06-20T00:46:14.391Z,100146.91
2019-06-20T00:48:47.662Z,100141.39
2019-06-20T00:51:24.249Z,100150.30
2019-06-20T01:00:14.534Z,100155.34
2019-06-20T01:02:52.443Z,100154.34
2019-06-20T01:05:29.233Z,100153.88
2019-06-20T01:08:02.269Z,100158.48
2019-06-20T01:10:39.939Z,100160.41
2019-06-20T01:13:13.414Z,100160.30
2019-06-20T01:15:46.835Z,100163.20
2019-06-20T01:18:23.560Z,100163.08
2019-06-20T01:33:19.670Z,100166.34
2019-06-20T01:45:19.926Z,100170.56
2019-06-20T01:48:10.029Z,100170.45
2019-06-20T01:50:44.615Z,100174.84
2019-06-20T01:53:21.904Z,100170.32
2019-06-20T02:02:05.079Z,100192.97
2019-06-20T02:10:53.394Z,100194.62
2019-06-20T02:13:26.398Z,100194.37
2019-06-20T02:16:02.383Z,100201.23
2019-06-20T02:18:40.383Z,100193.30
2019-06-20T02:21:13.680Z,100189.75
2019-06-20T02:23:51.810Z,100194.37
2019-06-20T02:26:30.695Z,100193.17
2019-06-20T02:29:04.560Z,100196.37
2019-06-20T02:31:47.834Z,100204.37
2019-06-20T02:34:20.874Z,100200.64
2019-06-20T02:36:57.217Z,100205.67
2019-06-20T02:39:31.797Z,100199.11
2019-06-20T02:42:09.003Z,100202.30
2019-06-20T02:44:44.983Z,100200.58
2019-06-20T02:47:22.884Z,100195.00
2019-06-20T03:05:41.729Z,100204.45
2019-06-20T03:08:31.043Z,100195.34
2019-06-20T03:11:11.985Z,100202.73
2019-06-20T03:13:49.883Z,100209.31
2019-06-20T03:16:25.544Z,100216.34
2019-06-20T03:18:58.637Z,100219.59
2019-06-20T03:21:31.578Z,100209.98
2019-06-20T03:24:05.552Z,100218.47
2019-06-20T03:26:38.966Z,100215.38
2019-06-20T03:29:12.326Z,100223.52
2019-06-20T03:31:44.996Z,100217.56
2019-06-20T03:34:17.757Z,100222.28
2019-06-20T03:36:50.550Z,100221.48
2019-06-20T03:39:23.354Z,100223.94
2019-06-20T03:41:55.868Z,100224.49
2019-06-20T03:44:28.679Z,100217.70
2019-06-20T03:47:01.378Z,100214.38
2019-06-20T03:49:34.150Z,100218.78
2019-06-20T03:52:06.742Z,100228.17
2019-06-20T03:54:39.496Z,100213.23
2019-06-20T03:57:12.197Z,100226.03
2019-06-20T03:59:44.930Z,100225.96
2019-06-20T04:02:18.838Z,100232.75
2019-06-20T04:04:51.710Z,100225.03
2019-06-20T04:07:25.824Z,100226.14
2019-06-20T04:09:58.871Z,100225.03
2019-06-20T04:12:33.758Z,100227.06
2019-06-20T04:15:18.686Z,100226.87
2019-06-20T04:17:41.901Z,100217.14
2019-06-20T04:20:14.789Z,100224.09
2019-06-20T04:22:47.760Z,100240.41
2019-06-20T04:25:20.444Z,100233.13
2019-06-20T04:27:53.037Z,100235.77
2019-06-20T04:30:25.960Z,100232.13
2019-06-20T04:32:58.752Z,100213.09
2019-06-20T04:35:32.551Z,100213.09
2019-06-20T04:38:05.173Z,100183.69
2019-06-20T04:40:40.190Z,100232.09
2019-06-20T04:43:13.464Z,100233.81
2019-06-20T04:45:48.135Z,100228.53
2019-06-20T04:48:21.179Z,100231.91
2019-06-20T04:50:55.675Z,100229.17
2019-06-20T04:53:28.407Z,100235.08
2019-06-20T04:56:01.184Z,100233.27
2019-06-20T04:58:35.598Z,100237.10
2019-06-20T05:01:11.144Z,100244.03
2019-06-20T05:03:43.944Z,100239.48
2019-06-20T05:06:18.223Z,100237.16
2019-06-20T05:08:50.945Z,100232.56
2019-06-20T05:11:23.683Z,100232.94
2019-06-20T05:13:56.665Z,100237.19
2019-06-20T05:16:29.625Z,100238.48
2019-06-20T05:19:03.016Z,100234.77
2019-06-20T05:21:36.071Z,100239.38
2019-06-20T05:24:08.888Z,100241.45
2019-06-20T05:26:41.683Z,100238.27
2019-06-20T05:29:15.014Z,100234.81
2019-06-20T05:32:03.936Z,100229.58
2019-06-20T05:34:44.168Z,100232.30
2019-06-20T05:37:35.274Z,100227.91
2019-06-20T05:40:18.471Z,100222.07
2019-06-20T05:42:58.207Z,100233.62
2019-06-20T05:45:44.008Z,100220.80
2019-06-20T05:48:29.723Z,100223.38
2019-06-20T05:51:06.238Z,100228.61
2019-06-20T05:53:42.205Z,100234.67
2019-06-20T05:56:14.355Z,100232.16
2019-06-20T05:58:47.168Z,100224.78
2019-06-20T06:01:24.509Z,100227.86
2019-06-20T06:04:01.014Z,100242.75
2019-06-20T06:06:35.949Z,100233.98
2019-06-20T06:09:09.693Z,100237.83
2019-06-20T06:11:46.412Z,100222.49
2019-06-20T06:14:19.759Z,100230.62
2019-06-20T06:16:52.541Z,100225.80
2019-06-20T06:19:25.523Z,100222.95
2019-06-20T06:21:58.307Z,100222.48
2019-06-20T06:24:31.164Z,100219.60
2019-06-20T06:27:04.094Z,100216.61
2019-06-20T06:29:40.244Z,100215.47
2019-06-20T06:32:20.848Z,100219.84
2019-06-20T06:35:02.426Z,100213.13
2019-06-20T06:37:35.685Z,100212.06
2019-06-20T06:40:10.866Z,100208.13
2019-06-20T06:42:43.649Z,100216.62
2019-06-20T06:45:16.796Z,100216.44
2019-06-20T06:47:49.868Z,100218.23
2019-06-20T06:50:24.188Z,100208.77
2019-06-20T06:52:57.764Z,100214.67
2019-06-20T06:55:33.397Z,100213.90
2019-06-20T06:58:09.143Z,100213.43
2019-06-20T07:00:41.957Z,100210.46
2019-06-20T07:03:14.694Z,100213.03
2019-06-20T07:05:47.883Z,100210.98
2019-06-20T07:08:21.340Z,100204.72
2019-06-20T07:10:54.018Z,100221.04
2019-06-20T07:13:27.006Z,100206.30
2019-06-20T07:15:59.823Z,100216.22
2019-06-20T07:18:32.646Z,100203.98
2019-06-20T07:21:06.671Z,100199.59
2019-06-20T07:23:40.088Z,100204.64
2019-06-20T07:26:12.696Z,100203.91
2019-06-20T07:28:45.640Z,100207.03
2019-06-20T07:31:19.015Z,100202.42
2019-06-20T07:33:53.565Z,100197.97
2019-06-20T07:36:26.166Z,100192.50
2019-06-20T07:38:59.003Z,100188.67
2019-06-20T07:41:31.995Z,100189.17
2019-06-20T07:44:06.619Z,100185.75
2019-06-20T07:46:39.246Z,100179.63
2019-06-20T07:49:12.158Z,100187.45
2019-06-20T07:51:44.874Z,100192.20
2019-06-20T07:54:18.162Z,100187.57
2019-06-20T07:56:51.148Z,100183.30
2019-06-20T07:59:23.907Z,100178.78
2019-06-20T08:01:56.870Z,100184.75
2019-06-20T08:04:29.593Z,100177.95
2019-06-20T08:07:02.350Z,100171.44
2019-06-20T08:09:44.743Z,100178.88
2019-06-20T08:12:09.738Z,100178.00
2019-06-20T08:14:45.447Z,100173.44
2019-06-20T08:17:34.373Z,100167.38
2019-06-20T08:19:52.956Z,100171.45
2019-06-20T08:22:25.750Z,100159.37
2019-06-20T08:24:59.027Z,100155.03
2019-06-20T08:27:50.071Z,100152.41
2019-06-20T08:30:31.148Z,100151.40
2019-06-20T08:33:11.461Z,100138.84
2019-06-20T08:35:40.833Z,100141.55
2019-06-20T08:38:15.619Z,100152.63
2019-06-20T08:40:48.711Z,100140.17
2019-06-20T08:43:21.596Z,100141.32
2019-06-20T08:45:57.909Z,100142.48
2019-06-20T08:48:30.740Z,100140.55
2019-06-20T08:51:04.535Z,100139.41
2019-06-20T08:53:38.041Z,100138.20
2019-06-20T08:56:10.917Z,100136.22
2019-06-20T08:58:43.497Z,100130.01
2019-06-20T09:01:18.886Z,100140.73
2019-06-20T09:03:51.931Z,100143.07
2019-06-20T09:06:24.863Z,100145.83
2019-06-20T09:08:58.291Z,100132.28
2019-06-20T09:11:31.376Z,100145.56
2019-06-20T09:14:04.571Z,100141.16
2019-06-20T09:16:37.282Z,100148.92
2019-06-20T09:19:10.249Z,100152.36
2019-06-20T09:21:43.180Z,100154.48
2019-06-20T09:24:15.922Z,100146.65
2019-06-20T09:26:48.635Z,100141.98
2019-06-20T09:29:21.847Z,100149.53
2019-06-20T09:31:55.444Z,100150.55
2019-06-20T09:34:29.513Z,100149.22
2019-06-20T09:37:04.018Z,100148.41
2019-06-20T09:39:36.865Z,100141.12
2019-06-20T09:42:09.506Z,100145.67
2019-06-20T09:44:42.748Z,100150.04
2019-06-20T09:47:15.418Z,100147.73
2019-06-20T09:49:50.626Z,100143.31
2019-06-20T09:52:23.137Z,100144.33
2019-06-20T09:54:56.133Z,100141.72
2019-06-20T09:57:28.890Z,100136.52
2019-06-20T10:00:09.568Z,100130.77
2019-06-20T10:02:37.434Z,100139.53
2019-06-20T10:05:10.830Z,100146.17
2019-06-20T10:07:45.550Z,100130.20
2019-06-20T10:10:23.392Z,100135.96
2019-06-20T10:12:58.744Z,100122.48
2019-06-20T10:15:33.468Z,100121.16
2019-06-20T10:18:07.970Z,100121.94
2019-06-20T10:20:42.588Z,100113.08
2019-06-20T10:23:15.312Z,100117.46
2019-06-20T10:25:49.214Z,100115.88
2019-06-20T10:28:22.030Z,100130.31
2019-06-20T10:30:55.603Z,100129.86
2019-06-20T10:33:29.234Z,100114.13
2019-06-20T10:36:02.703Z,100116.77
2019-06-20T10:38:39.084Z,100120.66
2019-06-20T10:41:17.026Z,100115.17
2019-06-20T10:43:49.882Z,100114.41
2019-06-20T10:46:22.847Z,100106.78
2019-06-20T10:48:55.831Z,100106.21
2019-06-20T10:51:33.181Z,100110.66
2019-06-20T10:54:06.098Z,100104.39
2019-06-20T10:56:40.452Z,100102.56
2019-06-20T10:59:13.150Z,100105.31
2019-06-20T11:01:46.644Z,100099.00
2019-06-20T11:04:21.204Z,100098.41
2019-06-20T11:06:54.072Z,100095.28
2019-06-20T11:09:26.947Z,100095.40
2019-06-20T11:12:02.358Z,100099.61
2019-06-20T11:14:38.682Z,100102.19
2019-06-20T11:17:13.693Z,100104.26
2019-06-20T11:19:47.981Z,100102.22
2019-06-20T11:22:21.974Z,100101.72
2019-06-20T11:24:54.552Z,100099.34
2019-06-20T11:27:27.561Z,100097.75
2019-06-20T11:30:00.304Z,100094.66
2019-06-20T11:32:33.047Z,100095.17
2019-06-20T11:35:07.388Z,100087.10
2019-06-20T11:37:40.154Z,100093.63
2019-06-20T11:40:13.704Z,100085.23
2019-06-20T11:42:47.805Z,100090.91
2019-06-20T11:45:20.596Z,100085.39
2019-06-20T11:47:53.839Z,100077.67
2019-06-20T11:50:28.198Z,100077.70
2019-06-20T11:53:00.822Z,100077.04
2019-06-20T11:55:34.993Z,100077.59
2019-06-20T11:58:08.213Z,100075.56
2019-06-20T12:00:40.943Z,100071.88
2019-06-20T12:03:13.656Z,100066.41
2019-06-20T12:05:47.256Z,100063.12
2019-06-20T12:08:21.015Z,100074.98
2019-06-20T12:10:54.056Z,100077.62
2019-06-20T12:13:26.840Z,100076.62
2019-06-20T12:16:00.403Z,100076.87
2019-06-20T12:18:33.570Z,100068.84
2019-06-20T12:21:09.285Z,100065.15
2019-06-20T12:23:42.521Z,100063.91
2019-06-20T12:26:16.222Z,100073.33
2019-06-20T12:28:48.875Z,100075.16
2019-06-20T12:31:23.159Z,100072.30
2019-06-20T12:33:56.014Z,100066.27
2019-06-20T12:36:29.676Z,100076.70
2019-06-20T12:39:03.803Z,100079.57
2019-06-20T12:41:38.716Z,100073.33
2019-06-20T12:44:12.394Z,100069.70
2019-06-20T12:46:50.603Z,100076.18
2019-06-20T12:49:24.869Z,100074.06
2019-06-20T12:51:58.293Z,100071.18
2019-06-20T12:54:31.487Z,100066.53
2019-06-20T12:57:04.513Z,100058.99
2019-06-20T12:59:39.139Z,100063.91
2019-06-20T13:02:12.465Z,100057.66
2019-06-20T13:04:48.431Z,100056.63
2019-06-20T13:07:21.969Z,100058.98
2019-06-20T13:09:54.800Z,100039.97
2019-06-20T13:12:33.901Z,100045.84
2019-06-20T13:15:07.713Z,100043.08
2019-06-20T13:17:41.998Z,100050.36
2019-06-20T13:20:19.264Z,100043.08
2019-06-20T13:22:53.738Z,100037.14
2019-06-20T13:25:26.344Z,100038.41
2019-06-20T13:28:01.169Z,100029.82
2019-06-20T13:30:35.667Z,100032.15
2019-06-20T13:33:09.683Z,100030.40
2019-06-20T13:35:45.426Z,100028.55
2019-06-20T13:38:18.183Z,100028.17
2019-06-20T13:40:50.905Z,100026.63
2019-06-20T13:43:23.690Z,100025.09
2019-06-20T13:45:56.354Z,100029.98
2019-06-20T13:48:29.216Z,100027.43
2019-06-20T13:51:02.184Z,100023.01
2019-06-20T13:53:36.556Z,100022.55
2019-06-20T13:56:11.894Z,100014.69
2019-06-20T13:58:45.064Z,100020.73
2019-06-20T14:01:17.880Z,100019.45
2019-06-20T14:03:50.927Z,100023.37
2019-06-20T14:06:23.751Z,100018.66
2019-06-20T14:08:56.854Z,100021.06
2019-06-20T14:11:29.806Z,100011.67
2019-06-20T14:14:03.865Z,100015.04
2019-06-20T14:16:37.807Z,100016.36
2019-06-20T14:19:10.589Z,100022.58
2019-06-20T14:21:43.780Z,100018.98
2019-06-20T14:24:16.536Z,100015.09
2019-06-20T14:26:50.611Z,100015.30
2019-06-20T14:29:23.804Z,100015.30
2019-06-20T14:31:57.522Z,100020.52
2019-06-20T14:34:30.401Z,100014.79
2019-06-20T14:37:03.160Z,100013.00
2019-06-20T14:39:35.978Z,100004.91
2019-06-20T14:42:09.123Z,100006.76
2019-06-20T14:44:44.075Z,100005.45
2019-06-20T14:47:16.158Z,100003.37
2019-06-20T14:49:51.358Z,100004.37
2019-06-20T14:52:24.304Z,100001.93
2019-06-20T14:54:57.389Z,100000.91
2019-06-20T14:57:34.798Z,99994.63
2019-06-20T15:00:16.760Z,100003.66
2019-06-20T15:02:54.446Z,100000.01
2019-06-20T15:05:26.079Z,100000.01
2019-06-20T15:08:08.433Z,100006.41
2019-06-20T15:10:41.942Z,100000.17
2019-06-20T15:13:15.029Z,100002.22
2019-06-20T15:15:49.430Z,99993.63
2019-06-20T15:18:22.382Z,100001.37
2019-06-20T15:20:59.007Z,99999.27
2019-06-20T15:23:32.015Z,100001.07
2019-06-20T15:26:04.818Z,99990.44
2019-06-20T15:28:38.118Z,99992.19
2019-06-20T15:31:10.833Z,99994.27
2019-06-20T15:33:49.279Z,99996.09
2019-06-20T15:36:28.646Z,99989.68
2019-06-20T15:39:04.573Z,99993.01
2019-06-20T15:41:41.587Z,99994.80
2019-06-20T15:44:19.361Z,99983.34
2019-06-20T15:46:53.928Z,99986.23
2019-06-20T15:49:26.639Z,99996.14
2019-06-20T15:51:59.636Z,99986.34
2019-06-20T15:54:32.680Z,99984.70
2019-06-20T15:57:06.286Z,99979.64
2019-06-20T15:59:42.108Z,99980.65
2019-06-20T16:02:15.234Z,99977.12
2019-06-20T16:04:48.874Z,99973.98
2019-06-20T16:07:24.572Z,99976.08
2019-06-20T16:10:13.540Z,99983.07
2019-06-20T16:12:46.408Z,99976.03
2019-06-20T16:15:25.387Z,99984.55
2019-06-20T16:18:23.073Z,99979.83
2019-06-20T16:21:00.364Z,99986.30
2019-06-20T16:23:53.073Z,99984.20
2019-06-20T16:36:13.270Z,99976.67
2019-06-20T16:42:17.621Z,99976.83
2019-06-20T16:45:06.066Z,99974.73
2019-06-20T16:47:39.582Z,99975.95
2019-06-20T16:50:46.303Z,99981.11
2019-06-20T16:57:19.503Z,99982.59
2019-06-20T17:00:12.251Z,99980.64
2019-06-20T17:06:20.054Z,99976.70
2019-06-20T17:08:54.522Z,99980.77
2019-06-20T17:11:27.208Z,99981.27
2019-06-20T17:14:00.190Z,99981.20
2019-06-20T17:16:39.018Z,99981.42
2019-06-20T17:19:15.155Z,99975.70
2019-06-20T17:21:51.532Z,99975.63
2019-06-20T17:24:30.676Z,99971.00
2019-06-20T17:27:05.705Z,99976.64
2019-06-20T17:29:38.789Z,99980.70
2019-06-20T17:32:14.825Z,99977.81
2019-06-20T17:34:47.619Z,99979.85
2019-06-20T17:37:58.312Z,99987.52
2019-06-20T17:44:07.917Z,99988.23
2019-06-20T17:46:42.842Z,99991.93
2019-06-20T17:49:15.909Z,100002.33
2019-06-20T17:51:49.628Z,99994.52
2019-06-20T17:54:26.487Z,99998.05
2019-06-20T18:34:34.363Z,100033.92
2019-06-20T18:51:42.595Z,100033.30
2019-06-20T18:54:33.658Z,100040.34
2019-06-20T19:03:31.966Z,100044.45
2019-06-20T19:06:08.604Z,100048.36
2019-06-20T19:11:39.730Z,100054.83
2019-06-20T19:14:14.492Z,100053.27
2019-06-20T19:16:48.897Z,100053.27
2019-06-20T19:19:22.307Z,100055.80
2019-06-20T19:22:00.183Z,100056.66
2019-06-20T19:28:16.695Z,100061.14
2019-06-20T19:30:54.221Z,100049.52
2019-06-20T19:33:28.105Z,100059.30
2019-06-20T20:13:47.032Z,100076.55
2019-06-20T20:16:25.564Z,100068.98
2019-06-20T21:45:18.470Z,100130.14
2019-06-20T21:47:51.814Z,100125.57
2019-06-20T22:02:35.487Z,100113.34
2019-06-20T22:05:13.654Z,100118.84
2019-06-20T22:17:55.213Z,100119.30
2019-06-20T22:20:32.217Z,100120.25
2019-06-20T22:23:05.585Z,100124.00
2019-06-20T22:25:38.526Z,100120.23
2019-06-20T22:28:12.789Z,100126.19
2019-06-20T22:30:48.973Z,100119.88
2019-06-20T22:46:00.556Z,100126.75
2019-06-20T22:48:38.187Z,100121.39
2019-06-20T22:51:13.860Z,100126.39
2019-06-20T22:57:13.237Z,100121.02
2019-06-20T22:59:46.804Z,100130.72
2019-06-20T23:02:19.918Z,100127.67
2019-06-20T23:04:52.903Z,100127.80
2019-06-20T23:19:54.163Z,100132.03
2019-06-20T23:25:31.784Z,100137.48
2019-06-20T23:34:11.935Z,100137.97
2019-06-20T23:36:47.907Z,100135.16
2019-06-20T23:39:20.750Z,100136.52
2019-06-20T23:51:05.178Z,100149.23
2019-06-20T23:53:38.084Z,100154.09
2019-06-20T23:56:15.374Z,100152.77
2019-06-20T23:58:48.925Z,100161.68
