createdAt,value
2023-05-11T00:00:47.488Z,79.81
2023-05-11T00:03:16.172Z,78.99
2023-05-11T00:05:50.150Z,78.82
2023-05-11T00:08:19.982Z,78.21
2023-05-11T00:10:48.632Z,78.16
2023-05-11T00:13:17.282Z,77.95
2023-05-11T00:15:45.395Z,78.58
2023-05-11T00:18:13.780Z,78.84
2023-05-11T00:20:41.823Z,78.98
2023-05-11T00:23:11.400Z,79.16
2023-05-11T00:25:39.845Z,79.22
2023-05-11T00:28:08.061Z,79.49
2023-05-11T00:30:36.171Z,80.07
2023-05-11T00:33:04.641Z,80.18
2023-05-11T00:35:32.861Z,80.82
2023-05-11T00:38:01.139Z,80.98
2023-05-11T00:40:32.133Z,81.22
2023-05-11T00:43:00.412Z,81.56
2023-05-11T00:45:28.870Z,82.59
2023-05-11T00:47:57.556Z,82.89
2023-05-11T00:50:26.431Z,82.94
2023-05-11T00:52:54.901Z,82.90
2023-05-11T00:55:23.225Z,83.66
2023-05-11T00:57:52.776Z,83.69
2023-05-11T01:00:21.039Z,84.08
2023-05-11T01:02:49.828Z,83.96
2023-05-11T01:05:18.174Z,84.58
2023-05-11T01:07:50.446Z,85.35
2023-05-11T01:10:22.630Z,85.86
2023-05-11T01:12:58.513Z,86.00
2023-05-11T01:15:36.797Z,85.38
2023-05-11T01:18:13.771Z,86.05
2023-05-11T01:20:45.492Z,85.68
2023-05-11T01:23:26.956Z,85.93
2023-05-11T01:26:10.147Z,86.91
2023-05-11T01:29:09.567Z,87.38
2023-05-11T01:31:41.669Z,86.87
2023-05-11T01:34:13.463Z,86.99
2023-05-11T01:36:46.471Z,86.40
2023-05-11T01:39:15.115Z,86.32
2023-05-11T01:41:47.006Z,85.41
2023-05-11T01:44:17.753Z,85.33
2023-05-11T01:46:47.672Z,86.38
2023-05-11T01:49:16.870Z,86.62
2023-05-11T01:51:45.083Z,85.52
2023-05-11T01:54:13.569Z,86.55
2023-05-11T01:56:42.610Z,86.35
2023-05-11T01:59:11.782Z,86.62
2023-05-11T02:01:40.756Z,86.72
2023-05-11T02:04:10.648Z,86.13
2023-05-11T02:06:39.250Z,85.84
2023-05-11T02:09:08.635Z,85.93
2023-05-11T02:11:37.591Z,85.86
2023-05-11T02:14:06.811Z,85.82
2023-05-11T02:16:36.393Z,85.71
2023-05-11T02:19:07.109Z,85.19
2023-05-11T02:21:37.376Z,85.34
2023-05-11T02:24:07.219Z,85.09
2023-05-11T02:26:35.532Z,85.24
2023-05-11T02:29:04.348Z,84.91
2023-05-11T02:31:33.871Z,85.39
2023-05-11T02:34:07.819Z,85.71
2023-05-11T02:36:38.779Z,85.60
2023-05-11T02:39:10.688Z,85.72
2023-05-11T02:41:43.001Z,85.35
2023-05-11T02:44:14.742Z,86.46
2023-05-11T02:46:43.860Z,86.13
2023-05-11T02:49:14.372Z,86.18
2023-05-11T02:51:44.536Z,85.35
2023-05-11T02:54:13.372Z,85.06
2023-05-11T02:56:46.662Z,84.86
2023-05-11T02:59:15.518Z,84.80
2023-05-11T03:01:44.257Z,85.92
2023-05-11T03:04:13.267Z,85.67
2023-05-11T03:06:41.404Z,85.53
2023-05-11T03:09:12.168Z,85.90
2023-05-11T03:11:45.686Z,85.76
2023-05-11T03:14:14.246Z,86.39
2023-05-11T03:16:43.833Z,86.26
2023-05-11T03:19:13.004Z,86.21
2023-05-11T03:21:41.110Z,86.67
2023-05-11T03:24:09.531Z,87.61
2023-05-11T03:26:39.787Z,87.49
2023-05-11T03:29:08.731Z,87.74
2023-05-11T03:31:36.932Z,86.82
2023-05-11T03:34:05.494Z,86.78
2023-05-11T03:36:39.604Z,87.02
2023-05-11T03:39:09.347Z,88.16
2023-05-11T03:41:40.387Z,87.51
2023-05-11T03:44:09.469Z,87.18
2023-05-11T03:46:40.919Z,87.21
2023-05-11T03:49:13.531Z,87.05
2023-05-11T03:51:42.356Z,86.73
2023-05-11T03:54:11.185Z,86.77
2023-05-11T03:56:41.082Z,87.20
2023-05-11T03:59:09.863Z,86.57
2023-05-11T04:01:38.050Z,87.25
2023-05-11T04:04:06.486Z,87.02
2023-05-11T04:06:34.672Z,86.65
2023-05-11T04:09:10.721Z,87.95
2023-05-11T04:11:40.260Z,87.61
2023-05-11T04:14:08.552Z,87.23
2023-05-11T04:16:36.626Z,87.16
2023-05-11T04:19:06.223Z,87.13
2023-05-11T04:21:34.248Z,86.62
2023-05-11T04:24:02.527Z,87.12
2023-05-11T04:26:30.684Z,87.76
2023-05-11T04:29:00.254Z,87.16
2023-05-11T04:31:30.240Z,88.02
2023-05-11T04:33:59.079Z,87.60
2023-05-11T04:36:27.897Z,88.35
2023-05-11T04:38:57.082Z,87.67
2023-05-11T04:41:25.928Z,87.28
2023-05-11T04:43:54.984Z,87.03
2023-05-11T04:46:24.425Z,86.98
2023-05-11T04:48:52.912Z,87.80
2023-05-11T04:51:20.985Z,87.89
2023-05-11T04:53:50.495Z,88.36
2023-05-11T04:56:21.174Z,88.72
2023-05-11T04:58:50.931Z,88.03
2023-05-11T05:01:19.005Z,88.29
2023-05-11T05:03:51.115Z,88.25
2023-05-11T05:06:19.185Z,87.55
2023-05-11T05:08:47.417Z,88.22
2023-05-11T05:11:15.720Z,89.24
2023-05-11T05:13:44.456Z,88.86
2023-05-11T05:16:12.509Z,88.44
2023-05-11T05:18:40.863Z,87.22
2023-05-11T05:21:10.286Z,88.79
2023-05-11T05:23:38.484Z,87.69
2023-05-11T05:26:07.200Z,88.12
2023-05-11T05:28:37.603Z,86.60
2023-05-11T05:31:06.285Z,87.16
2023-05-11T05:33:35.023Z,87.54
2023-05-11T05:36:03.187Z,85.52
2023-05-11T05:38:32.895Z,86.99
2023-05-11T05:41:00.900Z,87.16
2023-05-11T05:43:32.135Z,87.35
2023-05-11T05:46:00.243Z,87.07
2023-05-11T05:48:30.119Z,87.32
2023-05-11T05:50:59.609Z,87.51
2023-05-11T05:53:27.953Z,86.51
2023-05-11T05:55:57.656Z,86.13
2023-05-11T05:58:25.946Z,87.00
2023-05-11T06:00:57.079Z,86.81
2023-05-11T06:03:27.681Z,88.27
2023-05-11T06:05:58.139Z,87.06
2023-05-11T06:08:26.415Z,86.30
2023-05-11T06:10:54.639Z,85.95
2023-05-11T06:13:24.843Z,86.17
2023-05-11T06:15:52.827Z,85.45
2023-05-11T06:18:30.050Z,85.85
2023-05-11T06:20:59.783Z,85.99
2023-05-11T06:23:29.724Z,85.76
2023-05-11T06:25:58.403Z,84.28
2023-05-11T06:28:29.950Z,83.78
2023-05-11T06:31:03.733Z,84.59
2023-05-11T06:33:35.510Z,83.87
2023-05-11T06:36:06.324Z,83.62
2023-05-11T06:38:34.653Z,83.40
2023-05-11T06:41:03.006Z,82.69
2023-05-11T06:43:32.628Z,81.79
2023-05-11T06:46:03.583Z,82.27
2023-05-11T06:48:31.970Z,82.78
2023-05-11T06:51:00.114Z,82.71
2023-05-11T06:53:28.350Z,82.45
2023-05-11T06:55:59.392Z,81.83
2023-05-11T06:58:27.836Z,81.92
2023-05-11T07:00:57.580Z,81.17
2023-05-11T07:03:25.878Z,79.67
2023-05-11T07:05:54.099Z,78.58
2023-05-11T07:08:22.335Z,78.67
2023-05-11T07:10:50.342Z,77.47
2023-05-11T07:13:18.636Z,77.78
2023-05-11T07:15:46.608Z,78.38
2023-05-11T07:18:16.915Z,78.07
2023-05-11T07:20:46.831Z,77.76
2023-05-11T07:23:15.097Z,77.73
2023-05-11T07:25:43.084Z,75.95
2023-05-11T07:28:11.443Z,76.34
2023-05-11T07:30:39.492Z,75.86
2023-05-11T07:33:07.753Z,73.27
2023-05-11T07:35:37.240Z,72.63
2023-05-11T07:38:08.032Z,73.58
2023-05-11T07:40:36.119Z,73.21
2023-05-11T07:43:04.612Z,73.96
2023-05-11T07:45:32.684Z,74.32
2023-05-11T07:48:01.092Z,72.72
2023-05-11T07:50:29.187Z,71.94
2023-05-11T07:52:59.062Z,73.22
2023-05-11T07:55:27.076Z,73.15
2023-05-11T07:57:55.570Z,73.55
2023-05-11T08:00:23.827Z,73.87
2023-05-11T08:02:52.797Z,74.48
2023-05-11T08:05:21.632Z,73.89
2023-05-11T08:07:50.006Z,73.55
2023-05-11T08:10:19.528Z,72.12
2023-05-11T08:12:48.272Z,72.77
2023-05-11T08:15:16.382Z,73.10
2023-05-11T08:17:46.051Z,73.40
2023-05-11T08:20:14.539Z,72.48
2023-05-11T08:22:42.935Z,72.61
2023-05-11T08:25:12.189Z,72.90
2023-05-11T08:27:42.258Z,72.38
2023-05-11T08:30:11.887Z,72.09
2023-05-11T08:35:11.500Z,70.66
2023-05-11T08:37:39.761Z,70.74
2023-05-11T08:40:09.096Z,71.06
2023-05-11T08:42:37.679Z,70.64
2023-05-11T08:45:08.576Z,69.57
2023-05-11T08:47:36.873Z,69.50
2023-05-11T08:50:05.578Z,70.38
2023-05-11T08:52:34.429Z,69.17
2023-05-11T08:55:02.470Z,69.14
2023-05-11T08:57:32.251Z,67.82
2023-05-11T09:00:01.109Z,68.07
2023-05-11T09:02:30.938Z,68.45
2023-05-11T09:05:01.660Z,66.80
2023-05-11T09:07:30.447Z,68.30
2023-05-11T09:09:58.485Z,68.82
2023-05-11T09:12:28.323Z,69.20
2023-05-11T09:15:01.916Z,68.52
2023-05-11T09:17:31.911Z,68.97
2023-05-11T09:20:01.137Z,69.99
2023-05-11T09:22:31.540Z,70.56
2023-05-11T09:25:02.518Z,70.99
2023-05-11T09:27:31.178Z,70.28
2023-05-11T09:30:11.400Z,69.53
2023-05-11T09:32:51.505Z,70.16
2023-05-11T09:35:21.402Z,70.13
2023-05-11T09:38:00.547Z,70.05
2023-05-11T09:43:02.101Z,69.05
2023-05-11T09:45:37.868Z,68.78
2023-05-11T09:48:08.787Z,68.59
2023-05-11T09:50:37.293Z,68.22
2023-05-11T09:53:05.581Z,67.81
2023-05-11T09:55:33.609Z,68.06
2023-05-11T09:58:02.423Z,68.02
2023-05-11T10:00:30.697Z,68.66
2023-05-11T10:03:08.024Z,68.48
2023-05-11T10:05:37.572Z,68.71
2023-05-11T10:08:07.080Z,67.83
2023-05-11T10:10:35.676Z,68.64
2023-05-11T10:13:04.191Z,68.58
2023-05-11T10:15:33.644Z,68.51
2023-05-11T10:18:02.378Z,68.84
2023-05-11T10:20:31.875Z,69.34
2023-05-11T10:23:00.308Z,70.16
2023-05-11T10:25:28.501Z,68.86
2023-05-11T10:27:58.293Z,68.96
2023-05-11T10:30:26.498Z,68.74
2023-05-11T10:32:56.503Z,68.40
2023-05-11T10:35:24.698Z,67.23
2023-05-11T10:37:54.680Z,67.42
2023-05-11T10:40:23.652Z,66.92
2023-05-11T10:43:30.718Z,66.15
2023-05-11T10:46:08.612Z,67.41
2023-05-11T10:49:03.917Z,67.72
2023-05-11T10:51:45.205Z,66.53
2023-05-11T10:54:27.443Z,67.31
2023-05-11T10:57:07.825Z,66.45
2023-05-11T11:00:10.220Z,65.65
2023-05-11T11:02:38.606Z,66.39
2023-05-11T11:05:10.590Z,66.31
2023-05-11T11:07:57.709Z,66.44
2023-05-11T11:10:35.291Z,66.28
2023-05-11T11:13:04.920Z,65.88
2023-05-11T11:16:16.749Z,66.42
2023-05-11T11:18:45.156Z,66.55
2023-05-11T11:21:17.712Z,65.79
2023-05-11T11:23:48.997Z,64.80
2023-05-11T11:26:21.006Z,65.27
2023-05-11T11:29:13.309Z,64.76
2023-05-11T11:31:42.541Z,63.96
2023-05-11T11:34:37.466Z,64.49
2023-05-11T11:37:13.396Z,63.70
2023-05-11T11:39:53.633Z,63.24
2023-05-11T11:42:37.833Z,62.39
2023-05-11T11:45:28.800Z,61.95
2023-05-11T11:48:11.110Z,61.49
2023-05-11T11:50:40.376Z,60.28
2023-05-11T11:53:11.669Z,60.62
2023-05-11T11:55:47.887Z,61.76
2023-05-11T11:58:53.776Z,61.71
2023-05-11T12:01:24.344Z,62.32
2023-05-11T12:04:11.772Z,62.00
2023-05-11T12:06:41.046Z,62.20
2023-05-11T12:09:09.629Z,61.56
2023-05-11T12:11:38.616Z,61.96
2023-05-11T12:14:07.218Z,61.26
2023-05-11T12:16:36.615Z,60.55
2023-05-11T12:19:05.156Z,60.87
2023-05-11T12:21:33.961Z,60.43
2023-05-11T12:24:03.712Z,60.59
2023-05-11T12:26:33.101Z,59.69
2023-05-11T12:29:08.981Z,59.76
2023-05-11T12:31:38.730Z,59.30
2023-05-11T12:34:07.194Z,58.38
2023-05-11T12:36:35.816Z,58.64
2023-05-11T12:39:04.753Z,57.45
2023-05-11T12:41:33.033Z,59.52
2023-05-11T12:44:01.391Z,58.79
2023-05-11T12:46:29.669Z,58.17
2023-05-11T12:48:59.827Z,57.72
2023-05-11T12:51:47.640Z,55.76
2023-05-11T12:54:29.943Z,56.80
2023-05-11T12:56:58.217Z,56.35
2023-05-11T12:59:34.535Z,56.39
2023-05-11T13:02:10.236Z,55.79
2023-05-11T13:04:40.812Z,56.12
2023-05-11T13:07:09.253Z,55.60
2023-05-11T13:09:37.982Z,56.04
2023-05-11T13:12:20.762Z,56.42
2023-05-11T13:14:51.222Z,56.36
2023-05-11T13:17:31.940Z,56.09
2023-05-11T13:20:20.613Z,56.21
2023-05-11T13:22:50.643Z,56.25
2023-05-11T13:25:21.106Z,56.33
2023-05-11T13:27:49.637Z,55.77
2023-05-11T13:30:18.041Z,56.20
2023-05-11T13:32:46.112Z,56.03
2023-05-11T13:35:14.837Z,55.91
2023-05-11T13:37:44.224Z,55.24
2023-05-11T13:40:14.016Z,54.38
2023-05-11T13:42:43.287Z,54.88
2023-05-11T13:45:12.605Z,54.53
2023-05-11T13:47:42.003Z,53.53
2023-05-11T13:50:12.120Z,54.13
2023-05-11T13:52:40.340Z,55.09
2023-05-11T13:55:10.698Z,53.94
2023-05-11T13:57:38.776Z,53.82
2023-05-11T14:00:08.619Z,54.66
2023-05-11T14:02:39.911Z,56.05
2023-05-11T14:05:09.275Z,54.63
2023-05-11T14:07:46.939Z,55.60
2023-05-11T14:10:18.218Z,55.97
2023-05-11T14:12:46.651Z,56.12
2023-05-11T14:15:15.080Z,54.89
2023-05-11T14:17:43.466Z,54.39
2023-05-11T14:20:13.066Z,54.51
2023-05-11T14:22:41.492Z,54.76
2023-05-11T14:25:10.213Z,54.48
2023-05-11T14:27:39.585Z,55.46
2023-05-11T14:30:09.192Z,54.94
2023-05-11T14:32:37.325Z,54.25
2023-05-11T14:35:06.206Z,53.96
2023-05-11T14:37:34.567Z,54.30
2023-05-11T14:40:02.928Z,53.20
2023-05-11T14:42:31.001Z,53.56
2023-05-11T14:45:00.679Z,54.67
2023-05-11T14:47:28.963Z,54.95
2023-05-11T14:49:57.300Z,55.52
2023-05-11T14:52:25.383Z,55.73
2023-05-11T14:54:53.665Z,54.84
2023-05-11T14:57:21.890Z,53.36
2023-05-11T14:59:58.834Z,53.89
2023-05-11T15:02:29.938Z,53.06
2023-05-11T15:04:58.631Z,53.87
2023-05-11T15:07:26.777Z,54.23
2023-05-11T15:09:55.901Z,54.96
2023-05-11T15:12:24.532Z,54.88
2023-05-11T15:14:52.850Z,54.52
2023-05-11T15:17:20.942Z,54.94
2023-05-11T15:19:50.620Z,55.46
2023-05-11T15:22:19.010Z,54.96
2023-05-11T15:24:47.433Z,56.24
2023-05-11T15:27:15.501Z,55.18
2023-05-11T15:29:43.918Z,55.21
2023-05-11T15:32:13.997Z,54.60
2023-05-11T15:34:57.801Z,54.71
2023-05-11T15:37:28.617Z,54.18
2023-05-11T15:39:57.064Z,55.54
2023-05-11T15:42:25.152Z,55.81
2023-05-11T15:44:53.617Z,56.91
2023-05-11T15:47:21.685Z,56.06
2023-05-11T15:49:50.188Z,54.93
2023-05-11T15:52:18.610Z,53.61
2023-05-11T15:54:48.278Z,54.32
2023-05-11T15:57:16.762Z,55.46
2023-05-11T15:59:45.022Z,56.70
2023-05-11T16:02:13.083Z,57.53
2023-05-11T16:04:41.761Z,57.82
2023-05-11T16:07:09.734Z,58.68
2023-05-11T16:09:37.974Z,59.41
2023-05-11T16:12:08.285Z,60.09
2023-05-11T16:14:36.569Z,61.63
2023-05-11T16:17:05.018Z,64.04
2023-05-11T16:19:33.336Z,65.54
2023-05-11T16:22:01.292Z,66.33
2023-05-11T16:24:31.558Z,67.31
2023-05-11T16:27:00.929Z,68.67
2023-05-11T16:29:30.651Z,69.56
2023-05-11T16:31:58.720Z,69.02
2023-05-11T16:34:27.995Z,69.25
2023-05-11T16:36:58.570Z,67.55
2023-05-11T16:39:27.522Z,68.15
2023-05-11T16:41:55.572Z,67.84
2023-05-11T16:44:24.531Z,68.80
2023-05-11T16:46:53.991Z,68.17
2023-05-11T16:49:22.387Z,68.06
2023-05-11T16:51:51.708Z,68.42
2023-05-11T16:54:19.984Z,67.93
2023-05-11T16:56:48.120Z,67.92
2023-05-11T16:59:16.622Z,67.56
2023-05-11T17:01:45.992Z,68.03
2023-05-11T17:04:15.819Z,68.62
2023-05-11T17:06:44.275Z,68.53
2023-05-11T17:09:12.730Z,69.52
2023-05-11T17:11:40.770Z,68.59
2023-05-11T17:14:09.133Z,68.08
2023-05-11T17:16:37.239Z,68.54
2023-05-11T17:19:05.585Z,69.48
2023-05-11T17:21:34.970Z,69.77
2023-05-11T17:24:03.329Z,70.27
2023-05-11T17:26:39.550Z,71.04
2023-05-11T17:29:15.180Z,71.62
2023-05-11T17:31:43.350Z,72.11
2023-05-11T17:34:12.014Z,72.81
2023-05-11T17:36:41.548Z,72.60
2023-05-11T17:39:10.150Z,73.00
2023-05-11T17:41:38.481Z,73.44
2023-05-11T17:44:06.742Z,73.90
2023-05-11T17:46:34.902Z,74.41
2023-05-11T17:49:03.952Z,74.04
2023-05-11T17:51:32.758Z,73.36
2023-05-11T17:54:02.653Z,72.66
2023-05-11T17:56:31.271Z,72.61
2023-05-11T17:58:59.584Z,73.34
2023-05-11T18:01:28.245Z,73.53
2023-05-11T18:04:02.804Z,74.51
2023-05-11T18:06:31.269Z,74.69
2023-05-11T18:09:00.056Z,74.90
2023-05-11T18:11:29.414Z,74.95
2023-05-11T18:13:57.715Z,76.15
2023-05-11T18:16:26.372Z,76.58
2023-05-11T18:18:55.222Z,76.93
2023-05-11T18:21:23.403Z,77.38
2023-05-11T18:23:51.737Z,78.41
2023-05-11T18:26:21.457Z,79.03
2023-05-11T18:28:51.057Z,78.19
2023-05-11T18:31:19.332Z,79.10
2023-05-11T18:33:49.049Z,80.04
2023-05-11T18:36:17.212Z,80.91
2023-05-11T18:38:45.606Z,80.99
2023-05-11T18:41:14.009Z,79.68
2023-05-11T18:43:43.405Z,80.98
2023-05-11T18:46:12.868Z,81.02
2023-05-11T18:48:41.326Z,81.72
2023-05-11T18:51:09.500Z,81.69
2023-05-11T18:53:37.878Z,82.25
2023-05-11T18:56:06.496Z,82.72
2023-05-11T18:58:34.886Z,82.87
2023-05-11T19:01:03.864Z,83.24
2023-05-11T19:03:34.310Z,84.05
2023-05-11T19:06:02.513Z,83.00
2023-05-11T19:08:31.362Z,83.80
2023-05-11T19:11:06.017Z,84.18
2023-05-11T19:13:34.505Z,84.88
2023-05-11T19:16:04.868Z,85.01
2023-05-11T19:18:37.009Z,84.46
2023-05-11T19:21:05.749Z,84.11
2023-05-11T19:23:34.783Z,84.75
2023-05-11T19:26:06.082Z,84.62
2023-05-11T19:28:34.565Z,85.73
2023-05-11T19:31:03.216Z,86.48
2023-05-11T19:33:31.562Z,87.24
2023-05-11T19:36:01.402Z,86.87
2023-05-11T19:38:30.060Z,87.09
2023-05-11T19:40:58.038Z,87.87
2023-05-11T19:43:26.354Z,87.01
2023-05-11T19:45:54.484Z,87.72
2023-05-11T19:48:22.766Z,86.63
2023-05-11T19:50:51.030Z,87.26
2023-05-11T19:53:20.813Z,87.25
2023-05-11T19:55:49.048Z,88.02
2023-05-11T19:58:17.504Z,88.55
2023-05-11T20:00:45.639Z,89.49
2023-05-11T20:03:14.035Z,89.89
2023-05-11T20:05:42.387Z,89.30
2023-05-11T20:08:11.159Z,88.36
2023-05-11T20:10:40.671Z,88.77
2023-05-11T20:13:09.057Z,88.75
2023-05-11T20:15:37.234Z,89.04
2023-05-11T20:18:05.981Z,89.88
2023-05-11T20:20:34.562Z,90.99
2023-05-11T20:23:03.615Z,91.63
2023-05-11T20:25:31.835Z,91.65
2023-05-11T20:28:01.924Z,91.19
2023-05-11T20:30:29.977Z,90.66
2023-05-11T20:35:29.395Z,91.39
2023-05-11T20:37:57.716Z,90.82
2023-05-11T20:40:26.447Z,90.25
2023-05-11T20:42:54.650Z,90.19
2023-05-11T20:45:24.078Z,89.47
2023-05-11T20:47:52.501Z,88.40
2023-05-11T20:50:21.653Z,88.50
2023-05-11T20:52:50.131Z,88.97
2023-05-11T20:55:18.464Z,89.31
2023-05-11T20:57:47.014Z,90.51
2023-05-11T21:00:16.099Z,90.59
2023-05-11T21:02:46.849Z,90.97
2023-05-11T21:05:15.051Z,91.06
2023-05-11T21:07:43.460Z,91.49
2023-05-11T21:10:12.266Z,93.20
2023-05-11T21:12:40.504Z,94.02
2023-05-11T21:15:09.570Z,93.65
2023-05-11T21:17:37.905Z,93.92
2023-05-11T21:20:08.453Z,94.32
2023-05-11T21:22:37.489Z,93.97
2023-05-11T21:25:06.749Z,94.69
2023-05-11T21:27:35.117Z,94.80
2023-05-11T21:30:03.479Z,95.22
2023-05-11T21:32:32.434Z,96.00
2023-05-11T21:35:00.487Z,96.12
2023-05-11T21:37:33.436Z,95.22
2023-05-11T21:40:01.420Z,94.56
2023-05-11T21:42:34.222Z,93.66
2023-05-11T21:45:02.553Z,93.95
2023-05-11T21:47:30.836Z,95.12
2023-05-11T21:49:59.129Z,96.47
2023-05-11T21:52:27.708Z,97.44
2023-05-11T21:54:57.046Z,97.66
2023-05-11T21:57:25.310Z,98.00
2023-05-11T21:59:53.394Z,97.36
2023-05-11T22:02:21.678Z,96.73
2023-05-11T22:04:49.882Z,97.10
2023-05-11T22:07:18.110Z,96.33
2023-05-11T22:09:46.110Z,96.48
2023-05-11T22:12:15.700Z,96.71
2023-05-11T22:14:43.684Z,95.89
2023-05-11T22:17:11.943Z,95.82
2023-05-11T22:19:40.072Z,96.17
2023-05-11T22:22:08.431Z,97.07
2023-05-11T22:24:36.421Z,97.12
2023-05-11T22:27:05.180Z,97.19
2023-05-11T22:29:34.578Z,97.08
2023-05-11T22:32:03.001Z,94.72
2023-05-11T22:34:31.014Z,94.60
2023-05-11T22:37:00.067Z,94.25
2023-05-11T22:39:28.052Z,94.18
2023-05-11T22:41:56.470Z,93.97
2023-05-11T22:44:24.491Z,95.13
2023-05-11T22:46:55.159Z,95.30
2023-05-11T22:49:23.198Z,95.58
2023-05-11T22:51:51.397Z,95.66
2023-05-11T22:54:19.324Z,95.92
2023-05-11T22:56:47.549Z,95.10
2023-05-11T22:59:15.517Z,94.99
2023-05-11T23:01:43.875Z,94.90
2023-05-11T23:04:13.290Z,94.42
2023-05-11T23:06:41.596Z,94.27
2023-05-11T23:09:09.677Z,95.19
2023-05-11T23:11:38.099Z,94.85
2023-05-11T23:14:06.165Z,96.02
2023-05-11T23:16:34.372Z,97.26
2023-05-11T23:19:02.496Z,97.46
2023-05-11T23:21:32.238Z,97.69
2023-05-11T23:24:00.363Z,97.50
2023-05-11T23:26:28.528Z,97.73
2023-05-11T23:28:56.558Z,97.19
2023-05-11T23:31:25.058Z,97.27
2023-05-11T23:33:53.042Z,97.67
2023-05-11T23:36:21.334Z,97.40
2023-05-11T23:38:50.732Z,97.42
2023-05-11T23:41:19.002Z,97.58
2023-05-11T23:43:46.993Z,97.35
2023-05-11T23:46:15.301Z,97.23
2023-05-11T23:48:43.309Z,97.33
2023-05-11T23:51:11.837Z,97.32
2023-05-11T23:53:39.914Z,96.54
2023-05-11T23:56:09.874Z,94.92
2023-05-11T23:58:37.866Z,93.19
