createdAt,value
2023-02-03T00:00:31.071Z,1.68
2023-02-03T00:01:31.102Z,1.70
2023-02-03T00:02:31.087Z,1.76
2023-02-03T00:03:31.094Z,1.79
2023-02-03T00:04:31.108Z,1.79
2023-02-03T00:05:31.120Z,1.79
2023-02-03T00:06:31.118Z,1.82
2023-02-03T00:07:31.128Z,1.78
2023-02-03T00:08:31.139Z,1.81
2023-02-03T00:09:31.146Z,1.82
2023-02-03T00:10:31.156Z,1.97
2023-02-03T00:11:31.161Z,1.88
2023-02-03T00:12:31.168Z,1.84
2023-02-03T00:13:31.191Z,1.92
2023-02-03T00:14:31.186Z,2.01
2023-02-03T00:15:31.196Z,1.95
2023-02-03T00:16:31.344Z,2.07
2023-02-03T00:17:31.210Z,2.00
2023-02-03T00:18:31.224Z,2.00
2023-02-03T00:19:31.235Z,2.01
2023-02-03T00:20:31.261Z,2.03
2023-02-03T00:21:31.250Z,2.04
2023-02-03T00:22:31.263Z,2.05
2023-02-03T00:23:31.261Z,2.03
2023-02-03T00:24:31.270Z,2.08
2023-02-03T00:25:31.288Z,2.00
2023-02-03T00:26:31.293Z,2.05
2023-02-03T00:27:31.306Z,2.03
2023-02-03T00:28:31.307Z,2.08
2023-02-03T00:29:31.316Z,2.05
2023-02-03T00:30:31.323Z,2.10
2023-02-03T00:31:31.401Z,2.12
2023-02-03T00:32:31.460Z,2.12
2023-02-03T00:33:31.350Z,2.19
2023-02-03T00:34:31.365Z,2.16
2023-02-03T00:35:31.364Z,2.07
2023-02-03T00:36:31.383Z,2.08
2023-02-03T00:37:31.383Z,2.12
2023-02-03T00:38:31.386Z,2.19
2023-02-03T00:39:31.394Z,2.14
2023-02-03T00:40:31.415Z,2.19
2023-02-03T00:41:31.416Z,2.14
2023-02-03T00:42:31.432Z,2.16
2023-02-03T00:43:31.450Z,2.21
2023-02-03T00:44:31.443Z,2.14
2023-02-03T00:45:31.486Z,2.14
2023-02-03T00:46:31.477Z,2.15
2023-02-03T00:47:31.466Z,2.16
2023-02-03T00:48:31.470Z,2.19
2023-02-03T00:49:31.477Z,2.25
2023-02-03T00:50:31.487Z,2.19
2023-02-03T00:51:31.495Z,2.15
2023-02-03T00:52:31.504Z,2.12
2023-02-03T00:53:31.518Z,2.21
2023-02-03T00:54:32.794Z,2.23
2023-02-03T00:55:31.526Z,2.22
2023-02-03T00:56:31.539Z,2.22
2023-02-03T00:57:31.559Z,2.23
2023-02-03T00:58:31.548Z,2.19
2023-02-03T00:59:31.557Z,2.22
2023-02-03T01:00:31.569Z,2.18
2023-02-03T01:01:31.638Z,2.28
2023-02-03T01:02:31.621Z,2.22
2023-02-03T01:03:31.591Z,2.26
2023-02-03T01:04:31.599Z,2.32
2023-02-03T01:05:31.621Z,2.33
2023-02-03T01:06:31.616Z,2.28
2023-02-03T01:07:31.624Z,2.34
2023-02-03T01:08:31.635Z,2.30
2023-02-03T01:09:31.655Z,2.37
2023-02-03T01:10:31.648Z,2.37
2023-02-03T01:11:31.654Z,2.28
2023-02-03T01:12:31.663Z,2.40
2023-02-03T01:13:31.677Z,2.43
2023-02-03T01:14:31.683Z,2.40
2023-02-03T01:15:31.687Z,2.34
2023-02-03T01:16:31.759Z,2.40
2023-02-03T01:17:31.728Z,2.34
2023-02-03T01:18:31.719Z,2.43
2023-02-03T01:19:31.725Z,2.32
2023-02-03T01:20:31.731Z,2.40
2023-02-03T01:21:31.736Z,2.44
2023-02-03T01:22:31.745Z,2.47
2023-02-03T01:23:31.755Z,2.36
2023-02-03T01:24:31.758Z,2.52
2023-02-03T01:25:31.769Z,2.51
2023-02-03T01:26:31.775Z,2.50
2023-02-03T01:27:31.786Z,2.51
2023-02-03T01:28:31.800Z,2.54
2023-02-03T01:29:31.801Z,2.50
2023-02-03T01:30:31.847Z,2.47
2023-02-03T01:31:31.966Z,2.47
2023-02-03T01:32:31.845Z,2.47
2023-02-03T01:33:31.835Z,2.47
2023-02-03T01:34:31.846Z,2.50
2023-02-03T01:35:31.850Z,2.52
2023-02-03T01:36:31.860Z,2.47
2023-02-03T01:37:31.866Z,2.50
2023-02-03T01:38:31.878Z,2.50
2023-02-03T01:39:31.882Z,2.44
2023-02-03T01:40:31.891Z,2.51
2023-02-03T01:41:31.901Z,2.57
2023-02-03T01:42:31.908Z,2.51
2023-02-03T01:43:31.914Z,2.51
2023-02-03T01:44:31.922Z,2.58
2023-02-03T01:45:31.933Z,2.54
2023-02-03T01:46:32.001Z,2.51
2023-02-03T01:47:31.945Z,2.57
2023-02-03T01:48:31.965Z,2.50
2023-02-03T01:49:31.963Z,2.51
2023-02-03T01:50:31.970Z,2.51
2023-02-03T01:51:31.979Z,2.52
2023-02-03T01:52:31.989Z,2.47
2023-02-03T01:53:31.999Z,2.55
2023-02-03T01:54:32.003Z,2.51
2023-02-03T01:55:32.013Z,2.52
2023-02-03T01:56:32.019Z,2.47
2023-02-03T01:57:32.029Z,2.51
2023-02-03T01:58:32.041Z,2.55
2023-02-03T01:59:32.042Z,2.55
2023-02-03T02:00:32.060Z,2.54
2023-02-03T02:01:32.090Z,2.50
2023-02-03T02:02:32.125Z,2.52
2023-02-03T02:03:32.078Z,2.52
2023-02-03T02:04:32.085Z,2.55
2023-02-03T02:05:32.092Z,2.50
2023-02-03T02:06:32.103Z,2.57
2023-02-03T02:07:32.108Z,2.50
2023-02-03T02:08:32.130Z,2.52
2023-02-03T02:09:32.124Z,2.43
2023-02-03T02:10:32.132Z,2.52
2023-02-03T02:11:32.152Z,2.50
2023-02-03T02:12:32.153Z,2.46
2023-02-03T02:13:32.161Z,2.52
2023-02-03T02:14:32.165Z,2.54
2023-02-03T02:15:32.258Z,2.62
2023-02-03T02:16:32.182Z,2.46
2023-02-03T02:17:32.195Z,2.50
2023-02-03T02:18:32.220Z,2.50
2023-02-03T02:19:32.205Z,2.51
2023-02-03T02:20:32.215Z,2.43
2023-02-03T02:21:32.226Z,2.57
2023-02-03T02:22:32.230Z,2.44
2023-02-03T02:23:32.238Z,2.57
2023-02-03T02:24:32.245Z,2.46
2023-02-03T02:25:32.253Z,2.44
2023-02-03T02:26:32.262Z,2.46
2023-02-03T02:27:32.276Z,2.47
2023-02-03T02:28:32.278Z,2.54
2023-02-03T02:29:32.288Z,2.47
2023-02-03T02:30:32.329Z,2.47
2023-02-03T02:31:32.401Z,2.41
2023-02-03T02:32:32.314Z,2.52
2023-02-03T02:33:32.318Z,2.51
2023-02-03T02:34:32.333Z,2.51
2023-02-03T02:35:32.332Z,2.40
2023-02-03T02:36:32.343Z,2.50
2023-02-03T02:37:32.350Z,2.50
2023-02-03T02:38:32.363Z,2.55
2023-02-03T02:39:32.369Z,2.44
2023-02-03T02:40:32.374Z,2.50
2023-02-03T02:41:32.384Z,2.57
2023-02-03T02:42:32.395Z,2.51
2023-02-03T02:43:32.401Z,2.46
2023-02-03T02:44:32.407Z,2.43
2023-02-03T02:45:32.417Z,2.37
2023-02-03T02:46:32.485Z,2.47
2023-02-03T02:47:32.439Z,2.44
2023-02-03T02:48:32.445Z,2.44
2023-02-03T02:49:32.452Z,2.40
2023-02-03T02:50:32.454Z,2.46
2023-02-03T02:51:32.466Z,2.39
2023-02-03T02:52:32.482Z,2.34
2023-02-03T02:53:32.486Z,2.36
2023-02-03T02:54:32.495Z,2.34
2023-02-03T02:55:32.492Z,2.43
2023-02-03T02:56:32.503Z,2.40
2023-02-03T02:57:32.517Z,2.34
2023-02-03T02:58:32.524Z,2.34
2023-02-03T02:59:32.535Z,2.43
2023-02-03T03:00:32.533Z,2.33
2023-02-03T03:01:32.597Z,2.34
2023-02-03T03:02:32.550Z,2.36
2023-02-03T03:03:32.558Z,2.43
2023-02-03T03:04:32.600Z,2.36
2023-02-03T03:05:32.595Z,2.41
2023-02-03T03:06:32.600Z,2.39
2023-02-03T03:07:32.592Z,2.39
2023-02-03T03:08:32.601Z,2.43
2023-02-03T03:09:32.619Z,2.43
2023-02-03T03:10:32.634Z,2.43
2023-02-03T03:11:32.624Z,2.39
2023-02-03T03:12:32.636Z,2.41
2023-02-03T03:13:32.645Z,2.40
2023-02-03T03:14:32.648Z,2.44
2023-02-03T03:15:32.760Z,2.43
2023-02-03T03:16:32.663Z,2.43
2023-02-03T03:17:32.675Z,2.41
2023-02-03T03:18:32.679Z,2.41
2023-02-03T03:19:32.724Z,2.36
2023-02-03T03:20:32.699Z,2.34
2023-02-03T03:21:32.715Z,2.50
2023-02-03T03:22:32.713Z,2.33
2023-02-03T03:23:32.719Z,2.37
2023-02-03T03:24:32.731Z,2.39
2023-02-03T03:25:32.740Z,2.43
2023-02-03T03:26:32.748Z,2.51
2023-02-03T03:27:32.753Z,2.51
2023-02-03T03:28:32.760Z,2.46
2023-02-03T03:29:32.771Z,2.54
2023-02-03T03:30:32.850Z,2.57
2023-02-03T03:31:32.924Z,2.50
2023-02-03T03:32:32.796Z,2.46
2023-02-03T03:33:32.803Z,2.47
2023-02-03T03:34:32.812Z,2.54
2023-02-03T03:35:32.818Z,2.51
2023-02-03T03:36:32.828Z,2.52
2023-02-03T03:37:32.838Z,2.55
2023-02-03T03:38:32.841Z,2.62
2023-02-03T03:39:32.849Z,2.58
2023-02-03T03:40:32.861Z,2.62
2023-02-03T03:41:32.874Z,2.54
2023-02-03T03:42:32.874Z,2.58
2023-02-03T03:43:32.887Z,2.59
2023-02-03T03:44:32.890Z,2.64
2023-02-03T03:45:32.898Z,2.65
2023-02-03T03:46:32.969Z,2.62
2023-02-03T03:47:32.943Z,2.65
2023-02-03T03:48:32.920Z,2.62
2023-02-03T03:49:32.934Z,2.62
2023-02-03T03:50:32.937Z,2.61
2023-02-03T03:51:32.945Z,2.64
2023-02-03T03:52:32.957Z,2.70
2023-02-03T03:53:32.963Z,2.70
2023-02-03T03:54:32.971Z,2.65
2023-02-03T03:55:32.979Z,2.68
2023-02-03T03:56:32.996Z,2.68
2023-02-03T03:57:32.997Z,2.75
2023-02-03T03:58:33.026Z,2.70
2023-02-03T03:59:33.018Z,2.72
2023-02-03T04:00:33.018Z,2.69
2023-02-03T04:01:33.128Z,2.72
2023-02-03T04:02:33.121Z,2.72
2023-02-03T04:03:33.043Z,2.75
2023-02-03T04:04:33.052Z,2.79
2023-02-03T04:05:33.059Z,2.70
2023-02-03T04:06:33.069Z,2.76
2023-02-03T04:07:33.078Z,2.77
2023-02-03T04:08:33.108Z,2.72
2023-02-03T04:09:33.102Z,2.79
2023-02-03T04:10:33.105Z,2.79
2023-02-03T04:11:33.108Z,2.80
2023-02-03T04:12:33.129Z,2.82
2023-02-03T04:13:33.126Z,2.80
2023-02-03T04:14:33.134Z,2.87
2023-02-03T04:15:33.152Z,2.90
2023-02-03T04:16:33.204Z,2.87
2023-02-03T04:17:33.167Z,2.90
2023-02-03T04:18:33.174Z,2.95
2023-02-03T04:19:33.176Z,2.91
2023-02-03T04:20:33.204Z,2.95
2023-02-03T04:21:33.192Z,3.06
2023-02-03T04:22:33.212Z,2.98
2023-02-03T04:23:33.208Z,2.94
2023-02-03T04:24:33.218Z,2.87
2023-02-03T04:25:33.243Z,2.94
2023-02-03T04:26:33.242Z,2.95
2023-02-03T04:27:33.241Z,2.98
2023-02-03T04:28:33.248Z,2.91
2023-02-03T04:29:33.262Z,2.95
2023-02-03T04:30:33.345Z,2.97
2023-02-03T04:31:33.370Z,2.97
2023-02-03T04:32:33.284Z,3.12
2023-02-03T04:33:33.291Z,3.06
2023-02-03T04:34:33.307Z,3.06
2023-02-03T04:35:33.309Z,3.09
2023-02-03T04:36:33.324Z,3.00
2023-02-03T04:37:33.325Z,3.06
2023-02-03T04:38:33.337Z,3.06
2023-02-03T04:39:33.340Z,3.03
2023-02-03T04:40:34.991Z,3.11
2023-02-03T04:41:33.377Z,3.03
2023-02-03T04:42:33.372Z,3.05
2023-02-03T04:43:33.376Z,3.21
2023-02-03T04:44:33.386Z,3.31
2023-02-03T04:45:33.453Z,3.18
2023-02-03T04:46:33.410Z,3.19
2023-02-03T04:47:33.410Z,3.18
2023-02-03T04:48:33.420Z,3.34
2023-02-03T04:49:33.430Z,3.24
2023-02-03T04:50:33.440Z,3.29
2023-02-03T04:51:33.455Z,3.31
2023-02-03T04:52:33.460Z,3.37
2023-02-03T04:53:33.467Z,3.36
2023-02-03T04:54:33.469Z,3.41
2023-02-03T04:55:33.478Z,3.46
2023-02-03T04:56:33.489Z,3.49
2023-02-03T04:57:33.495Z,3.45
2023-02-03T04:58:33.506Z,3.49
2023-02-03T04:59:33.511Z,3.49
2023-02-03T05:00:33.524Z,3.61
2023-02-03T05:01:33.539Z,3.64
2023-02-03T05:02:33.540Z,3.58
2023-02-03T05:03:33.620Z,3.66
2023-02-03T05:04:33.557Z,3.73
2023-02-03T05:05:33.568Z,3.81
2023-02-03T05:06:33.574Z,3.76
2023-02-03T05:07:33.591Z,3.84
2023-02-03T05:08:33.600Z,3.85
2023-02-03T05:09:33.607Z,3.85
2023-02-03T05:10:33.613Z,3.89
2023-02-03T05:11:33.623Z,3.88
2023-02-03T05:12:33.636Z,4.03
2023-02-03T05:13:33.642Z,4.06
2023-02-03T05:14:33.649Z,4.09
2023-02-03T05:15:33.658Z,4.09
2023-02-03T05:16:33.693Z,4.07
2023-02-03T05:17:33.674Z,4.18
2023-02-03T05:18:33.684Z,4.12
2023-02-03T05:19:33.698Z,4.22
2023-02-03T05:20:33.707Z,4.31
2023-02-03T05:21:33.714Z,4.31
2023-02-03T05:22:33.722Z,4.34
2023-02-03T05:23:36.126Z,4.34
2023-02-03T05:24:33.742Z,4.25
2023-02-03T05:25:33.757Z,4.45
2023-02-03T05:26:33.764Z,4.43
2023-02-03T05:27:33.775Z,4.49
2023-02-03T05:28:33.781Z,4.52
2023-02-03T05:29:33.841Z,4.66
2023-02-03T05:30:33.828Z,4.60
2023-02-03T05:31:33.894Z,4.76
2023-02-03T05:32:33.817Z,4.70
2023-02-03T05:33:33.825Z,4.79
2023-02-03T05:34:33.851Z,4.87
2023-02-03T05:35:33.872Z,4.89
2023-02-03T05:36:33.860Z,4.95
2023-02-03T05:37:33.886Z,5.00
2023-02-03T05:38:33.878Z,5.00
2023-02-03T05:39:33.886Z,5.04
2023-02-03T05:40:33.895Z,5.08
2023-02-03T05:41:33.902Z,5.10
2023-02-03T05:42:33.917Z,5.12
2023-02-03T05:43:33.921Z,5.19
2023-02-03T05:44:33.934Z,5.15
2023-02-03T05:45:34.053Z,5.22
2023-02-03T05:46:33.964Z,5.25
2023-02-03T05:47:33.967Z,5.33
2023-02-03T05:48:33.970Z,5.37
2023-02-03T05:49:33.983Z,5.36
2023-02-03T05:50:33.994Z,5.41
2023-02-03T05:51:34.004Z,5.44
2023-02-03T05:52:34.010Z,5.43
2023-02-03T05:53:34.021Z,5.46
2023-02-03T05:54:34.035Z,5.59
2023-02-03T05:55:34.039Z,5.49
2023-02-03T05:56:34.053Z,5.56
2023-02-03T05:57:34.060Z,5.51
2023-02-03T05:58:34.071Z,5.56
2023-02-03T05:59:34.080Z,5.67
2023-02-03T06:00:34.097Z,5.65
2023-02-03T06:01:34.109Z,5.67
2023-02-03T06:02:34.126Z,5.73
2023-02-03T06:03:34.160Z,5.74
2023-02-03T06:04:34.189Z,5.80
2023-02-03T06:05:34.142Z,5.74
2023-02-03T06:06:34.148Z,5.81
2023-02-03T06:07:34.182Z,5.90
2023-02-03T06:08:34.173Z,5.84
2023-02-03T06:09:34.182Z,5.84
2023-02-03T06:10:34.189Z,5.91
2023-02-03T06:11:34.201Z,5.97
2023-02-03T06:12:34.216Z,5.99
2023-02-03T06:13:34.229Z,5.95
2023-02-03T06:14:34.246Z,6.05
2023-02-03T06:15:34.245Z,5.94
2023-02-03T06:16:34.269Z,6.07
2023-02-03T06:17:34.263Z,6.07
2023-02-03T06:18:34.272Z,6.09
2023-02-03T06:19:34.285Z,6.06
2023-02-03T06:20:34.305Z,6.06
2023-02-03T06:21:34.324Z,6.07
2023-02-03T06:22:34.320Z,6.05
2023-02-03T06:23:34.330Z,6.09
2023-02-03T06:24:34.336Z,6.07
2023-02-03T06:25:34.347Z,6.06
2023-02-03T06:26:34.353Z,6.16
2023-02-03T06:27:34.368Z,6.15
2023-02-03T06:28:34.392Z,6.19
2023-02-03T06:29:34.395Z,6.17
2023-02-03T06:30:34.464Z,6.16
2023-02-03T06:31:34.522Z,6.20
2023-02-03T06:32:34.429Z,6.22
2023-02-03T06:33:34.429Z,6.22
2023-02-03T06:34:34.441Z,6.22
2023-02-03T06:35:34.455Z,6.20
2023-02-03T06:36:34.502Z,6.28
2023-02-03T06:37:34.472Z,6.32
2023-02-03T06:38:34.483Z,6.25
2023-02-03T06:39:34.492Z,6.32
2023-02-03T06:40:34.506Z,6.31
2023-02-03T06:41:34.514Z,6.17
2023-02-03T06:42:34.532Z,6.29
2023-02-03T06:43:34.534Z,6.26
2023-02-03T06:44:34.552Z,6.32
2023-02-03T06:45:34.596Z,6.28
2023-02-03T06:46:34.616Z,6.28
2023-02-03T06:47:34.580Z,6.35
2023-02-03T06:48:34.584Z,6.34
2023-02-03T06:49:34.598Z,6.36
2023-02-03T06:50:34.617Z,6.36
2023-02-03T06:51:34.617Z,6.43
2023-02-03T06:52:34.632Z,6.38
2023-02-03T06:53:34.638Z,6.50
2023-02-03T06:54:34.655Z,6.50
2023-02-03T06:55:34.659Z,6.46
2023-02-03T06:56:34.674Z,6.44
2023-02-03T06:57:34.833Z,6.43
2023-02-03T06:58:34.705Z,6.46
2023-02-03T06:59:34.705Z,6.50
2023-02-03T07:00:34.715Z,6.52
2023-02-03T07:01:34.773Z,6.50
2023-02-03T07:02:34.759Z,6.62
2023-02-03T07:03:34.746Z,6.59
2023-02-03T07:04:34.757Z,6.60
2023-02-03T07:05:34.769Z,6.56
2023-02-03T07:06:34.776Z,6.59
2023-02-03T07:07:34.786Z,6.60
2023-02-03T07:08:34.799Z,6.56
2023-02-03T07:09:34.816Z,6.57
2023-02-03T07:10:34.827Z,6.60
2023-02-03T07:11:34.832Z,6.60
2023-02-03T07:12:34.841Z,6.64
2023-02-03T07:13:34.860Z,6.62
2023-02-03T07:14:34.862Z,6.64
2023-02-03T07:15:34.945Z,6.65
2023-02-03T07:16:34.887Z,6.65
2023-02-03T07:17:34.895Z,6.60
2023-02-03T07:18:49.965Z,6.70
2023-02-03T07:19:34.927Z,6.75
2023-02-03T07:20:34.928Z,6.78
2023-02-03T07:21:34.939Z,6.67
2023-02-03T07:22:34.952Z,6.78
2023-02-03T07:23:34.982Z,6.71
2023-02-03T07:24:34.977Z,6.74
2023-02-03T07:25:34.992Z,6.75
2023-02-03T07:26:34.997Z,6.78
2023-02-03T07:27:35.002Z,6.72
2023-02-03T07:28:35.039Z,6.86
2023-02-03T07:29:35.037Z,6.72
2023-02-03T07:30:35.041Z,6.74
2023-02-03T07:31:35.157Z,6.82
2023-02-03T07:32:35.060Z,6.85
2023-02-03T07:33:35.068Z,6.74
2023-02-03T07:34:35.078Z,6.75
2023-02-03T07:35:35.096Z,6.82
2023-02-03T07:36:35.102Z,6.77
2023-02-03T07:37:35.136Z,6.78
2023-02-03T07:38:35.123Z,6.86
2023-02-03T07:39:35.135Z,6.80
2023-02-03T07:40:35.150Z,6.85
2023-02-03T07:41:35.155Z,6.83
2023-02-03T07:42:35.171Z,6.92
2023-02-03T07:43:35.177Z,6.86
2023-02-03T07:44:35.189Z,6.80
2023-02-03T07:45:35.197Z,6.82
2023-02-03T07:46:35.225Z,6.86
2023-02-03T07:47:35.235Z,6.86
2023-02-03T07:48:35.245Z,6.89
2023-02-03T07:49:35.251Z,6.95
2023-02-03T07:50:35.250Z,6.89
2023-02-03T07:51:35.271Z,6.97
2023-02-03T07:52:35.284Z,6.89
2023-02-03T07:53:35.286Z,6.96
2023-02-03T07:54:35.301Z,6.93
2023-02-03T07:55:35.311Z,6.92
2023-02-03T07:56:35.328Z,6.97
2023-02-03T07:57:35.365Z,6.95
2023-02-03T07:58:35.348Z,6.96
2023-02-03T07:59:35.349Z,6.95
2023-02-03T08:00:35.370Z,6.93
2023-02-03T08:01:35.380Z,6.97
2023-02-03T08:02:35.385Z,6.96
2023-02-03T08:03:35.395Z,6.97
2023-02-03T08:04:35.450Z,7.00
2023-02-03T08:05:35.423Z,6.93
2023-02-03T08:06:35.432Z,6.93
2023-02-03T08:07:35.457Z,7.03
2023-02-03T08:08:35.466Z,7.00
2023-02-03T08:09:35.475Z,7.04
2023-02-03T08:10:35.481Z,7.05
2023-02-03T08:11:35.484Z,7.03
2023-02-03T08:12:35.494Z,7.04
2023-02-03T08:13:35.515Z,7.03
2023-02-03T08:14:35.519Z,7.07
2023-02-03T08:15:35.529Z,7.05
2023-02-03T08:16:35.601Z,7.04
2023-02-03T08:17:35.553Z,7.04
2023-02-03T08:18:35.563Z,7.07
2023-02-03T08:19:35.580Z,7.01
2023-02-03T08:20:35.600Z,7.05
2023-02-03T08:21:35.597Z,7.04
2023-02-03T08:22:35.607Z,7.08
2023-02-03T08:23:35.624Z,7.04
2023-02-03T08:24:35.640Z,7.05
2023-02-03T08:25:35.640Z,7.07
2023-02-03T08:26:35.654Z,6.97
2023-02-03T08:27:35.662Z,7.03
2023-02-03T08:28:35.703Z,7.07
2023-02-03T08:29:35.687Z,7.05
2023-02-03T08:30:35.697Z,7.05
2023-02-03T08:31:35.854Z,7.11
2023-02-03T08:32:35.718Z,7.07
2023-02-03T08:33:35.730Z,7.07
2023-02-03T08:34:35.743Z,7.11
2023-02-03T08:35:35.752Z,7.11
2023-02-03T08:36:35.768Z,7.08
2023-02-03T08:37:35.777Z,7.10
2023-02-03T08:38:35.784Z,7.10
2023-02-03T08:39:35.801Z,7.07
2023-02-03T08:40:35.815Z,7.15
2023-02-03T08:41:35.823Z,7.11
2023-02-03T08:42:35.832Z,7.13
2023-02-03T08:43:35.841Z,7.15
2023-02-03T08:44:35.860Z,7.08
2023-02-03T08:45:35.929Z,7.22
2023-02-03T08:46:35.884Z,7.05
2023-02-03T08:47:35.884Z,7.25
2023-02-03T08:48:35.901Z,7.15
2023-02-03T08:49:35.975Z,7.10
2023-02-03T08:50:35.918Z,7.22
2023-02-03T08:51:35.929Z,7.21
2023-02-03T08:52:35.939Z,7.28
2023-02-03T08:53:35.953Z,7.23
2023-02-03T08:54:35.960Z,7.21
2023-02-03T08:55:35.973Z,7.25
2023-02-03T08:56:35.986Z,7.11
2023-02-03T08:57:36.017Z,7.23
2023-02-03T08:58:36.007Z,7.21
2023-02-03T08:59:36.057Z,7.19
2023-02-03T09:00:36.028Z,7.19
2023-02-03T09:01:36.040Z,7.25
2023-02-03T09:02:36.070Z,7.28
2023-02-03T09:03:36.077Z,7.19
2023-02-03T09:04:36.111Z,7.32
2023-02-03T09:05:36.092Z,7.23
2023-02-03T09:06:36.100Z,7.26
2023-02-03T09:07:36.110Z,7.28
2023-02-03T09:08:36.130Z,7.29
2023-02-03T09:09:36.145Z,7.28
2023-02-03T09:10:36.142Z,7.25
2023-02-03T09:11:36.152Z,7.23
2023-02-03T09:12:36.168Z,7.29
2023-02-03T09:13:36.177Z,7.28
2023-02-03T09:14:36.187Z,7.23
2023-02-03T09:15:36.206Z,7.26
2023-02-03T09:16:36.232Z,7.25
2023-02-03T09:17:36.219Z,7.29
2023-02-03T09:18:36.231Z,7.21
2023-02-03T09:19:36.754Z,7.22
2023-02-03T09:20:36.258Z,7.23
2023-02-03T09:21:42.023Z,7.28
2023-02-03T09:22:36.281Z,7.25
2023-02-03T09:23:36.293Z,7.26
2023-02-03T09:24:36.313Z,7.29
2023-02-03T09:25:36.310Z,7.23
2023-02-03T09:26:36.324Z,7.23
2023-02-03T09:27:36.340Z,7.26
2023-02-03T09:28:36.348Z,7.28
2023-02-03T09:29:36.379Z,7.25
2023-02-03T09:30:36.398Z,7.28
2023-02-03T09:31:36.420Z,7.22
2023-02-03T09:32:36.398Z,7.29
2023-02-03T09:33:36.410Z,7.22
2023-02-03T09:34:36.410Z,7.26
2023-02-03T09:35:36.435Z,7.29
2023-02-03T09:36:36.442Z,7.26
2023-02-03T09:37:36.448Z,7.28
2023-02-03T09:38:36.457Z,7.39
2023-02-03T09:39:36.472Z,7.36
2023-02-03T09:40:36.490Z,7.31
2023-02-03T09:41:36.490Z,7.41
2023-02-03T09:42:36.504Z,7.40
2023-02-03T09:43:36.515Z,7.32
2023-02-03T09:44:36.528Z,7.36
2023-02-03T09:45:36.565Z,7.33
2023-02-03T09:46:36.548Z,7.43
2023-02-03T09:47:36.581Z,7.33
2023-02-03T09:48:36.582Z,7.40
2023-02-03T09:49:36.584Z,7.41
2023-02-03T09:50:36.601Z,7.37
2023-02-03T09:51:36.603Z,7.41
2023-02-03T09:52:36.617Z,7.40
2023-02-03T09:53:36.627Z,7.46
2023-02-03T09:54:36.637Z,7.43
2023-02-03T09:55:36.646Z,7.43
2023-02-03T09:56:36.661Z,7.43
2023-02-03T09:57:36.672Z,7.43
2023-02-03T09:58:36.684Z,7.46
2023-02-03T09:59:36.696Z,7.46
2023-02-03T10:00:36.712Z,7.46
2023-02-03T10:01:36.781Z,7.41
2023-02-03T10:02:36.757Z,7.51
2023-02-03T10:03:36.740Z,7.51
2023-02-03T10:04:36.750Z,7.51
2023-02-03T10:05:36.768Z,7.56
2023-02-03T10:06:36.776Z,7.55
2023-02-03T10:07:36.787Z,7.51
2023-02-03T10:08:36.794Z,7.56
2023-02-03T10:09:36.809Z,7.56
2023-02-03T10:10:36.826Z,7.53
2023-02-03T10:11:36.831Z,7.51
2023-02-03T10:12:36.843Z,7.51
2023-02-03T10:13:38.051Z,7.53
2023-02-03T10:14:36.870Z,7.55
2023-02-03T10:15:36.887Z,7.50
2023-02-03T10:16:36.917Z,7.62
2023-02-03T10:17:36.917Z,7.64
2023-02-03T10:18:36.924Z,7.62
2023-02-03T10:19:36.927Z,7.59
2023-02-03T10:20:36.980Z,7.66
2023-02-03T10:21:36.950Z,7.67
2023-02-03T10:22:36.953Z,7.69
2023-02-03T10:23:36.969Z,7.62
2023-02-03T10:24:36.981Z,7.67
2023-02-03T10:25:36.986Z,7.67
2023-02-03T10:26:37.005Z,7.62
2023-02-03T10:27:37.043Z,7.62
2023-02-03T10:28:37.023Z,7.61
2023-02-03T10:29:37.046Z,7.70
2023-02-03T10:30:37.151Z,7.70
2023-02-03T10:31:37.165Z,7.66
2023-02-03T10:32:37.076Z,7.69
2023-02-03T10:33:37.079Z,7.62
2023-02-03T10:34:37.090Z,7.67
2023-02-03T10:35:37.103Z,7.70
2023-02-03T10:36:37.113Z,7.78
2023-02-03T10:37:37.138Z,7.64
2023-02-03T10:38:37.145Z,7.62
2023-02-03T10:39:37.151Z,7.67
2023-02-03T10:40:37.194Z,7.67
2023-02-03T10:41:37.172Z,7.72
2023-02-03T10:42:37.182Z,7.64
2023-02-03T10:43:37.204Z,7.64
2023-02-03T10:44:37.209Z,7.74
2023-02-03T10:45:37.218Z,7.74
2023-02-03T10:46:37.255Z,7.69
2023-02-03T10:47:37.241Z,7.75
2023-02-03T10:48:37.264Z,7.67
2023-02-03T10:49:37.264Z,7.74
2023-02-03T10:50:37.274Z,7.85
2023-02-03T10:51:37.288Z,7.84
2023-02-03T10:52:37.305Z,7.78
2023-02-03T10:53:37.307Z,7.67
2023-02-03T10:54:37.319Z,7.64
2023-02-03T10:55:37.333Z,7.61
2023-02-03T10:56:37.344Z,7.50
2023-02-03T10:57:37.357Z,7.39
2023-02-03T10:58:37.378Z,7.22
2023-02-03T10:59:37.376Z,7.10
2023-02-03T11:00:37.386Z,7.13
2023-02-03T11:01:37.425Z,7.11
2023-02-03T11:02:37.486Z,6.96
2023-02-03T11:03:37.426Z,6.92
2023-02-03T11:04:37.432Z,6.96
2023-02-03T11:05:37.444Z,6.87
2023-02-03T11:06:37.455Z,6.85
2023-02-03T11:07:37.468Z,6.87
2023-02-03T11:08:37.479Z,6.86
2023-02-03T11:09:37.487Z,6.86
2023-02-03T11:10:37.495Z,6.89
2023-02-03T11:11:37.508Z,6.85
2023-02-03T11:12:37.520Z,6.85
2023-02-03T11:13:37.532Z,6.83
2023-02-03T11:14:37.539Z,6.95
2023-02-03T11:15:37.587Z,6.92
2023-02-03T11:16:39.607Z,6.89
2023-02-03T11:17:37.571Z,6.85
2023-02-03T11:18:37.586Z,6.86
2023-02-03T11:19:37.595Z,6.92
2023-02-03T11:20:37.604Z,6.95
2023-02-03T11:21:37.619Z,6.90
2023-02-03T11:22:37.653Z,6.89
2023-02-03T11:23:37.645Z,6.85
2023-02-03T11:24:37.653Z,6.96
2023-02-03T11:25:37.668Z,6.89
2023-02-03T11:26:37.679Z,6.92
2023-02-03T11:27:37.691Z,6.86
2023-02-03T11:28:37.693Z,6.86
2023-02-03T11:29:37.708Z,6.87
2023-02-03T11:30:37.717Z,6.90
2023-02-03T11:31:37.871Z,6.92
2023-02-03T11:32:37.744Z,6.82
2023-02-03T11:33:37.754Z,6.71
2023-02-03T11:34:37.766Z,6.78
2023-02-03T11:35:37.797Z,6.85
2023-02-03T11:36:37.787Z,6.77
2023-02-03T11:37:37.807Z,6.80
2023-02-03T11:38:37.805Z,6.71
2023-02-03T11:39:37.839Z,6.75
2023-02-03T11:40:37.834Z,6.72
2023-02-03T11:41:37.847Z,6.78
2023-02-03T11:42:37.857Z,6.68
2023-02-03T11:43:37.871Z,6.78
2023-02-03T11:44:37.880Z,6.71
2023-02-03T11:45:37.903Z,6.78
2023-02-03T11:46:37.990Z,6.68
2023-02-03T11:47:37.915Z,6.77
2023-02-03T11:48:37.939Z,6.65
2023-02-03T11:49:37.935Z,6.67
2023-02-03T11:50:37.946Z,6.65
2023-02-03T11:51:37.964Z,6.60
2023-02-03T11:52:37.970Z,6.60
2023-02-03T11:53:51.097Z,6.64
2023-02-03T11:54:37.997Z,6.62
2023-02-03T11:55:38.002Z,6.56
2023-02-03T11:56:38.019Z,6.57
2023-02-03T11:57:38.032Z,6.64
2023-02-03T11:58:38.040Z,6.65
2023-02-03T11:59:38.058Z,6.75
2023-02-03T12:00:38.087Z,6.74
2023-02-03T12:01:38.073Z,6.82
2023-02-03T12:02:38.160Z,6.86
2023-02-03T12:03:38.100Z,6.87
2023-02-03T12:04:38.187Z,6.93
2023-02-03T12:05:38.118Z,6.93
2023-02-03T12:06:38.132Z,6.96
2023-02-03T12:07:38.148Z,6.97
2023-02-03T12:08:38.153Z,7.13
2023-02-03T12:09:38.171Z,7.07
2023-02-03T12:10:38.177Z,7.18
2023-02-03T12:11:38.196Z,7.23
2023-02-03T12:12:38.201Z,7.18
2023-02-03T12:13:38.214Z,7.19
2023-02-03T12:14:38.229Z,7.22
2023-02-03T12:15:38.238Z,7.14
2023-02-03T12:16:38.332Z,7.23
2023-02-03T12:17:38.264Z,7.19
2023-02-03T12:18:38.275Z,7.19
2023-02-03T12:19:38.291Z,7.19
2023-02-03T12:20:38.299Z,7.28
2023-02-03T12:21:38.313Z,7.29
2023-02-03T12:22:38.324Z,7.26
2023-02-03T12:23:38.380Z,7.28
2023-02-03T12:24:38.350Z,7.29
2023-02-03T12:25:38.378Z,7.37
2023-02-03T12:26:38.375Z,7.37
2023-02-03T12:27:38.441Z,7.32
2023-02-03T12:28:38.463Z,7.44
2023-02-03T12:29:38.414Z,7.46
2023-02-03T12:30:38.475Z,7.47
2023-02-03T12:31:38.507Z,7.37
2023-02-03T12:32:38.458Z,7.43
2023-02-03T12:33:38.468Z,7.39
2023-02-03T12:34:38.491Z,7.43
2023-02-03T12:35:38.487Z,7.43
2023-02-03T12:36:38.498Z,7.39
2023-02-03T12:37:38.511Z,7.41
2023-02-03T12:38:38.533Z,7.33
2023-02-03T12:39:38.533Z,7.33
2023-02-03T12:40:38.546Z,7.33
2023-02-03T12:41:38.557Z,7.32
2023-02-03T12:42:38.572Z,7.40
2023-02-03T12:43:38.594Z,7.44
2023-02-03T12:44:38.595Z,7.40
2023-02-03T12:45:38.653Z,7.46
2023-02-03T12:46:38.621Z,7.53
2023-02-03T12:47:38.633Z,7.55
2023-02-03T12:48:38.645Z,7.53
2023-02-03T12:49:38.656Z,7.55
2023-02-03T12:50:38.669Z,7.51
2023-02-03T12:51:38.688Z,7.66
2023-02-03T12:52:38.695Z,7.66
2023-02-03T12:53:38.708Z,7.62
2023-02-03T12:54:38.717Z,7.58
2023-02-03T12:55:38.736Z,7.44
2023-02-03T12:56:38.766Z,7.62
2023-02-03T12:57:38.764Z,7.58
2023-02-03T12:58:38.771Z,7.53
2023-02-03T12:59:38.783Z,7.64
2023-02-03T13:00:38.855Z,7.50
2023-02-03T13:01:38.822Z,7.51
2023-02-03T13:02:38.823Z,7.48
2023-02-03T13:03:38.852Z,7.39
2023-02-03T13:04:38.848Z,7.36
2023-02-03T13:05:38.856Z,7.28
2023-02-03T13:06:38.869Z,7.23
2023-02-03T13:07:38.885Z,7.14
2023-02-03T13:08:38.893Z,7.03
2023-02-03T13:09:38.909Z,6.85
2023-02-03T13:10:38.919Z,6.82
2023-02-03T13:11:38.931Z,6.82
2023-02-03T13:12:38.944Z,6.70
2023-02-03T13:13:38.954Z,6.62
2023-02-03T13:14:38.964Z,6.52
2023-02-03T13:15:38.974Z,6.54
2023-02-03T13:16:39.059Z,6.50
2023-02-03T13:17:38.999Z,6.36
2023-02-03T13:18:39.018Z,6.31