createdAt,value
2022-08-23T00:01:18.979Z,78.16570853279605
2022-08-23T00:04:20.469Z,77.9123643782361
2022-08-23T00:07:16.768Z,77.49431837381923
2022-08-23T00:11:27.362Z,76.8829141311831
2022-08-23T00:14:19.548Z,77.37693251392695
2022-08-23T00:17:25.573Z,77.11595877994336
2022-08-23T00:21:16.611Z,77.32079829026041
2022-08-23T00:24:17.898Z,78.21180049575868
2022-08-23T00:27:17.257Z,79.12925340984113
2022-08-23T00:31:16.267Z,79.59108637601544
2022-08-23T00:34:16.659Z,80.10093658376839
2022-08-23T00:37:16.488Z,80.77655349918723
2022-08-23T00:41:16.281Z,80.99070393722472
2022-08-23T01:01:17.791Z,80.91295010323171
2022-08-23T01:04:17.415Z,80.88940305194475
2022-08-23T01:07:28.371Z,80.17793685659075
2022-08-23T01:11:23.162Z,80.72900142300394
2022-08-23T01:14:22.801Z,81.18399266331996
2022-08-23T01:17:22.929Z,81.66480199091752
2022-08-23T01:21:25.651Z,81.57846803670675
2022-08-23T01:24:19.208Z,81.91117167468644
2022-08-23T01:27:16.980Z,81.544160817012
2022-08-23T01:31:17.871Z,81.49424955550161
2022-08-23T01:34:23.869Z,81.11565419983398
2022-08-23T01:37:20.159Z,80.95843355122724
2022-08-23T01:41:15.635Z,81.39497899157541
2022-08-23T01:44:16.097Z,81.34697798488419
2022-08-23T01:47:16.069Z,81.36146468545377
2022-08-23T01:51:19.299Z,81.55695637287718
2022-08-23T01:54:16.768Z,82.01568538258257
2022-08-23T01:57:17.179Z,82.5695674046094
2022-08-23T02:01:16.948Z,82.1116356466941
2022-08-23T02:04:16.579Z,82.29163222157489
2022-08-23T02:07:16.570Z,82.39694050057736
2022-08-23T02:11:19.007Z,82.34115868567686
2022-08-23T02:14:18.740Z,82.85319244844817
2022-08-23T02:17:16.875Z,82.51838080540135
2022-08-23T02:21:16.285Z,82.30886867715107
2022-08-23T02:24:19.064Z,82.69146362029294
2022-08-23T02:27:16.885Z,82.44870933596606
2022-08-23T02:31:16.306Z,82.79938618285058
2022-08-23T02:34:17.942Z,83.02856860435756
2022-08-23T02:37:16.814Z,83.19805833485978
2022-08-23T02:41:17.363Z,82.60134821679006
2022-08-23T02:44:16.758Z,83.17135678785044
2022-08-23T02:47:16.229Z,83.10524383127921
2022-08-23T02:51:17.127Z,82.16665275145257
2022-08-23T02:54:16.445Z,82.4110584417669
2022-08-23T02:57:16.491Z,83.47225294123524
2022-08-23T03:01:17.247Z,83.54374531103042
2022-08-23T03:04:16.710Z,83.66037262748152
2022-08-23T03:07:18.092Z,83.96519987993858
2022-08-23T03:11:19.051Z,84.78350684110451
2022-08-23T03:14:16.336Z,85.65275948343722
2022-08-23T03:17:16.001Z,85.90020293058208
2022-08-23T03:21:17.246Z,85.43034283511612
2022-08-23T03:24:17.026Z,86.27678942411288
2022-08-23T03:27:16.338Z,86.2541478852469
2022-08-23T03:31:16.412Z,84.92868381860595
2022-08-23T03:34:16.580Z,84.9734339638365
2022-08-23T03:37:16.809Z,85.47448407713019
2022-08-23T03:41:17.542Z,85.86198914306625
2022-08-23T03:44:16.972Z,86.83116677447771
2022-08-23T03:47:17.391Z,86.85272402635954
2022-08-23T03:51:17.076Z,86.73803646142537
2022-08-23T03:54:16.374Z,86.9060603660611
2022-08-23T03:57:16.176Z,87.028363330167
2022-08-23T04:01:16.277Z,86.38209917829037
2022-08-23T04:04:16.615Z,86.61219779522179
2022-08-23T04:07:18.309Z,86.02855914953743
2022-08-23T04:11:15.815Z,85.94075695024955
2022-08-23T04:14:16.128Z,86.46964631212492
2022-08-23T04:17:16.123Z,86.26885928291577
2022-08-23T04:21:18.348Z,85.93819852709922
2022-08-23T04:24:17.303Z,86.14551053265961
2022-08-23T04:27:16.880Z,86.27719898232861
2022-08-23T04:31:17.241Z,85.61145546499223
2022-08-23T04:34:16.457Z,86.27452883938395
2022-08-23T04:37:16.243Z,86.74797738113156
2022-08-23T04:42:21.729Z,85.79738615747155
2022-08-23T04:44:16.005Z,86.38897093117308
2022-08-23T04:47:16.412Z,86.65907945046241
2022-08-23T04:51:16.592Z,86.68031068004635
2022-08-23T04:54:16.880Z,86.88503176416637
2022-08-23T04:57:16.771Z,86.87555443050205
2022-08-23T05:01:16.349Z,87.74413950357399
2022-08-23T05:04:17.202Z,88.13809037161631
2022-08-23T05:07:16.571Z,88.96943184477364
2022-08-23T05:11:15.904Z,88.24221827529871
2022-08-23T05:14:15.988Z,89.09089606571237
2022-08-23T05:17:15.986Z,89.7409647423731
2022-08-23T05:21:18.101Z,89.48956884201793
2022-08-23T05:24:16.075Z,89.81371771979425
2022-08-23T05:27:16.148Z,90.07607044580836
2022-08-23T05:31:19.173Z,90.44602532865675
2022-08-23T05:34:16.727Z,91.34634882667139
2022-08-23T05:37:16.628Z,91.32582610745031
2022-08-23T05:41:17.054Z,90.92008026499641
2022-08-23T05:44:15.893Z,91.83349574813865
2022-08-23T05:47:16.919Z,91.94936823044557
2022-08-23T05:51:18.493Z,92.77673420938103
2022-08-23T05:54:16.706Z,92.58712528390689
2022-08-23T05:57:16.906Z,93.13291740618634
2022-08-23T06:01:17.333Z,93.60284785890256
2022-08-23T06:04:16.226Z,93.94218565191466
2022-08-23T06:07:16.836Z,93.75079880710368
2022-08-23T06:11:19.475Z,92.82817685080676
2022-08-23T06:14:16.739Z,93.79710695644741
2022-08-23T06:17:16.636Z,94.06362476562504
2022-08-23T06:21:16.101Z,93.77650502487194
2022-08-23T06:24:16.172Z,94.32025345595255
2022-08-23T06:27:16.104Z,93.89744538864879
2022-08-23T06:31:16.826Z,94.98405426719266
2022-08-23T06:34:20.417Z,95.25871107749217
2022-08-23T06:37:16.418Z,95.55029480940006
2022-08-23T06:41:16.309Z,96.32416581098273
2022-08-23T06:44:18.183Z,97.0985874827178
2022-08-23T06:47:16.923Z,97.23951420277167
2022-08-23T06:51:21.602Z,96.01579214753815
2022-08-23T06:54:18.629Z,96.29834350347257
2022-08-23T07:04:20.153Z,95.45521636391669
2022-08-23T07:07:16.789Z,96.80947836704587
2022-08-23T07:11:16.141Z,96.57092969759566
2022-08-23T07:14:19.198Z,95.16383085060635
2022-08-23T07:17:16.082Z,95.64608248848559
2022-08-23T07:21:15.879Z,93.07223228371386
2022-08-23T07:24:16.410Z,90.60250508840709
2022-08-23T07:27:16.000Z,88.98486622709729
2022-08-23T07:31:18.800Z,87.01019636158814
2022-08-23T07:34:16.938Z,87.00377455903671
2022-08-23T07:37:18.873Z,86.23403831600265
2022-08-23T07:41:17.231Z,85.01604834897624
2022-08-23T07:44:18.171Z,84.05168486558172
2022-08-23T07:47:16.784Z,83.40187125563784
2022-08-23T07:51:15.698Z,83.1973481656864
2022-08-23T07:54:17.365Z,82.80050061071142
2022-08-23T07:57:16.531Z,83.42742823208442
2022-08-23T08:01:18.464Z,81.30522415200394
2022-08-23T08:04:16.600Z,80.5647675101767
2022-08-23T08:07:20.421Z,79.24563638133937
2022-08-23T08:11:18.605Z,76.95375136811133
2022-08-23T08:14:16.686Z,74.38488419369024
2022-08-23T08:17:17.584Z,73.8084815392781
2022-08-23T08:21:17.647Z,71.19341552925825
2022-08-23T08:24:17.358Z,70.50873456590882
2022-08-23T08:27:16.704Z,68.49021374254583
2022-08-23T08:31:16.919Z,67.31549138730496
2022-08-23T08:34:18.222Z,66.55312985889589
2022-08-23T08:37:16.732Z,65.10326841199658
2022-08-23T08:41:20.966Z,65.51929167914574
2022-08-23T08:44:26.108Z,62.34702501487179
2022-08-23T08:47:21.448Z,60.35675113266572
2022-08-23T08:51:32.430Z,58.38931496697963
2022-08-23T08:54:20.799Z,56.72476608125878
2022-08-23T08:57:19.454Z,56.561925427685196
2022-08-23T09:01:17.961Z,54.504009259168846
2022-08-23T09:04:17.061Z,52.150925842432635
2022-08-23T09:07:31.146Z,51.96134021910276
2022-08-23T09:11:29.077Z,52.064037843842804
2022-08-23T09:15:31.651Z,52.40473311328492
2022-08-23T09:17:23.762Z,51.72861326401583
2022-08-23T09:21:17.077Z,48.97442598130872
2022-08-23T09:24:16.271Z,50.23475345697724
2022-08-23T09:27:16.268Z,49.947018214056456
2022-08-23T09:31:36.669Z,50.20134350182915
2022-08-23T09:34:22.132Z,48.54930745249958
2022-08-23T09:37:19.735Z,49.70550982955462
2022-08-23T09:41:23.112Z,48.44295623266034
2022-08-23T09:44:33.875Z,48.34073078582264
2022-08-23T09:47:16.995Z,48.58269587758718
2022-08-23T09:51:23.462Z,48.83805678764607
2022-08-23T09:54:19.850Z,48.9045566117716
2022-08-23T09:57:23.996Z,48.05396148677196
2022-08-23T10:01:20.905Z,50.38949187051765
2022-08-23T10:04:21.151Z,51.989350471655236
2022-08-23T10:07:27.303Z,50.81164361495183
2022-08-23T10:11:20.180Z,50.28297102701745
2022-08-23T10:14:24.308Z,51.00070870360654
2022-08-23T10:17:28.359Z,50.809863859413454
2022-08-23T10:21:24.219Z,51.24194880178887
2022-08-23T10:24:25.449Z,49.25353058074739
2022-08-23T10:31:27.339Z,49.16657227390425
2022-08-23T10:34:27.185Z,48.78035492816861
2022-08-23T10:37:29.407Z,45.645028796146164
2022-08-23T10:41:37.110Z,44.95876483218443
2022-08-23T10:44:24.576Z,45.618429684848245
2022-08-23T10:47:26.930Z,46.63107562538551
2022-08-23T10:51:22.679Z,46.40364535689087
2022-08-23T10:54:21.416Z,44.74529063470974
2022-08-23T10:57:19.004Z,44.28085854210818
2022-08-23T11:01:20.171Z,45.36014166469328
2022-08-23T11:04:25.656Z,43.78751850417502
2022-08-23T11:07:18.996Z,42.37769132680272
2022-08-23T11:11:39.510Z,40.990252555490365
2022-08-23T11:14:35.597Z,42.14163220201883
2022-08-23T11:17:26.204Z,39.393189533131306
2022-08-23T11:21:44.041Z,36.79768450881701
2022-08-23T11:25:01.524Z,36.898793534313235
2022-08-23T11:27:37.540Z,39.29519639485361
2022-08-23T11:31:24.665Z,37.19086749450478
2022-08-23T11:34:22.381Z,36.68704386931312
2022-08-23T11:37:27.782Z,38.29396805964361
2022-08-23T11:41:23.397Z,35.69705762023774
2022-08-23T11:44:23.231Z,34.67552985415764
2022-08-23T11:47:27.646Z,34.57856630478156
2022-08-23T11:51:26.092Z,34.02852141650711
2022-08-23T11:54:31.039Z,32.5379775580201
2022-08-23T11:57:25.166Z,36.88018736533084
2022-08-23T12:01:16.678Z,32.36193326329001
2022-08-23T12:04:32.281Z,34.500254229595136
2022-08-23T12:07:43.173Z,33.76224926778195
2022-08-23T12:11:17.620Z,35.48369683700086
2022-08-23T12:14:34.547Z,34.473804019829196
2022-08-23T12:21:21.319Z,35.29749795217503
2022-08-23T12:24:24.098Z,37.18499086287265
2022-08-23T12:27:28.746Z,34.411703213799186
2022-08-23T12:31:22.432Z,35.488221617168406
2022-08-23T12:34:24.258Z,32.21236903491141
2022-08-23T12:37:27.386Z,34.04706612090197
2022-08-23T12:41:21.918Z,32.856626600008575
2022-08-23T12:44:20.023Z,29.03370092067678
2022-08-23T12:47:19.535Z,30.655912173881664
2022-08-23T12:51:17.226Z,33.303182413000485
2022-08-23T12:54:20.336Z,34.02791407185828
2022-08-23T12:57:27.640Z,31.733782063002614
2022-08-23T13:01:21.567Z,30.989197523193276
2022-08-23T13:04:17.061Z,30.540245415606524
2022-08-23T13:07:20.264Z,30.816947328509205
2022-08-23T13:11:19.938Z,28.773022558455843
2022-08-23T13:14:26.183Z,27.523845857314566
2022-08-23T13:17:19.075Z,27.78937947040555
2022-08-23T13:21:23.512Z,27.790493388515774
2022-08-23T13:24:38.284Z,27.424766468982003
2022-08-23T13:27:20.091Z,27.207478855849057
2022-08-23T13:31:15.782Z,29.178370285400128
2022-08-23T13:34:33.865Z,27.2122830257689
2022-08-23T13:37:20.689Z,27.11608409182718
2022-08-23T13:41:30.819Z,25.68566589845239
2022-08-23T13:44:19.318Z,26.349180351360705
2022-08-23T13:47:22.190Z,27.687575332588864
2022-08-23T13:51:23.093Z,27.447666167252994
2022-08-23T13:54:16.623Z,28.325317192498343
2022-08-23T13:57:16.992Z,26.389829255485665
2022-08-23T14:01:18.927Z,24.385507840655226
2022-08-23T14:04:16.142Z,27.262926622769537
2022-08-23T14:07:16.761Z,28.401855989619293
2022-08-23T14:11:17.110Z,28.842287214139475
2022-08-23T14:14:17.163Z,28.27194607197975
2022-08-23T14:17:20.543Z,27.526025650986256
2022-08-23T14:21:16.106Z,27.666420256373545
2022-08-23T14:24:16.573Z,26.698018115172676
2022-08-23T14:27:16.539Z,29.3142804830027
2022-08-23T14:31:16.632Z,28.54073051755637
2022-08-23T14:41:18.715Z,26.318575219627938
2022-08-23T14:44:16.594Z,28.096059707662807
2022-08-23T14:47:17.155Z,26.680600627234686
2022-08-23T14:51:24.344Z,25.652374523536846
2022-08-23T14:54:19.483Z,24.504944779917633
2022-08-23T14:57:16.703Z,26.293621406843858
2022-08-23T15:01:17.057Z,25.865847227767496
2022-08-23T15:04:18.633Z,26.06212200785283
2022-08-23T15:07:18.656Z,26.380966960328525
2022-08-23T15:14:17.219Z,27.636304838296155
2022-08-23T15:17:16.966Z,26.505819770953295
2022-08-23T15:21:17.371Z,25.93026946395122
2022-08-23T15:24:16.579Z,28.078774884573466
2022-08-23T15:27:17.601Z,28.41739146794328
2022-08-23T15:31:16.828Z,26.939319741889655
2022-08-23T15:34:15.975Z,28.111977028569424
2022-08-23T15:37:19.457Z,26.80255271995593
2022-08-23T15:41:18.059Z,27.26202419895881
2022-08-23T15:44:16.589Z,29.145403886541462
2022-08-23T15:47:21.735Z,29.71536063427618
2022-08-23T15:51:16.737Z,29.19124076224598
2022-08-23T15:54:16.271Z,29.22024043337217
2022-08-23T15:57:20.911Z,30.013727867533827
2022-08-23T16:01:19.834Z,29.604408964976
2022-08-23T16:04:18.188Z,29.832503535945754
2022-08-23T16:07:17.433Z,30.174963349854625
2022-08-23T16:11:15.651Z,29.40977969333032
2022-08-23T16:14:16.240Z,30.452990954040416
2022-08-23T16:17:16.776Z,29.304554236742035
2022-08-23T16:21:16.858Z,29.23186076686823
2022-08-23T16:24:16.792Z,29.92811920604209
2022-08-23T16:27:16.092Z,30.63743170358195
2022-08-23T16:31:16.195Z,30.611552113098714
2022-08-23T16:34:18.488Z,30.224965047321728
2022-08-23T16:37:16.378Z,30.404784982402646
2022-08-23T16:41:15.811Z,29.836446559640546
2022-08-23T16:44:16.318Z,29.414855048849066
2022-08-23T16:47:16.803Z,30.02950897545527
2022-08-23T16:51:19.596Z,30.623258669698075
2022-08-23T16:54:19.912Z,29.643065859191328
2022-08-23T16:57:18.337Z,30.025413718978992
2022-08-23T17:01:17.702Z,28.850169936917368
2022-08-23T17:04:18.998Z,29.83356096324964
2022-08-23T17:07:17.046Z,30.433796813233847
2022-08-23T17:11:18.251Z,30.357243413509213
2022-08-23T17:14:16.489Z,29.732951489115123
2022-08-23T17:17:17.330Z,30.688452927204654
2022-08-23T17:21:16.759Z,29.5043313085761
2022-08-23T17:24:16.571Z,29.105144094719574
2022-08-23T17:27:19.133Z,30.62495023052569
2022-08-23T17:31:17.423Z,30.907745945211666
2022-08-23T17:34:16.744Z,29.766552430963642
2022-08-23T17:37:19.317Z,30.55124855342144
2022-08-23T17:41:17.766Z,29.968989366813712
2022-08-23T17:44:17.108Z,30.326206261669835
2022-08-23T17:47:17.764Z,30.229836395248686
2022-08-23T17:51:16.329Z,29.829054313168076
2022-08-23T17:54:16.767Z,30.05142896646571
2022-08-23T17:57:16.645Z,29.804628561228196
2022-08-23T18:01:16.751Z,30.77836945922021
2022-08-23T18:04:17.087Z,31.460210298693138
2022-08-23T18:07:16.824Z,31.639535268251265
2022-08-23T18:11:16.281Z,31.826281061550564
2022-08-23T18:14:16.440Z,31.5683763282609
2022-08-23T18:17:16.982Z,31.68877787233646
2022-08-23T18:21:17.133Z,31.70294353414031
2022-08-23T18:24:18.043Z,31.776062535298845
2022-08-23T18:28:22.037Z,31.94667255505906
2022-08-23T18:31:16.196Z,32.12681324195779
2022-08-23T18:34:17.127Z,32.14898860802111
2022-08-23T18:37:17.738Z,32.814054840643784
2022-08-23T18:41:16.647Z,32.944929229386005
2022-08-23T18:44:17.364Z,33.382767323078674
2022-08-23T18:47:17.066Z,33.5603245159988
2022-08-23T18:51:17.834Z,34.16809511146661
2022-08-23T18:54:16.580Z,34.78824948805026
2022-08-23T18:57:16.513Z,34.718249775719165
2022-08-23T19:01:22.110Z,34.184622312780704
2022-08-23T19:04:50.533Z,33.690918752709976
2022-08-23T19:07:16.538Z,33.75620454183864
2022-08-23T19:11:18.167Z,34.19752401295773
2022-08-23T19:14:17.742Z,35.1225576470448
2022-08-23T19:17:17.977Z,35.66432878276163
2022-08-23T19:21:19.607Z,36.02343629052099
2022-08-23T19:24:16.769Z,36.47112185212691
2022-08-23T19:27:16.613Z,36.453966607383634
2022-08-23T19:31:17.490Z,38.010455754495894
2022-08-23T19:34:19.885Z,38.361232670475516
2022-08-23T19:37:22.939Z,38.89477359481668
2022-08-23T19:41:16.385Z,39.299410512441156
2022-08-23T19:44:17.819Z,39.375866598010106
2022-08-23T19:47:20.659Z,39.03657981914455
2022-08-23T19:51:18.996Z,39.09043243363681
2022-08-23T19:54:17.320Z,39.17885956128615
2022-08-23T19:57:16.815Z,38.85164474634697
2022-08-23T20:01:16.849Z,38.547709720340386
2022-08-23T20:04:17.518Z,39.26753728270998
2022-08-23T20:07:17.504Z,39.637129867472055
2022-08-23T20:11:16.561Z,38.79506026200807
2022-08-23T20:14:17.254Z,39.04108132072994
2022-08-23T20:17:17.472Z,39.847054861339444
2022-08-23T20:21:17.818Z,40.48409647520322
2022-08-23T20:24:17.290Z,41.47633483077545
2022-08-23T20:27:24.540Z,40.77602176824885
2022-08-23T20:31:18.639Z,40.723610851145146
2022-08-23T20:34:18.661Z,40.96867039202883
2022-08-23T20:37:17.162Z,41.34197646523139
2022-08-23T20:41:16.885Z,41.58095883272186
2022-08-23T20:44:16.870Z,41.784754108719966
2022-08-23T20:47:16.514Z,41.65068505704862
2022-08-23T20:51:18.491Z,42.01748090181517
2022-08-23T20:54:18.208Z,41.84844117239785
2022-08-23T20:57:17.514Z,41.21933731026104
2022-08-23T21:01:17.369Z,41.644476303577086
2022-08-23T21:04:17.892Z,42.762045692130975
2022-08-23T21:07:17.021Z,42.983114893777376
2022-08-23T21:11:16.820Z,42.11575120531859
2022-08-23T21:14:18.526Z,42.81912378179631
2022-08-23T21:17:16.531Z,43.7838808117743
2022-08-23T21:21:21.005Z,45.09145199383409
2022-08-23T21:24:17.547Z,45.6312362723635
2022-08-23T21:27:17.163Z,45.31672117716328
2022-08-23T21:31:19.986Z,44.71731732689196
2022-08-23T21:34:18.121Z,44.33362242654227
2022-08-23T21:37:17.016Z,44.54196907225793
2022-08-23T21:41:30.728Z,44.16485537013193
2022-08-23T21:44:19.908Z,43.98418334319703
2022-08-23T21:47:16.453Z,44.204209605068996
2022-08-23T21:51:16.839Z,44.09392353211229
2022-08-23T21:54:17.977Z,44.673802929621694
2022-08-23T21:57:17.418Z,45.09672008813261
2022-08-23T22:01:17.273Z,45.93783769062237
2022-08-23T22:04:17.546Z,46.54589948002494
2022-08-23T22:07:17.380Z,46.55625083407593
2022-08-23T22:11:16.585Z,45.233764128004175
2022-08-23T22:14:20.833Z,44.80965657707441
2022-08-23T22:17:18.292Z,44.25292960150213
2022-08-23T22:21:16.761Z,44.780708405651986
2022-08-23T22:24:20.019Z,45.53302912945039
2022-08-23T22:27:17.301Z,45.7005521846265
2022-08-23T22:31:16.272Z,46.204673429981426
2022-08-23T22:34:16.692Z,45.9085975090913
2022-08-23T22:37:16.461Z,46.3831040352834
2022-08-23T22:41:19.539Z,46.89718732983884
2022-08-23T22:44:17.981Z,47.3478256902394
2022-08-23T22:47:17.740Z,47.51551373244324
2022-08-23T22:51:19.640Z,47.87955007932916
2022-08-23T22:54:17.219Z,48.179886433189736
2022-08-23T22:57:16.814Z,48.50915497313906
2022-08-23T23:01:19.133Z,49.271614716899286
2022-08-23T23:04:17.968Z,50.417870954747556
2022-08-23T23:08:40.994Z,50.694488074070634
2022-08-23T23:11:18.291Z,50.42079005187267
2022-08-23T23:14:19.369Z,50.33327306675305
2022-08-23T23:17:16.847Z,49.75491276499394
2022-08-23T23:21:16.563Z,49.4876164748879
2022-08-23T23:24:19.290Z,49.18130096999461
2022-08-23T23:27:16.249Z,49.45749324808437
2022-08-23T23:31:18.605Z,49.63590537963445
2022-08-23T23:34:16.487Z,49.86623007100978
2022-08-23T23:37:16.783Z,50.2514314654393
2022-08-23T23:41:16.092Z,49.70971345697545
2022-08-23T23:44:16.702Z,49.379956946976044
2022-08-23T23:47:18.067Z,50.620620461657936
2022-08-23T23:51:20.725Z,50.67346756047581
2022-08-23T23:54:16.353Z,50.89055218649311
2022-08-23T23:57:16.574Z,51.23485372791488
