createdAt,value
2023-05-07T00:01:17.515Z,99.90
2023-05-07T00:03:46.438Z,99.90
2023-05-07T00:06:15.333Z,99.90
2023-05-07T00:08:43.357Z,99.90
2023-05-07T00:11:11.312Z,99.90
2023-05-07T00:13:40.699Z,99.90
2023-05-07T00:16:08.692Z,99.90
2023-05-07T00:18:36.593Z,99.90
2023-05-07T00:21:04.879Z,99.90
2023-05-07T00:23:32.791Z,99.90
2023-05-07T00:26:00.715Z,99.90
2023-05-07T00:28:28.628Z,99.90
2023-05-07T00:30:58.139Z,99.90
2023-05-07T00:33:27.967Z,99.90
2023-05-07T00:35:56.269Z,99.90
2023-05-07T00:38:24.213Z,99.90
2023-05-07T00:40:52.667Z,99.90
2023-05-07T00:43:20.945Z,99.90
2023-05-07T00:45:49.224Z,99.90
2023-05-07T00:48:18.676Z,99.90
2023-05-07T00:50:48.107Z,99.90
2023-05-07T00:53:16.239Z,99.90
2023-05-07T00:55:44.385Z,99.90
2023-05-07T00:58:12.230Z,99.90
2023-05-07T01:00:40.084Z,99.90
2023-05-07T01:03:08.081Z,99.90
2023-05-07T01:05:38.086Z,99.90
2023-05-07T01:08:07.139Z,99.90
2023-05-07T01:10:35.629Z,99.90
2023-05-07T01:13:04.206Z,99.90
2023-05-07T01:15:32.219Z,99.90
2023-05-07T01:18:00.637Z,99.90
2023-05-07T01:20:33.946Z,99.90
2023-05-07T01:23:04.072Z,99.90
2023-05-07T01:25:32.500Z,99.90
2023-05-07T01:28:03.168Z,99.90
2023-05-07T01:30:36.668Z,99.90
2023-05-07T01:33:12.384Z,99.90
2023-05-07T01:35:43.845Z,99.90
2023-05-07T01:38:14.360Z,99.90
2023-05-07T01:40:43.005Z,99.90
2023-05-07T01:43:12.521Z,99.90
2023-05-07T01:45:42.676Z,99.90
2023-05-07T01:48:14.868Z,99.90
2023-05-07T01:50:43.600Z,99.90
2023-05-07T01:53:13.056Z,99.90
2023-05-07T01:55:41.108Z,99.90
2023-05-07T01:58:09.616Z,99.90
2023-05-07T02:00:37.591Z,99.90
2023-05-07T02:03:06.634Z,99.90
2023-05-07T02:05:42.556Z,99.90
2023-05-07T02:08:25.343Z,99.90
2023-05-07T02:10:54.914Z,99.90
2023-05-07T02:13:23.515Z,99.90
2023-05-07T02:15:51.720Z,99.90
2023-05-07T02:18:20.308Z,99.90
2023-05-07T02:20:48.359Z,99.90
2023-05-07T02:23:16.630Z,99.90
2023-05-07T02:25:46.487Z,99.90
2023-05-07T02:28:14.504Z,99.90
2023-05-07T02:31:05.718Z,99.90
2023-05-07T02:33:35.636Z,99.90
2023-05-07T02:36:09.220Z,99.90
2023-05-07T02:38:39.764Z,99.90
2023-05-07T02:41:09.182Z,99.90
2023-05-07T02:43:37.103Z,99.90
2023-05-07T02:46:06.561Z,99.90
2023-05-07T02:48:37.280Z,99.90
2023-05-07T02:51:06.445Z,99.90
2023-05-07T02:53:35.545Z,99.90
2023-05-07T02:56:04.235Z,99.90
2023-05-07T02:58:33.554Z,99.90
2023-05-07T03:01:03.442Z,99.90
2023-05-07T03:03:46.533Z,99.90
2023-05-07T03:06:14.748Z,99.90
2023-05-07T03:08:42.697Z,99.90
2023-05-07T03:11:10.812Z,99.90
2023-05-07T03:13:40.108Z,99.90
2023-05-07T03:16:08.760Z,99.90
2023-05-07T03:18:37.228Z,99.90
2023-05-07T03:21:05.170Z,99.90
2023-05-07T03:23:33.130Z,99.90
2023-05-07T03:26:01.376Z,99.90
2023-05-07T03:28:29.858Z,99.90
2023-05-07T03:31:03.308Z,99.90
2023-05-07T03:33:32.240Z,99.90
2023-05-07T03:36:00.146Z,99.90
2023-05-07T03:38:29.186Z,99.90
2023-05-07T03:40:57.494Z,99.90
2023-05-07T03:43:25.527Z,99.90
2023-05-07T03:46:01.221Z,99.90
2023-05-07T03:48:31.853Z,99.90
2023-05-07T03:51:01.405Z,99.90
2023-05-07T03:53:33.327Z,99.90
2023-05-07T03:56:01.715Z,99.90
2023-05-07T03:58:33.104Z,99.90
2023-05-07T04:01:06.571Z,99.90
2023-05-07T04:03:36.041Z,99.90
2023-05-07T04:06:04.316Z,99.90
2023-05-07T04:08:34.941Z,99.90
2023-05-07T04:11:04.652Z,99.90
2023-05-07T04:13:34.520Z,99.90
2023-05-07T04:16:06.310Z,99.90
2023-05-07T04:18:38.233Z,99.90
2023-05-07T04:21:06.986Z,99.90
2023-05-07T04:23:37.780Z,99.90
2023-05-07T04:26:09.978Z,99.90
2023-05-07T04:28:42.569Z,99.90
2023-05-07T04:31:11.307Z,99.90
2023-05-07T04:33:41.885Z,99.90
2023-05-07T04:36:13.449Z,99.90
2023-05-07T04:38:49.167Z,99.90
2023-05-07T04:41:19.301Z,99.90
2023-05-07T04:43:47.336Z,99.90
2023-05-07T04:46:17.141Z,99.90
2023-05-07T04:48:47.420Z,99.90
2023-05-07T04:51:15.298Z,99.90
2023-05-07T04:53:44.191Z,99.90
2023-05-07T04:56:12.766Z,99.90
2023-05-07T04:58:43.808Z,99.90
2023-05-07T05:01:12.698Z,99.90
2023-05-07T05:03:42.359Z,99.90
2023-05-07T05:06:12.563Z,99.90
2023-05-07T05:08:40.876Z,99.90
2023-05-07T05:11:08.861Z,99.90
2023-05-07T05:13:37.961Z,99.90
2023-05-07T05:16:17.045Z,99.90
2023-05-07T05:18:46.304Z,99.90
2023-05-07T05:21:18.018Z,99.90
2023-05-07T05:23:48.577Z,99.90
2023-05-07T05:26:22.264Z,99.90
2023-05-07T05:28:50.576Z,99.90
2023-05-07T05:31:22.662Z,99.90
2023-05-07T05:33:52.070Z,99.90
2023-05-07T05:36:21.619Z,99.90
2023-05-07T05:38:51.101Z,99.90
2023-05-07T05:41:20.088Z,99.90
2023-05-07T05:43:48.062Z,99.90
2023-05-07T05:46:16.677Z,99.90
2023-05-07T05:48:45.082Z,99.90
2023-05-07T05:51:13.649Z,99.90
2023-05-07T05:53:42.867Z,99.90
2023-05-07T05:56:11.114Z,99.90
2023-05-07T05:58:41.759Z,99.90
2023-05-07T06:01:10.643Z,99.90
2023-05-07T06:03:39.624Z,99.90
2023-05-07T06:06:15.612Z,99.90
2023-05-07T06:08:46.433Z,99.90
2023-05-07T06:11:18.948Z,99.90
2023-05-07T06:13:48.716Z,99.90
2023-05-07T06:16:16.849Z,99.90
2023-05-07T06:18:46.465Z,99.90
2023-05-07T06:21:15.994Z,99.90
2023-05-07T06:23:44.011Z,99.90
2023-05-07T06:26:13.696Z,99.90
2023-05-07T06:28:45.046Z,99.90
2023-05-07T06:31:16.919Z,99.90
2023-05-07T06:33:51.211Z,99.90
2023-05-07T06:36:19.687Z,99.90
2023-05-07T06:38:48.702Z,99.90
2023-05-07T06:41:19.244Z,99.90
2023-05-07T06:43:47.878Z,99.90
2023-05-07T06:46:31.258Z,99.90
2023-05-07T06:48:59.561Z,99.90
2023-05-07T06:51:29.021Z,99.90
2023-05-07T06:53:58.862Z,99.90
2023-05-07T06:56:28.360Z,99.90
2023-05-07T06:58:57.037Z,99.90
2023-05-07T07:01:25.601Z,99.90
2023-05-07T07:03:53.925Z,99.90
2023-05-07T07:06:24.082Z,99.90
2023-05-07T07:08:52.328Z,99.90
2023-05-07T07:11:21.967Z,99.90
2023-05-07T07:13:51.783Z,99.90
2023-05-07T07:16:19.906Z,99.90
2023-05-07T07:18:48.154Z,99.90
2023-05-07T07:21:17.413Z,99.90
2023-05-07T07:23:46.594Z,99.90
2023-05-07T07:26:14.652Z,99.90
2023-05-07T07:28:45.983Z,99.90
2023-05-07T07:31:18.396Z,99.90
2023-05-07T07:33:46.748Z,99.90
2023-05-07T07:36:14.949Z,99.90
2023-05-07T07:38:43.014Z,99.90
2023-05-07T07:41:11.329Z,99.90
2023-05-07T07:43:39.418Z,99.90
2023-05-07T07:46:07.877Z,99.90
2023-05-07T07:48:37.983Z,99.90
2023-05-07T07:51:06.837Z,99.90
2023-05-07T07:53:35.305Z,99.90
2023-05-07T07:56:05.753Z,99.90
2023-05-07T07:58:36.850Z,99.90
2023-05-07T08:01:07.178Z,99.90
2023-05-07T08:03:37.229Z,99.90
2023-05-07T08:06:07.088Z,99.90
2023-05-07T08:08:37.015Z,99.90
2023-05-07T08:11:05.434Z,99.90
2023-05-07T08:13:36.676Z,99.90
2023-05-07T08:16:05.595Z,99.90
2023-05-07T08:18:34.677Z,99.90
2023-05-07T08:21:06.011Z,99.90
2023-05-07T08:23:35.464Z,99.90
2023-05-07T08:26:03.604Z,99.90
2023-05-07T08:28:32.873Z,99.90
2023-05-07T08:31:02.263Z,99.90
2023-05-07T08:33:34.882Z,99.90
2023-05-07T08:36:03.126Z,99.90
2023-05-07T08:38:34.406Z,99.90
2023-05-07T08:41:03.495Z,99.90
2023-05-07T08:43:35.877Z,99.90
2023-05-07T08:46:07.506Z,99.90
2023-05-07T08:48:40.105Z,99.90
2023-05-07T08:51:15.121Z,99.90
2023-05-07T08:53:44.949Z,99.90
2023-05-07T08:56:19.461Z,99.90
2023-05-07T08:58:50.063Z,99.90
2023-05-07T09:01:19.132Z,99.90
2023-05-07T09:03:52.259Z,99.90
2023-05-07T09:06:21.448Z,99.90
2023-05-07T09:08:53.587Z,99.90
2023-05-07T09:11:24.228Z,97.90
2023-05-07T09:13:56.507Z,97.50
2023-05-07T09:16:27.588Z,97.90
2023-05-07T09:18:57.104Z,97.80
2023-05-07T09:21:25.212Z,95.60
2023-05-07T09:23:58.154Z,94.40
2023-05-07T09:26:36.116Z,94.10
2023-05-07T09:29:06.123Z,93.20
2023-05-07T09:31:34.337Z,88.10
2023-05-07T09:34:03.314Z,87.90
2023-05-07T09:36:34.563Z,88.70
2023-05-07T09:39:05.437Z,90.40
2023-05-07T09:41:34.465Z,90.60
2023-05-07T09:44:11.854Z,91.10
2023-05-07T09:46:46.039Z,90.60
2023-05-07T09:49:23.834Z,92.60
2023-05-07T09:51:56.407Z,92.70
2023-05-07T09:54:30.508Z,93.50
2023-05-07T09:57:00.201Z,91.50
2023-05-07T09:59:33.352Z,92.40
2023-05-07T10:02:09.819Z,91.50
2023-05-07T10:04:43.309Z,91.80
2023-05-07T10:07:11.547Z,91.20
2023-05-07T10:09:44.020Z,91.50
2023-05-07T10:12:22.285Z,93.10
2023-05-07T10:14:52.417Z,92.30
2023-05-07T10:17:22.187Z,93.10
2023-05-07T10:19:55.293Z,93.00
2023-05-07T10:22:25.708Z,91.70
2023-05-07T10:24:58.455Z,92.10
2023-05-07T10:27:26.712Z,90.90
2023-05-07T10:30:09.421Z,91.00
2023-05-07T10:32:42.594Z,91.50
2023-05-07T10:35:20.213Z,93.80
2023-05-07T10:37:50.627Z,95.60
2023-05-07T10:40:22.551Z,96.20
2023-05-07T10:42:57.009Z,98.60
2023-05-07T10:45:26.830Z,99.90
2023-05-07T10:48:29.013Z,99.90
2023-05-07T10:51:22.880Z,99.90
2023-05-07T10:54:20.682Z,99.90
2023-05-07T10:56:58.709Z,99.90
2023-05-07T10:59:42.726Z,99.90
2023-05-07T11:02:22.361Z,99.90
2023-05-07T11:05:22.313Z,99.90
2023-05-07T11:08:06.703Z,99.90
2023-05-07T11:10:54.201Z,99.90
2023-05-07T11:13:45.635Z,99.90
2023-05-07T11:16:23.998Z,99.90
2023-05-07T11:18:58.585Z,99.90
2023-05-07T11:21:38.186Z,99.90
2023-05-07T11:24:20.264Z,99.90
2023-05-07T11:26:56.920Z,99.90
2023-05-07T11:29:28.558Z,99.90
2023-05-07T11:32:02.175Z,99.90
2023-05-07T11:34:35.818Z,99.90
2023-05-07T11:37:05.107Z,99.90
2023-05-07T11:39:42.602Z,99.90
2023-05-07T11:42:27.537Z,99.90
2023-05-07T11:44:56.960Z,99.90
2023-05-07T11:47:25.321Z,99.90
2023-05-07T11:49:54.732Z,99.90
2023-05-07T11:52:24.364Z,99.90
2023-05-07T11:54:52.883Z,99.90
2023-05-07T11:57:21.085Z,99.90
2023-05-07T11:59:49.180Z,99.90
2023-05-07T12:02:19.985Z,99.90
2023-05-07T12:04:47.947Z,99.90
2023-05-07T12:07:17.019Z,99.90
2023-05-07T12:09:45.895Z,99.90
2023-05-07T12:12:16.409Z,99.90
2023-05-07T12:14:45.868Z,99.90
2023-05-07T12:17:15.834Z,99.90
2023-05-07T12:19:46.678Z,99.90
2023-05-07T12:22:15.180Z,99.90
2023-05-07T12:24:46.989Z,99.90
2023-05-07T12:27:15.729Z,99.90
2023-05-07T12:29:47.277Z,99.90
2023-05-07T12:32:15.939Z,99.90
2023-05-07T12:34:45.958Z,99.90
2023-05-07T12:37:14.804Z,99.90
2023-05-07T12:39:46.998Z,99.90
2023-05-07T12:42:17.852Z,99.90
2023-05-07T12:44:48.721Z,99.90
2023-05-07T12:47:17.462Z,99.90
2023-05-07T12:49:48.080Z,99.90
2023-05-07T12:52:16.067Z,99.90
2023-05-07T12:54:43.971Z,99.90
2023-05-07T12:57:12.535Z,99.90
2023-05-07T12:59:41.916Z,99.90
2023-05-07T13:02:10.966Z,99.90
2023-05-07T13:04:40.787Z,99.90
2023-05-07T13:07:10.005Z,99.90
2023-05-07T13:09:39.001Z,99.90
2023-05-07T13:12:07.527Z,99.90
2023-05-07T13:14:35.350Z,99.90
2023-05-07T13:17:03.275Z,99.90
2023-05-07T13:19:31.676Z,99.90
2023-05-07T13:21:59.601Z,99.90
2023-05-07T13:24:28.905Z,99.90
2023-05-07T13:26:56.828Z,99.90
2023-05-07T13:29:29.768Z,99.90
2023-05-07T13:31:59.211Z,99.90
2023-05-07T13:34:27.370Z,99.90
2023-05-07T13:36:56.150Z,99.90
2023-05-07T13:39:24.185Z,99.90
2023-05-07T13:41:53.367Z,99.90
2023-05-07T13:44:21.778Z,99.90
2023-05-07T13:46:49.945Z,99.90
2023-05-07T13:49:17.943Z,99.90
2023-05-07T13:51:46.397Z,99.90
2023-05-07T13:54:14.316Z,99.90
2023-05-07T13:56:42.185Z,99.90
2023-05-07T13:59:11.459Z,99.90
2023-05-07T14:01:39.423Z,99.90
2023-05-07T14:04:07.528Z,99.90
2023-05-07T14:06:35.396Z,99.90
2023-05-07T14:09:03.313Z,99.90
2023-05-07T14:11:33.308Z,99.90
2023-05-07T14:14:01.760Z,99.90
2023-05-07T14:16:31.704Z,99.90
2023-05-07T14:18:59.666Z,99.90
2023-05-07T14:21:27.521Z,99.90
2023-05-07T14:23:57.434Z,99.90
2023-05-07T14:26:25.605Z,99.90
2023-05-07T14:28:53.694Z,99.90
2023-05-07T14:33:51.580Z,99.90
2023-05-07T14:36:20.972Z,99.90
2023-05-07T14:38:49.264Z,99.90
2023-05-07T14:41:17.666Z,99.90
2023-05-07T14:43:50.717Z,99.90
2023-05-07T14:46:19.504Z,99.90
2023-05-07T14:48:47.844Z,99.90
2023-05-07T14:51:17.156Z,99.90
2023-05-07T14:53:45.027Z,99.90
2023-05-07T14:56:13.180Z,99.90
2023-05-07T14:58:41.163Z,99.90
2023-05-07T15:01:09.181Z,99.90
2023-05-07T15:03:37.505Z,99.90
2023-05-07T15:06:06.008Z,99.90
2023-05-07T15:08:35.303Z,99.90
2023-05-07T15:11:03.308Z,99.90
2023-05-07T15:13:31.283Z,99.90
2023-05-07T15:15:59.265Z,99.90
2023-05-07T15:18:27.103Z,99.90
2023-05-07T15:20:55.188Z,99.90
2023-05-07T15:23:23.039Z,99.90
2023-05-07T15:25:52.868Z,99.90
2023-05-07T15:28:21.131Z,99.90
2023-05-07T15:30:49.019Z,99.90
2023-05-07T15:33:16.885Z,99.90
2023-05-07T15:35:44.811Z,99.90
2023-05-07T15:38:14.017Z,99.90
2023-05-07T15:40:42.789Z,99.90
2023-05-07T15:43:13.259Z,99.90
2023-05-07T15:45:42.106Z,99.90
2023-05-07T15:48:10.761Z,99.90
2023-05-07T15:50:39.208Z,99.90
2023-05-07T15:53:07.296Z,99.90
2023-05-07T15:55:35.402Z,99.90
2023-05-07T15:58:04.661Z,99.90
2023-05-07T16:00:36.212Z,99.90
2023-05-07T16:03:04.235Z,99.90
2023-05-07T16:05:32.308Z,99.90
2023-05-07T16:08:00.533Z,99.90
2023-05-07T16:10:28.715Z,99.90
2023-05-07T16:12:56.585Z,99.90
2023-05-07T16:15:24.754Z,99.90
2023-05-07T16:17:57.976Z,99.90
2023-05-07T16:20:30.921Z,99.90
2023-05-07T16:22:59.112Z,99.90
2023-05-07T16:25:27.151Z,99.90
2023-05-07T16:27:55.522Z,99.90
2023-05-07T16:30:23.388Z,99.90
2023-05-07T16:32:51.386Z,99.90
2023-05-07T16:35:20.756Z,99.90
2023-05-07T16:37:48.806Z,99.90
2023-05-07T16:40:17.024Z,99.90
2023-05-07T16:42:44.952Z,99.90
2023-05-07T16:45:13.504Z,99.90
2023-05-07T16:47:41.670Z,99.90
2023-05-07T16:50:10.574Z,99.90
2023-05-07T16:52:39.771Z,99.90
2023-05-07T16:55:08.218Z,99.90
2023-05-07T16:57:36.054Z,99.90
2023-05-07T17:00:07.477Z,99.90
2023-05-07T17:02:36.143Z,99.90
2023-05-07T17:05:06.434Z,99.90
2023-05-07T17:07:34.454Z,99.90
2023-05-07T17:10:04.487Z,99.90
2023-05-07T17:12:32.676Z,99.90
2023-05-07T17:15:00.836Z,99.90
2023-05-07T17:17:28.671Z,99.90
2023-05-07T17:19:57.040Z,99.90
2023-05-07T17:22:25.576Z,99.90
2023-05-07T17:24:53.737Z,99.90
2023-05-07T17:27:23.040Z,99.90
2023-05-07T17:29:51.199Z,99.90
2023-05-07T17:32:19.243Z,99.90
2023-05-07T17:34:47.099Z,99.90
2023-05-07T17:37:15.783Z,99.90
2023-05-07T17:39:43.600Z,99.90
2023-05-07T17:42:11.407Z,99.90
2023-05-07T17:44:40.715Z,99.90
2023-05-07T17:47:08.808Z,99.90
2023-05-07T17:49:37.312Z,99.90
2023-05-07T17:52:05.553Z,99.90
2023-05-07T17:54:33.720Z,99.90
2023-05-07T17:57:02.891Z,99.90
2023-05-07T17:59:30.960Z,99.90
2023-05-07T18:02:00.196Z,99.90
2023-05-07T18:04:28.262Z,99.90
2023-05-07T18:06:57.299Z,99.90
2023-05-07T18:09:25.341Z,99.90
2023-05-07T18:11:53.498Z,99.90
2023-05-07T18:14:24.171Z,99.90
2023-05-07T18:16:52.596Z,99.90
2023-05-07T18:19:22.411Z,99.90
2023-05-07T18:21:50.753Z,99.90
2023-05-07T18:24:19.884Z,99.90
2023-05-07T18:26:49.122Z,99.90
2023-05-07T18:29:16.992Z,99.90
2023-05-07T18:31:44.925Z,99.90
2023-05-07T18:34:14.535Z,99.90
2023-05-07T18:36:43.847Z,99.90
2023-05-07T18:39:12.158Z,99.90
2023-05-07T18:41:40.653Z,99.90
2023-05-07T18:44:08.608Z,99.90
2023-05-07T18:46:36.509Z,99.90
2023-05-07T18:49:04.447Z,99.90
2023-05-07T18:51:32.354Z,99.90
2023-05-07T18:54:02.202Z,99.90
2023-05-07T18:56:30.043Z,99.90
2023-05-07T18:58:57.976Z,99.90
2023-05-07T19:01:25.999Z,99.90
2023-05-07T19:03:53.889Z,99.90
2023-05-07T19:06:22.225Z,99.90
2023-05-07T19:08:50.385Z,99.90
2023-05-07T19:11:19.671Z,99.90
2023-05-07T19:13:47.630Z,99.90
2023-05-07T19:16:15.596Z,99.90
2023-05-07T19:18:43.526Z,99.90
2023-05-07T19:21:11.615Z,99.90
2023-05-07T19:23:41.889Z,99.90
2023-05-07T19:26:10.653Z,99.90
2023-05-07T19:28:45.531Z,99.90
2023-05-07T19:31:20.915Z,99.90
2023-05-07T19:33:49.089Z,99.90
2023-05-07T19:36:17.583Z,99.90
2023-05-07T19:38:46.859Z,99.90
2023-05-07T19:41:14.730Z,99.90
2023-05-07T19:43:44.035Z,99.90
2023-05-07T19:46:11.996Z,99.90
2023-05-07T19:48:39.836Z,99.90
2023-05-07T19:51:23.130Z,99.90
2023-05-07T19:53:51.432Z,99.90
2023-05-07T19:56:19.332Z,99.90
2023-05-07T19:58:49.197Z,99.90
2023-05-07T20:01:17.118Z,99.90
2023-05-07T20:03:46.529Z,99.90
2023-05-07T20:06:14.874Z,99.90
2023-05-07T20:08:44.918Z,99.90
2023-05-07T20:11:14.146Z,99.90
2023-05-07T20:13:42.075Z,99.90
2023-05-07T20:16:11.699Z,99.90
2023-05-07T20:18:39.581Z,99.90
2023-05-07T20:21:07.677Z,99.90
2023-05-07T20:23:35.550Z,99.90
2023-05-07T20:26:03.420Z,99.90
2023-05-07T20:28:31.261Z,99.90
2023-05-07T20:30:59.396Z,99.90
2023-05-07T20:33:28.653Z,99.90
2023-05-07T20:35:59.120Z,99.90
2023-05-07T20:38:28.738Z,99.90
2023-05-07T20:40:56.804Z,99.90
2023-05-07T20:43:24.927Z,99.90
2023-05-07T20:46:00.582Z,99.90
2023-05-07T20:48:30.756Z,99.90
2023-05-07T20:50:59.612Z,99.90
2023-05-07T20:53:29.071Z,99.90
2023-05-07T20:55:57.091Z,99.90
2023-05-07T20:58:26.306Z,99.90
2023-05-07T21:00:54.706Z,99.90
2023-05-07T21:03:23.217Z,99.90
2023-05-07T21:05:57.596Z,99.90
2023-05-07T21:08:25.519Z,99.90
2023-05-07T21:10:54.760Z,99.90
2023-05-07T21:13:23.163Z,99.90
2023-05-07T21:15:51.165Z,99.90
2023-05-07T21:18:21.375Z,99.90
2023-05-07T21:20:49.389Z,99.90
2023-05-07T21:23:18.800Z,99.90
2023-05-07T21:25:48.674Z,99.90
2023-05-07T21:28:16.887Z,99.90
2023-05-07T21:30:45.420Z,99.90
2023-05-07T21:33:13.284Z,99.90
2023-05-07T21:35:41.377Z,99.90
2023-05-07T21:38:09.460Z,99.90
2023-05-07T21:40:39.126Z,99.90
2023-05-07T21:43:07.512Z,99.90
2023-05-07T21:45:35.697Z,99.90
2023-05-07T21:48:03.635Z,99.90
2023-05-07T21:50:31.600Z,99.90
2023-05-07T21:52:59.448Z,99.90
2023-05-07T21:55:27.605Z,99.90
2023-05-07T21:58:04.710Z,99.90
2023-05-07T22:00:34.014Z,99.90
2023-05-07T22:03:01.969Z,99.90
2023-05-07T22:05:29.951Z,99.90
2023-05-07T22:07:58.023Z,99.90
2023-05-07T22:10:26.213Z,99.90
2023-05-07T22:12:56.077Z,99.90
2023-05-07T22:15:24.083Z,99.90
2023-05-07T22:17:52.129Z,99.90
2023-05-07T22:20:20.333Z,99.90
2023-05-07T22:22:51.172Z,99.90
2023-05-07T22:25:21.320Z,99.90
2023-05-07T22:27:49.893Z,99.90
2023-05-07T22:30:19.501Z,99.90
2023-05-07T22:32:47.611Z,99.90
2023-05-07T22:35:15.556Z,99.90
2023-05-07T22:37:43.377Z,99.90
2023-05-07T22:40:12.428Z,99.90
2023-05-07T22:42:40.544Z,99.90
2023-05-07T22:45:09.675Z,99.90
2023-05-07T22:47:39.011Z,99.90
2023-05-07T22:50:08.405Z,99.90
2023-05-07T22:52:36.468Z,99.90
2023-05-07T22:55:04.640Z,99.90
2023-05-07T22:57:32.548Z,99.90
2023-05-07T23:00:00.503Z,99.90
2023-05-07T23:02:29.130Z,99.90
2023-05-07T23:05:02.001Z,99.90
2023-05-07T23:07:30.542Z,99.90
2023-05-07T23:09:58.470Z,99.90
2023-05-07T23:12:26.406Z,99.90
2023-05-07T23:14:54.242Z,99.90
2023-05-07T23:17:22.183Z,99.90
2023-05-07T23:19:50.378Z,99.90
2023-05-07T23:22:19.699Z,99.90
2023-05-07T23:24:47.635Z,99.90
2023-05-07T23:27:16.925Z,99.90
2023-05-07T23:29:47.597Z,99.90
2023-05-07T23:32:16.048Z,99.90
2023-05-07T23:34:43.967Z,99.90
2023-05-07T23:37:12.198Z,99.90
2023-05-07T23:39:41.528Z,99.90
2023-05-07T23:42:10.154Z,99.90
2023-05-07T23:44:38.309Z,99.90
2023-05-07T23:47:06.221Z,99.90
2023-05-07T23:49:34.167Z,99.90
2023-05-07T23:52:02.007Z,99.90
2023-05-07T23:54:29.971Z,99.90
2023-05-07T23:56:59.518Z,99.90
2023-05-07T23:59:27.515Z,99.90
