createdAt,value
2022-09-16T00:01:53.551Z,3.97
2022-09-16T00:04:20.799Z,4.20
2022-09-16T00:06:47.610Z,4.30
2022-09-16T00:09:14.338Z,4.20
2022-09-16T00:11:41.118Z,5.07
2022-09-16T00:14:07.923Z,4.45
2022-09-16T00:16:34.789Z,4.95
2022-09-16T00:19:01.933Z,5.00
2022-09-16T00:21:30.262Z,4.88
2022-09-16T00:23:57.367Z,5.00
2022-09-16T00:26:24.246Z,5.15
2022-09-16T00:28:51.400Z,5.18
2022-09-16T00:31:18.610Z,5.15
2022-09-16T00:33:45.340Z,5.40
2022-09-16T00:36:17.361Z,5.25
2022-09-16T00:38:44.671Z,5.28
2022-09-16T00:41:19.994Z,4.93
2022-09-16T00:44:27.066Z,5.63
2022-09-16T00:46:55.108Z,5.70
2022-09-16T00:49:26.889Z,5.57
2022-09-16T00:51:59.830Z,5.28
2022-09-16T00:54:27.168Z,5.35
2022-09-16T00:56:58.173Z,6.50
2022-09-16T00:59:31.694Z,5.55
2022-09-16T01:02:03.307Z,5.28
2022-09-16T01:04:35.402Z,5.72
2022-09-16T01:07:02.292Z,5.13
2022-09-16T01:09:30.957Z,4.60
2022-09-16T01:11:57.757Z,5.25
2022-09-16T01:14:45.206Z,5.10
2022-09-16T01:17:33.396Z,4.65
2022-09-16T01:20:24.237Z,4.75
2022-09-16T01:23:06.839Z,4.75
2022-09-16T01:26:16.949Z,4.55
2022-09-16T01:29:02.128Z,4.40
2022-09-16T01:31:52.536Z,4.35
2022-09-16T01:34:39.418Z,4.75
2022-09-16T01:37:42.294Z,4.60
2022-09-16T01:40:23.686Z,4.75
2022-09-16T01:43:01.411Z,4.68
2022-09-16T01:45:41.015Z,4.47
2022-09-16T01:48:28.887Z,5.00
2022-09-16T01:51:01.669Z,4.68
2022-09-16T01:56:13.684Z,4.88
2022-09-16T01:59:10.679Z,5.43
2022-09-16T02:01:53.359Z,5.25
2022-09-16T02:04:29.033Z,4.68
2022-09-16T02:06:58.263Z,5.32
2022-09-16T02:09:32.004Z,5.22
2022-09-16T02:12:05.683Z,5.10
2022-09-16T02:14:39.652Z,5.05
2022-09-16T02:17:16.488Z,5.82
2022-09-16T02:19:55.214Z,5.30
2022-09-16T02:22:32.633Z,5.00
2022-09-16T02:25:00.585Z,5.40
2022-09-16T02:27:29.922Z,5.50
2022-09-16T02:30:02.401Z,5.32
2022-09-16T02:32:31.824Z,5.25
2022-09-16T02:35:00.756Z,5.35
2022-09-16T02:37:36.750Z,5.25
2022-09-16T02:40:10.134Z,5.28
2022-09-16T02:42:36.883Z,5.18
2022-09-16T02:45:05.385Z,5.30
2022-09-16T02:47:50.828Z,5.22
2022-09-16T02:50:27.429Z,5.38
2022-09-16T02:53:04.457Z,5.10
2022-09-16T02:55:38.307Z,5.10
2022-09-16T02:58:06.559Z,5.82
2022-09-16T03:00:39.704Z,5.20
2022-09-16T03:03:06.645Z,5.60
2022-09-16T03:05:33.416Z,6.20
2022-09-16T03:08:04.003Z,6.53
2022-09-16T03:10:41.792Z,5.60
2022-09-16T03:13:39.724Z,5.90
2022-09-16T03:16:12.268Z,5.95
2022-09-16T03:18:58.403Z,5.85
2022-09-16T03:21:40.669Z,5.68
2022-09-16T03:24:14.714Z,5.50
2022-09-16T03:27:08.178Z,5.90
2022-09-16T03:29:48.513Z,6.03
2022-09-16T03:32:23.767Z,6.43
2022-09-16T03:35:21.988Z,6.10
2022-09-16T03:37:50.801Z,6.50
2022-09-16T03:40:19.665Z,6.63
2022-09-16T03:42:46.633Z,6.72
2022-09-16T03:45:16.649Z,6.13
2022-09-16T03:47:48.509Z,6.97
2022-09-16T03:50:16.054Z,6.87
2022-09-16T03:52:43.014Z,6.25
2022-09-16T03:55:13.679Z,6.78
2022-09-16T03:57:40.488Z,6.63
2022-09-16T04:00:08.704Z,6.63
2022-09-16T04:02:38.766Z,6.88
2022-09-16T04:05:06.125Z,6.90
2022-09-16T04:07:33.740Z,6.97
2022-09-16T04:10:01.940Z,7.97
2022-09-16T04:12:29.370Z,7.35
2022-09-16T04:14:56.272Z,6.53
2022-09-16T04:17:23.915Z,6.53
2022-09-16T04:19:51.533Z,7.38
2022-09-16T04:22:18.531Z,7.40
2022-09-16T04:24:45.388Z,7.50
2022-09-16T04:27:11.999Z,7.70
2022-09-16T04:29:38.819Z,7.72
2022-09-16T04:32:05.528Z,7.70
2022-09-16T04:34:32.599Z,7.18
2022-09-16T04:36:59.660Z,7.50
2022-09-16T04:39:26.413Z,7.45
2022-09-16T04:41:53.158Z,7.43
2022-09-16T04:44:19.946Z,7.50
2022-09-16T04:46:46.634Z,6.97
2022-09-16T04:49:13.476Z,6.32
2022-09-16T04:51:40.326Z,6.47
2022-09-16T04:54:07.955Z,6.20
2022-09-16T04:56:34.715Z,6.22
2022-09-16T04:59:03.797Z,5.50
2022-09-16T05:01:33.918Z,6.15
2022-09-16T05:04:03.714Z,5.85
2022-09-16T05:06:34.339Z,5.80
2022-09-16T05:09:01.496Z,5.57
2022-09-16T05:11:34.446Z,5.45
2022-09-16T05:14:03.341Z,5.38
2022-09-16T05:16:31.054Z,5.47
2022-09-16T05:18:59.972Z,6.43
2022-09-16T05:21:28.195Z,5.57
2022-09-16T05:23:56.125Z,5.88
2022-09-16T05:26:26.980Z,5.20
2022-09-16T05:28:54.210Z,5.15
2022-09-16T05:31:29.125Z,5.78
2022-09-16T05:33:56.720Z,5.13
2022-09-16T05:36:24.989Z,4.90
2022-09-16T05:39:11.449Z,5.65
2022-09-16T05:41:38.777Z,5.10
2022-09-16T05:44:06.815Z,5.60
2022-09-16T05:46:33.752Z,5.97
2022-09-16T05:49:00.674Z,5.97
2022-09-16T05:51:28.107Z,5.65
2022-09-16T05:53:55.643Z,5.70
2022-09-16T05:56:29.066Z,5.72
2022-09-16T05:58:58.511Z,5.20
2022-09-16T06:01:28.190Z,6.10
2022-09-16T06:03:55.686Z,5.70
2022-09-16T06:06:33.724Z,5.00
2022-09-16T06:09:06.188Z,5.63
2022-09-16T06:11:41.239Z,5.60
2022-09-16T06:14:08.876Z,5.90
2022-09-16T06:16:36.594Z,6.00
2022-09-16T06:19:10.598Z,5.00
2022-09-16T06:21:38.186Z,5.32
2022-09-16T06:24:09.161Z,5.18
2022-09-16T06:26:38.240Z,4.78
2022-09-16T06:29:08.390Z,5.82
2022-09-16T06:31:36.704Z,5.38
2022-09-16T06:34:04.339Z,5.45
2022-09-16T06:36:33.813Z,5.15
2022-09-16T06:39:00.773Z,4.82
2022-09-16T06:41:27.663Z,4.60
2022-09-16T06:43:54.740Z,4.80
2022-09-16T06:46:27.044Z,4.03
2022-09-16T06:48:58.491Z,4.95
2022-09-16T06:51:29.716Z,4.22
2022-09-16T06:54:01.477Z,4.38
2022-09-16T06:56:28.339Z,4.00
2022-09-16T06:58:58.509Z,3.80
2022-09-16T07:01:28.929Z,3.90
2022-09-16T07:03:58.342Z,3.42
2022-09-16T07:06:45.250Z,4.15
2022-09-16T07:09:15.054Z,4.22
2022-09-16T07:11:41.929Z,3.80
2022-09-16T07:14:09.602Z,3.72
2022-09-16T07:16:36.629Z,3.78
2022-09-16T07:19:03.890Z,3.20
2022-09-16T07:21:31.225Z,3.35
2022-09-16T07:24:00.094Z,3.80
2022-09-16T07:26:34.965Z,3.70
2022-09-16T07:29:04.157Z,3.78
2022-09-16T07:31:33.959Z,3.60
2022-09-16T07:34:04.918Z,3.30
2022-09-16T07:36:54.281Z,3.10
2022-09-16T07:39:21.394Z,3.42
2022-09-16T07:41:48.677Z,3.30
2022-09-16T07:44:18.370Z,3.00
2022-09-16T07:46:45.280Z,3.05
2022-09-16T07:49:14.918Z,3.50
2022-09-16T07:51:41.775Z,3.03
2022-09-16T07:54:10.929Z,3.08
2022-09-16T07:56:39.500Z,3.17
2022-09-16T07:59:12.973Z,3.50
2022-09-16T08:01:43.662Z,3.50
2022-09-16T08:04:10.768Z,3.35
2022-09-16T08:06:39.437Z,3.08
2022-09-16T08:09:27.353Z,3.30
2022-09-16T08:11:53.079Z,2.83
2022-09-16T08:14:19.817Z,3.00
2022-09-16T08:16:46.911Z,2.50
2022-09-16T08:19:13.984Z,2.70
2022-09-16T08:21:40.776Z,2.45
2022-09-16T08:24:07.459Z,2.95
2022-09-16T08:26:34.175Z,2.10
2022-09-16T08:29:09.859Z,2.80
2022-09-16T08:31:37.988Z,2.17
2022-09-16T08:34:05.770Z,2.28
2022-09-16T08:36:35.290Z,2.60
2022-09-16T08:39:02.148Z,2.63
2022-09-16T08:41:49.746Z,2.55
2022-09-16T08:44:38.908Z,2.35
2022-09-16T08:47:22.266Z,2.50
2022-09-16T08:49:51.368Z,2.30
2022-09-16T08:52:32.261Z,1.95
2022-09-16T08:55:24.084Z,1.90
2022-09-16T08:58:10.831Z,2.58
2022-09-16T09:00:38.475Z,2.55
2022-09-16T09:03:36.176Z,2.38
2022-09-16T09:06:12.140Z,2.47
2022-09-16T09:08:51.858Z,2.20
2022-09-16T09:11:28.490Z,2.40
2022-09-16T09:14:17.113Z,2.30
2022-09-16T09:16:44.369Z,2.40
2022-09-16T09:19:20.725Z,2.40
2022-09-16T09:21:56.443Z,2.20
2022-09-16T09:24:38.439Z,2.13
2022-09-16T09:27:15.367Z,1.90
2022-09-16T09:30:04.635Z,2.25
2022-09-16T09:32:59.252Z,2.10
2022-09-16T09:35:28.726Z,2.33
2022-09-16T09:38:08.042Z,2.60
2022-09-16T09:40:42.428Z,2.53
2022-09-16T09:43:21.055Z,2.63
2022-09-16T09:46:00.393Z,2.15
2022-09-16T09:48:37.485Z,2.30
2022-09-16T09:51:33.777Z,2.25
2022-09-16T09:54:12.400Z,2.42
2022-09-16T09:56:45.075Z,2.17
2022-09-16T09:59:33.542Z,2.20
2022-09-16T10:02:01.975Z,1.83
2022-09-16T10:04:39.245Z,1.90
2022-09-16T10:07:07.759Z,2.50
2022-09-16T10:09:36.056Z,2.15
2022-09-16T10:12:03.203Z,2.17
2022-09-16T10:14:36.362Z,2.20
2022-09-16T10:17:15.685Z,1.88
2022-09-16T10:19:56.677Z,1.92
2022-09-16T10:22:34.914Z,2.22
2022-09-16T10:25:24.534Z,2.00
2022-09-16T10:28:02.670Z,2.08
2022-09-16T10:30:32.952Z,1.77
2022-09-16T10:33:12.264Z,1.70
2022-09-16T10:35:42.166Z,2.13
2022-09-16T10:38:13.083Z,2.20
2022-09-16T10:40:52.463Z,2.03
2022-09-16T10:43:19.506Z,1.98
2022-09-16T10:45:49.263Z,1.88
2022-09-16T10:48:20.111Z,2.33
2022-09-16T10:50:55.142Z,2.70
2022-09-16T10:53:39.538Z,2.30
2022-09-16T10:56:21.603Z,2.30
2022-09-16T10:58:48.495Z,2.13
2022-09-16T11:01:35.406Z,2.13
2022-09-16T11:04:49.097Z,2.00
2022-09-16T11:07:28.471Z,2.00
2022-09-16T11:10:15.066Z,1.65
2022-09-16T11:13:11.625Z,2.00
2022-09-16T11:15:53.746Z,2.00
2022-09-16T11:19:11.725Z,1.90
2022-09-16T11:22:13.561Z,1.70
2022-09-16T11:25:04.743Z,2.30
2022-09-16T11:28:05.206Z,2.05
2022-09-16T11:30:57.302Z,2.10
2022-09-16T11:33:52.424Z,2.17
2022-09-16T11:36:49.779Z,1.92
2022-09-16T11:39:44.327Z,2.22
2022-09-16T11:42:21.886Z,2.65
2022-09-16T11:44:53.972Z,2.00
2022-09-16T11:47:40.752Z,2.03
2022-09-16T11:50:22.641Z,1.90
2022-09-16T11:52:49.402Z,1.65
2022-09-16T11:55:54.709Z,2.10
2022-09-16T11:58:38.757Z,2.10
2022-09-16T12:01:19.591Z,1.85
2022-09-16T12:03:56.536Z,1.98
2022-09-16T12:06:27.261Z,5.28
2022-09-16T12:09:07.656Z,1.42
2022-09-16T12:11:48.133Z,1.45
2022-09-16T12:14:44.257Z,1.48
2022-09-16T12:17:16.860Z,1.58
2022-09-16T12:19:52.593Z,1.65
2022-09-16T12:22:19.425Z,1.40
2022-09-16T12:24:55.379Z,1.35
2022-09-16T12:27:52.069Z,1.45
2022-09-16T12:30:25.445Z,1.17
2022-09-16T12:33:00.802Z,1.83
2022-09-16T12:35:33.297Z,1.77
2022-09-16T12:38:00.961Z,1.42
2022-09-16T12:40:33.240Z,1.80
2022-09-16T12:43:18.504Z,1.60
2022-09-16T12:46:08.591Z,1.80
2022-09-16T12:49:10.692Z,1.60
2022-09-16T12:52:12.997Z,1.67
2022-09-16T12:55:23.498Z,1.85
2022-09-16T12:58:22.173Z,1.95
2022-09-16T13:01:00.359Z,1.90
2022-09-16T13:03:31.617Z,1.95
2022-09-16T13:06:07.656Z,1.98
2022-09-16T13:08:35.678Z,1.88
2022-09-16T13:13:57.928Z,1.90
2022-09-16T13:16:52.678Z,1.83
2022-09-16T13:19:55.002Z,1.90
2022-09-16T13:22:59.965Z,1.98
2022-09-16T13:25:29.814Z,1.52
2022-09-16T13:28:02.679Z,1.48
2022-09-16T13:30:38.593Z,1.73
2022-09-16T13:33:11.428Z,1.38
2022-09-16T13:35:41.391Z,1.55
2022-09-16T13:38:39.029Z,1.75
2022-09-16T13:41:06.693Z,1.55
2022-09-16T13:43:42.301Z,1.33
2022-09-16T13:46:18.634Z,1.45
2022-09-16T13:49:03.646Z,1.30
2022-09-16T13:51:36.041Z,1.90
2022-09-16T13:54:04.879Z,1.48
2022-09-16T13:57:00.104Z,1.60
2022-09-16T13:59:45.761Z,1.23
2022-09-16T14:02:51.666Z,1.40
2022-09-16T14:05:28.806Z,1.48
2022-09-16T14:08:19.858Z,1.27
2022-09-16T14:11:07.015Z,1.00
2022-09-16T14:14:05.123Z,1.50
2022-09-16T14:16:34.898Z,1.20
2022-09-16T14:19:20.053Z,1.48
2022-09-16T14:21:47.092Z,1.35
2022-09-16T14:24:19.204Z,1.20
2022-09-16T14:26:53.846Z,1.15
2022-09-16T14:29:21.928Z,1.35
2022-09-16T14:31:49.695Z,1.38
2022-09-16T14:34:26.279Z,1.45
2022-09-16T14:36:53.759Z,1.33
2022-09-16T14:39:23.392Z,1.50
2022-09-16T14:41:59.160Z,1.30
2022-09-16T14:44:27.885Z,1.50
2022-09-16T14:47:09.122Z,1.60
2022-09-16T14:49:40.254Z,1.60
2022-09-16T14:52:20.707Z,1.67
2022-09-16T14:54:47.905Z,1.48
2022-09-16T14:57:20.709Z,1.70
2022-09-16T14:59:47.811Z,1.80
2022-09-16T15:02:35.736Z,1.85
2022-09-16T15:05:34.531Z,1.83
2022-09-16T15:08:24.906Z,1.55
2022-09-16T15:10:55.904Z,1.48
2022-09-16T15:13:35.524Z,2.00
2022-09-16T15:16:09.904Z,2.22
2022-09-16T15:18:38.707Z,2.30
2022-09-16T15:21:39.640Z,2.38
2022-09-16T15:24:17.963Z,1.92
2022-09-16T15:26:47.386Z,2.63
2022-09-16T15:29:29.884Z,2.40
2022-09-16T15:32:14.284Z,2.15
2022-09-16T15:34:43.917Z,1.90
2022-09-16T15:37:31.480Z,1.90
2022-09-16T15:40:35.708Z,2.22
2022-09-16T15:43:14.012Z,1.90
2022-09-16T15:45:43.074Z,2.10
2022-09-16T15:48:14.538Z,2.10
2022-09-16T15:50:49.362Z,2.10
2022-09-16T15:53:19.813Z,2.38
2022-09-16T15:55:49.218Z,1.95
2022-09-16T15:58:15.900Z,2.20
2022-09-16T16:00:59.529Z,1.95
2022-09-16T16:03:28.623Z,2.03
2022-09-16T16:05:55.507Z,2.40
2022-09-16T16:08:41.648Z,1.92
2022-09-16T16:11:12.407Z,2.50
2022-09-16T16:13:39.109Z,2.15
2022-09-16T16:16:08.193Z,2.25
2022-09-16T16:18:36.935Z,2.25
2022-09-16T16:21:08.782Z,2.35
2022-09-16T16:23:36.602Z,2.60
2022-09-16T16:26:05.786Z,2.25
2022-09-16T16:28:33.590Z,2.50
2022-09-16T16:31:15.759Z,2.90
2022-09-16T16:33:44.962Z,2.20
2022-09-16T16:36:16.865Z,2.85
2022-09-16T16:38:45.610Z,2.67
2022-09-16T16:41:13.589Z,2.47
2022-09-16T16:43:40.717Z,3.13
2022-09-16T16:46:07.618Z,2.97
2022-09-16T16:48:34.794Z,2.67
2022-09-16T16:51:05.316Z,3.10
2022-09-16T16:53:32.562Z,3.33
2022-09-16T16:56:11.284Z,2.95
2022-09-16T16:58:41.513Z,3.55
2022-09-16T17:01:10.469Z,3.40
2022-09-16T17:03:37.309Z,3.30
2022-09-16T17:06:04.307Z,3.22
2022-09-16T17:08:31.151Z,3.55
2022-09-16T17:11:13.290Z,3.83
2022-09-16T17:13:42.747Z,3.77
2022-09-16T17:16:11.535Z,3.30
2022-09-16T17:18:39.734Z,3.63
2022-09-16T17:21:16.731Z,2.90
2022-09-16T17:23:43.890Z,3.20
2022-09-16T17:26:11.523Z,3.03
2022-09-16T17:28:40.615Z,2.80
2022-09-16T17:31:15.903Z,3.05
2022-09-16T17:33:44.326Z,2.72
2022-09-16T17:36:13.048Z,2.80
2022-09-16T17:38:40.008Z,2.67
2022-09-16T17:41:08.929Z,2.90
2022-09-16T17:43:37.791Z,2.70
2022-09-16T17:46:07.069Z,2.55
2022-09-16T17:48:36.413Z,2.83
2022-09-16T17:51:03.645Z,3.40
2022-09-16T17:53:31.131Z,3.00
2022-09-16T17:56:10.155Z,3.88
2022-09-16T17:58:38.807Z,3.78
2022-09-16T18:01:05.904Z,4.03
2022-09-16T18:03:32.630Z,4.50
2022-09-16T18:06:20.697Z,4.78
2022-09-16T18:08:48.475Z,5.13
2022-09-16T18:11:16.365Z,5.22
2022-09-16T18:13:43.930Z,5.43
2022-09-16T18:16:13.685Z,5.50
2022-09-16T18:18:41.752Z,5.97
2022-09-16T18:21:12.223Z,5.88
2022-09-16T18:23:38.924Z,5.97
2022-09-16T18:26:07.823Z,5.85
2022-09-16T18:29:05.370Z,6.63
2022-09-16T18:31:26.546Z,6.30
2022-09-16T18:33:54.779Z,6.18
2022-09-16T18:36:25.348Z,6.25
2022-09-16T18:38:57.286Z,6.22
2022-09-16T18:41:27.067Z,5.87
2022-09-16T18:44:05.138Z,6.25
2022-09-16T18:46:33.546Z,6.65
2022-09-16T18:49:00.705Z,6.55
2022-09-16T18:51:33.251Z,6.47
2022-09-16T18:54:02.690Z,6.85
2022-09-16T18:56:32.184Z,7.07
2022-09-16T18:59:21.630Z,6.88
2022-09-16T19:01:51.292Z,7.40
2022-09-16T19:04:21.050Z,6.47
2022-09-16T19:06:50.880Z,6.70
2022-09-16T19:09:20.775Z,6.97
2022-09-16T19:11:47.807Z,6.82
2022-09-16T19:14:15.434Z,6.93
2022-09-16T19:16:45.479Z,7.28
2022-09-16T19:19:14.430Z,7.72
2022-09-16T19:21:42.401Z,7.07
2022-09-16T19:24:15.140Z,7.63
2022-09-16T19:26:43.356Z,7.65
2022-09-16T19:29:11.457Z,8.25
2022-09-16T19:31:40.973Z,8.13
2022-09-16T19:34:08.609Z,8.10
2022-09-16T19:36:36.210Z,8.93
2022-09-16T19:39:04.667Z,8.68
2022-09-16T19:41:33.443Z,8.93
2022-09-16T19:44:02.569Z,8.95
2022-09-16T19:46:32.609Z,9.50
2022-09-16T19:48:59.358Z,9.82
2022-09-16T19:51:26.707Z,9.40
2022-09-16T19:53:54.405Z,10.25
2022-09-16T19:56:24.741Z,9.20
2022-09-16T19:58:52.364Z,10.15
2022-09-16T20:01:20.265Z,9.38
2022-09-16T20:03:49.417Z,9.68
2022-09-16T20:06:18.621Z,9.43
2022-09-16T20:08:47.203Z,9.18
2022-09-16T20:11:19.477Z,9.40
2022-09-16T20:13:49.744Z,9.57
2022-09-16T20:16:42.063Z,10.25
2022-09-16T20:19:12.171Z,9.63
2022-09-16T20:21:39.432Z,10.93
2022-09-16T20:24:07.946Z,11.20
2022-09-16T20:26:35.609Z,11.60
2022-09-16T20:29:03.577Z,10.73
2022-09-16T20:31:33.208Z,11.50
2022-09-16T20:34:00.782Z,11.25
2022-09-16T20:36:30.572Z,12.00
2022-09-16T20:38:59.858Z,10.88
2022-09-16T20:41:29.554Z,11.52
2022-09-16T20:43:56.880Z,11.70
2022-09-16T20:46:28.775Z,12.48
2022-09-16T20:49:00.037Z,12.03
2022-09-16T20:51:29.478Z,13.10
2022-09-16T20:53:58.684Z,11.70
2022-09-16T20:56:26.904Z,13.27
2022-09-16T20:58:53.846Z,12.75
2022-09-16T21:01:26.461Z,13.68
2022-09-16T21:03:56.006Z,12.73
2022-09-16T21:06:24.441Z,12.68
2022-09-16T21:09:00.030Z,12.38
2022-09-16T21:11:29.847Z,13.02
2022-09-16T21:13:58.334Z,11.75
2022-09-16T21:16:27.006Z,13.55
2022-09-16T21:18:55.407Z,13.07
2022-09-16T21:21:24.553Z,11.93
2022-09-16T21:23:52.885Z,12.50
2022-09-16T21:26:21.062Z,12.52
2022-09-16T21:28:54.166Z,12.75
2022-09-16T21:31:20.988Z,14.45
2022-09-16T21:33:51.928Z,23.75
2022-09-16T21:36:20.731Z,30.38
2022-09-16T21:38:48.348Z,24.73
2022-09-16T21:41:18.801Z,26.67
2022-09-16T21:43:51.224Z,25.88
2022-09-16T21:46:20.717Z,22.92
2022-09-16T21:48:49.236Z,19.63
2022-09-16T21:51:18.594Z,18.50
2022-09-16T21:53:46.442Z,17.10
2022-09-16T21:56:21.450Z,15.50
2022-09-16T21:58:49.988Z,16.38
2022-09-16T22:01:22.773Z,15.93
2022-09-16T22:06:27.520Z,13.48
2022-09-16T22:08:55.754Z,14.57
2022-09-16T22:11:24.504Z,14.75
2022-09-16T22:13:52.663Z,14.00
2022-09-16T22:16:27.178Z,15.00
2022-09-16T22:18:55.856Z,15.50
2022-09-16T22:21:24.323Z,15.32
2022-09-16T22:23:51.783Z,15.02
2022-09-16T22:26:20.652Z,16.60
2022-09-16T22:28:47.634Z,14.95
2022-09-16T22:31:20.953Z,15.27
2022-09-16T22:33:49.482Z,14.70
2022-09-16T22:36:27.753Z,14.93
2022-09-16T22:39:07.872Z,13.98
2022-09-16T22:41:34.948Z,14.10
2022-09-16T22:44:02.224Z,15.15
2022-09-16T22:46:32.078Z,14.57
2022-09-16T22:48:59.758Z,14.82
2022-09-16T22:51:28.170Z,15.48
2022-09-16T22:53:55.139Z,18.17
2022-09-16T22:56:25.105Z,15.77
2022-09-16T22:58:53.738Z,16.50
2022-09-16T23:01:25.877Z,16.23
2022-09-16T23:03:55.018Z,16.13
2022-09-16T23:06:23.808Z,15.45
2022-09-16T23:08:51.237Z,17.92
2022-09-16T23:11:23.260Z,15.70
2022-09-16T23:13:52.937Z,15.82
2022-09-16T23:16:26.264Z,15.45
2022-09-16T23:18:54.843Z,15.07
2022-09-16T23:21:22.451Z,16.08
2022-09-16T23:23:54.800Z,17.92
2022-09-16T23:26:26.230Z,20.52
2022-09-16T23:28:55.050Z,20.50
2022-09-16T23:31:27.438Z,21.52
2022-09-16T23:33:54.993Z,22.15
2022-09-16T23:36:22.425Z,19.73
2022-09-16T23:38:49.587Z,18.92
2022-09-16T23:41:19.773Z,18.42
2022-09-16T23:43:48.043Z,19.95
2022-09-16T23:46:17.578Z,18.98
2022-09-16T23:48:44.803Z,18.48
2022-09-16T23:51:12.938Z,17.63
2022-09-16T23:53:42.397Z,17.63
2022-09-16T23:56:11.984Z,17.88
2022-09-16T23:58:39.940Z,17.80
