createdAt,value
2022-12-04T00:00:37.617Z,76.48
2022-12-04T00:03:05.353Z,76.53
2022-12-04T00:05:32.849Z,76.62
2022-12-04T00:08:00.509Z,76.60
2022-12-04T00:10:28.181Z,76.51
2022-12-04T00:12:56.975Z,76.71
2022-12-04T00:15:25.933Z,76.54
2022-12-04T00:17:54.399Z,76.62
2022-12-04T00:20:22.930Z,76.72
2022-12-04T00:22:50.498Z,76.71
2022-12-04T00:25:18.257Z,76.66
2022-12-04T00:27:45.648Z,76.67
2022-12-04T00:30:15.084Z,76.62
2022-12-04T00:32:51.743Z,76.97
2022-12-04T00:35:19.203Z,76.61
2022-12-04T00:37:46.716Z,76.49
2022-12-04T00:40:14.785Z,76.70
2022-12-04T00:42:42.245Z,76.50
2022-12-04T00:45:10.200Z,76.59
2022-12-04T00:47:38.960Z,76.72
2022-12-04T00:50:07.787Z,76.72
2022-12-04T00:52:35.257Z,76.67
2022-12-04T00:55:02.710Z,76.60
2022-12-04T00:57:30.162Z,76.72
2022-12-04T00:59:57.786Z,76.70
2022-12-04T01:02:25.526Z,76.82
2022-12-04T01:04:54.320Z,76.77
2022-12-04T01:07:21.756Z,76.70
2022-12-04T01:09:49.207Z,76.72
2022-12-04T01:12:20.764Z,76.77
2022-12-04T01:14:48.670Z,76.73
2022-12-04T01:17:16.102Z,76.80
2022-12-04T01:19:43.530Z,76.85
2022-12-04T01:22:12.290Z,76.94
2022-12-04T01:24:39.788Z,76.78
2022-12-04T01:27:07.225Z,76.55
2022-12-04T01:29:34.927Z,76.85
2022-12-04T01:32:02.421Z,76.87
2022-12-04T01:34:30.006Z,76.98
2022-12-04T01:36:57.459Z,76.96
2022-12-04T01:39:26.185Z,76.99
2022-12-04T01:41:53.612Z,77.16
2022-12-04T01:44:23.098Z,76.85
2022-12-04T01:46:52.780Z,76.90
2022-12-04T01:49:24.575Z,77.08
2022-12-04T01:51:57.033Z,77.06
2022-12-04T01:54:30.954Z,76.81
2022-12-04T01:57:03.212Z,77.02
2022-12-04T01:59:34.438Z,77.06
2022-12-04T02:02:06.333Z,77.25
2022-12-04T02:04:34.768Z,77.20
2022-12-04T02:07:02.305Z,77.23
2022-12-04T02:09:31.791Z,77.07
2022-12-04T02:12:07.321Z,77.35
2022-12-04T02:14:45.443Z,77.25
2022-12-04T02:17:20.604Z,77.28
2022-12-04T02:20:09.634Z,77.07
2022-12-04T02:22:58.112Z,77.06
2022-12-04T02:25:32.799Z,77.32
2022-12-04T02:28:10.328Z,77.23
2022-12-04T02:30:42.073Z,77.22
2022-12-04T02:33:18.275Z,77.35
2022-12-04T02:35:50.352Z,77.34
2022-12-04T02:38:23.280Z,77.39
2022-12-04T02:40:55.424Z,77.17
2022-12-04T02:43:26.840Z,77.40
2022-12-04T02:46:00.442Z,77.40
2022-12-04T02:48:32.415Z,77.55
2022-12-04T02:51:02.784Z,77.42
2022-12-04T02:53:34.793Z,77.42
2022-12-04T02:56:07.237Z,77.72
2022-12-04T02:58:42.127Z,77.64
2022-12-04T03:01:19.587Z,77.69
2022-12-04T03:03:53.917Z,77.64
2022-12-04T03:06:24.107Z,77.52
2022-12-04T03:08:57.050Z,77.63
2022-12-04T03:11:25.802Z,77.42
2022-12-04T03:13:58.468Z,77.71
2022-12-04T03:16:32.195Z,77.65
2022-12-04T03:19:04.633Z,77.57
2022-12-04T03:21:37.960Z,78.02
2022-12-04T03:24:12.990Z,77.52
2022-12-04T03:26:45.989Z,77.56
2022-12-04T03:29:19.434Z,77.80
2022-12-04T03:31:52.094Z,77.75
2022-12-04T03:34:27.091Z,77.80
2022-12-04T03:36:58.586Z,77.79
2022-12-04T03:39:31.545Z,77.79
2022-12-04T03:42:02.566Z,77.83
2022-12-04T03:44:39.235Z,77.70
2022-12-04T03:47:11.266Z,77.75
2022-12-04T03:49:47.956Z,77.73
2022-12-04T03:52:21.957Z,77.87
2022-12-04T03:54:53.491Z,77.59
2022-12-04T03:57:26.000Z,77.78
2022-12-04T04:00:01.288Z,77.77
2022-12-04T04:02:36.106Z,77.79
2022-12-04T04:05:09.182Z,78.02
2022-12-04T04:07:42.637Z,77.97
2022-12-04T04:10:15.395Z,78.20
2022-12-04T04:13:07.872Z,77.74
2022-12-04T04:15:58.296Z,77.86
2022-12-04T04:18:57.193Z,77.89
2022-12-04T04:21:55.421Z,77.85
2022-12-04T04:24:28.327Z,77.83
2022-12-04T04:26:56.798Z,78.07
2022-12-04T04:29:24.362Z,77.66
2022-12-04T04:32:00.106Z,78.04
2022-12-04T04:34:33.456Z,78.04
2022-12-04T04:37:09.400Z,78.03
2022-12-04T04:39:41.572Z,78.10
2022-12-04T04:42:17.207Z,78.15
2022-12-04T04:44:52.061Z,77.80
2022-12-04T04:47:29.137Z,78.08
2022-12-04T04:49:58.293Z,77.70
2022-12-04T04:52:26.146Z,78.03
2022-12-04T04:54:53.816Z,77.96
2022-12-04T04:57:29.157Z,77.85
2022-12-04T04:59:57.055Z,77.94
2022-12-04T05:02:27.819Z,78.24
2022-12-04T05:04:56.442Z,77.91
2022-12-04T05:07:24.108Z,78.13
2022-12-04T05:09:51.651Z,77.86
2022-12-04T05:12:19.091Z,78.16
2022-12-04T05:14:47.555Z,78.12
2022-12-04T05:17:15.524Z,78.31
2022-12-04T05:19:57.316Z,78.05
2022-12-04T05:22:28.744Z,78.01
2022-12-04T05:24:56.377Z,78.15
2022-12-04T05:27:25.787Z,78.07
2022-12-04T05:29:54.388Z,78.50
2022-12-04T05:32:23.061Z,78.07
2022-12-04T05:34:52.921Z,78.20
2022-12-04T05:37:21.819Z,78.22
2022-12-04T05:39:49.570Z,78.13
2022-12-04T05:42:17.233Z,78.32
2022-12-04T05:44:44.716Z,78.17
2022-12-04T05:47:12.173Z,77.90
2022-12-04T05:49:39.642Z,78.23
2022-12-04T05:52:08.421Z,78.07
2022-12-04T05:54:35.870Z,78.30
2022-12-04T05:57:03.275Z,78.23
2022-12-04T05:59:30.883Z,78.16
2022-12-04T06:01:58.546Z,77.90
2022-12-04T06:04:26.184Z,78.04
2022-12-04T06:06:54.446Z,78.17
2022-12-04T06:09:23.226Z,78.48
2022-12-04T06:11:50.638Z,78.37
2022-12-04T06:14:18.084Z,78.18
2022-12-04T06:16:47.501Z,78.12
2022-12-04T06:19:17.228Z,78.07
2022-12-04T06:21:46.433Z,78.41
2022-12-04T06:24:15.592Z,78.53
2022-12-04T06:27:11.204Z,78.21
2022-12-04T06:29:32.112Z,78.39
2022-12-04T06:32:00.217Z,78.52
2022-12-04T06:34:27.699Z,78.15
2022-12-04T06:36:55.317Z,78.23
2022-12-04T06:39:22.864Z,78.19
2022-12-04T06:41:51.646Z,78.47
2022-12-04T06:44:19.141Z,78.59
2022-12-04T06:46:47.655Z,78.05
2022-12-04T06:49:15.627Z,78.31
2022-12-04T06:51:43.025Z,78.56
2022-12-04T06:54:11.289Z,78.58
2022-12-04T06:56:38.676Z,78.58
2022-12-04T06:59:07.396Z,78.42
2022-12-04T07:01:35.888Z,78.55
2022-12-04T07:04:04.646Z,78.56
2022-12-04T07:06:34.603Z,78.52
2022-12-04T07:09:05.736Z,78.51
2022-12-04T07:11:34.104Z,78.36
2022-12-04T07:14:02.073Z,78.74
2022-12-04T07:16:36.692Z,78.34
2022-12-04T07:19:10.417Z,78.62
2022-12-04T07:21:38.000Z,78.80
2022-12-04T07:24:06.023Z,78.39
2022-12-04T07:26:33.743Z,78.30
2022-12-04T07:29:01.469Z,78.71
2022-12-04T07:31:31.863Z,78.39
2022-12-04T07:34:00.006Z,78.64
2022-12-04T07:36:28.589Z,78.38
2022-12-04T07:38:56.726Z,78.76
2022-12-04T07:41:24.946Z,78.49
2022-12-04T07:43:55.450Z,78.57
2022-12-04T07:46:27.539Z,78.57
2022-12-04T07:48:58.557Z,78.54
2022-12-04T07:51:29.839Z,78.96
2022-12-04T07:54:03.113Z,78.56
2022-12-04T07:56:31.996Z,78.72
2022-12-04T07:59:00.519Z,78.29
2022-12-04T08:01:28.655Z,78.54
2022-12-04T08:04:00.075Z,79.03
2022-12-04T08:06:30.043Z,78.80
2022-12-04T08:08:58.384Z,78.61
2022-12-04T08:11:27.708Z,78.61
2022-12-04T08:13:56.830Z,78.69
2022-12-04T08:16:26.227Z,79.04
2022-12-04T08:18:55.130Z,78.60
2022-12-04T08:21:28.207Z,78.76
2022-12-04T08:23:58.029Z,78.73
2022-12-04T08:26:28.922Z,78.78
2022-12-04T08:28:58.438Z,78.60
2022-12-04T08:31:29.677Z,78.93
2022-12-04T08:34:00.547Z,78.77
2022-12-04T08:36:31.416Z,78.75
2022-12-04T08:39:02.124Z,78.76
2022-12-04T08:41:31.737Z,78.96
2022-12-04T08:44:01.237Z,78.81
2022-12-04T08:46:31.300Z,78.70
2022-12-04T08:49:00.109Z,79.17
2022-12-04T08:51:34.689Z,78.92
2022-12-04T08:54:05.495Z,78.75
2022-12-04T08:56:34.322Z,79.00
2022-12-04T08:59:03.135Z,78.73
2022-12-04T09:01:31.338Z,79.18
2022-12-04T09:03:59.711Z,78.88
2022-12-04T09:06:29.581Z,78.87
2022-12-04T09:08:58.074Z,78.72
2022-12-04T09:11:27.652Z,79.15
2022-12-04T09:13:55.885Z,78.92
2022-12-04T09:16:25.901Z,78.99
2022-12-04T09:18:54.507Z,78.95
2022-12-04T09:21:24.250Z,79.09
2022-12-04T09:23:53.722Z,78.84
2022-12-04T09:26:24.803Z,79.10
2022-12-04T09:28:54.399Z,79.20
2022-12-04T09:31:23.313Z,79.42
2022-12-04T09:33:51.217Z,79.16
2022-12-04T09:36:19.333Z,79.00
2022-12-04T09:38:49.996Z,78.96
2022-12-04T09:41:31.940Z,79.19
2022-12-04T09:44:04.489Z,79.12
2022-12-04T09:46:37.692Z,79.23
2022-12-04T09:49:11.650Z,79.16
2022-12-04T09:51:42.348Z,79.16
2022-12-04T09:54:17.246Z,79.00
2022-12-04T09:56:55.395Z,79.16
2022-12-04T09:59:26.954Z,78.78
2022-12-04T10:02:02.396Z,78.92
2022-12-04T10:04:33.544Z,78.93
2022-12-04T10:07:09.061Z,78.71
2022-12-04T10:09:44.071Z,78.84
2022-12-04T10:12:25.571Z,79.24
2022-12-04T10:15:08.845Z,79.25
2022-12-04T10:39:56.533Z,79.35
2022-12-04T10:45:59.210Z,79.00
2022-12-04T10:48:48.645Z,79.27
2022-12-04T10:51:23.254Z,78.86
2022-12-04T10:54:10.349Z,78.81
2022-12-04T10:57:19.045Z,79.30
2022-12-04T10:59:58.175Z,78.90
2022-12-04T11:06:04.985Z,78.94
2022-12-04T11:15:20.421Z,79.39
2022-12-04T11:18:36.899Z,78.82
2022-12-04T11:39:50.534Z,79.09
2022-12-04T11:42:27.206Z,79.07
2022-12-04T12:16:06.638Z,79.07
2022-12-04T12:18:49.912Z,78.91
2022-12-04T12:21:29.522Z,78.81
2022-12-04T12:24:11.736Z,79.20
2022-12-04T12:26:48.005Z,79.08
2022-12-04T12:29:28.006Z,78.96
2022-12-04T12:32:15.022Z,79.05
2022-12-04T12:34:45.740Z,79.45
2022-12-04T12:37:23.192Z,79.05
2022-12-04T12:40:00.806Z,79.20
2022-12-04T12:42:38.140Z,78.93
2022-12-04T12:45:19.385Z,78.98
2022-12-04T12:47:55.377Z,79.01
2022-12-04T12:50:36.479Z,79.26
2022-12-04T12:53:12.833Z,79.18
2022-12-04T12:55:44.428Z,79.45
2022-12-04T12:58:16.982Z,79.17
2022-12-04T13:00:49.273Z,78.98
2022-12-04T13:03:30.382Z,79.34
2022-12-04T13:09:00.515Z,79.10
2022-12-04T13:11:34.298Z,78.79
2022-12-04T13:16:50.943Z,79.38
2022-12-04T13:19:38.504Z,79.27
2022-12-04T13:22:18.816Z,79.29
2022-12-04T13:27:50.889Z,79.40
2022-12-04T13:30:21.412Z,78.90
2022-12-04T13:33:14.075Z,79.37
2022-12-04T13:36:00.670Z,79.19
2022-12-04T13:38:55.135Z,79.11
2022-12-04T13:41:35.310Z,79.09
2022-12-04T13:44:07.341Z,79.13
2022-12-04T13:46:43.836Z,79.28
2022-12-04T13:55:30.603Z,78.96
2022-12-04T13:58:01.136Z,79.26
2022-12-04T14:00:32.897Z,79.41
2022-12-04T14:03:05.403Z,79.65
2022-12-04T14:05:42.936Z,79.22
2022-12-04T14:08:25.640Z,79.78
2022-12-04T14:11:02.644Z,79.27
2022-12-04T14:13:43.423Z,79.59
2022-12-04T14:16:22.457Z,79.58
2022-12-04T14:18:52.584Z,79.27
2022-12-04T14:21:20.724Z,79.28
2022-12-04T14:23:55.914Z,79.55
2022-12-04T14:26:49.029Z,79.31
2022-12-04T14:29:36.784Z,79.54
2022-12-04T14:32:10.362Z,79.58
2022-12-04T14:34:39.852Z,79.91
2022-12-04T14:37:08.494Z,79.67
2022-12-04T14:39:44.231Z,79.33
2022-12-04T14:42:16.379Z,79.82
2022-12-04T14:44:46.924Z,79.79
2022-12-04T14:47:28.358Z,79.52
2022-12-04T14:50:12.657Z,79.55
2022-12-04T14:52:46.637Z,79.72
2022-12-04T14:55:27.325Z,79.76
2022-12-04T14:58:00.611Z,79.93
2022-12-04T15:00:30.137Z,79.68
2022-12-04T15:03:04.591Z,79.60
2022-12-04T15:05:34.251Z,80.03
2022-12-04T15:08:06.148Z,79.99
2022-12-04T15:10:54.666Z,79.59
2022-12-04T15:13:30.749Z,79.61
2022-12-04T15:16:02.956Z,79.37
2022-12-04T15:18:34.269Z,79.59
2022-12-04T15:21:13.121Z,79.77
2022-12-04T15:23:46.666Z,79.72
2022-12-04T15:26:20.761Z,79.58
2022-12-04T15:28:52.505Z,80.03
2022-12-04T15:31:23.734Z,80.07
2022-12-04T15:33:54.228Z,80.19
2022-12-04T15:36:37.906Z,79.74
2022-12-04T15:39:06.549Z,80.07
2022-12-04T15:41:37.575Z,80.03
2022-12-04T15:44:25.437Z,80.38
2022-12-04T15:46:56.321Z,80.30
2022-12-04T15:49:27.326Z,80.24
2022-12-04T15:52:07.170Z,79.92
2022-12-04T15:54:36.437Z,79.89
2022-12-04T15:57:08.387Z,80.11
2022-12-04T15:59:36.957Z,80.37
2022-12-04T16:02:09.813Z,79.88
2022-12-04T16:04:43.978Z,80.10
2022-12-04T16:07:22.277Z,80.44
2022-12-04T16:10:02.635Z,79.84
2022-12-04T16:12:33.718Z,79.83
2022-12-04T16:15:02.430Z,80.43
2022-12-04T16:17:40.110Z,79.87
2022-12-04T16:20:09.548Z,80.27
2022-12-04T16:22:40.350Z,80.21
2022-12-04T16:25:15.894Z,80.42
2022-12-04T16:27:46.385Z,80.23
2022-12-04T16:30:15.830Z,80.19
2022-12-04T16:32:43.680Z,80.39
2022-12-04T16:35:19.336Z,80.26
2022-12-04T16:37:50.400Z,80.19
2022-12-04T16:40:18.836Z,80.19
2022-12-04T16:42:48.220Z,80.30
2022-12-04T16:45:24.036Z,80.08
2022-12-04T16:47:52.745Z,80.02
2022-12-04T16:50:21.497Z,80.42
2022-12-04T16:52:52.898Z,80.62
2022-12-04T16:55:23.764Z,80.50
2022-12-04T16:58:02.922Z,80.54
2022-12-04T17:00:51.454Z,80.57
2022-12-04T17:03:32.126Z,80.68
2022-12-04T17:06:05.982Z,80.42
2022-12-04T17:09:19.138Z,80.38
2022-12-04T17:11:53.623Z,80.30
2022-12-04T17:14:23.320Z,80.45
2022-12-04T17:17:01.122Z,80.47
2022-12-04T17:19:40.401Z,80.25
2022-12-04T17:22:14.472Z,80.57
2022-12-04T17:24:49.073Z,80.40
2022-12-04T17:27:17.449Z,80.64
2022-12-04T17:29:46.310Z,80.36
2022-12-04T17:32:14.022Z,80.68
2022-12-04T17:34:41.911Z,80.57
2022-12-04T17:37:09.411Z,80.48
2022-12-04T17:39:36.935Z,80.55
2022-12-04T17:42:04.699Z,80.54
2022-12-04T17:44:32.124Z,80.84
2022-12-04T17:47:00.946Z,80.88
2022-12-04T17:49:28.448Z,80.77
2022-12-04T17:51:55.942Z,80.67
2022-12-04T17:54:23.785Z,80.44
2022-12-04T17:56:57.432Z,80.74
2022-12-04T17:59:25.362Z,80.85
2022-12-04T18:01:53.150Z,80.57
2022-12-04T18:04:22.169Z,80.70
2022-12-04T18:06:49.647Z,80.80
2022-12-04T18:09:18.107Z,80.51
2022-12-04T18:11:48.406Z,81.16
2022-12-04T18:14:17.987Z,80.90
2022-12-04T18:16:47.299Z,80.41
2022-12-04T18:19:17.232Z,80.97
2022-12-04T18:21:46.073Z,80.72
2022-12-04T18:24:14.015Z,80.76
2022-12-04T18:26:43.544Z,80.70
2022-12-04T18:29:14.942Z,80.93
2022-12-04T18:31:42.615Z,80.94
2022-12-04T18:34:11.328Z,81.17
2022-12-04T18:36:40.158Z,80.80
2022-12-04T18:39:13.722Z,81.06
2022-12-04T18:41:41.895Z,80.79
2022-12-04T18:44:09.627Z,81.15
2022-12-04T18:46:37.169Z,80.87
2022-12-04T18:49:05.258Z,80.86
2022-12-04T18:51:34.641Z,80.91
2022-12-04T18:54:04.773Z,80.87
2022-12-04T18:56:35.294Z,81.40
2022-12-04T18:59:05.504Z,81.27
2022-12-04T19:01:33.173Z,81.22
2022-12-04T19:04:02.616Z,81.20
2022-12-04T19:06:31.737Z,81.04
2022-12-04T19:09:00.219Z,81.20
2022-12-04T19:11:28.399Z,81.25
2022-12-04T19:13:58.716Z,81.26
2022-12-04T19:16:27.011Z,81.15
2022-12-04T19:18:54.543Z,80.98
2022-12-04T19:21:22.152Z,81.00
2022-12-04T19:23:53.041Z,81.39
2022-12-04T19:26:20.526Z,81.19
2022-12-04T19:28:48.028Z,81.03
2022-12-04T19:31:17.727Z,81.18
2022-12-04T19:33:45.258Z,81.33
2022-12-04T19:36:14.342Z,80.94
2022-12-04T19:38:42.616Z,81.31
2022-12-04T19:41:12.698Z,81.35
2022-12-04T19:43:41.742Z,81.24
2022-12-04T19:46:11.365Z,81.41
2022-12-04T19:48:40.193Z,81.77
2022-12-04T19:51:11.140Z,81.44
2022-12-04T19:53:41.329Z,81.60
2022-12-04T19:56:11.398Z,81.14
2022-12-04T19:58:38.977Z,81.29
2022-12-04T20:01:08.491Z,81.73
2022-12-04T20:03:36.637Z,81.34
2022-12-04T20:06:07.068Z,81.41
2022-12-04T20:08:35.197Z,81.43
2022-12-04T20:11:03.980Z,81.59
2022-12-04T20:13:31.518Z,81.23
2022-12-04T20:16:02.530Z,81.46
2022-12-04T20:18:30.026Z,81.55
2022-12-04T20:20:58.147Z,81.41
2022-12-04T20:23:27.857Z,81.25
2022-12-04T20:25:55.888Z,81.50
2022-12-04T20:28:23.626Z,81.42
2022-12-04T20:30:51.197Z,81.65
2022-12-04T20:33:18.695Z,81.56
2022-12-04T20:35:46.191Z,81.59
2022-12-04T20:38:14.192Z,81.65
2022-12-04T20:40:42.982Z,81.30
2022-12-04T20:43:10.450Z,81.55
2022-12-04T20:45:37.867Z,81.31
2022-12-04T20:48:05.772Z,81.59
2022-12-04T20:50:33.433Z,81.36
2022-12-04T20:53:00.860Z,81.63
2022-12-04T20:55:28.343Z,81.75
2022-12-04T20:57:57.613Z,81.50
2022-12-04T21:00:25.138Z,81.66
2022-12-04T21:02:52.643Z,81.57
2022-12-04T21:05:20.798Z,81.50
2022-12-04T21:07:48.347Z,81.57
2022-12-04T21:10:15.963Z,81.67
2022-12-04T21:13:01.266Z,81.58
2022-12-04T21:15:47.920Z,81.66
2022-12-04T21:18:15.591Z,81.58
2022-12-04T21:20:43.142Z,81.56
2022-12-04T21:23:10.567Z,81.81
2022-12-04T21:25:38.302Z,81.74
2022-12-04T21:28:05.977Z,81.84
2022-12-04T21:30:34.798Z,82.03
2022-12-04T21:33:02.494Z,81.95
2022-12-04T21:35:29.907Z,81.49
2022-12-04T21:37:57.713Z,82.01
2022-12-04T21:40:25.200Z,81.58
2022-12-04T21:42:52.735Z,81.82
2022-12-04T21:45:20.337Z,82.00
2022-12-04T21:47:49.152Z,81.48
2022-12-04T21:50:17.001Z,82.16
2022-12-04T21:52:44.888Z,81.82
2022-12-04T21:55:12.353Z,81.84
2022-12-04T21:57:39.848Z,81.71
2022-12-04T22:00:08.857Z,81.89
2022-12-04T22:02:37.983Z,81.54
2022-12-04T22:05:07.337Z,81.89
2022-12-04T22:07:34.929Z,81.88
2022-12-04T22:10:08.638Z,82.14
2022-12-04T22:12:55.677Z,82.14
2022-12-04T22:15:23.196Z,82.23
2022-12-04T22:17:50.675Z,82.06
2022-12-04T22:20:19.504Z,81.91
2022-12-04T22:22:47.056Z,82.01
2022-12-04T22:25:15.165Z,82.09
2022-12-04T22:27:42.665Z,82.03
2022-12-04T22:30:12.906Z,81.80
2022-12-04T22:32:40.432Z,82.04
2022-12-04T22:35:08.554Z,82.33
2022-12-04T22:37:43.933Z,81.87
2022-12-04T22:40:13.061Z,81.98
2022-12-04T22:42:40.537Z,81.88
2022-12-04T22:45:08.696Z,81.88
2022-12-04T22:47:36.400Z,82.00
2022-12-04T22:50:04.102Z,81.72
2022-12-04T22:52:32.055Z,82.23
2022-12-04T22:55:00.782Z,81.96
2022-12-04T22:57:29.062Z,82.17
2022-12-04T22:59:56.858Z,81.83
2022-12-04T23:02:24.550Z,82.17
2022-12-04T23:04:52.110Z,82.34
2022-12-04T23:07:19.624Z,82.09
2022-12-04T23:09:47.069Z,81.97
2022-12-04T23:12:16.230Z,82.11
2022-12-04T23:14:43.662Z,82.16
2022-12-04T23:17:11.220Z,82.22
2022-12-04T23:19:38.830Z,82.03
2022-12-04T23:22:06.294Z,82.22
2022-12-04T23:24:37.931Z,82.30
2022-12-04T23:27:05.413Z,82.42
2022-12-04T23:29:52.915Z,82.30
2022-12-04T23:32:21.019Z,82.16
2022-12-04T23:34:48.506Z,82.10
2022-12-04T23:37:24.908Z,82.07
2022-12-04T23:39:52.802Z,82.07
2022-12-04T23:42:20.290Z,82.17
2022-12-04T23:44:49.055Z,82.28
2022-12-04T23:47:16.596Z,82.28
2022-12-04T23:49:44.193Z,82.20
2022-12-04T23:52:11.708Z,82.44
2022-12-04T23:54:39.243Z,82.29
2022-12-04T23:57:06.895Z,82.25
2022-12-04T23:59:34.752Z,82.42
