createdAt,value
2022-08-01T00:01:15.775Z,22.40
2022-08-01T00:03:43.442Z,22.50
2022-08-01T00:06:10.874Z,22.40
2022-08-01T00:08:38.524Z,22.40
2022-08-01T00:11:06.085Z,22.40
2022-08-01T00:13:34.021Z,22.40
2022-08-01T00:16:02.263Z,22.40
2022-08-01T00:18:29.891Z,22.40
2022-08-01T00:20:57.508Z,22.40
2022-08-01T00:23:25.030Z,22.40
2022-08-01T00:25:52.719Z,22.40
2022-08-01T00:28:21.345Z,22.40
2022-08-01T00:30:49.322Z,22.40
2022-08-01T00:33:17.096Z,22.30
2022-08-01T00:35:45.238Z,22.30
2022-08-01T00:38:12.817Z,22.30
2022-08-01T00:40:41.031Z,22.20
2022-08-01T00:43:08.585Z,22.20
2022-08-01T00:45:36.707Z,22.20
2022-08-01T00:48:04.635Z,22.20
2022-08-01T00:50:32.483Z,22.20
2022-08-01T00:53:00.946Z,22.10
2022-08-01T00:55:30.208Z,22.10
2022-08-01T00:58:03.243Z,22.10
2022-08-01T01:00:52.599Z,22.00
2022-08-01T01:03:26.402Z,22.00
2022-08-01T01:06:29.230Z,21.90
2022-08-01T01:09:15.409Z,21.90
2022-08-01T01:11:58.071Z,21.90
2022-08-01T01:14:45.691Z,21.80
2022-08-01T01:17:17.652Z,21.80
2022-08-01T01:20:01.681Z,21.70
2022-08-01T01:22:48.100Z,21.70
2022-08-01T01:25:34.482Z,21.70
2022-08-01T01:28:30.924Z,21.70
2022-08-01T01:31:00.990Z,21.70
2022-08-01T01:33:32.264Z,21.70
2022-08-01T01:36:04.827Z,21.60
2022-08-01T01:38:43.099Z,21.60
2022-08-01T01:41:13.996Z,21.60
2022-08-01T01:43:42.067Z,21.60
2022-08-01T01:46:13.497Z,21.60
2022-08-01T01:48:43.967Z,21.60
2022-08-01T01:51:14.392Z,21.60
2022-08-01T01:53:43.477Z,21.60
2022-08-01T01:56:12.629Z,21.60
2022-08-01T01:58:41.441Z,21.60
2022-08-01T02:01:14.894Z,21.60
2022-08-01T02:03:44.753Z,21.60
2022-08-01T02:06:14.801Z,21.60
2022-08-01T02:08:44.234Z,21.60
2022-08-01T02:11:22.921Z,21.60
2022-08-01T02:14:04.982Z,21.60
2022-08-01T02:16:38.389Z,21.60
2022-08-01T02:19:06.133Z,21.60
2022-08-01T02:21:43.170Z,21.60
2022-08-01T02:24:15.740Z,21.60
2022-08-01T02:26:48.534Z,21.50
2022-08-01T02:29:22.195Z,21.50
2022-08-01T02:31:51.819Z,21.50
2022-08-01T02:34:20.977Z,21.50
2022-08-01T02:36:50.741Z,21.40
2022-08-01T02:39:23.057Z,21.40
2022-08-01T02:41:58.813Z,21.40
2022-08-01T02:44:35.054Z,21.30
2022-08-01T02:47:05.923Z,21.30
2022-08-01T02:49:37.171Z,21.30
2022-08-01T02:52:14.448Z,21.20
2022-08-01T02:54:44.456Z,21.20
2022-08-01T02:57:14.174Z,21.20
2022-08-01T02:59:44.931Z,21.10
2022-08-01T03:02:13.686Z,21.10
2022-08-01T03:04:42.638Z,21.00
2022-08-01T03:07:11.891Z,21.00
2022-08-01T03:09:46.037Z,20.90
2022-08-01T03:12:20.998Z,21.00
2022-08-01T03:14:51.225Z,20.90
2022-08-01T03:17:24.652Z,20.90
2022-08-01T03:19:54.151Z,20.80
2022-08-01T03:22:25.771Z,20.80
2022-08-01T03:24:55.031Z,20.70
2022-08-01T03:27:25.274Z,20.70
2022-08-01T03:29:55.793Z,20.70
2022-08-01T03:32:24.991Z,20.70
2022-08-01T03:34:52.995Z,20.60
2022-08-01T03:37:27.186Z,20.60
2022-08-01T03:40:08.963Z,20.60
2022-08-01T03:42:46.735Z,20.50
2022-08-01T03:45:22.333Z,20.50
2022-08-01T03:47:53.988Z,20.50
2022-08-01T03:50:23.165Z,20.40
2022-08-01T03:52:52.586Z,20.40
2022-08-01T03:55:22.725Z,20.40
2022-08-01T03:57:51.560Z,20.30
2022-08-01T04:00:21.970Z,20.30
2022-08-01T04:02:51.600Z,20.30
2022-08-01T04:05:20.692Z,20.30
2022-08-01T04:07:57.015Z,20.30
2022-08-01T04:10:24.959Z,20.20
2022-08-01T04:12:53.113Z,20.20
2022-08-01T04:15:24.853Z,20.20
2022-08-01T04:17:55.256Z,20.10
2022-08-01T04:20:23.159Z,20.20
2022-08-01T04:22:50.707Z,20.20
2022-08-01T04:25:30.603Z,20.10
2022-08-01T04:28:00.128Z,20.10
2022-08-01T04:30:31.329Z,20.10
2022-08-01T04:33:00.286Z,20.10
2022-08-01T04:36:01.364Z,20.10
2022-08-01T04:38:23.661Z,20.10
2022-08-01T04:40:53.462Z,20.10
2022-08-01T04:43:21.682Z,20.10
2022-08-01T04:45:50.291Z,20.10
2022-08-01T04:48:23.171Z,20.10
2022-08-01T04:50:52.570Z,20.20
2022-08-01T04:53:23.102Z,20.20
2022-08-01T04:55:51.258Z,20.20
2022-08-01T04:58:19.323Z,20.20
2022-08-01T05:00:48.401Z,20.20
2022-08-01T05:03:16.746Z,20.20
2022-08-01T05:05:44.803Z,20.20
2022-08-01T05:08:12.474Z,20.20
2022-08-01T05:10:40.152Z,20.20
2022-08-01T05:13:07.786Z,20.10
2022-08-01T05:15:38.469Z,20.10
2022-08-01T05:18:08.560Z,20.10
2022-08-01T05:20:36.885Z,20.10
2022-08-01T05:23:06.107Z,20.10
2022-08-01T05:25:49.699Z,20.10
2022-08-01T05:28:21.848Z,20.10
2022-08-01T05:30:49.459Z,20.10
2022-08-01T05:33:17.055Z,20.10
2022-08-01T05:35:47.875Z,20.10
2022-08-01T05:38:17.266Z,20.20
2022-08-01T05:40:44.945Z,20.20
2022-08-01T05:43:12.525Z,20.20
2022-08-01T05:45:40.034Z,20.30
2022-08-01T05:48:07.832Z,20.30
2022-08-01T05:50:35.357Z,20.30
2022-08-01T05:53:03.227Z,20.30
2022-08-01T05:55:30.699Z,20.40
2022-08-01T05:57:58.650Z,20.40
2022-08-01T06:00:26.397Z,20.50
2022-08-01T06:02:53.910Z,20.50
2022-08-01T06:05:21.958Z,20.50
2022-08-01T06:07:49.578Z,20.50
2022-08-01T06:10:17.234Z,20.60
2022-08-01T06:12:45.025Z,20.60
2022-08-01T06:15:12.894Z,20.70
2022-08-01T06:17:40.679Z,20.70
2022-08-01T06:20:09.279Z,20.70
2022-08-01T06:22:36.779Z,20.80
2022-08-01T06:25:06.384Z,20.80
2022-08-01T06:27:36.419Z,20.90
2022-08-01T06:30:05.601Z,20.90
2022-08-01T06:32:33.137Z,21.00
2022-08-01T06:35:00.940Z,21.10
2022-08-01T06:37:33.575Z,21.10
2022-08-01T06:40:16.606Z,21.20
2022-08-01T06:42:47.068Z,21.20
2022-08-01T06:45:15.920Z,21.30
2022-08-01T06:47:45.703Z,21.30
2022-08-01T06:50:19.122Z,21.40
2022-08-01T06:52:46.773Z,21.40
2022-08-01T06:55:14.365Z,21.40
2022-08-01T06:57:53.038Z,21.50
2022-08-01T07:00:25.976Z,21.50
2022-08-01T07:02:55.910Z,21.60
2022-08-01T07:05:24.034Z,21.60
2022-08-01T07:07:51.839Z,21.70
2022-08-01T07:10:19.901Z,21.70
2022-08-01T07:12:47.503Z,21.70
2022-08-01T07:15:15.520Z,21.80
2022-08-01T07:17:44.206Z,21.80
2022-08-01T07:20:16.263Z,21.90
2022-08-01T07:22:47.451Z,21.90
2022-08-01T07:25:17.433Z,21.90
2022-08-01T07:27:45.951Z,21.90
2022-08-01T07:30:14.666Z,22.00
2022-08-01T07:32:43.510Z,22.00
2022-08-01T07:35:11.690Z,22.10
2022-08-01T07:37:48.431Z,22.10
2022-08-01T07:40:19.299Z,22.10
2022-08-01T07:42:48.044Z,22.20
2022-08-01T07:45:16.502Z,22.20
2022-08-01T07:47:44.440Z,22.30
2022-08-01T07:50:13.688Z,22.30
2022-08-01T07:52:41.282Z,22.40
2022-08-01T07:55:10.496Z,22.40
2022-08-01T07:57:38.305Z,22.50
2022-08-01T08:00:07.581Z,22.50
2022-08-01T08:02:35.440Z,22.60
2022-08-01T08:05:04.860Z,22.60
2022-08-01T08:07:36.171Z,22.70
2022-08-01T08:10:05.844Z,22.80
2022-08-01T08:12:34.167Z,22.80
2022-08-01T08:15:02.133Z,22.90
2022-08-01T08:17:29.772Z,23.00
2022-08-01T08:20:08.899Z,23.00
2022-08-01T08:22:37.695Z,23.00
2022-08-01T08:25:07.639Z,23.20
2022-08-01T08:27:37.557Z,23.20
2022-08-01T08:30:12.014Z,23.30
2022-08-01T08:32:40.413Z,23.30
2022-08-01T08:35:09.278Z,23.40
2022-08-01T08:37:47.295Z,23.40
2022-08-01T08:40:16.975Z,23.50
2022-08-01T08:42:45.178Z,23.50
2022-08-01T08:45:13.866Z,23.50
2022-08-01T08:47:44.195Z,23.60
2022-08-01T08:50:12.257Z,23.60
2022-08-01T08:52:40.721Z,23.60
2022-08-01T08:55:09.837Z,23.60
2022-08-01T08:57:41.916Z,23.60
2022-08-01T09:00:11.550Z,23.70
2022-08-01T09:02:47.960Z,23.70
2022-08-01T09:05:19.413Z,23.80
2022-08-01T09:07:47.680Z,23.80
2022-08-01T09:10:15.261Z,23.90
2022-08-01T09:13:08.201Z,23.90
2022-08-01T09:15:51.606Z,24.00
2022-08-01T09:18:36.833Z,24.00
2022-08-01T09:21:07.358Z,24.10
2022-08-01T09:23:36.054Z,24.20
2022-08-01T09:26:03.767Z,24.30
2022-08-01T09:28:33.403Z,24.40
2022-08-01T09:31:17.612Z,24.50
2022-08-01T09:33:50.694Z,24.50
2022-08-01T09:36:21.673Z,24.60
2022-08-01T09:38:51.017Z,24.70
2022-08-01T09:41:40.158Z,24.80
2022-08-01T09:44:08.046Z,24.80
2022-08-01T09:46:37.360Z,24.90
2022-08-01T09:49:10.877Z,24.90
2022-08-01T09:51:59.185Z,25.00
2022-08-01T09:54:35.010Z,25.10
2022-08-01T09:57:17.320Z,25.20
2022-08-01T09:59:58.172Z,25.30
2022-08-01T10:02:40.108Z,25.30
2022-08-01T10:05:10.578Z,25.40
2022-08-01T10:07:59.851Z,25.50
2022-08-01T10:10:28.879Z,25.60
2022-08-01T10:13:00.625Z,25.60
2022-08-01T10:15:37.210Z,25.70
2022-08-01T10:18:16.528Z,25.80
2022-08-01T10:20:49.409Z,26.00
2022-08-01T10:23:17.670Z,26.00
2022-08-01T10:25:49.654Z,26.10
2022-08-01T10:28:21.158Z,26.20
2022-08-01T10:30:50.063Z,26.30
2022-08-01T10:33:49.883Z,26.40
2022-08-01T10:36:08.647Z,26.60
2022-08-01T10:38:37.316Z,26.70
2022-08-01T10:41:08.621Z,26.80
2022-08-01T10:43:37.026Z,27.00
2022-08-01T10:46:08.393Z,27.10
2022-08-01T10:48:43.993Z,27.20
2022-08-01T10:51:17.777Z,27.30
2022-08-01T10:53:54.835Z,27.40
2022-08-01T10:56:26.461Z,27.50
2022-08-01T10:59:06.736Z,27.60
2022-08-01T11:01:45.419Z,27.70
2022-08-01T11:04:17.627Z,27.80
2022-08-01T11:07:16.513Z,28.00
2022-08-01T11:09:51.534Z,28.10
2022-08-01T11:12:24.868Z,28.20
2022-08-01T11:15:02.418Z,28.30
2022-08-01T11:17:54.525Z,28.50
2022-08-01T11:20:31.245Z,28.50
2022-08-01T11:23:02.125Z,28.50
2022-08-01T11:26:06.672Z,28.60
2022-08-01T11:28:32.652Z,28.60
2022-08-01T11:31:03.146Z,28.70
2022-08-01T11:33:46.705Z,28.70
2022-08-01T11:36:15.701Z,28.70
2022-08-01T11:38:47.766Z,28.60
2022-08-01T11:41:18.719Z,28.60
2022-08-01T11:43:56.405Z,28.60
2022-08-01T11:47:09.937Z,28.50
2022-08-01T11:49:38.614Z,28.50
2022-08-01T11:52:08.047Z,28.40
2022-08-01T11:54:37.731Z,28.50
2022-08-01T11:57:11.951Z,28.50
2022-08-01T12:00:02.447Z,28.60
2022-08-01T12:02:40.231Z,28.60
2022-08-01T12:05:12.027Z,28.60
2022-08-01T12:07:42.430Z,28.80
2022-08-01T12:10:12.688Z,28.90
2022-08-01T12:12:54.775Z,29.00
2022-08-01T12:15:25.122Z,29.10
2022-08-01T12:17:59.814Z,29.10
2022-08-01T12:20:35.728Z,29.20
2022-08-01T12:23:06.943Z,29.30
2022-08-01T12:25:35.817Z,29.30
2022-08-01T12:28:06.041Z,29.40
2022-08-01T12:30:36.774Z,29.50
2022-08-01T12:33:05.677Z,29.60
2022-08-01T12:35:34.393Z,29.70
2022-08-01T12:38:05.056Z,29.80
2022-08-01T12:40:35.791Z,30.00
2022-08-01T12:43:09.416Z,30.20
2022-08-01T12:45:56.746Z,30.40
2022-08-01T12:48:26.694Z,30.70
2022-08-01T12:50:58.414Z,30.90
2022-08-01T12:53:39.867Z,31.20
2022-08-01T12:56:11.558Z,31.40
2022-08-01T12:58:39.534Z,31.60
2022-08-01T13:01:12.594Z,31.70
2022-08-01T13:03:40.836Z,31.80
2022-08-01T13:06:17.224Z,31.90
2022-08-01T13:08:46.772Z,31.90
2022-08-01T13:11:16.537Z,31.90
2022-08-01T13:13:50.111Z,32.00
2022-08-01T13:16:31.082Z,32.10
2022-08-01T13:19:06.970Z,32.20
2022-08-01T13:21:53.868Z,32.30
2022-08-01T13:24:30.190Z,32.30
2022-08-01T13:27:04.882Z,32.30
2022-08-01T13:29:45.990Z,32.30
2022-08-01T13:32:29.173Z,32.30
2022-08-01T13:35:09.957Z,32.20
2022-08-01T13:37:38.946Z,32.10
2022-08-01T13:40:09.642Z,32.00
2022-08-01T13:42:37.758Z,32.00
2022-08-01T13:45:14.006Z,32.00
2022-08-01T13:48:03.285Z,32.20
2022-08-01T13:50:33.744Z,32.40
2022-08-01T13:53:01.519Z,32.60
2022-08-01T13:55:34.485Z,32.80
2022-08-01T13:58:03.798Z,33.20
2022-08-01T14:00:31.969Z,33.30
2022-08-01T14:02:59.436Z,33.40
2022-08-01T14:05:26.979Z,33.50
2022-08-01T14:07:56.383Z,33.60
2022-08-01T14:10:27.289Z,33.70
2022-08-01T14:12:57.312Z,33.80
2022-08-01T14:15:38.130Z,34.00
2022-08-01T14:18:09.364Z,34.00
2022-08-01T14:20:38.719Z,34.00
2022-08-01T14:23:08.806Z,34.20
2022-08-01T14:26:03.205Z,34.30
2022-08-01T14:28:31.157Z,34.40
2022-08-01T14:30:59.593Z,34.60
2022-08-01T14:33:27.693Z,34.70
2022-08-01T14:36:05.533Z,34.70
2022-08-01T14:38:44.385Z,34.70
2022-08-01T14:41:15.681Z,34.70
2022-08-01T14:43:43.528Z,34.70
2022-08-01T14:46:11.267Z,34.70
2022-08-01T14:48:38.904Z,34.70
2022-08-01T14:51:08.092Z,34.70
2022-08-01T14:53:37.492Z,34.80
2022-08-01T14:56:05.680Z,34.80
2022-08-01T14:58:34.364Z,34.80
2022-08-01T15:01:02.120Z,34.70
2022-08-01T15:03:29.847Z,34.70
2022-08-01T15:05:57.445Z,34.70
2022-08-01T15:08:25.060Z,34.70
2022-08-01T15:10:53.041Z,34.70
2022-08-01T15:13:20.565Z,34.70
2022-08-01T15:15:48.318Z,34.60
2022-08-01T15:18:15.776Z,34.40
2022-08-01T15:20:43.375Z,34.30
2022-08-01T15:23:10.903Z,34.20
2022-08-01T15:25:40.790Z,34.10
2022-08-01T15:28:11.001Z,33.90
2022-08-01T15:30:38.979Z,33.70
2022-08-01T15:33:06.840Z,33.50
2022-08-01T15:35:34.450Z,33.30
2022-08-01T15:38:02.088Z,33.20
2022-08-01T15:40:29.836Z,33.00
2022-08-01T15:42:57.459Z,32.80
2022-08-01T15:45:46.383Z,32.70
2022-08-01T15:48:12.730Z,32.50
2022-08-01T15:50:40.245Z,32.40
2022-08-01T15:53:08.029Z,32.30
2022-08-01T15:55:39.798Z,32.20
2022-08-01T15:58:08.056Z,32.10
2022-08-01T16:00:39.279Z,32.10
2022-08-01T16:03:08.368Z,32.10
2022-08-01T16:05:42.779Z,32.10
2022-08-01T16:08:14.726Z,32.10
2022-08-01T16:10:43.098Z,32.00
2022-08-01T16:13:11.251Z,31.90
2022-08-01T16:15:39.433Z,32.00
2022-08-01T16:18:08.820Z,31.90
2022-08-01T16:20:41.518Z,32.00
2022-08-01T16:23:13.484Z,31.90
2022-08-01T16:25:41.172Z,31.90
2022-08-01T16:28:09.927Z,32.00
2022-08-01T16:30:48.557Z,32.00
2022-08-01T16:33:47.543Z,32.10
2022-08-01T16:36:16.654Z,32.10
2022-08-01T16:38:45.169Z,31.90
2022-08-01T16:41:19.092Z,31.90
2022-08-01T16:43:53.528Z,31.90
2022-08-01T16:46:26.735Z,31.90
2022-08-01T16:48:55.006Z,31.90
2022-08-01T16:51:22.802Z,31.80
2022-08-01T16:53:50.315Z,31.80
2022-08-01T16:56:17.948Z,31.70
2022-08-01T16:58:46.010Z,31.60
2022-08-01T17:01:56.202Z,31.60
2022-08-01T17:04:02.327Z,31.50
2022-08-01T17:06:30.549Z,31.30
2022-08-01T17:08:58.546Z,31.20
2022-08-01T17:11:26.647Z,31.20
2022-08-01T17:13:54.197Z,31.10
2022-08-01T17:16:22.048Z,31.00
2022-08-01T17:18:49.707Z,30.90
2022-08-01T17:21:17.432Z,30.80
2022-08-01T17:23:45.391Z,30.80
2022-08-01T17:26:13.107Z,30.70
2022-08-01T17:28:40.845Z,30.60
2022-08-01T17:31:10.481Z,30.50
2022-08-01T17:33:45.046Z,30.30
2022-08-01T17:36:17.876Z,30.20
2022-08-01T17:38:45.784Z,30.00
2022-08-01T17:41:13.556Z,29.90
2022-08-01T17:43:41.273Z,29.70
2022-08-01T17:46:08.998Z,29.50
2022-08-01T17:48:36.855Z,29.40
2022-08-01T17:51:04.495Z,29.20
2022-08-01T17:53:32.256Z,29.00
2022-08-01T17:56:02.259Z,28.90
2022-08-01T17:58:33.168Z,28.70
2022-08-01T18:01:18.932Z,28.50
2022-08-01T18:03:47.076Z,28.30
2022-08-01T18:06:17.559Z,28.20
2022-08-01T18:08:47.613Z,28.00
2022-08-01T18:11:16.561Z,27.80
2022-08-01T18:13:44.894Z,27.70
2022-08-01T18:16:13.244Z,27.60
2022-08-01T18:18:42.312Z,27.50
2022-08-01T18:21:11.692Z,27.40
2022-08-01T18:23:39.202Z,27.30
2022-08-01T18:26:08.562Z,27.20
2022-08-01T18:28:46.671Z,27.20
2022-08-01T18:31:17.339Z,27.00
2022-08-01T18:33:46.055Z,27.00
2022-08-01T18:36:31.418Z,26.90
2022-08-01T18:39:03.665Z,26.80
2022-08-01T18:41:34.022Z,26.70
2022-08-01T18:44:04.308Z,26.70
2022-08-01T18:46:39.987Z,26.60
2022-08-01T18:49:10.069Z,26.50
2022-08-01T18:51:43.885Z,26.40
2022-08-01T18:54:16.747Z,26.30
2022-08-01T18:56:44.873Z,26.20
2022-08-01T18:59:12.720Z,26.10
2022-08-01T19:01:40.820Z,26.10
2022-08-01T19:04:08.951Z,26.00
2022-08-01T19:06:36.937Z,26.00
2022-08-01T19:09:05.165Z,25.90
2022-08-01T19:11:34.575Z,25.90
2022-08-01T19:14:03.019Z,25.80
2022-08-01T19:16:30.912Z,25.70
2022-08-01T19:18:58.433Z,25.70
2022-08-01T19:21:26.169Z,25.60
2022-08-01T19:24:12.282Z,25.80
2022-08-01T19:26:45.439Z,25.50
2022-08-01T19:29:20.842Z,25.40
2022-08-01T19:31:50.121Z,25.40
2022-08-01T19:34:19.695Z,25.30
2022-08-01T19:36:56.088Z,25.30
2022-08-01T19:39:27.037Z,25.20
2022-08-01T19:41:56.986Z,25.10
2022-08-01T19:44:26.684Z,25.10
2022-08-01T19:46:54.460Z,25.10
2022-08-01T19:49:23.611Z,25.00
2022-08-01T19:51:55.281Z,24.90
2022-08-01T19:54:29.409Z,24.90
2022-08-01T19:57:00.924Z,24.80
2022-08-01T19:59:32.719Z,24.80
2022-08-01T20:02:01.485Z,24.70
2022-08-01T20:04:29.685Z,24.60
2022-08-01T20:06:57.221Z,24.60
2022-08-01T20:09:26.645Z,24.50
2022-08-01T20:11:54.725Z,24.40
2022-08-01T20:14:24.670Z,24.40
2022-08-01T20:16:54.411Z,24.30
2022-08-01T20:19:24.445Z,24.30
2022-08-01T20:22:05.917Z,24.20
2022-08-01T20:24:49.872Z,24.20
2022-08-01T20:27:19.245Z,24.10
2022-08-01T20:29:49.875Z,24.00
2022-08-01T20:32:18.444Z,24.00
2022-08-01T20:34:46.110Z,24.00
2022-08-01T20:37:14.786Z,23.90
2022-08-01T20:39:44.283Z,23.80
2022-08-01T20:42:13.945Z,23.80
2022-08-01T20:44:45.294Z,23.70
2022-08-01T20:47:14.314Z,23.70
2022-08-01T20:49:43.459Z,23.70
2022-08-01T20:52:12.636Z,23.70
2022-08-01T20:54:41.837Z,23.60
2022-08-01T20:57:20.263Z,23.60
2022-08-01T20:59:55.800Z,23.60
2022-08-01T21:02:35.068Z,23.50
2022-08-01T21:05:05.475Z,23.50
2022-08-01T21:07:38.878Z,23.50
2022-08-01T21:10:15.978Z,23.50
2022-08-01T21:12:44.980Z,23.40
2022-08-01T21:15:23.238Z,23.40
2022-08-01T21:18:06.991Z,23.40
2022-08-01T21:20:38.182Z,23.40
2022-08-01T21:23:23.892Z,23.30
2022-08-01T21:25:53.184Z,23.30
2022-08-01T21:28:24.700Z,23.30
2022-08-01T21:30:58.887Z,23.20
2022-08-01T21:33:28.815Z,23.20
2022-08-01T21:36:04.161Z,23.20
2022-08-01T21:38:37.526Z,23.10
2022-08-01T21:41:08.291Z,23.10
2022-08-01T21:43:37.233Z,23.10
2022-08-01T21:46:05.890Z,23.00
2022-08-01T21:48:33.553Z,23.00
2022-08-01T21:51:28.047Z,23.00
2022-08-01T21:53:55.787Z,23.00
2022-08-01T21:56:45.328Z,22.90
2022-08-01T22:00:00.473Z,23.00
2022-08-01T22:03:13.250Z,22.90
2022-08-01T22:05:51.062Z,22.90
2022-08-01T22:08:32.153Z,22.80
2022-08-01T22:11:03.301Z,22.80
2022-08-01T22:13:32.787Z,22.80
2022-08-01T22:16:02.249Z,22.70
2022-08-01T22:18:30.350Z,22.70
2022-08-01T22:20:58.028Z,22.80
2022-08-01T22:23:26.245Z,22.70
2022-08-01T22:25:55.618Z,22.70
2022-08-01T22:28:23.751Z,22.70
2022-08-01T22:30:52.322Z,22.70
2022-08-01T22:33:20.818Z,22.70
2022-08-01T22:35:50.727Z,22.70
2022-08-01T22:38:20.709Z,22.70
2022-08-01T22:40:52.345Z,22.70
2022-08-01T22:43:39.449Z,22.70
2022-08-01T22:46:06.972Z,22.70
2022-08-01T22:49:09.379Z,22.70
2022-08-01T22:51:37.321Z,22.70
2022-08-01T22:54:12.065Z,22.70
2022-08-01T22:56:44.218Z,22.60
2022-08-01T22:59:15.765Z,22.60
2022-08-01T23:01:48.361Z,22.60
2022-08-01T23:04:42.867Z,22.60
2022-08-01T23:07:12.016Z,22.60
2022-08-01T23:09:53.629Z,22.60
2022-08-01T23:12:27.571Z,22.60
2022-08-01T23:14:57.219Z,22.60
2022-08-01T23:17:30.512Z,22.60
2022-08-01T23:20:04.263Z,22.60
2022-08-01T23:22:34.462Z,22.60
2022-08-01T23:25:07.782Z,22.60
2022-08-01T23:27:51.502Z,22.60
2022-08-01T23:30:29.401Z,22.60
2022-08-01T23:32:57.411Z,22.50
2022-08-01T23:35:27.997Z,22.50
2022-08-01T23:38:02.505Z,22.50
2022-08-01T23:40:32.753Z,22.50
2022-08-01T23:43:01.598Z,22.50
2022-08-01T23:46:02.722Z,22.40
2022-08-01T23:48:17.771Z,22.40
2022-08-01T23:50:45.520Z,22.40
2022-08-01T23:53:13.310Z,22.30
2022-08-01T23:55:41.833Z,22.30
2022-08-01T23:58:11.710Z,22.30
