createdAt,value
2022-11-28T00:01:44.829Z,6.2
2022-11-28T00:03:49.063Z,6.2
2022-11-28T00:05:50.858Z,6.2
2022-11-28T00:07:52.661Z,6.2
2022-11-28T00:13:07.914Z,6.2
2022-11-28T00:15:09.704Z,6.2
2022-11-28T00:21:17.774Z,6.2
2022-11-28T00:23:19.540Z,6.2
2022-11-28T00:27:25.816Z,6.3
2022-11-28T00:29:27.607Z,6.2
2022-11-28T00:35:35.600Z,6.2
2022-11-28T00:37:40.087Z,6.3
2022-11-28T00:43:48.119Z,6.3
2022-11-28T00:49:56.180Z,6.3
2022-11-28T00:53:59.764Z,6.3
2022-11-28T00:56:04.240Z,6.3
2022-11-28T00:58:06.030Z,6.4
2022-11-28T01:00:07.823Z,6.3
2022-11-28T01:02:12.355Z,6.4
2022-11-28T01:04:14.122Z,6.3
2022-11-28T01:06:15.893Z,6.4
2022-11-28T01:08:20.357Z,6.5
2022-11-28T01:10:22.170Z,6.4
2022-11-28T01:12:23.934Z,6.4
2022-11-28T01:14:28.421Z,6.5
2022-11-28T01:16:30.338Z,6.5
2022-11-28T01:18:32.023Z,6.5
2022-11-28T01:20:36.499Z,6.5
2022-11-28T01:22:38.289Z,6.5
2022-11-28T01:24:40.407Z,6.5
2022-11-28T01:26:44.601Z,6.4
2022-11-28T01:28:46.365Z,6.4
2022-11-28T01:30:48.156Z,6.5
2022-11-28T01:32:52.615Z,6.5
2022-11-28T01:34:54.433Z,6.4
2022-11-28T01:36:56.215Z,6.4
2022-11-28T01:39:00.712Z,6.4
2022-11-28T01:41:02.473Z,6.5
2022-11-28T01:45:08.737Z,6.5
2022-11-28T01:51:16.802Z,6.5
2022-11-28T01:55:20.411Z,6.4
2022-11-28T01:57:24.898Z,6.5
2022-11-28T01:59:26.694Z,6.5
2022-11-28T02:01:28.591Z,6.5
2022-11-28T02:03:32.954Z,6.6
2022-11-28T02:05:34.756Z,6.5
2022-11-28T02:09:41.026Z,6.5
2022-11-28T02:11:42.831Z,6.5
2022-11-28T02:13:44.618Z,6.5
2022-11-28T02:15:49.192Z,6.6
2022-11-28T02:28:05.274Z,6.7
2022-11-28T02:30:07.068Z,6.6
2022-11-28T02:32:08.855Z,6.6
2022-11-28T02:34:13.355Z,6.7
2022-11-28T02:36:15.135Z,6.7
2022-11-28T02:38:16.963Z,6.7
2022-11-28T02:40:21.438Z,6.7
2022-11-28T02:44:25.037Z,6.6
2022-11-28T02:46:29.586Z,6.7
2022-11-28T02:54:39.668Z,6.7
2022-11-28T02:56:41.221Z,6.7
2022-11-28T02:58:45.689Z,6.8
2022-11-28T03:00:47.554Z,6.8
2022-11-28T03:02:49.309Z,6.8
2022-11-28T03:06:55.621Z,6.9
2022-11-28T03:08:57.451Z,7
2022-11-28T03:15:05.516Z,7
2022-11-28T03:23:18.085Z,7
2022-11-28T03:29:26.205Z,7
2022-11-28T03:31:28.095Z,7
2022-11-28T03:33:29.849Z,7
2022-11-28T03:37:36.147Z,7
2022-11-28T03:45:46.071Z,7
2022-11-28T03:53:58.682Z,7.1
2022-11-28T03:58:02.327Z,7.1
2022-11-28T04:05:15.414Z,7.1
2022-11-28T04:07:17.264Z,7.2
2022-11-28T04:15:29.849Z,7.2
2022-11-28T04:17:31.679Z,7.2
2022-11-28T04:19:33.496Z,7.2
2022-11-28T04:21:37.990Z,7.2
2022-11-28T04:23:39.803Z,7.3
2022-11-28T04:27:46.128Z,7.2
2022-11-28T04:29:47.950Z,7.2
2022-11-28T04:31:49.844Z,7.2
2022-11-28T04:33:54.255Z,7.2
2022-11-28T04:35:56.072Z,7.2
2022-11-28T04:37:57.869Z,7.2
2022-11-28T04:40:02.390Z,7.2
2022-11-28T04:44:05.989Z,7.3
2022-11-28T04:56:22.293Z,7.1
2022-11-28T04:58:26.771Z,7.2
2022-11-28T05:04:34.895Z,7.2
2022-11-28T05:10:42.993Z,7.2
2022-11-28T05:12:44.775Z,7.2
2022-11-28T05:14:46.631Z,7.2
2022-11-28T05:16:51.261Z,7.2
2022-11-28T05:18:52.983Z,7.2
2022-11-28T05:20:54.743Z,7.1
2022-11-28T05:22:59.230Z,7.2
2022-11-28T05:25:01.057Z,7.2
2022-11-28T05:27:02.880Z,7.2
2022-11-28T05:29:07.384Z,7.2
2022-11-28T05:31:09.231Z,7.2
2022-11-28T05:33:11.014Z,7.2
2022-11-28T05:35:15.490Z,7.1
2022-11-28T05:37:17.328Z,7.2
2022-11-28T05:39:19.151Z,7.2
2022-11-28T05:41:23.643Z,7.2
2022-11-28T05:43:25.480Z,7.2
2022-11-28T05:45:27.348Z,7.2
2022-11-28T05:47:31.750Z,7.2
2022-11-28T05:51:35.385Z,7.2
2022-11-28T05:53:39.898Z,7.2
2022-11-28T05:59:47.991Z,7.3
2022-11-28T06:01:49.906Z,7.2
2022-11-28T06:03:51.644Z,7.2
2022-11-28T06:07:58.071Z,7.2
2022-11-28T06:09:59.811Z,7.2
2022-11-28T06:16:07.995Z,7.2
2022-11-28T06:20:14.264Z,7.2
2022-11-28T06:31:30.485Z,7.3
2022-11-28T06:33:34.938Z,7.3
2022-11-28T06:35:36.760Z,7.3
2022-11-28T06:37:38.565Z,7.3
2022-11-28T06:39:43.411Z,7.3
2022-11-28T06:41:44.863Z,7.2
2022-11-28T06:43:46.691Z,7.3
2022-11-28T06:45:51.256Z,7.3
2022-11-28T06:47:53.007Z,7.3
2022-11-28T06:49:54.810Z,7.4
2022-11-28T06:56:02.944Z,7.3
2022-11-28T06:58:07.445Z,7.4
2022-11-28T07:11:11.037Z,7.4
2022-11-28T07:13:12.860Z,7.4
2022-11-28T07:23:27.256Z,7.4
2022-11-28T07:31:37.256Z,7.4
2022-11-28T07:39:47.149Z,7.4
2022-11-28T07:41:51.636Z,7.4
2022-11-28T07:47:59.799Z,7.5
2022-11-28T07:57:15.709Z,7.5
2022-11-28T07:59:17.500Z,7.4
2022-11-28T08:01:19.219Z,7.4
2022-11-28T08:03:23.578Z,7.4
2022-11-28T08:07:27.034Z,7.5
2022-11-28T08:21:47.615Z,7.5
2022-11-28T08:23:49.428Z,7.5
2022-11-28T08:25:51.270Z,7.5
2022-11-28T08:27:55.720Z,7.5
2022-11-28T08:29:57.556Z,7.5
2022-11-28T08:31:59.369Z,7.5
2022-11-28T08:34:03.870Z,7.5
2022-11-28T08:36:05.677Z,7.5
2022-11-28T08:38:07.529Z,7.5
2022-11-28T08:40:11.998Z,7.5
2022-11-28T08:42:13.789Z,7.5
2022-11-28T08:44:15.584Z,7.6
2022-11-28T08:46:20.217Z,7.6
2022-11-28T08:48:21.939Z,7.6
2022-11-28T08:50:23.730Z,7.6
2022-11-28T08:52:28.226Z,7.6
2022-11-28T08:56:31.890Z,7.7
2022-11-28T08:58:36.364Z,7.6
2022-11-28T09:00:38.879Z,7.7
2022-11-28T09:02:40.703Z,7.7
2022-11-28T09:06:47.033Z,7.7
2022-11-28T09:08:48.852Z,7.7
2022-11-28T09:10:53.345Z,7.7
2022-11-28T09:12:55.177Z,7.7
2022-11-28T09:14:56.992Z,7.7
2022-11-28T09:23:09.647Z,7.8
2022-11-28T09:25:11.564Z,7.8
2022-11-28T09:31:19.714Z,7.9
2022-11-28T09:33:21.463Z,7.8
2022-11-28T09:39:43.702Z,7.9
2022-11-28T09:41:34.122Z,7.9
2022-11-28T09:45:37.771Z,7.9
2022-11-28T09:47:42.297Z,7.9
2022-11-28T09:49:44.419Z,8
2022-11-28T09:53:50.304Z,8
2022-11-28T09:57:53.759Z,8.1
2022-11-28T09:59:58.266Z,8.1
2022-11-28T10:02:00.068Z,8.1
2022-11-28T10:04:02.088Z,8.2
2022-11-28T10:06:06.415Z,8.2
2022-11-28T10:08:08.296Z,8.3
2022-11-28T10:10:10.080Z,8.3
2022-11-28T10:12:14.577Z,8.3
2022-11-28T10:14:16.361Z,8.3
2022-11-28T10:18:22.704Z,8.4
2022-11-28T10:20:24.513Z,8.4
2022-11-28T10:22:26.366Z,8.3
2022-11-28T10:24:30.862Z,8.3
2022-11-28T10:26:32.698Z,8.3
2022-11-28T10:28:34.533Z,8.4
2022-11-28T10:30:39.126Z,8.4
2022-11-28T10:32:40.888Z,8.5
2022-11-28T10:34:42.717Z,8.5
2022-11-28T10:36:47.248Z,8.4
2022-11-28T10:38:49.066Z,8.4
2022-11-28T10:40:50.891Z,8.4
2022-11-28T10:42:55.415Z,8.5
2022-11-28T10:44:57.270Z,8.6
2022-11-28T10:46:59.071Z,8.5
2022-11-28T10:49:03.607Z,8.5
2022-11-28T10:51:05.426Z,8.5
2022-11-28T10:53:07.280Z,8.5
2022-11-28T10:55:11.789Z,8.5
2022-11-28T10:57:13.608Z,8.5
2022-11-28T10:59:15.344Z,8.5
2022-11-28T11:01:19.993Z,8.6
2022-11-28T11:03:21.480Z,8.6
2022-11-28T11:05:23.266Z,8.7
2022-11-28T11:09:29.639Z,8.6
2022-11-28T11:11:31.357Z,8.7
2022-11-28T11:13:35.888Z,8.7
2022-11-28T11:15:37.655Z,8.7
2022-11-28T11:17:39.355Z,8.6
2022-11-28T11:22:49.796Z,8.7
2022-11-28T11:26:53.484Z,8.8
2022-11-28T11:28:58.008Z,8.8
2022-11-28T11:30:59.830Z,8.8
2022-11-28T11:33:01.665Z,8.8
2022-11-28T11:38:13.780Z,8.7
2022-11-28T11:42:17.255Z,8.6
2022-11-28T11:49:30.400Z,8.6
2022-11-28T11:51:37.928Z,8.6
2022-11-28T11:53:36.752Z,8.6
2022-11-28T11:55:38.482Z,8.6
2022-11-28T11:57:40.212Z,8.7
2022-11-28T12:02:44.195Z,8.7
2022-11-28T12:06:47.628Z,8.6
2022-11-28T12:08:52.135Z,8.6
2022-11-28T12:10:53.999Z,8.7
2022-11-28T12:12:55.843Z,8.6
2022-11-28T12:22:10.878Z,8.6
2022-11-28T12:24:15.427Z,8.6
2022-11-28T12:26:17.263Z,8.6
2022-11-28T12:28:19.097Z,8.7
2022-11-28T12:30:23.604Z,8.6
2022-11-28T12:32:25.468Z,8.6
2022-11-28T12:34:27.204Z,8.6
2022-11-28T12:36:31.751Z,8.6
2022-11-28T12:38:33.575Z,8.6
2022-11-28T12:40:35.401Z,8.6
2022-11-28T12:42:39.941Z,8.6
2022-11-28T12:44:41.814Z,8.7
2022-11-28T12:46:43.654Z,8.7
2022-11-28T12:48:53.071Z,8.6
2022-11-28T12:50:49.999Z,8.7
2022-11-28T12:59:00.085Z,8.6
2022-11-28T13:07:12.788Z,8.6
2022-11-28T13:13:21.038Z,8.6
2022-11-28T13:15:22.861Z,8.7
2022-11-28T13:17:24.729Z,8.6
2022-11-28T13:21:31.091Z,8.6
2022-11-28T13:23:32.924Z,8.6
2022-11-28T13:25:37.425Z,8.7
2022-11-28T13:29:40.944Z,8.7
2022-11-28T13:31:45.401Z,8.8
2022-11-28T13:33:47.155Z,8.8
2022-11-28T13:46:03.081Z,8.9
2022-11-28T13:48:04.680Z,9
2022-11-28T13:50:09.099Z,8.9
2022-11-28T13:52:10.859Z,8.9
2022-11-28T13:54:12.593Z,8.9
2022-11-28T13:56:17.052Z,8.8
2022-11-28T13:58:18.896Z,8.9
2022-11-28T14:00:20.781Z,8.9
2022-11-28T14:02:25.351Z,8.8
2022-11-28T14:04:27.142Z,8.8
2022-11-28T14:06:28.983Z,8.8
2022-11-28T14:08:33.552Z,8.8
2022-11-28T14:10:35.399Z,8.8
2022-11-28T14:12:37.156Z,8.8
2022-11-28T14:19:50.463Z,8.8
2022-11-28T14:21:52.311Z,8.9
2022-11-28T14:23:56.829Z,8.8
2022-11-28T14:25:58.674Z,8.8
2022-11-28T14:34:08.777Z,8.8
2022-11-28T14:36:13.295Z,8.8
2022-11-28T14:38:16.872Z,8.8
2022-11-28T14:40:16.992Z,8.8
2022-11-28T14:42:58.260Z,8.8
2022-11-28T14:44:23.382Z,8.8
2022-11-28T14:46:25.290Z,8.7
2022-11-28T14:48:32.554Z,8.7
2022-11-28T14:52:39.895Z,8.7
2022-11-28T15:04:00.131Z,8.7
2022-11-28T15:05:37.219Z,8.7
2022-11-28T15:11:45.163Z,8.7
2022-11-28T15:22:58.322Z,8.7
2022-11-28T15:25:00.078Z,8.7
2022-11-28T15:27:01.808Z,8.7
2022-11-28T15:29:06.234Z,8.7
2022-11-28T15:31:07.992Z,8.7
2022-11-28T15:33:09.695Z,8.6
2022-11-28T15:35:14.229Z,8.7
2022-11-28T15:37:16.124Z,8.7
2022-11-28T15:39:17.903Z,8.7
2022-11-28T15:41:22.460Z,8.7
2022-11-28T15:43:24.251Z,8.7
2022-11-28T15:45:26.072Z,8.7
2022-11-28T15:47:30.492Z,8.7
2022-11-28T15:49:32.311Z,8.7
2022-11-28T15:51:34.077Z,8.7
2022-11-28T15:53:38.494Z,8.7
2022-11-28T15:57:41.939Z,8.7
2022-11-28T15:59:46.451Z,8.7
2022-11-28T16:01:48.292Z,8.8
2022-11-28T16:03:50.117Z,8.7
2022-11-28T16:22:16.757Z,8.7
2022-11-28T16:24:18.500Z,8.8
2022-11-28T16:26:20.272Z,8.7
2022-11-28T16:28:25.591Z,8.7
2022-11-28T16:30:27.465Z,8.7
2022-11-28T16:34:31.208Z,8.7
2022-11-28T16:36:32.999Z,8.8
2022-11-28T16:38:34.856Z,8.8
2022-11-28T16:40:36.716Z,8.8
2022-11-28T16:44:43.960Z,8.8
2022-11-28T16:46:45.791Z,8.7
2022-11-28T16:48:47.487Z,8.8
2022-11-28T16:50:49.259Z,8.8
2022-11-28T16:52:51.080Z,8.8
2022-11-28T17:01:02.095Z,8.8
2022-11-28T17:05:05.628Z,8.9
2022-11-28T17:08:09.090Z,8.8
2022-11-28T17:09:09.320Z,8.8
2022-11-28T17:11:15.244Z,8.8
2022-11-28T17:16:21.212Z,8.8
2022-11-28T17:19:25.186Z,8.8
2022-11-28T17:20:24.866Z,8.8
2022-11-28T17:24:50.343Z,8.8
2022-11-28T17:26:39.500Z,8.8
2022-11-28T17:28:35.440Z,8.7
2022-11-28T17:32:38.964Z,8.8
2022-11-28T17:36:42.503Z,8.7
2022-11-28T17:40:49.491Z,8.8
2022-11-28T17:42:52.361Z,8.8
2022-11-28T17:46:00.595Z,8.8
2022-11-28T17:46:54.722Z,8.8
2022-11-28T17:48:56.496Z,8.8
2022-11-28T17:57:06.997Z,8.8
2022-11-28T17:59:12.684Z,8.7
2022-11-28T18:01:10.686Z,8.8
2022-11-28T18:03:13.143Z,8.8
2022-11-28T18:08:10.484Z,8.8
2022-11-28T18:09:21.121Z,8.9
2022-11-28T18:11:44.132Z,8.8
2022-11-28T18:12:25.498Z,8.8
2022-11-28T18:14:39.351Z,8.8
2022-11-28T18:16:29.162Z,8.8
2022-11-28T18:19:00.369Z,8.7
2022-11-28T18:20:36.369Z,8.7
2022-11-28T18:22:38.220Z,8.8
2022-11-28T18:24:40.074Z,8.8
2022-11-28T18:26:41.917Z,8.8
2022-11-28T18:30:45.628Z,8.9
2022-11-28T18:32:47.470Z,8.8
2022-11-28T18:34:52.886Z,8.9
2022-11-28T18:36:54.715Z,8.8
2022-11-28T18:38:56.469Z,8.9
2022-11-28T18:40:58.270Z,8.8
2022-11-28T18:43:00.172Z,8.9
2022-11-28T18:45:01.963Z,8.8
2022-11-28T18:47:03.760Z,8.9
2022-11-28T18:49:09.030Z,8.9
2022-11-28T18:51:10.791Z,8.9
2022-11-28T18:53:12.678Z,8.8
2022-11-28T18:55:14.506Z,8.9
2022-11-28T18:57:16.375Z,8.9
2022-11-28T18:59:18.204Z,9
2022-11-28T19:01:20.143Z,8.9
2022-11-28T19:05:27.351Z,8.7
2022-11-28T19:07:29.264Z,8.6
2022-11-28T19:08:31.865Z,8.6
2022-11-28T19:10:33.721Z,8.6
2022-11-28T19:12:35.574Z,8.5
2022-11-28T19:16:42.897Z,8.3
2022-11-28T19:18:44.682Z,8.3
2022-11-28T19:20:46.673Z,8.3
2022-11-28T19:22:48.385Z,8.3
2022-11-28T19:24:50.232Z,8.2
2022-11-28T19:26:52.115Z,8.1
2022-11-28T19:28:54.122Z,8
2022-11-28T19:43:39.295Z,7.9
2022-11-28T19:47:17.583Z,7.9
2022-11-28T19:49:19.322Z,7.8
2022-11-28T19:51:21.154Z,7.7
2022-11-28T19:57:26.619Z,7.5
2022-11-28T20:01:33.939Z,7.4
2022-11-28T20:03:41.170Z,7.5
2022-11-28T20:10:52.791Z,7.3
2022-11-28T20:12:54.591Z,7.1
2022-11-28T20:14:59.091Z,7.2
2022-11-28T20:17:01.066Z,7.1
2022-11-28T20:21:44.724Z,7.2
2022-11-28T20:25:10.832Z,7.3
2022-11-28T20:27:21.442Z,7.3
2022-11-28T20:29:23.274Z,7.4
2022-11-28T20:31:25.178Z,7.4
2022-11-28T20:43:04.321Z,7.4
2022-11-28T20:45:06.140Z,8
2022-11-28T20:47:07.954Z,8.1
2022-11-28T20:49:12.425Z,8.2
2022-11-28T20:51:14.254Z,8.2
2022-11-28T20:55:20.751Z,8.1
2022-11-28T20:59:24.205Z,8.2
2022-11-28T21:01:28.851Z,8.1
2022-11-28T21:03:30.543Z,8.2
2022-11-28T21:05:32.339Z,8.1
2022-11-28T21:07:36.902Z,8.1
2022-11-28T21:09:38.698Z,8.2
2022-11-28T21:11:56.908Z,8.2
2022-11-28T21:13:47.175Z,8.1
2022-11-28T21:17:48.546Z,8
2022-11-28T21:26:53.484Z,8.1
2022-11-28T21:30:52.160Z,8
2022-11-28T21:35:04.097Z,8
2022-11-28T21:37:00.314Z,8
2022-11-28T21:39:04.815Z,8
2022-11-28T21:41:06.673Z,8
2022-11-28T21:43:08.477Z,8.1
2022-11-28T21:54:10.376Z,8.1
2022-11-28T21:56:12.217Z,8
2022-11-28T21:58:16.600Z,8
2022-11-28T22:00:45.600Z,8
2022-11-28T22:02:20.223Z,7.9
2022-11-28T22:09:33.157Z,7.9
2022-11-28T22:11:34.981Z,7.9
2022-11-28T22:13:39.514Z,7.9
2022-11-28T22:17:43.221Z,7.9
2022-11-28T22:19:47.707Z,7.9
2022-11-28T22:27:57.723Z,7.7
2022-11-28T22:34:05.861Z,7.8
2022-11-28T22:36:07.707Z,7.8
2022-11-28T22:45:17.488Z,7.8
2022-11-28T22:53:30.173Z,7.8
2022-11-28T22:55:31.997Z,7.7
2022-11-28T22:57:33.820Z,7.7
2022-11-28T22:59:38.336Z,7.7
2022-11-28T23:01:49.213Z,7.7
2022-11-28T23:03:41.926Z,7.7
2022-11-28T23:10:55.121Z,7.7
2022-11-28T23:12:56.864Z,7.7
2022-11-28T23:15:01.416Z,7.7
2022-11-28T23:17:03.213Z,7.6
2022-11-28T23:19:05.052Z,7.6
2022-11-28T23:59:10.300Z,7.6
