createdAt,value
2023-04-23T00:15:10.945Z,73.9
2023-04-23T00:30:45.032Z,73.5
2023-04-23T00:46:19.374Z,75
2023-04-23T01:01:53.632Z,76.3
2023-04-23T01:17:28.050Z,76.7
2023-04-23T01:33:02.197Z,81.2
2023-04-23T01:48:36.478Z,79.7
2023-04-23T02:04:11.329Z,79.9
2023-04-23T02:19:45.500Z,79.4
2023-04-23T02:35:19.606Z,79.2
2023-04-23T02:50:53.816Z,80.7
2023-04-23T03:06:27.893Z,81.5
2023-04-23T03:22:01.965Z,82.4
2023-04-23T03:37:36.254Z,82
2023-04-23T03:53:10.347Z,82.9
2023-04-23T04:08:44.392Z,82.9
2023-04-23T04:24:18.457Z,81.6
2023-04-23T04:39:52.726Z,74.6
2023-04-23T04:55:26.891Z,72.2
2023-04-23T05:11:01.024Z,71.9
2023-04-23T05:26:35.108Z,71.5
2023-04-23T05:42:09.324Z,72.3
2023-04-23T05:57:43.491Z,72.5
2023-04-23T06:13:17.732Z,72.3
2023-04-23T06:28:51.910Z,70.8
2023-04-23T06:44:26.103Z,69.7
2023-04-23T07:00:00.283Z,68.7
2023-04-23T07:15:34.661Z,70
2023-04-23T07:31:08.787Z,66.4
2023-04-23T07:46:43.088Z,64.7
2023-04-23T08:02:17.420Z,59.7
2023-04-23T08:17:51.701Z,56.1
2023-04-23T08:33:26.114Z,55.5
2023-04-23T08:49:00.228Z,55.7
2023-04-23T09:04:34.341Z,51.7
2023-04-23T09:20:08.874Z,50.5
2023-04-23T09:35:42.994Z,50
2023-04-23T09:51:17.265Z,50.9
2023-04-23T10:07:21.054Z,49
2023-04-23T10:22:55.154Z,45.7
2023-04-23T10:38:29.389Z,46.3
2023-04-23T10:54:03.547Z,45.7
2023-04-23T11:09:37.776Z,46.5
2023-04-23T11:25:11.988Z,44.1
2023-04-23T11:40:46.122Z,42.2
2023-04-23T11:56:20.308Z,42.1
2023-04-23T12:11:54.414Z,45.4
2023-04-23T12:27:28.624Z,44.9
2023-04-23T12:43:02.767Z,42.5
2023-04-23T12:58:36.916Z,42.1
2023-04-23T13:14:11.163Z,40
2023-04-23T13:29:45.746Z,41.2
2023-04-23T13:45:19.940Z,39.2
2023-04-23T14:00:54.352Z,40.2
2023-04-23T14:16:30.853Z,37.7
2023-04-23T14:32:05.385Z,38
2023-04-23T14:47:39.780Z,35.2
2023-04-23T15:03:14.842Z,36
2023-04-23T15:18:49.205Z,35.8
2023-04-23T15:34:23.375Z,35.1
2023-04-23T15:49:57.542Z,35.9
2023-04-23T16:05:31.773Z,36.3
2023-04-23T16:21:05.972Z,37.6
2023-04-23T16:36:40.184Z,38.6
2023-04-23T16:52:14.342Z,39.1
2023-04-23T17:07:48.633Z,39.3
2023-04-23T17:23:22.787Z,41.8
2023-04-23T17:38:57.050Z,44.3
2023-04-23T17:54:31.322Z,46.4
2023-04-23T18:10:05.509Z,48.4
2023-04-23T18:25:39.632Z,50.1
2023-04-23T18:41:13.839Z,52.3
2023-04-23T18:56:48.012Z,54.6
2023-04-23T19:12:22.232Z,55.1
2023-04-23T19:27:56.315Z,56.8
2023-04-23T19:43:30.418Z,57.8
2023-04-23T19:59:04.474Z,58.9
2023-04-23T20:14:38.559Z,59.4
2023-04-23T20:30:12.665Z,60.2
2023-04-23T20:45:47.189Z,62.2
2023-04-23T21:01:21.456Z,64.4
2023-04-23T21:16:55.657Z,65.5
2023-04-23T21:32:29.826Z,65.3
2023-04-23T21:48:04.205Z,67.3
2023-04-23T22:03:43.538Z,78.7
2023-04-23T22:19:17.789Z,84.7
2023-04-23T22:34:52.078Z,85.1
2023-04-23T22:50:26.449Z,88.3
2023-04-23T23:06:00.542Z,88.4
2023-04-23T23:21:34.689Z,87.2
2023-04-23T23:37:08.768Z,87.9
2023-04-23T23:52:42.797Z,87.7
