createdAt,value
2023-02-27T00:01:14.930Z,0
2023-02-27T00:02:30.000Z,0
2023-02-27T00:03:46.000Z,0
2023-02-27T00:05:03.000Z,0
2023-02-27T00:06:19.521Z,0
2023-02-27T00:07:35.000Z,0
2023-02-27T00:08:51.000Z,0
2023-02-27T00:10:07.000Z,0
2023-02-27T00:11:23.000Z,0
2023-02-27T00:12:39.000Z,0
2023-02-27T00:13:55.000Z,0
2023-02-27T00:15:11.000Z,0
2023-02-27T00:16:27.000Z,0
2023-02-27T00:17:43.000Z,0
2023-02-27T00:18:59.000Z,0
2023-02-27T00:20:15.000Z,0
2023-02-27T00:21:31.316Z,0
2023-02-27T00:22:46.000Z,0
2023-02-27T00:24:02.620Z,0
2023-02-27T00:25:18.000Z,0
2023-02-27T00:26:34.000Z,0
2023-02-27T00:27:50.000Z,0
2023-02-27T00:29:06.000Z,0
2023-02-27T00:30:23.000Z,0
2023-02-27T00:31:39.000Z,0
2023-02-27T00:32:55.000Z,0
2023-02-27T00:34:11.000Z,0
2023-02-27T00:35:27.000Z,0
2023-02-27T00:36:43.000Z,0
2023-02-27T00:38:00.000Z,0
2023-02-27T00:39:15.000Z,0
2023-02-27T00:40:31.000Z,0
2023-02-27T00:41:47.690Z,0
2023-02-27T00:43:03.000Z,0
2023-02-27T00:44:19.000Z,0
2023-02-27T00:45:35.000Z,0
2023-02-27T00:46:52.000Z,0
2023-02-27T00:48:07.000Z,0
2023-02-27T00:49:22.000Z,0
2023-02-27T00:50:38.000Z,0
2023-02-27T00:51:54.670Z,0
2023-02-27T00:53:10.000Z,0
2023-02-27T00:54:26.000Z,0
2023-02-27T00:55:43.000Z,0
2023-02-27T00:56:59.000Z,0
2023-02-27T00:58:15.000Z,0
2023-02-27T00:59:31.000Z,0
2023-02-27T01:00:47.000Z,0
2023-02-27T01:02:04.069Z,0
2023-02-27T01:03:19.000Z,0
2023-02-27T01:04:36.000Z,0
2023-02-27T01:05:51.518Z,0
2023-02-27T01:07:07.000Z,0
2023-02-27T01:08:23.000Z,0
2023-02-27T01:09:39.000Z,0
2023-02-27T01:10:55.000Z,0
2023-02-27T01:12:12.000Z,0
2023-02-27T01:13:28.000Z,0
2023-02-27T01:14:43.000Z,0
2023-02-27T01:15:58.000Z,0
2023-02-27T01:17:13.902Z,0
2023-02-27T01:18:28.000Z,0
2023-02-27T01:19:44.000Z,0
2023-02-27T01:20:59.000Z,0
2023-02-27T01:22:15.000Z,0
2023-02-27T01:23:31.000Z,0
2023-02-27T01:24:47.000Z,0
2023-02-27T01:26:03.988Z,0
2023-02-27T01:27:19.000Z,0
2023-02-27T01:28:36.000Z,0
2023-02-27T01:29:52.000Z,0
2023-02-27T01:31:08.000Z,0
2023-02-27T01:32:24.000Z,0
2023-02-27T01:33:40.000Z,0
2023-02-27T01:34:56.000Z,0
2023-02-27T01:36:12.000Z,0
2023-02-27T01:37:28.000Z,0
2023-02-27T01:38:43.000Z,0
2023-02-27T01:39:59.000Z,0
2023-02-27T01:41:15.000Z,0
2023-02-27T01:42:31.000Z,0
2023-02-27T01:43:47.000Z,0
2023-02-27T01:45:03.000Z,0
2023-02-27T01:46:19.000Z,0
2023-02-27T01:47:34.000Z,0
2023-02-27T01:48:50.696Z,0
2023-02-27T01:50:06.000Z,0
2023-02-27T01:51:22.000Z,0
2023-02-27T01:52:38.000Z,0
2023-02-27T01:53:55.000Z,0
2023-02-27T01:55:11.000Z,0
2023-02-27T01:56:27.000Z,0
2023-02-27T01:57:43.000Z,0
2023-02-27T01:58:59.881Z,0
2023-02-27T02:00:15.000Z,0
2023-02-27T02:01:31.000Z,0
2023-02-27T02:02:48.000Z,0
2023-02-27T02:04:03.000Z,0
2023-02-27T02:05:19.000Z,0
2023-02-27T02:06:35.756Z,0
2023-02-27T02:07:51.000Z,0
2023-02-27T02:09:07.000Z,0
2023-02-27T02:10:23.000Z,0
2023-02-27T02:11:40.000Z,0
2023-02-27T02:12:55.000Z,0
2023-02-27T02:14:10.000Z,0
2023-02-27T02:15:25.844Z,0
2023-02-27T02:16:40.000Z,0
2023-02-27T02:17:56.000Z,0
2023-02-27T02:19:13.000Z,0
2023-02-27T02:20:29.000Z,0
2023-02-27T02:21:45.000Z,0
2023-02-27T02:23:01.000Z,0
2023-02-27T02:24:17.000Z,0
2023-02-27T02:25:33.000Z,0
2023-02-27T02:26:50.181Z,0
2023-02-27T02:28:06.000Z,0
2023-02-27T02:29:22.000Z,0
2023-02-27T02:30:38.000Z,0
2023-02-27T02:31:54.000Z,0
2023-02-27T02:33:09.000Z,0
2023-02-27T02:34:25.000Z,0
2023-02-27T02:35:41.000Z,0
2023-02-27T02:36:58.000Z,0
2023-02-27T02:38:14.000Z,0
2023-02-27T02:39:30.000Z,0
2023-02-27T02:40:46.000Z,0
2023-02-27T02:42:01.000Z,0
2023-02-27T02:43:16.000Z,0
2023-02-27T02:44:32.303Z,0
2023-02-27T02:45:47.000Z,0
2023-02-27T02:47:03.000Z,0
2023-02-27T02:48:19.000Z,0
2023-02-27T02:49:35.000Z,0
2023-02-27T02:50:51.000Z,0
2023-02-27T02:52:07.000Z,0
2023-02-27T02:53:24.000Z,0
2023-02-27T02:54:40.000Z,0
2023-02-27T02:55:56.000Z,0
2023-02-27T02:57:12.000Z,0
2023-02-27T02:58:28.924Z,0
2023-02-27T02:59:44.000Z,0
2023-02-27T03:01:00.000Z,0
2023-02-27T03:02:16.000Z,0
2023-02-27T03:03:32.000Z,0
2023-02-27T03:04:48.667Z,0
2023-02-27T03:06:04.819Z,0
2023-02-27T03:07:20.000Z,0
2023-02-27T03:08:36.000Z,0
2023-02-27T03:09:53.000Z,0
2023-02-27T03:11:08.423Z,0
2023-02-27T03:12:23.000Z,0
2023-02-27T03:13:39.000Z,0
2023-02-27T03:14:55.000Z,0
2023-02-27T03:16:12.020Z,0
2023-02-27T03:17:27.000Z,0
2023-02-27T03:18:43.000Z,0
2023-02-27T03:19:58.000Z,0
2023-02-27T03:21:14.000Z,0
2023-02-27T03:22:30.000Z,0
2023-02-27T03:23:46.936Z,0
2023-02-27T03:25:02.000Z,0
2023-02-27T03:26:19.000Z,0
2023-02-27T03:27:35.000Z,0
2023-02-27T03:28:51.000Z,0
2023-02-27T03:30:07.000Z,0
2023-02-27T03:31:23.000Z,0
2023-02-27T03:32:39.000Z,0
2023-02-27T03:33:55.000Z,0
2023-02-27T03:35:12.000Z,0
2023-02-27T03:36:27.000Z,0
2023-02-27T03:37:43.000Z,0
2023-02-27T03:38:59.000Z,0
2023-02-27T03:40:15.000Z,0
2023-02-27T03:41:31.000Z,0
2023-02-27T03:42:47.000Z,0
2023-02-27T03:44:04.000Z,0
2023-02-27T03:45:19.000Z,0
2023-02-27T03:46:34.632Z,0
2023-02-27T03:47:49.000Z,0
2023-02-27T03:49:04.000Z,0
2023-02-27T03:50:20.000Z,0
2023-02-27T03:52:53.401Z,0
2023-02-27T03:54:09.000Z,0
2023-02-27T03:55:25.000Z,0
2023-02-27T03:56:41.000Z,0
2023-02-27T03:57:57.000Z,0
2023-02-27T03:59:13.000Z,0
2023-02-27T04:00:30.000Z,0
2023-02-27T04:01:46.422Z,0
2023-02-27T04:03:02.000Z,0
2023-02-27T04:04:18.716Z,0
2023-02-27T04:05:33.000Z,0
2023-02-27T04:06:49.000Z,0
2023-02-27T04:08:05.000Z,0
2023-02-27T04:09:22.000Z,0
2023-02-27T04:10:38.000Z,0
2023-02-27T04:11:54.000Z,0
2023-02-27T04:13:10.757Z,0
2023-02-27T04:14:26.000Z,0
2023-02-27T04:15:42.075Z,0
2023-02-27T04:16:57.000Z,0
2023-02-27T04:18:13.000Z,0
2023-02-27T04:19:28.000Z,0
2023-02-27T04:20:43.000Z,0
2023-02-27T04:21:59.000Z,0
2023-02-27T04:23:15.000Z,0
2023-02-27T04:24:31.000Z,0
2023-02-27T04:25:48.000Z,0
2023-02-27T04:27:04.000Z,0
2023-02-27T04:28:20.598Z,0
2023-02-27T04:29:36.000Z,0
2023-02-27T04:30:52.000Z,0
2023-02-27T04:32:08.000Z,0
2023-02-27T04:33:24.000Z,0
2023-02-27T04:34:41.000Z,0
2023-02-27T04:35:57.000Z,0
2023-02-27T04:37:12.000Z,0
2023-02-27T04:38:28.000Z,0
2023-02-27T04:39:44.000Z,0
2023-02-27T04:41:00.000Z,0
2023-02-27T04:42:16.000Z,0
2023-02-27T04:43:33.000Z,0
2023-02-27T04:44:49.000Z,0
2023-02-27T04:46:04.000Z,0
2023-02-27T04:47:19.000Z,0
2023-02-27T04:48:35.000Z,0
2023-02-27T04:49:50.000Z,0
2023-02-27T04:51:06.322Z,0
2023-02-27T04:52:22.000Z,0
2023-02-27T04:53:38.000Z,0
2023-02-27T04:54:54.000Z,0
2023-02-27T04:56:10.000Z,0
2023-02-27T04:57:26.000Z,0
2023-02-27T04:58:42.000Z,0
2023-02-27T04:59:59.000Z,0
2023-02-27T05:01:15.000Z,0
2023-02-27T05:02:31.000Z,0
2023-02-27T05:03:47.000Z,0
2023-02-27T05:05:03.941Z,0
2023-02-27T05:06:19.000Z,0
2023-02-27T05:07:35.000Z,0
2023-02-27T05:08:51.000Z,0
2023-02-27T05:10:07.000Z,0
2023-02-27T05:11:23.000Z,0
2023-02-27T05:12:39.000Z,0
2023-02-27T05:13:55.990Z,0
2023-02-27T05:15:11.000Z,0
2023-02-27T05:16:27.000Z,0
2023-02-27T05:17:42.000Z,0
2023-02-27T05:18:57.000Z,0
2023-02-27T05:20:12.000Z,0
2023-02-27T05:21:28.000Z,0
2023-02-27T05:22:44.000Z,0
2023-02-27T05:24:01.000Z,0
2023-02-27T05:25:17.000Z,0
2023-02-27T05:26:33.000Z,0
2023-02-27T05:27:49.000Z,0
2023-02-27T05:29:05.000Z,0
2023-02-27T05:30:21.988Z,0
2023-02-27T05:31:37.000Z,0
2023-02-27T05:32:54.000Z,0
2023-02-27T05:34:10.000Z,0
2023-02-27T05:35:26.596Z,0
2023-02-27T05:36:41.000Z,0
2023-02-27T05:37:57.000Z,0
2023-02-27T05:39:13.000Z,0
2023-02-27T05:40:29.000Z,0
2023-02-27T05:41:46.000Z,0
2023-02-27T05:43:02.000Z,0
2023-02-27T05:44:18.000Z,0
2023-02-27T05:45:33.000Z,0
2023-02-27T05:46:48.000Z,0
2023-02-27T05:48:04.000Z,0
2023-02-27T05:49:21.000Z,0
2023-02-27T05:50:37.000Z,0
2023-02-27T05:51:53.563Z,0
2023-02-27T05:53:08.000Z,0
2023-02-27T05:54:24.000Z,0
2023-02-27T05:55:40.000Z,0
2023-02-27T05:56:56.000Z,0
2023-02-27T05:58:13.000Z,0
2023-02-27T05:59:29.000Z,0
2023-02-27T06:00:45.000Z,0
2023-02-27T06:02:01.000Z,0
2023-02-27T06:03:17.000Z,0
2023-02-27T06:04:33.000Z,0
2023-02-27T06:05:49.000Z,0
2023-02-27T06:07:06.000Z,0
2023-02-27T06:08:22.000Z,0
2023-02-27T06:09:37.000Z,0
2023-02-27T06:10:53.000Z,0
2023-02-27T06:12:08.000Z,0
2023-02-27T06:13:23.000Z,0
2023-02-27T06:14:39.000Z,0
2023-02-27T06:15:54.000Z,0
2023-02-27T06:17:10.000Z,0
2023-02-27T06:18:26.000Z,0
2023-02-27T06:19:42.912Z,0
2023-02-27T06:20:58.000Z,0
2023-02-27T06:22:14.000Z,0
2023-02-27T06:23:31.000Z,0
2023-02-27T06:24:47.000Z,0
2023-02-27T06:26:03.000Z,0
2023-02-27T06:27:19.000Z,0
2023-02-27T06:28:35.000Z,5
2023-02-27T06:29:51.000Z,5
2023-02-27T06:31:08.000Z,5
2023-02-27T06:32:23.000Z,5
2023-02-27T06:33:39.555Z,5
2023-02-27T06:34:55.000Z,5
2023-02-27T06:36:11.000Z,5
2023-02-27T06:37:27.000Z,5
2023-02-27T06:38:43.000Z,5
2023-02-27T06:40:00.000Z,5
2023-02-27T06:41:15.000Z,5
2023-02-27T06:42:30.000Z,5
2023-02-27T06:43:45.821Z,5
2023-02-27T06:45:00.971Z,11
2023-02-27T06:46:16.000Z,11
2023-02-27T06:47:32.000Z,11
2023-02-27T06:48:47.000Z,11
2023-02-27T06:50:03.000Z,11
2023-02-27T06:51:19.000Z,11
2023-02-27T06:52:35.000Z,11
2023-02-27T06:53:51.000Z,11
2023-02-27T06:55:07.000Z,16
2023-02-27T06:56:24.000Z,16
2023-02-27T06:57:40.000Z,16
2023-02-27T06:58:56.000Z,16
2023-02-27T07:00:12.000Z,16
2023-02-27T07:01:28.000Z,16
2023-02-27T07:02:44.000Z,16
2023-02-27T07:04:00.000Z,16
2023-02-27T07:05:16.000Z,22
2023-02-27T07:06:32.000Z,22
2023-02-27T07:07:48.000Z,22
2023-02-27T07:09:04.000Z,22
2023-02-27T07:10:20.000Z,22
2023-02-27T07:11:36.000Z,22
2023-02-27T07:12:53.000Z,22
2023-02-27T07:14:08.000Z,22
2023-02-27T07:15:23.000Z,22
2023-02-27T07:16:39.000Z,22
2023-02-27T07:17:55.000Z,22
2023-02-27T07:19:11.000Z,22
2023-02-27T07:20:27.000Z,22
2023-02-27T07:21:43.000Z,28
2023-02-27T07:22:58.000Z,28
2023-02-27T07:24:14.000Z,28
2023-02-27T07:25:30.825Z,28
2023-02-27T07:26:46.000Z,28
2023-02-27T07:28:02.000Z,33
2023-02-27T07:29:19.000Z,33
2023-02-27T07:30:35.000Z,33
2023-02-27T07:31:51.000Z,33
2023-02-27T07:33:07.000Z,33
2023-02-27T07:34:23.000Z,33
2023-02-27T07:35:39.000Z,33
2023-02-27T07:36:56.144Z,33
2023-02-27T07:38:12.000Z,33
2023-02-27T07:39:27.000Z,33
2023-02-27T07:40:43.601Z,39
2023-02-27T07:41:59.000Z,39
2023-02-27T07:43:15.000Z,39
2023-02-27T07:44:31.000Z,39
2023-02-27T07:45:47.000Z,39
2023-02-27T07:47:04.000Z,39
2023-02-27T07:48:19.000Z,39
2023-02-27T07:49:34.000Z,39
2023-02-27T07:50:50.000Z,45
2023-02-27T07:52:06.000Z,45
2023-02-27T07:53:22.000Z,45
2023-02-27T07:54:39.000Z,45
2023-02-27T07:55:55.406Z,45
2023-02-27T07:57:11.000Z,45
2023-02-27T07:58:27.000Z,45
2023-02-27T07:59:43.000Z,45
2023-02-27T08:00:59.000Z,45
2023-02-27T08:02:15.000Z,45
2023-02-27T08:03:32.000Z,45
2023-02-27T08:04:48.000Z,45
2023-02-27T08:06:03.000Z,45
2023-02-27T08:07:19.000Z,50
2023-02-27T08:08:35.000Z,50
2023-02-27T08:09:51.000Z,50
2023-02-27T08:11:07.000Z,50
2023-02-27T08:12:24.000Z,50
2023-02-27T08:13:40.000Z,50
2023-02-27T08:14:55.000Z,50
2023-02-27T08:16:10.000Z,56
2023-02-27T08:17:25.000Z,56
2023-02-27T08:18:40.000Z,56
2023-02-27T08:19:57.000Z,61
2023-02-27T08:21:13.457Z,56
2023-02-27T08:22:29.602Z,56
2023-02-27T08:23:45.747Z,56
2023-02-27T08:25:01.896Z,67
2023-02-27T08:26:17.000Z,73
2023-02-27T08:27:33.000Z,73
2023-02-27T08:28:50.000Z,73
2023-02-27T08:30:06.000Z,61
2023-02-27T08:31:22.000Z,61
2023-02-27T08:32:38.000Z,61
2023-02-27T08:33:54.000Z,61
2023-02-27T08:35:11.067Z,61
2023-02-27T08:36:26.000Z,56
2023-02-27T08:37:42.000Z,61
2023-02-27T08:38:58.000Z,61
2023-02-27T08:40:14.000Z,61
2023-02-27T08:41:30.000Z,61
2023-02-27T08:42:46.000Z,61
2023-02-27T08:44:01.000Z,61
2023-02-27T08:45:17.000Z,61
2023-02-27T08:46:33.000Z,61
2023-02-27T08:47:49.000Z,61
2023-02-27T08:49:05.000Z,67
2023-02-27T08:50:21.000Z,67
2023-02-27T08:51:37.000Z,73
2023-02-27T08:52:53.000Z,73
2023-02-27T08:54:10.336Z,73
2023-02-27T08:55:26.000Z,78
2023-02-27T08:56:42.000Z,84
2023-02-27T08:57:58.000Z,90
2023-02-27T08:59:14.000Z,95
2023-02-27T09:00:30.000Z,90
2023-02-27T09:01:46.000Z,84
2023-02-27T09:03:02.000Z,84
2023-02-27T09:04:18.530Z,73
2023-02-27T09:05:34.000Z,73
2023-02-27T09:06:50.000Z,67
2023-02-27T09:08:06.000Z,67
2023-02-27T09:09:22.000Z,67
2023-02-27T09:10:38.000Z,67
2023-02-27T09:11:53.000Z,67
2023-02-27T09:13:09.000Z,73
2023-02-27T09:14:25.000Z,73
2023-02-27T09:15:40.000Z,67
2023-02-27T09:16:55.000Z,67
2023-02-27T09:18:12.000Z,67
2023-02-27T09:19:27.000Z,61
2023-02-27T09:20:42.000Z,67
2023-02-27T09:21:58.000Z,61
2023-02-27T09:23:14.000Z,61
2023-02-27T09:24:30.000Z,61
2023-02-27T09:25:46.000Z,67
2023-02-27T09:27:03.000Z,73
2023-02-27T09:28:19.000Z,73
2023-02-27T09:29:35.000Z,78
2023-02-27T09:30:51.753Z,84
2023-02-27T09:32:07.000Z,90
2023-02-27T09:33:23.000Z,90
2023-02-27T09:34:39.000Z,90
2023-02-27T09:35:56.338Z,90
2023-02-27T09:37:11.000Z,90
2023-02-27T09:38:27.646Z,90
2023-02-27T09:39:43.000Z,90
2023-02-27T09:40:59.000Z,90
2023-02-27T09:42:15.000Z,95
2023-02-27T09:43:32.000Z,95
2023-02-27T09:44:48.000Z,95
2023-02-27T09:46:03.000Z,95
2023-02-27T09:47:18.000Z,95
2023-02-27T09:48:34.000Z,95
2023-02-27T09:49:49.000Z,101
2023-02-27T09:51:04.000Z,101
2023-02-27T09:52:21.000Z,101
2023-02-27T09:53:37.000Z,101
2023-02-27T09:54:53.000Z,101
2023-02-27T09:56:09.000Z,101
2023-02-27T09:57:25.000Z,101
2023-02-27T09:58:41.000Z,101
2023-02-27T09:59:58.230Z,95
2023-02-27T10:01:14.000Z,95
2023-02-27T10:02:30.000Z,95
2023-02-27T10:03:46.674Z,101
2023-02-27T10:05:02.000Z,106
2023-02-27T10:06:18.000Z,101
2023-02-27T10:07:33.000Z,101
2023-02-27T10:08:50.282Z,95
2023-02-27T10:10:06.000Z,95
2023-02-27T10:11:22.000Z,101
2023-02-27T10:12:38.718Z,95
2023-02-27T10:13:54.000Z,95
2023-02-27T10:15:11.019Z,84
2023-02-27T10:16:25.000Z,84
2023-02-27T10:17:41.000Z,95
2023-02-27T10:18:57.502Z,106
2023-02-27T10:20:13.000Z,101
2023-02-27T10:21:29.000Z,101
2023-02-27T10:22:45.000Z,101
2023-02-27T10:25:18.000Z,95
2023-02-27T10:26:34.000Z,95
2023-02-27T10:27:50.000Z,101
2023-02-27T10:29:06.670Z,90
2023-02-27T10:30:22.000Z,95
2023-02-27T10:31:38.980Z,90
2023-02-27T10:32:54.000Z,90
2023-02-27T10:34:10.279Z,101
2023-02-27T10:35:26.000Z,90
2023-02-27T10:36:42.000Z,90
2023-02-27T10:37:58.000Z,90
2023-02-27T10:39:14.000Z,84
2023-02-27T10:40:30.000Z,95
2023-02-27T10:41:46.000Z,112
2023-02-27T10:43:03.000Z,118
2023-02-27T10:44:18.000Z,118
2023-02-27T10:45:33.000Z,118
2023-02-27T10:46:49.790Z,118
2023-02-27T10:48:05.000Z,106
2023-02-27T10:49:21.000Z,112
2023-02-27T10:50:38.000Z,101
2023-02-27T10:51:54.383Z,95
2023-02-27T10:53:10.000Z,112
2023-02-27T10:54:26.674Z,118
2023-02-27T10:55:42.000Z,123
2023-02-27T10:56:58.000Z,129
2023-02-27T10:58:14.000Z,118
2023-02-27T10:59:31.000Z,129
2023-02-27T11:00:47.000Z,118
2023-02-27T11:02:02.000Z,123
2023-02-27T11:03:18.000Z,112
2023-02-27T11:04:34.000Z,112
2023-02-27T11:05:50.000Z,112
2023-02-27T11:07:06.000Z,112
2023-02-27T11:08:23.000Z,112
2023-02-27T11:09:39.000Z,112
2023-02-27T11:10:54.000Z,112
2023-02-27T11:12:09.000Z,112
2023-02-27T11:13:24.000Z,112
2023-02-27T11:14:39.000Z,112
2023-02-27T11:15:56.000Z,118
2023-02-27T11:17:11.000Z,123
2023-02-27T11:18:26.607Z,129
2023-02-27T11:19:42.762Z,123
2023-02-27T11:20:58.000Z,118
2023-02-27T11:22:14.000Z,129
2023-02-27T11:23:30.000Z,129
2023-02-27T11:24:47.000Z,163
2023-02-27T11:26:03.000Z,157
2023-02-27T11:27:19.000Z,151
2023-02-27T11:28:35.000Z,151
2023-02-27T11:29:51.000Z,163
2023-02-27T11:31:07.000Z,163
2023-02-27T11:32:23.000Z,281
2023-02-27T11:33:40.000Z,146
2023-02-27T11:34:55.000Z,163
2023-02-27T11:36:11.000Z,157
2023-02-27T11:37:27.823Z,135
2023-02-27T11:38:43.000Z,118
2023-02-27T11:40:00.122Z,112
2023-02-27T11:41:16.000Z,106
2023-02-27T11:42:32.000Z,101
2023-02-27T11:43:47.000Z,101
2023-02-27T11:45:02.000Z,118
2023-02-27T11:46:18.000Z,112
2023-02-27T11:47:34.000Z,106
2023-02-27T11:48:49.000Z,101
2023-02-27T11:50:05.000Z,101
2023-02-27T11:51:21.000Z,112
2023-02-27T11:52:37.000Z,118
2023-02-27T11:53:53.823Z,118
2023-02-27T11:55:09.000Z,118
2023-02-27T11:56:26.110Z,129
2023-02-27T11:57:42.000Z,129
2023-02-27T11:58:58.000Z,135
2023-02-27T12:00:14.000Z,129
2023-02-27T12:01:30.000Z,129
2023-02-27T12:02:46.000Z,123
2023-02-27T12:04:02.000Z,118
2023-02-27T12:05:18.000Z,106
2023-02-27T12:06:34.000Z,95
2023-02-27T12:07:50.000Z,95
2023-02-27T12:09:06.000Z,101
2023-02-27T12:10:22.000Z,112
2023-02-27T12:11:38.000Z,118
2023-02-27T12:12:54.000Z,112
2023-02-27T12:14:10.000Z,112
2023-02-27T12:15:26.358Z,112
2023-02-27T12:16:41.000Z,118
2023-02-27T12:17:57.000Z,123
2023-02-27T12:19:13.000Z,129
2023-02-27T12:20:29.963Z,112
2023-02-27T12:21:44.000Z,135
2023-02-27T12:23:00.000Z,118
2023-02-27T12:24:16.000Z,112
2023-02-27T12:25:32.000Z,112
2023-02-27T12:26:48.735Z,112
2023-02-27T12:28:04.000Z,101
2023-02-27T12:29:20.000Z,73
2023-02-27T12:30:36.000Z,67
2023-02-27T12:31:53.000Z,67
2023-02-27T12:33:09.475Z,73
2023-02-27T12:34:25.000Z,73
2023-02-27T12:35:41.000Z,67
2023-02-27T12:36:57.916Z,67
2023-02-27T12:38:13.000Z,73
2023-02-27T12:39:28.000Z,73
2023-02-27T12:40:45.000Z,78
2023-02-27T12:42:01.000Z,90
2023-02-27T12:43:17.000Z,225
2023-02-27T12:44:33.825Z,168
2023-02-27T12:45:49.000Z,270
2023-02-27T12:47:05.000Z,157
2023-02-27T12:48:21.000Z,118
2023-02-27T12:49:36.000Z,118
2023-02-27T12:50:52.000Z,123
2023-02-27T12:52:08.000Z,185
2023-02-27T12:53:24.000Z,112
2023-02-27T12:54:40.000Z,78
2023-02-27T12:55:56.000Z,67
2023-02-27T12:57:13.328Z,67
2023-02-27T12:58:29.000Z,90
2023-02-27T12:59:45.000Z,118
2023-02-27T13:01:01.000Z,191
2023-02-27T13:02:17.000Z,202
2023-02-27T13:03:34.055Z,208
2023-02-27T13:04:50.213Z,191
2023-02-27T13:06:05.000Z,174
2023-02-27T13:07:21.000Z,174
2023-02-27T13:08:37.000Z,185
2023-02-27T13:09:53.000Z,196
2023-02-27T13:11:09.000Z,129
2023-02-27T13:12:25.000Z,118
2023-02-27T13:13:42.000Z,135
2023-02-27T13:14:57.423Z,135
2023-02-27T13:16:12.585Z,146
2023-02-27T13:17:27.000Z,140
2023-02-27T13:18:42.691Z,135
2023-02-27T13:19:57.000Z,157
2023-02-27T13:21:13.000Z,123
2023-02-27T13:22:29.000Z,118
2023-02-27T13:23:45.000Z,118
2023-02-27T13:25:01.000Z,118
2023-02-27T13:26:17.000Z,112
2023-02-27T13:27:33.000Z,112
2023-02-27T13:28:49.000Z,101
2023-02-27T13:30:06.282Z,101
2023-02-27T13:31:22.000Z,112
2023-02-27T13:32:38.574Z,112
2023-02-27T13:33:54.000Z,95
2023-02-27T13:35:10.873Z,95
2023-02-27T13:36:26.000Z,95
2023-02-27T13:38:58.000Z,95
2023-02-27T13:40:14.000Z,90
2023-02-27T13:41:30.651Z,90
2023-02-27T13:42:46.000Z,90
2023-02-27T13:44:02.000Z,84
2023-02-27T13:45:18.000Z,84
2023-02-27T13:46:34.000Z,78
2023-02-27T13:47:50.390Z,78
2023-02-27T13:49:05.000Z,78
2023-02-27T13:50:20.000Z,78
2023-02-27T13:51:35.000Z,84
2023-02-27T13:52:51.000Z,78
2023-02-27T13:54:07.000Z,78
2023-02-27T13:55:24.000Z,73
2023-02-27T13:56:40.473Z,73
2023-02-27T13:57:56.000Z,67
2023-02-27T13:59:12.000Z,67
2023-02-27T14:00:28.000Z,73
2023-02-27T14:01:44.000Z,67
2023-02-27T14:03:00.000Z,67
2023-02-27T14:04:17.000Z,67
2023-02-27T14:05:33.503Z,67
2023-02-27T14:06:49.000Z,67
2023-02-27T14:08:04.000Z,67
2023-02-27T14:09:20.000Z,67
2023-02-27T14:10:36.000Z,67
2023-02-27T14:11:53.000Z,67
2023-02-27T14:13:09.000Z,61
2023-02-27T14:14:25.543Z,61
2023-02-27T14:15:41.000Z,61
2023-02-27T14:16:56.000Z,61
2023-02-27T14:18:11.000Z,61
2023-02-27T14:19:27.000Z,61
2023-02-27T14:20:44.329Z,61
2023-02-27T14:21:59.488Z,61
2023-02-27T14:23:15.000Z,61
2023-02-27T14:24:31.000Z,61
2023-02-27T14:25:47.000Z,67
2023-02-27T14:27:03.000Z,61
2023-02-27T14:28:19.000Z,67
2023-02-27T14:29:36.000Z,61
2023-02-27T14:30:52.000Z,61
2023-02-27T14:32:08.000Z,61
2023-02-27T14:33:24.000Z,61
2023-02-27T14:34:40.000Z,61
2023-02-27T14:35:56.000Z,67
2023-02-27T14:37:13.000Z,67
2023-02-27T14:38:28.000Z,67
2023-02-27T14:39:44.000Z,67
2023-02-27T14:41:00.000Z,61
2023-02-27T14:42:16.000Z,61
2023-02-27T14:43:31.000Z,61
2023-02-27T14:44:46.000Z,56
2023-02-27T14:46:02.000Z,56
2023-02-27T14:47:17.000Z,50
2023-02-27T14:48:32.671Z,50
2023-02-27T14:49:47.000Z,56
2023-02-27T14:51:03.977Z,56
2023-02-27T14:52:19.000Z,45
2023-02-27T14:53:36.000Z,39
2023-02-27T14:54:52.000Z,45
2023-02-27T14:56:08.000Z,39
2023-02-27T14:57:24.000Z,39
2023-02-27T14:58:40.000Z,39
2023-02-27T14:59:56.992Z,39
2023-02-27T15:01:13.146Z,39
2023-02-27T15:02:29.000Z,39
2023-02-27T15:03:45.000Z,39
2023-02-27T15:05:01.000Z,45
2023-02-27T15:06:16.000Z,45
2023-02-27T15:07:32.879Z,45
2023-02-27T15:08:48.000Z,45
2023-02-27T15:10:04.000Z,45
2023-02-27T15:11:21.000Z,39
2023-02-27T15:12:37.000Z,39
2023-02-27T15:13:53.000Z,39
2023-02-27T15:15:09.000Z,39
2023-02-27T15:16:25.000Z,39
2023-02-27T15:17:42.046Z,33
2023-02-27T15:18:57.000Z,33
2023-02-27T15:20:14.000Z,28
2023-02-27T15:21:30.000Z,28
2023-02-27T15:22:45.642Z,28
2023-02-27T15:24:00.000Z,22
2023-02-27T15:25:15.977Z,22
2023-02-27T15:26:30.000Z,22
2023-02-27T15:27:46.000Z,22
2023-02-27T15:29:02.000Z,22
2023-02-27T15:30:18.000Z,22
2023-02-27T15:31:34.000Z,22
2023-02-27T15:32:50.000Z,28
2023-02-27T15:34:06.000Z,28
2023-02-27T15:35:22.000Z,28
2023-02-27T15:36:39.000Z,22
2023-02-27T15:37:55.000Z,28
2023-02-27T15:39:11.619Z,28
2023-02-27T15:40:27.000Z,28
2023-02-27T15:41:43.000Z,28
2023-02-27T15:42:59.000Z,28
2023-02-27T15:44:15.218Z,22
2023-02-27T15:45:31.000Z,22
2023-02-27T15:46:47.000Z,22
2023-02-27T15:48:03.652Z,22
2023-02-27T15:49:19.000Z,28
2023-02-27T15:50:35.000Z,22
2023-02-27T15:51:51.000Z,22
2023-02-27T15:53:07.000Z,22
2023-02-27T15:54:22.000Z,22
2023-02-27T15:55:38.000Z,22
2023-02-27T15:56:53.000Z,22
2023-02-27T15:58:08.000Z,22
2023-02-27T15:59:24.000Z,22
2023-02-27T16:00:40.000Z,16
2023-02-27T16:01:57.341Z,16
2023-02-27T16:03:13.487Z,16
2023-02-27T16:04:29.000Z,16
2023-02-27T16:05:45.000Z,16
2023-02-27T16:07:01.000Z,16
2023-02-27T16:08:18.072Z,16
2023-02-27T16:09:33.000Z,11
2023-02-27T16:10:50.000Z,11
2023-02-27T16:12:06.000Z,11
2023-02-27T16:13:22.656Z,11
2023-02-27T16:14:37.000Z,11
2023-02-27T16:15:53.000Z,11
2023-02-27T16:17:09.000Z,11
2023-02-27T16:18:26.000Z,11
2023-02-27T16:19:42.000Z,11
2023-02-27T16:20:58.000Z,11
2023-02-27T16:22:14.000Z,5
2023-02-27T16:23:29.000Z,5
2023-02-27T16:24:44.000Z,5
2023-02-27T16:26:00.000Z,5
2023-02-27T16:27:17.000Z,5
2023-02-27T16:28:33.000Z,5
2023-02-27T16:29:49.603Z,5
2023-02-27T16:31:05.000Z,5
2023-02-27T16:32:21.000Z,5
2023-02-27T16:33:37.000Z,5
2023-02-27T16:34:53.000Z,5
2023-02-27T16:36:10.335Z,5
2023-02-27T16:37:26.000Z,5
2023-02-27T16:38:42.000Z,0
2023-02-27T16:39:58.000Z,0
2023-02-27T16:41:13.000Z,0
2023-02-27T16:42:30.083Z,0
2023-02-27T16:43:46.000Z,0
2023-02-27T16:45:02.000Z,0
2023-02-27T16:46:18.000Z,0
2023-02-27T16:47:34.663Z,0
2023-02-27T16:48:50.000Z,0
2023-02-27T16:50:05.000Z,0
2023-02-27T16:51:20.000Z,0
2023-02-27T16:52:36.000Z,0
2023-02-27T16:53:51.476Z,0
2023-02-27T16:55:06.000Z,0
2023-02-27T16:56:21.000Z,0
2023-02-27T16:57:37.000Z,0
2023-02-27T16:58:53.000Z,0
2023-02-27T17:00:10.000Z,0
2023-02-27T17:01:26.000Z,0
2023-02-27T17:02:42.536Z,0
2023-02-27T17:03:58.000Z,0
2023-02-27T17:05:14.000Z,0
2023-02-27T17:06:30.000Z,0
2023-02-27T17:07:46.000Z,0
2023-02-27T17:09:03.000Z,0
2023-02-27T17:10:19.413Z,0
2023-02-27T17:11:35.000Z,0
2023-02-27T17:12:50.000Z,0
2023-02-27T17:14:06.000Z,0
2023-02-27T17:15:22.000Z,0
2023-02-27T17:16:39.152Z,0
2023-02-27T17:17:55.000Z,0
2023-02-27T17:19:11.445Z,0
2023-02-27T17:20:27.000Z,0
2023-02-27T17:21:42.000Z,0
2023-02-27T17:22:57.000Z,0
2023-02-27T17:24:13.000Z,0
2023-02-27T17:25:29.000Z,0
2023-02-27T17:26:46.000Z,0
2023-02-27T17:28:02.503Z,0
2023-02-27T17:29:18.654Z,0
2023-02-27T17:30:33.000Z,0
2023-02-27T17:31:48.000Z,0
2023-02-27T17:33:04.000Z,0
2023-02-27T17:34:21.000Z,0
2023-02-27T17:35:37.000Z,0
2023-02-27T17:36:53.000Z,0
2023-02-27T17:38:09.000Z,0
2023-02-27T17:39:25.000Z,0
2023-02-27T17:40:41.000Z,0
2023-02-27T17:41:57.000Z,0
2023-02-27T17:43:14.000Z,0
2023-02-27T17:44:30.000Z,0
2023-02-27T17:45:46.000Z,0
2023-02-27T17:47:02.000Z,0
2023-02-27T17:48:17.000Z,0
2023-02-27T17:49:33.000Z,0
2023-02-27T17:50:49.000Z,0
2023-02-27T17:52:06.324Z,0
2023-02-27T17:53:22.000Z,0
2023-02-27T17:54:38.000Z,0
2023-02-27T17:55:54.000Z,0
2023-02-27T17:57:09.000Z,0
2023-02-27T17:58:24.000Z,0
2023-02-27T17:59:41.000Z,0
2023-02-27T18:00:57.000Z,0
2023-02-27T18:02:13.000Z,0
2023-02-27T18:03:28.000Z,0
2023-02-27T18:04:43.873Z,0
2023-02-27T18:05:59.000Z,0
2023-02-27T18:07:15.000Z,0
2023-02-27T18:08:32.000Z,0
2023-02-27T18:09:48.000Z,0
2023-02-27T18:11:04.000Z,0
2023-02-27T18:12:20.000Z,0
2023-02-27T18:13:36.000Z,0
2023-02-27T18:14:52.000Z,0
2023-02-27T18:16:08.000Z,0
2023-02-27T18:17:25.000Z,0
2023-02-27T18:18:41.000Z,0
2023-02-27T18:19:57.000Z,0