createdAt,value
2018-11-06T00:00:29.517Z,810.69
2018-11-06T00:01:29.529Z,810.68
2018-11-06T00:02:29.543Z,810.63
2018-11-06T00:03:29.557Z,810.65
2018-11-06T00:04:29.569Z,810.63
2018-11-06T00:05:29.582Z,810.64
2018-11-06T00:06:29.595Z,810.66
2018-11-06T00:07:29.608Z,810.68
2018-11-06T00:08:29.624Z,810.68
2018-11-06T00:09:29.638Z,810.66
2018-11-06T00:10:29.648Z,810.66
2018-11-06T00:11:29.663Z,810.67
2018-11-06T00:12:29.674Z,810.68
2018-11-06T00:13:29.696Z,810.67
2018-11-06T00:14:29.701Z,810.66
2018-11-06T00:15:29.713Z,810.66
2018-11-06T00:16:29.728Z,810.65
2018-11-06T00:17:29.739Z,810.62
2018-11-06T00:18:29.756Z,810.62
2018-11-06T00:19:29.765Z,810.62
2018-11-06T00:20:29.780Z,810.61
2018-11-06T00:21:29.792Z,810.60
2018-11-06T00:22:29.805Z,810.60
2018-11-06T00:23:29.820Z,810.64
2018-11-06T00:24:29.832Z,810.58
2018-11-06T00:25:29.847Z,810.57
2018-11-06T00:26:29.860Z,810.55
2018-11-06T00:27:29.871Z,810.53
2018-11-06T00:28:29.886Z,810.57
2018-11-06T00:29:29.903Z,810.54
2018-11-06T00:30:29.915Z,810.52
2018-11-06T00:31:29.927Z,810.60
2018-11-06T00:32:29.940Z,810.59
2018-11-06T00:33:29.951Z,810.59
2018-11-06T00:34:29.966Z,810.60
2018-11-06T00:35:29.984Z,810.59
2018-11-06T00:36:29.996Z,810.62
2018-11-06T00:37:30.003Z,810.57
2018-11-06T00:38:30.016Z,810.54
2018-11-06T00:39:30.029Z,810.55
2018-11-06T00:40:30.043Z,810.55
2018-11-06T00:41:30.058Z,810.57
2018-11-06T00:42:30.068Z,810.54
2018-11-06T00:43:30.085Z,810.54
2018-11-06T00:44:30.092Z,810.50
2018-11-06T00:45:30.109Z,810.49
2018-11-06T00:46:30.122Z,810.58
2018-11-06T00:47:30.132Z,810.65
2018-11-06T00:48:30.144Z,810.69
2018-11-06T00:49:30.158Z,810.75
2018-11-06T00:50:30.174Z,810.77
2018-11-06T00:51:30.186Z,810.75
2018-11-06T00:52:30.199Z,810.70
2018-11-06T00:53:30.212Z,810.68
2018-11-06T00:54:30.237Z,810.66
2018-11-06T00:55:30.236Z,810.64
2018-11-06T00:56:30.250Z,810.66
2018-11-06T00:57:30.263Z,810.64
2018-11-06T00:58:30.275Z,810.58
2018-11-06T00:59:30.288Z,810.52
2018-11-06T01:00:30.305Z,810.46
2018-11-06T01:01:30.315Z,810.40
2018-11-06T01:02:30.326Z,810.41
2018-11-06T01:03:30.342Z,810.41
2018-11-06T01:04:30.353Z,810.42
2018-11-06T01:05:30.367Z,810.47
2018-11-06T01:06:30.379Z,810.48
2018-11-06T01:07:30.391Z,810.45
2018-11-06T01:08:30.414Z,810.41
2018-11-06T01:09:30.417Z,810.42
2018-11-06T01:10:30.431Z,810.39
2018-11-06T01:11:30.441Z,810.36
2018-11-06T01:12:30.456Z,810.35
2018-11-06T01:13:30.470Z,810.34
2018-11-06T01:14:30.484Z,810.37
2018-11-06T01:15:30.494Z,810.36
2018-11-06T01:16:30.505Z,810.32
2018-11-06T01:17:30.518Z,810.36
2018-11-06T01:18:30.533Z,810.32
2018-11-06T01:19:30.545Z,810.31
2018-11-06T01:20:30.559Z,810.30
2018-11-06T01:21:30.571Z,810.25
2018-11-06T01:22:30.586Z,810.19
2018-11-06T01:23:30.598Z,810.10
2018-11-06T01:24:30.609Z,810.05
2018-11-06T01:25:30.622Z,810.07
2018-11-06T01:26:30.635Z,810.13
2018-11-06T01:27:30.648Z,810.08
2018-11-06T01:28:30.664Z,810.12
2018-11-06T01:29:30.675Z,810.12
2018-11-06T01:30:30.687Z,810.06
2018-11-06T01:31:30.704Z,810.01
2018-11-06T01:32:30.711Z,809.99
2018-11-06T01:33:30.728Z,809.97
2018-11-06T01:34:30.739Z,810.02
2018-11-06T01:35:30.749Z,810.01
2018-11-06T01:36:30.764Z,810.06
2018-11-06T01:37:30.774Z,810.04
2018-11-06T01:38:30.789Z,810.07
2018-11-06T01:39:30.801Z,810.05
2018-11-06T01:40:30.812Z,810.03
2018-11-06T01:41:30.826Z,809.99
2018-11-06T01:42:30.839Z,809.97
2018-11-06T01:43:30.851Z,809.95
2018-11-06T01:44:30.863Z,809.93
2018-11-06T01:45:30.878Z,809.98
2018-11-06T01:46:30.894Z,809.90
2018-11-06T01:47:30.906Z,809.91
2018-11-06T01:48:30.917Z,809.87
2018-11-06T01:49:30.932Z,809.88
2018-11-06T01:50:30.943Z,809.91
2018-11-06T01:51:30.955Z,809.95
2018-11-06T01:52:30.968Z,809.95
2018-11-06T01:53:30.981Z,809.98
2018-11-06T01:54:30.992Z,810.01
2018-11-06T01:55:31.007Z,810.04
2018-11-06T01:56:31.022Z,810.07
2018-11-06T01:57:31.039Z,810.07
2018-11-06T01:58:31.046Z,810.04
2018-11-06T01:59:31.060Z,809.97
2018-11-06T02:00:31.071Z,809.97
2018-11-06T02:01:31.081Z,809.99
2018-11-06T02:02:31.094Z,809.97
2018-11-06T02:03:31.107Z,809.95
2018-11-06T02:04:31.120Z,809.99
2018-11-06T02:05:31.134Z,810.02
2018-11-06T02:06:31.147Z,809.98
2018-11-06T02:07:31.160Z,810.01
2018-11-06T02:08:31.171Z,810.02
2018-11-06T02:09:31.185Z,810.04
2018-11-06T02:10:31.199Z,810.04
2018-11-06T02:11:31.215Z,810.04
2018-11-06T02:12:31.222Z,810.02
2018-11-06T02:13:31.237Z,810.01
2018-11-06T02:14:31.250Z,810.00
2018-11-06T02:15:31.266Z,810.02
2018-11-06T02:16:31.278Z,810.03
2018-11-06T02:17:31.291Z,810.02
2018-11-06T02:18:31.303Z,809.98
2018-11-06T02:19:31.317Z,809.95
2018-11-06T02:20:31.327Z,809.94
2018-11-06T02:21:31.341Z,809.91
2018-11-06T02:22:31.353Z,809.91
2018-11-06T02:23:31.366Z,809.92
2018-11-06T02:24:31.378Z,809.88
2018-11-06T02:25:31.393Z,809.90
2018-11-06T02:26:31.404Z,809.91
2018-11-06T02:27:31.421Z,809.89
2018-11-06T02:28:31.431Z,809.82
2018-11-06T02:29:31.443Z,809.81
2018-11-06T02:30:31.458Z,809.81
2018-11-06T02:31:31.469Z,809.85
2018-11-06T02:32:31.517Z,809.89
2018-11-06T02:33:31.497Z,809.91
2018-11-06T02:34:31.511Z,809.86
2018-11-06T02:35:31.522Z,809.80
2018-11-06T02:36:31.543Z,809.84
2018-11-06T02:37:31.550Z,809.81
2018-11-06T02:38:31.564Z,809.82
2018-11-06T02:39:31.574Z,809.77
2018-11-06T02:40:31.588Z,809.78
2018-11-06T02:41:31.600Z,809.77
2018-11-06T02:42:31.612Z,809.77
2018-11-06T02:43:31.631Z,809.74
2018-11-06T02:44:31.641Z,809.71
2018-11-06T02:45:31.651Z,809.73
2018-11-06T02:46:31.665Z,809.76
2018-11-06T02:47:31.675Z,809.75
2018-11-06T02:48:31.690Z,809.69
2018-11-06T02:49:31.702Z,809.73
2018-11-06T02:50:31.716Z,809.80
2018-11-06T02:51:31.727Z,809.82
2018-11-06T02:52:31.746Z,809.75
2018-11-06T02:53:31.753Z,809.70
2018-11-06T02:54:31.768Z,809.75
2018-11-06T02:55:31.778Z,809.76
2018-11-06T02:56:31.792Z,809.76
2018-11-06T02:57:31.804Z,809.78
2018-11-06T02:58:31.818Z,809.79
2018-11-06T02:59:31.828Z,809.81
2018-11-06T03:00:31.849Z,809.80
2018-11-06T03:01:31.854Z,809.82
2018-11-06T03:02:31.868Z,809.73
2018-11-06T03:03:31.880Z,809.74
2018-11-06T03:04:31.897Z,809.75
2018-11-06T03:05:31.910Z,809.69
2018-11-06T03:06:31.922Z,809.64
2018-11-06T03:07:31.933Z,809.72
2018-11-06T03:08:31.947Z,809.71
2018-11-06T03:09:31.955Z,809.67
2018-11-06T03:10:32.109Z,809.65
2018-11-06T03:11:31.985Z,809.65
2018-11-06T03:12:31.997Z,809.57
2018-11-06T03:13:32.008Z,809.56
2018-11-06T03:14:32.021Z,809.53
2018-11-06T03:15:32.036Z,809.53
2018-11-06T03:16:32.053Z,809.59
2018-11-06T03:17:32.061Z,809.58
2018-11-06T03:18:32.076Z,809.55
2018-11-06T03:19:32.090Z,809.55
2018-11-06T03:20:32.098Z,809.54
2018-11-06T03:21:32.112Z,809.62
2018-11-06T03:22:32.124Z,809.56
2018-11-06T03:23:32.142Z,809.57
2018-11-06T03:24:32.151Z,809.54
2018-11-06T03:25:32.164Z,809.52
2018-11-06T03:26:32.175Z,809.51
2018-11-06T03:27:32.185Z,809.50
2018-11-06T03:28:32.202Z,809.44
2018-11-06T03:29:32.216Z,809.54
2018-11-06T03:30:32.227Z,809.44
2018-11-06T03:31:32.238Z,809.44
2018-11-06T03:32:32.252Z,809.41
2018-11-06T03:33:32.267Z,809.38
2018-11-06T03:34:32.279Z,809.35
2018-11-06T03:35:32.293Z,809.30
2018-11-06T03:36:32.304Z,809.29
2018-11-06T03:37:32.316Z,809.32
2018-11-06T03:38:32.327Z,809.40
2018-11-06T03:39:32.338Z,809.30
2018-11-06T03:40:32.352Z,809.38
2018-11-06T03:41:32.367Z,809.37
2018-11-06T03:42:32.375Z,809.29
2018-11-06T03:43:32.389Z,809.20
2018-11-06T03:44:32.404Z,809.30
2018-11-06T03:45:32.418Z,809.36
2018-11-06T03:46:32.428Z,809.39
2018-11-06T03:47:32.438Z,809.36
2018-11-06T03:48:32.453Z,809.44
2018-11-06T03:49:32.466Z,809.34
2018-11-06T03:50:32.478Z,809.44
2018-11-06T03:51:32.493Z,809.53
2018-11-06T03:52:32.507Z,809.37
2018-11-06T03:53:32.520Z,809.31
2018-11-06T03:54:32.530Z,809.34
2018-11-06T03:55:32.548Z,809.29
2018-11-06T03:56:32.556Z,809.25
2018-11-06T03:57:32.568Z,809.25
2018-11-06T03:58:32.583Z,809.31
2018-11-06T03:59:32.593Z,809.22
2018-11-06T04:00:32.612Z,809.26
2018-11-06T04:01:32.621Z,809.40
2018-11-06T04:02:32.634Z,809.37
2018-11-06T04:03:32.648Z,809.33
2018-11-06T04:04:32.661Z,809.38
2018-11-06T04:05:32.674Z,809.36
2018-11-06T04:06:32.689Z,809.41
2018-11-06T04:07:32.701Z,809.32
2018-11-06T04:08:32.712Z,809.31
2018-11-06T04:09:32.726Z,809.37
2018-11-06T04:10:32.741Z,809.34
2018-11-06T04:11:32.752Z,809.42
2018-11-06T04:12:32.766Z,809.43
2018-11-06T04:13:32.783Z,809.32
2018-11-06T04:14:32.792Z,809.31
2018-11-06T04:15:32.803Z,809.32
2018-11-06T04:16:32.817Z,809.34
2018-11-06T04:17:32.831Z,809.30
2018-11-06T04:18:32.844Z,809.41
2018-11-06T04:19:32.860Z,809.31
2018-11-06T04:20:32.871Z,809.28
2018-11-06T04:21:32.882Z,809.19
2018-11-06T04:22:32.896Z,809.17
2018-11-06T04:23:32.911Z,809.10
2018-11-06T04:24:32.922Z,809.20
2018-11-06T04:25:32.935Z,809.28
2018-11-06T04:26:32.946Z,809.18
2018-11-06T04:27:32.962Z,809.17
2018-11-06T04:28:32.976Z,809.13
2018-11-06T04:29:32.991Z,809.17
2018-11-06T04:30:33.001Z,809.14
2018-11-06T04:31:33.018Z,809.18
2018-11-06T04:32:33.024Z,809.16
2018-11-06T04:33:33.038Z,809.28
2018-11-06T04:34:33.055Z,809.29
2018-11-06T04:35:33.062Z,809.28
2018-11-06T04:36:33.076Z,809.25
2018-11-06T04:37:33.089Z,809.23
2018-11-06T04:38:33.103Z,809.25
2018-11-06T04:39:33.115Z,809.21
2018-11-06T04:40:33.131Z,809.20
2018-11-06T04:41:33.142Z,809.22
2018-11-06T04:42:33.155Z,809.14
2018-11-06T04:43:33.168Z,809.14
2018-11-06T04:44:33.181Z,809.12
2018-11-06T04:45:33.195Z,809.13
2018-11-06T04:46:33.208Z,809.00
2018-11-06T04:47:33.221Z,809.03
2018-11-06T04:48:33.233Z,808.99
2018-11-06T04:49:33.245Z,808.93
2018-11-06T04:50:33.259Z,808.95
2018-11-06T04:51:33.272Z,808.95
2018-11-06T04:52:33.286Z,808.95
2018-11-06T04:53:33.300Z,808.97
2018-11-06T04:54:33.312Z,809.03
2018-11-06T04:55:33.325Z,808.95
2018-11-06T04:56:33.338Z,808.96
2018-11-06T04:57:33.352Z,808.90
2018-11-06T04:58:33.363Z,808.93
2018-11-06T04:59:33.377Z,808.96
2018-11-06T05:00:33.395Z,809.02
2018-11-06T05:01:33.401Z,808.96
2018-11-06T05:02:33.415Z,808.97
2018-11-06T05:03:33.427Z,808.88
2018-11-06T05:04:33.444Z,808.93
2018-11-06T05:05:33.457Z,808.92
2018-11-06T05:06:33.468Z,808.84
2018-11-06T05:07:33.482Z,808.78
2018-11-06T05:08:33.494Z,808.87
2018-11-06T05:09:33.507Z,808.86
2018-11-06T05:10:33.520Z,808.86
2018-11-06T05:11:33.531Z,808.82
2018-11-06T05:12:33.544Z,808.83
2018-11-06T05:13:33.557Z,808.79
2018-11-06T05:14:33.572Z,808.73
2018-11-06T05:15:33.584Z,808.76
2018-11-06T05:16:33.598Z,808.77
2018-11-06T05:17:33.609Z,808.81
2018-11-06T05:18:33.623Z,808.81
2018-11-06T05:19:33.633Z,808.76
2018-11-06T05:20:33.648Z,808.74
2018-11-06T05:21:33.663Z,808.76
2018-11-06T05:22:33.674Z,808.73
2018-11-06T05:23:33.685Z,808.67
2018-11-06T05:24:33.699Z,808.72
2018-11-06T05:25:33.740Z,808.75
2018-11-06T05:26:33.729Z,808.76
2018-11-06T05:27:33.812Z,808.77
2018-11-06T05:28:33.749Z,808.71
2018-11-06T05:29:33.766Z,808.63
2018-11-06T05:30:33.776Z,808.73
2018-11-06T05:31:33.787Z,808.75
2018-11-06T05:32:33.803Z,808.69
2018-11-06T05:33:33.815Z,808.75
2018-11-06T05:34:33.870Z,808.73
2018-11-06T05:35:33.841Z,808.58
2018-11-06T05:36:33.853Z,808.68
2018-11-06T05:37:33.867Z,808.73
2018-11-06T05:38:33.882Z,808.72
2018-11-06T05:39:34.028Z,808.66
2018-11-06T05:40:33.908Z,808.62
2018-11-06T05:41:33.920Z,808.62
2018-11-06T05:42:33.932Z,808.66
2018-11-06T05:43:33.947Z,808.64
2018-11-06T05:44:33.961Z,808.61
2018-11-06T05:45:34.033Z,808.62
2018-11-06T05:46:33.984Z,808.65
2018-11-06T05:47:33.993Z,808.54
2018-11-06T05:48:34.012Z,808.52
2018-11-06T05:49:34.021Z,808.60
2018-11-06T05:50:34.033Z,808.61
2018-11-06T05:51:34.052Z,808.65
2018-11-06T05:52:34.062Z,808.69
2018-11-06T05:53:34.071Z,808.68
2018-11-06T05:54:34.088Z,808.70
2018-11-06T05:55:34.096Z,808.71
2018-11-06T05:56:34.110Z,808.72
2018-11-06T05:57:34.122Z,808.71
2018-11-06T05:58:34.135Z,808.73
2018-11-06T05:59:34.147Z,808.69
2018-11-06T06:00:34.226Z,808.73
2018-11-06T06:01:34.179Z,808.75
2018-11-06T06:02:34.188Z,808.75
2018-11-06T06:03:34.204Z,808.78
2018-11-06T06:04:34.215Z,808.80
2018-11-06T06:05:34.226Z,808.77
2018-11-06T06:06:34.238Z,808.77
2018-11-06T06:07:34.251Z,808.75
2018-11-06T06:08:34.266Z,808.74
2018-11-06T06:09:34.285Z,808.69
2018-11-06T06:10:34.292Z,808.68
2018-11-06T06:11:34.303Z,808.67
2018-11-06T06:12:34.317Z,808.65
2018-11-06T06:13:34.331Z,808.65
2018-11-06T06:14:34.342Z,808.62
2018-11-06T06:15:34.356Z,808.62
2018-11-06T06:16:34.375Z,808.60
2018-11-06T06:17:34.381Z,808.62
2018-11-06T06:18:34.395Z,808.60
2018-11-06T06:19:34.410Z,808.58
2018-11-06T06:20:34.419Z,808.60
2018-11-06T06:21:34.441Z,808.63
2018-11-06T06:22:34.491Z,808.66
2018-11-06T06:23:34.461Z,808.63
2018-11-06T06:24:34.473Z,808.64
2018-11-06T06:25:34.486Z,808.71
2018-11-06T06:26:34.497Z,808.72
2018-11-06T06:27:34.510Z,808.72
2018-11-06T06:28:34.589Z,808.76
2018-11-06T06:29:34.536Z,808.80
2018-11-06T06:30:34.552Z,808.82
2018-11-06T06:31:34.565Z,808.82
2018-11-06T06:32:34.581Z,808.79
2018-11-06T06:33:34.591Z,808.80
2018-11-06T06:34:34.625Z,808.77
2018-11-06T06:35:34.615Z,808.72
2018-11-06T06:36:34.631Z,808.72
2018-11-06T06:37:34.641Z,808.71
2018-11-06T06:38:34.690Z,808.73
2018-11-06T06:39:34.663Z,808.70
2018-11-06T06:40:34.677Z,808.78
2018-11-06T06:41:34.690Z,808.81
2018-11-06T06:42:34.705Z,808.87
2018-11-06T06:43:34.715Z,808.86
2018-11-06T06:44:34.729Z,808.83
2018-11-06T06:45:34.740Z,808.76
2018-11-06T06:46:34.754Z,808.70
2018-11-06T06:47:34.767Z,808.82
2018-11-06T06:48:34.780Z,808.73
2018-11-06T06:49:34.794Z,808.69
2018-11-06T06:50:34.805Z,808.74
2018-11-06T06:51:34.818Z,808.66
2018-11-06T06:52:34.835Z,808.80
2018-11-06T06:53:34.843Z,808.76
2018-11-06T06:54:35.085Z,808.67
2018-11-06T06:55:34.866Z,808.69
2018-11-06T06:56:34.879Z,808.59
2018-11-06T06:57:34.895Z,808.62
2018-11-06T06:58:34.907Z,808.65
2018-11-06T06:59:34.919Z,808.64
2018-11-06T07:00:34.934Z,808.70
2018-11-06T07:01:34.944Z,808.67
2018-11-06T07:02:35.004Z,808.64
2018-11-06T07:03:34.968Z,808.66
2018-11-06T07:04:34.982Z,808.62
2018-11-06T07:05:34.998Z,808.53
2018-11-06T07:06:35.009Z,808.62
2018-11-06T07:07:35.024Z,808.56
2018-11-06T07:08:35.031Z,808.61
2018-11-06T07:09:35.045Z,808.60
2018-11-06T07:10:35.058Z,808.54
2018-11-06T07:11:35.071Z,808.51
2018-11-06T07:12:35.131Z,808.52
2018-11-06T07:13:35.097Z,808.49
2018-11-06T07:14:35.110Z,808.50
2018-11-06T07:15:35.119Z,808.50
2018-11-06T07:16:35.135Z,808.47
2018-11-06T07:17:35.150Z,808.50
2018-11-06T07:18:35.182Z,808.58
2018-11-06T07:19:35.176Z,808.47
2018-11-06T07:20:35.192Z,808.53
2018-11-06T07:21:35.199Z,808.60
2018-11-06T07:22:35.211Z,808.52
2018-11-06T07:23:35.223Z,808.56
2018-11-06T07:24:35.236Z,808.56
2018-11-06T07:25:35.250Z,808.56
2018-11-06T07:26:35.265Z,808.57
2018-11-06T07:27:35.277Z,808.62
2018-11-06T07:28:35.338Z,808.58
2018-11-06T07:29:35.307Z,808.61
2018-11-06T07:30:35.317Z,808.52
2018-11-06T07:31:35.331Z,808.53
2018-11-06T07:32:35.343Z,808.49
2018-11-06T07:33:35.355Z,808.45
2018-11-06T07:34:35.474Z,808.49
2018-11-06T07:35:35.681Z,808.56
2018-11-06T07:36:35.395Z,808.59
2018-11-06T07:37:35.409Z,808.55
2018-11-06T07:38:35.426Z,808.58
2018-11-06T07:39:35.433Z,808.57
2018-11-06T07:40:35.514Z,808.54
2018-11-06T07:41:35.461Z,808.54
2018-11-06T07:42:35.487Z,808.54
2018-11-06T07:43:35.487Z,808.47
2018-11-06T07:44:35.501Z,808.44
2018-11-06T07:45:35.514Z,808.49
2018-11-06T07:46:35.527Z,808.44
2018-11-06T07:47:35.543Z,808.53
2018-11-06T07:48:35.555Z,808.39
2018-11-06T07:49:35.571Z,808.50
2018-11-06T07:50:35.689Z,808.42
2018-11-06T07:51:35.595Z,808.41
2018-11-06T07:52:35.607Z,808.54
2018-11-06T07:53:35.671Z,808.63
2018-11-06T07:54:35.636Z,808.61
2018-11-06T07:55:35.681Z,808.62
2018-11-06T07:56:35.661Z,808.62
2018-11-06T07:57:35.679Z,808.57
2018-11-06T07:58:35.689Z,808.66
2018-11-06T07:59:35.701Z,808.59
2018-11-06T08:00:35.714Z,808.58
2018-11-06T08:01:35.729Z,808.64
2018-11-06T08:02:35.745Z,808.62
2018-11-06T08:03:35.759Z,808.60
2018-11-06T08:04:35.776Z,808.61
2018-11-06T08:05:35.883Z,808.63
2018-11-06T08:06:35.801Z,808.65
2018-11-06T08:07:35.811Z,808.63
2018-11-06T08:08:35.825Z,808.62
2018-11-06T08:09:35.960Z,808.61
2018-11-06T08:10:35.853Z,808.64
2018-11-06T08:11:35.868Z,808.65
2018-11-06T08:12:35.879Z,808.67
2018-11-06T08:13:35.896Z,808.69
2018-11-06T08:14:35.991Z,808.69
2018-11-06T08:15:35.921Z,808.67
2018-11-06T08:16:35.935Z,808.66
2018-11-06T08:17:35.951Z,808.67
2018-11-06T08:18:35.964Z,808.72
2018-11-06T08:19:35.978Z,808.68
2018-11-06T08:20:36.045Z,808.69
2018-11-06T08:21:36.049Z,808.65
2018-11-06T08:22:36.019Z,808.63
2018-11-06T08:23:36.105Z,808.64
2018-11-06T08:24:36.046Z,808.62
2018-11-06T08:25:36.062Z,808.64
2018-11-06T08:26:36.079Z,808.67
2018-11-06T08:27:36.119Z,808.66
2018-11-06T08:28:36.102Z,808.72
2018-11-06T08:29:36.117Z,808.63
2018-11-06T08:30:36.278Z,808.56
2018-11-06T08:31:36.452Z,808.65
2018-11-06T08:32:36.676Z,808.65
2018-11-06T08:33:36.173Z,808.63
2018-11-06T08:34:36.188Z,808.66
2018-11-06T08:35:36.201Z,808.69
2018-11-06T08:36:36.359Z,808.64
2018-11-06T08:37:36.232Z,808.57
2018-11-06T08:38:36.243Z,808.56
2018-11-06T08:39:36.257Z,808.61
2018-11-06T08:40:36.272Z,808.66
2018-11-06T08:41:36.287Z,808.74
2018-11-06T08:42:36.442Z,808.68
2018-11-06T08:43:36.317Z,808.67
2018-11-06T08:44:36.329Z,808.72
2018-11-06T08:45:36.343Z,808.74
2018-11-06T08:46:36.356Z,808.70
2018-11-06T08:47:36.372Z,808.73
2018-11-06T08:48:36.384Z,808.72
2018-11-06T08:49:36.402Z,808.76
2018-11-06T08:50:36.414Z,808.75
2018-11-06T08:51:36.429Z,808.70
2018-11-06T08:52:36.445Z,808.65
2018-11-06T08:53:36.458Z,808.70
2018-11-06T08:54:36.540Z,808.70
2018-11-06T08:55:36.483Z,808.72
2018-11-06T08:56:36.502Z,808.77
2018-11-06T08:57:36.513Z,808.75
2018-11-06T08:58:36.529Z,808.75
2018-11-06T08:59:36.552Z,808.79
2018-11-06T09:00:36.567Z,808.77
2018-11-06T09:01:36.570Z,808.78
2018-11-06T09:02:36.694Z,808.77
2018-11-06T09:03:36.599Z,808.81
2018-11-06T09:04:36.614Z,808.84
2018-11-06T09:05:36.629Z,808.82
2018-11-06T09:06:36.643Z,808.83
2018-11-06T09:07:36.656Z,808.83
2018-11-06T09:08:36.702Z,808.81
2018-11-06T09:09:36.696Z,808.79
2018-11-06T09:10:36.699Z,808.77
2018-11-06T09:11:36.713Z,808.77
2018-11-06T09:12:36.728Z,808.78
2018-11-06T09:13:36.745Z,808.71
2018-11-06T09:14:36.768Z,808.77
2018-11-06T09:15:36.773Z,808.82
2018-11-06T09:16:36.794Z,808.84
2018-11-06T09:17:36.804Z,808.83
2018-11-06T09:18:36.816Z,808.80
2018-11-06T09:19:36.832Z,808.78
2018-11-06T09:20:36.844Z,808.79
2018-11-06T09:21:36.858Z,808.80
2018-11-06T09:22:36.876Z,808.85
2018-11-06T09:23:36.893Z,808.87
2018-11-06T09:24:36.904Z,808.92
2018-11-06T09:25:36.917Z,808.92
2018-11-06T09:26:36.937Z,808.97
2018-11-06T09:27:36.949Z,808.95
2018-11-06T09:28:36.962Z,808.99
2018-11-06T09:29:36.977Z,808.94
2018-11-06T09:30:36.996Z,808.96
2018-11-06T09:31:37.008Z,808.96
2018-11-06T09:32:37.021Z,809.01
2018-11-06T09:33:37.039Z,808.95
2018-11-06T09:34:37.052Z,809.00
2018-11-06T09:35:37.067Z,809.01
2018-11-06T09:36:37.087Z,808.98
2018-11-06T09:37:37.098Z,808.97
2018-11-06T09:38:37.112Z,808.99
2018-11-06T09:39:37.128Z,808.97
2018-11-06T09:40:37.147Z,808.97
2018-11-06T09:41:37.164Z,809.04
2018-11-06T09:42:37.174Z,809.07
2018-11-06T09:43:37.188Z,809.12
2018-11-06T09:44:37.209Z,809.09
2018-11-06T09:45:37.270Z,809.06
2018-11-06T09:46:37.239Z,809.10
2018-11-06T09:47:37.255Z,809.08
2018-11-06T09:48:37.269Z,809.10
2018-11-06T09:49:37.286Z,809.06
2018-11-06T09:50:37.304Z,809.12
2018-11-06T09:51:37.318Z,809.19
2018-11-06T09:52:37.332Z,809.17
2018-11-06T09:53:37.348Z,809.15
2018-11-06T09:54:37.365Z,809.17
2018-11-06T09:55:37.380Z,809.20
2018-11-06T09:56:37.397Z,809.18
2018-11-06T09:57:37.412Z,809.09
2018-11-06T09:58:37.430Z,809.08
2018-11-06T09:59:37.447Z,809.08
2018-11-06T10:00:37.462Z,809.10
2018-11-06T10:01:37.479Z,809.15
2018-11-06T10:02:37.494Z,809.11
2018-11-06T10:03:37.509Z,809.12
2018-11-06T10:04:37.528Z,809.12
2018-11-06T10:05:37.544Z,809.14
2018-11-06T10:06:37.713Z,809.10
2018-11-06T10:07:37.585Z,809.10
2018-11-06T10:08:37.593Z,809.08
2018-11-06T10:09:37.608Z,809.03
2018-11-06T10:10:37.625Z,808.98
2018-11-06T10:11:37.640Z,809.01
2018-11-06T10:12:37.656Z,809.01
2018-11-06T10:13:37.674Z,809.03
2018-11-06T10:14:37.695Z,809.06
2018-11-06T10:15:37.783Z,809.08
2018-11-06T10:16:37.726Z,809.03
2018-11-06T10:17:37.742Z,809.05
2018-11-06T10:18:37.757Z,809.00
2018-11-06T10:19:37.771Z,809.05
2018-11-06T10:20:37.791Z,809.01
2018-11-06T10:21:37.808Z,809.00
2018-11-06T10:22:37.824Z,808.99
2018-11-06T10:23:37.838Z,808.97
2018-11-06T10:24:37.859Z,808.96
2018-11-06T10:25:37.875Z,808.98
2018-11-06T10:26:37.894Z,809.06
2018-11-06T10:27:37.913Z,808.99
2018-11-06T10:28:37.923Z,809.00
2018-11-06T10:29:37.946Z,808.98
2018-11-06T10:30:37.967Z,808.97
2018-11-06T10:31:37.979Z,808.98
2018-11-06T10:32:37.997Z,808.94
2018-11-06T10:33:38.014Z,808.95
2018-11-06T10:34:38.030Z,808.98
2018-11-06T10:35:38.044Z,808.97
2018-11-06T10:36:38.065Z,809.02
2018-11-06T10:37:38.082Z,809.00
2018-11-06T10:38:38.098Z,809.06
2018-11-06T10:39:38.114Z,809.04
2018-11-06T10:40:38.136Z,809.04
2018-11-06T10:41:38.150Z,809.03
2018-11-06T10:42:38.166Z,808.97
2018-11-06T10:43:38.201Z,808.97
2018-11-06T10:44:38.211Z,808.97
2018-11-06T10:45:38.220Z,808.90
2018-11-06T10:46:38.246Z,808.93
2018-11-06T10:47:38.254Z,808.83
2018-11-06T10:48:38.272Z,808.80
2018-11-06T10:49:38.290Z,808.74
2018-11-06T10:50:38.309Z,808.72
2018-11-06T10:51:38.336Z,808.72
2018-11-06T10:52:38.342Z,808.72
2018-11-06T10:53:38.363Z,808.72
2018-11-06T10:54:38.380Z,808.68
2018-11-06T10:55:38.395Z,808.68
2018-11-06T10:56:38.417Z,808.69
2018-11-06T10:57:38.431Z,808.68
2018-11-06T10:58:38.453Z,808.68
2018-11-06T10:59:38.475Z,808.65
2018-11-06T11:00:38.485Z,808.68
2018-11-06T11:01:38.503Z,808.64
2018-11-06T11:02:38.524Z,808.67
2018-11-06T11:03:38.555Z,808.60
2018-11-06T11:04:38.557Z,808.57
2018-11-06T11:05:38.574Z,808.53
2018-11-06T11:06:38.592Z,808.49
2018-11-06T11:07:38.611Z,808.54
2018-11-06T11:08:38.628Z,808.48
2018-11-06T11:09:38.646Z,808.55
2018-11-06T11:10:38.666Z,808.53
2018-11-06T11:11:38.681Z,808.52
2018-11-06T11:12:38.920Z,808.55
2018-11-06T11:13:38.737Z,808.57
2018-11-06T11:14:38.734Z,808.60
2018-11-06T11:15:38.750Z,808.57
2018-11-06T11:16:38.769Z,808.62
2018-11-06T11:17:38.788Z,808.53
2018-11-06T11:18:38.808Z,808.63
2018-11-06T11:19:38.824Z,808.64
2018-11-06T11:20:38.843Z,808.66
2018-11-06T11:21:38.862Z,808.68
2018-11-06T11:22:38.878Z,808.65
2018-11-06T11:23:38.903Z,808.68
2018-11-06T11:24:38.916Z,808.58
2018-11-06T11:25:38.960Z,808.55
2018-11-06T11:26:38.964Z,808.54
2018-11-06T11:27:38.974Z,808.55
2018-11-06T11:28:38.988Z,808.57
2018-11-06T11:29:39.008Z,808.46
2018-11-06T11:30:39.037Z,808.44
2018-11-06T11:31:39.041Z,808.40
2018-11-06T11:32:39.061Z,808.48
2018-11-06T11:33:39.086Z,808.55
2018-11-06T11:34:39.096Z,808.55
2018-11-06T11:35:39.121Z,808.53
2018-11-06T11:36:39.135Z,808.57
2018-11-06T11:37:39.189Z,808.53
2018-11-06T11:38:39.169Z,808.50
2018-11-06T11:39:39.185Z,808.48
2018-11-06T11:40:39.206Z,808.48
2018-11-06T11:41:39.224Z,808.42
2018-11-06T11:42:39.243Z,808.40
2018-11-06T11:43:39.261Z,808.37
2018-11-06T11:44:39.278Z,808.41
2018-11-06T11:45:39.334Z,808.41
2018-11-06T11:46:39.314Z,808.35
2018-11-06T11:47:39.334Z,808.38
2018-11-06T11:48:39.348Z,808.28
2018-11-06T11:49:39.368Z,808.27
2018-11-06T11:50:39.389Z,808.29
2018-11-06T11:51:39.412Z,808.33
2018-11-06T11:52:39.427Z,808.36
2018-11-06T11:53:39.443Z,808.29
2018-11-06T11:54:39.458Z,808.34
2018-11-06T11:55:39.483Z,808.34
2018-11-06T11:56:39.495Z,808.35
2018-11-06T11:57:39.513Z,808.35
2018-11-06T11:58:39.537Z,808.36
2018-11-06T11:59:39.548Z,808.35
2018-11-06T12:00:39.568Z,808.34
2018-11-06T12:01:39.587Z,808.32
2018-11-06T12:02:39.605Z,808.31
2018-11-06T12:03:39.621Z,808.33
2018-11-06T12:04:39.637Z,808.37
2018-11-06T12:05:39.658Z,808.31
2018-11-06T12:06:39.675Z,808.33
2018-11-06T12:07:39.693Z,808.38
2018-11-06T12:08:39.716Z,808.42
2018-11-06T12:09:39.734Z,808.49
2018-11-06T12:10:39.750Z,808.45
2018-11-06T12:11:39.768Z,808.42
2018-11-06T12:12:39.786Z,808.41
2018-11-06T12:13:39.804Z,808.36
2018-11-06T12:14:39.824Z,808.46
2018-11-06T12:15:39.842Z,808.53
2018-11-06T12:16:39.861Z,808.53
2018-11-06T12:17:39.880Z,808.49
2018-11-06T12:18:39.903Z,808.44
2018-11-06T12:19:39.916Z,808.47
2018-11-06T12:20:39.938Z,808.42
2018-11-06T12:21:39.956Z,808.43
2018-11-06T12:22:39.977Z,808.40
2018-11-06T12:23:39.993Z,808.44
2018-11-06T12:24:40.126Z,808.45
2018-11-06T12:25:40.284Z,808.44
2018-11-06T12:26:40.050Z,808.35
2018-11-06T12:27:40.068Z,808.31
2018-11-06T12:28:40.088Z,808.28