createdAt,value
2018-09-22T00:02:02.620Z,99516.00
2018-09-22T00:04:07.182Z,99517.00
2018-09-22T00:06:11.645Z,99507.00
2018-09-22T00:08:16.115Z,99517.00
2018-09-22T00:10:20.584Z,99525.00
2018-09-22T00:12:25.032Z,99531.00
2018-09-22T00:14:29.477Z,99537.00
2018-09-22T00:16:34.152Z,99537.00
2018-09-22T00:18:38.609Z,99540.00
2018-09-22T00:20:43.024Z,99538.00
2018-09-22T00:22:47.618Z,99527.00
2018-09-22T00:24:52.063Z,99527.00
2018-09-22T00:26:56.486Z,99527.00
2018-09-22T00:29:01.010Z,99535.00
2018-09-22T00:31:05.660Z,99538.00
2018-09-22T00:33:10.119Z,99548.00
2018-09-22T00:35:14.574Z,99542.00
2018-09-22T00:37:19.028Z,99545.00
2018-09-22T00:39:23.502Z,99550.00
2018-09-22T00:41:27.942Z,99550.00
2018-09-22T00:43:32.362Z,99555.00
2018-09-22T00:45:36.836Z,99571.00
2018-09-22T00:47:41.336Z,99562.00
2018-09-22T00:49:45.877Z,99554.00
2018-09-22T00:51:50.352Z,99560.00
2018-09-22T00:53:54.798Z,99564.00
2018-09-22T00:55:59.249Z,99565.00
2018-09-22T00:58:03.725Z,99560.00
2018-09-22T01:00:08.247Z,99553.00
2018-09-22T01:02:12.682Z,99554.00
2018-09-22T01:04:17.240Z,99547.00
2018-09-22T01:06:21.677Z,99547.00
2018-09-22T01:08:26.098Z,99563.00
2018-09-22T01:10:30.566Z,99547.00
2018-09-22T01:12:36.168Z,99557.00
2018-09-22T01:14:40.590Z,99568.00
2018-09-22T01:16:46.004Z,99574.00
2018-09-22T01:18:50.489Z,99589.00
2018-09-22T01:20:54.939Z,99606.00
2018-09-22T01:22:59.398Z,99605.00
2018-09-22T01:25:03.907Z,99617.00
2018-09-22T01:27:09.082Z,99625.00
2018-09-22T01:29:15.734Z,99616.00
2018-09-22T01:31:20.244Z,99618.00
2018-09-22T01:33:24.719Z,99623.00
2018-09-22T01:35:29.187Z,99621.00
2018-09-22T01:37:33.692Z,99627.00
2018-09-22T01:39:38.154Z,99628.00
2018-09-22T01:41:42.900Z,99625.00
2018-09-22T01:43:47.474Z,99632.00
2018-09-22T01:45:51.999Z,99624.00
2018-09-22T01:47:56.774Z,99634.00
2018-09-22T01:50:01.235Z,99630.00
2018-09-22T01:52:05.668Z,99636.00
2018-09-22T01:54:10.134Z,99642.00
2018-09-22T01:56:14.606Z,99635.00
2018-09-22T01:58:19.066Z,99636.00
2018-09-22T02:00:23.588Z,99641.00
2018-09-22T02:02:28.026Z,99635.00
2018-09-22T02:04:32.480Z,99635.00
2018-09-22T02:06:36.935Z,99646.00
2018-09-22T02:08:41.404Z,99652.00
2018-09-22T02:10:45.943Z,99636.00
2018-09-22T02:12:50.298Z,99642.00
2018-09-22T02:14:54.730Z,99633.00
2018-09-22T02:16:59.111Z,99645.00
2018-09-22T02:19:03.558Z,99641.00
2018-09-22T02:21:07.964Z,99654.00
2018-09-22T02:23:12.356Z,99651.00
2018-09-22T02:25:16.779Z,99647.00
2018-09-22T02:27:21.207Z,99648.00
2018-09-22T02:29:25.747Z,99652.00
2018-09-22T02:31:30.138Z,99653.00
2018-09-22T02:33:35.027Z,99650.00
2018-09-22T02:35:39.405Z,99661.00
2018-09-22T02:37:43.790Z,99656.00
2018-09-22T02:39:48.237Z,99657.00
2018-09-22T02:41:53.587Z,99657.00
2018-09-22T02:43:58.043Z,99662.00
2018-09-22T02:46:02.424Z,99670.00
2018-09-22T02:48:06.909Z,99663.00
2018-09-22T02:50:15.411Z,99667.00
2018-09-22T02:52:23.179Z,99667.00
2018-09-22T02:54:28.023Z,99660.00
2018-09-22T02:56:32.377Z,99666.00
2018-09-22T02:58:36.823Z,99677.00
2018-09-22T03:00:41.264Z,99677.00
2018-09-22T03:02:45.715Z,99678.00
2018-09-22T03:04:50.138Z,99677.00
2018-09-22T03:06:55.241Z,99678.00
2018-09-22T03:08:59.647Z,99678.00
2018-09-22T03:11:04.126Z,99679.00
2018-09-22T03:13:08.518Z,99690.00
2018-09-22T03:15:13.026Z,99676.00
2018-09-22T03:17:17.408Z,99677.00
2018-09-22T03:19:21.838Z,99680.00
2018-09-22T03:21:26.272Z,99677.00
2018-09-22T03:23:30.706Z,99673.00
2018-09-22T03:25:35.627Z,99678.00
2018-09-22T03:27:40.004Z,99674.00
2018-09-22T03:29:44.874Z,99676.00
2018-09-22T03:31:49.357Z,99677.00
2018-09-22T03:33:53.788Z,99688.00
2018-09-22T03:35:58.221Z,99693.00
2018-09-22T03:38:02.619Z,99679.00
2018-09-22T03:40:07.096Z,99682.00
2018-09-22T03:42:11.511Z,99692.00
2018-09-22T03:44:15.940Z,99697.00
2018-09-22T03:46:20.383Z,99691.00
2018-09-22T03:48:24.797Z,99691.00
2018-09-22T03:50:29.299Z,99702.00
2018-09-22T03:52:33.713Z,99693.00
2018-09-22T03:54:38.078Z,99711.00
2018-09-22T03:56:42.495Z,99698.00
2018-09-22T03:58:46.942Z,99694.00
2018-09-22T04:00:51.400Z,99689.00
2018-09-22T04:02:55.803Z,99686.00
2018-09-22T04:05:00.404Z,99691.00
2018-09-22T04:07:04.861Z,99685.00
2018-09-22T04:09:09.488Z,99693.00
2018-09-22T04:11:13.924Z,99690.00
2018-09-22T04:13:18.358Z,99694.00
2018-09-22T04:15:22.799Z,99698.00
2018-09-22T04:17:27.202Z,99712.00
2018-09-22T04:19:31.570Z,99700.00
2018-09-22T04:21:36.017Z,99720.00
2018-09-22T04:23:40.490Z,99712.00
2018-09-22T04:25:44.942Z,99717.00
2018-09-22T04:27:49.324Z,99716.00
2018-09-22T04:29:53.760Z,99725.00
2018-09-22T04:31:58.183Z,99722.00
2018-09-22T04:34:03.214Z,99719.00
2018-09-22T04:36:07.647Z,99722.00
2018-09-22T04:38:12.097Z,99720.00
2018-09-22T04:40:16.502Z,99729.00
2018-09-22T04:42:20.943Z,99731.00
2018-09-22T04:44:25.470Z,99736.00
2018-09-22T04:46:29.891Z,99726.00
2018-09-22T04:48:34.298Z,99731.00
2018-09-22T04:50:38.746Z,99727.00
2018-09-22T04:52:43.125Z,99729.00
2018-09-22T04:54:47.586Z,99738.00
2018-09-22T04:56:51.951Z,99736.00
2018-09-22T04:58:57.492Z,99748.00
2018-09-22T05:01:01.963Z,99743.00
2018-09-22T05:03:06.519Z,99753.00
2018-09-22T05:05:10.995Z,99753.00
2018-09-22T05:07:16.246Z,99753.00
2018-09-22T05:09:20.694Z,99757.00
2018-09-22T05:11:25.110Z,99750.00
2018-09-22T05:13:29.518Z,99758.00
2018-09-22T05:15:34.019Z,99755.00
2018-09-22T05:17:39.618Z,99758.00
2018-09-22T05:19:44.047Z,99757.00
2018-09-22T05:21:48.523Z,99759.00
2018-09-22T05:23:52.962Z,99779.00
2018-09-22T05:25:57.383Z,99776.00
2018-09-22T05:28:01.792Z,99769.00
2018-09-22T05:30:06.370Z,99771.00
2018-09-22T05:32:11.135Z,99785.00
2018-09-22T05:34:15.659Z,99779.00
2018-09-22T05:36:22.340Z,99784.00
2018-09-22T05:38:27.815Z,99779.00
2018-09-22T05:40:32.210Z,99785.00
2018-09-22T05:42:37.450Z,99779.00
2018-09-22T05:44:41.855Z,99793.00
2018-09-22T05:46:46.248Z,99787.00
2018-09-22T05:48:50.788Z,99797.00
2018-09-22T05:50:55.450Z,99808.00
2018-09-22T05:52:59.842Z,99803.00
2018-09-22T05:55:04.428Z,99794.00
2018-09-22T05:57:08.968Z,99807.00
2018-09-22T05:59:13.951Z,99795.00
2018-09-22T06:01:18.376Z,99789.00
2018-09-22T06:03:23.879Z,99798.00
2018-09-22T06:05:28.371Z,99797.00
2018-09-22T06:07:32.854Z,99795.00
2018-09-22T06:09:37.767Z,99803.00
2018-09-22T06:11:42.274Z,99804.00
2018-09-22T06:13:46.834Z,99803.00
2018-09-22T06:15:51.911Z,99800.00
2018-09-22T06:17:57.872Z,99804.00
2018-09-22T06:20:02.265Z,99809.00
2018-09-22T06:22:06.943Z,99806.00
2018-09-22T06:24:11.327Z,99806.00
2018-09-22T06:26:15.850Z,99812.00
2018-09-22T06:28:20.393Z,99804.00
2018-09-22T06:30:24.802Z,99795.00
2018-09-22T06:32:29.186Z,99801.00
2018-09-22T06:34:33.627Z,99796.00
2018-09-22T06:36:38.065Z,99796.00
2018-09-22T06:38:42.780Z,99800.00
2018-09-22T06:40:47.171Z,99796.00
2018-09-22T06:42:51.776Z,99796.00
2018-09-22T06:44:56.194Z,99775.00
2018-09-22T06:47:00.563Z,99765.00
2018-09-22T06:49:05.015Z,99776.00
2018-09-22T06:51:09.551Z,99780.00
2018-09-22T06:53:14.145Z,99797.00
2018-09-22T06:55:18.581Z,99784.00
2018-09-22T06:57:22.973Z,99789.00
2018-09-22T06:59:27.662Z,99811.00
2018-09-22T07:01:32.105Z,99822.00
2018-09-22T07:03:36.594Z,99809.00
2018-09-22T07:05:41.035Z,99803.00
2018-09-22T07:07:45.615Z,99801.00
2018-09-22T07:09:50.060Z,99793.00
2018-09-22T07:11:55.851Z,99794.00
2018-09-22T07:14:02.670Z,99797.00
2018-09-22T07:16:07.338Z,99794.00
2018-09-22T07:18:12.091Z,99802.00
2018-09-22T07:20:20.416Z,99809.00
2018-09-22T07:22:32.571Z,99817.00
2018-09-22T07:24:38.204Z,99823.00
2018-09-22T07:26:42.653Z,99809.00
2018-09-22T07:28:47.121Z,99805.00
2018-09-22T07:30:51.533Z,99819.00
2018-09-22T07:32:56.063Z,99837.00
2018-09-22T07:35:00.550Z,99828.00
2018-09-22T07:37:05.038Z,99807.00
2018-09-22T07:39:10.826Z,99826.00
2018-09-22T07:41:15.399Z,99844.00
2018-09-22T07:43:19.818Z,99846.00
2018-09-22T07:45:25.622Z,99841.00
2018-09-22T07:47:30.065Z,99849.00
2018-09-22T07:49:34.500Z,99841.00
2018-09-22T07:51:38.882Z,99843.00
2018-09-22T07:53:43.305Z,99844.00
2018-09-22T07:55:47.655Z,99853.00
2018-09-22T07:57:52.119Z,99842.00
2018-09-22T07:59:56.572Z,99841.00
2018-09-22T08:02:01.026Z,99837.00
2018-09-22T08:04:05.547Z,99838.00
2018-09-22T08:06:10.048Z,99827.00
2018-09-22T08:08:14.534Z,99840.00
2018-09-22T08:10:19.087Z,99834.00
2018-09-22T08:12:23.998Z,99825.00
2018-09-22T08:14:28.591Z,99834.00
2018-09-22T08:16:33.023Z,99837.00
2018-09-22T08:18:38.725Z,99853.00
2018-09-22T08:20:43.279Z,99862.00
2018-09-22T08:22:47.779Z,99859.00
2018-09-22T08:24:52.277Z,99861.00
2018-09-22T08:26:56.724Z,99855.00
2018-09-22T08:29:02.490Z,99856.00
2018-09-22T08:31:07.057Z,99854.00
2018-09-22T08:33:11.683Z,99847.00
2018-09-22T08:35:16.171Z,99847.00
2018-09-22T08:37:20.661Z,99859.00
2018-09-22T08:39:25.131Z,99859.00
2018-09-22T08:41:29.682Z,99851.00
2018-09-22T08:43:34.331Z,99839.00
2018-09-22T08:45:41.080Z,99843.00
2018-09-22T08:47:49.686Z,99846.00
2018-09-22T08:49:57.665Z,99837.00
2018-09-22T08:52:02.136Z,99834.00
2018-09-22T08:54:06.573Z,99837.00
2018-09-22T08:56:13.415Z,99827.00
2018-09-22T08:58:20.674Z,99834.00
2018-09-22T09:00:29.319Z,99837.00
2018-09-22T09:02:33.774Z,99836.00
2018-09-22T09:04:38.179Z,99840.00
2018-09-22T09:06:42.631Z,99831.00
2018-09-22T09:08:47.106Z,99849.00
2018-09-22T09:10:51.703Z,99843.00
2018-09-22T09:12:56.359Z,99841.00
2018-09-22T09:15:00.836Z,99837.00
2018-09-22T09:17:06.021Z,99827.00
2018-09-22T09:19:10.726Z,99826.00
2018-09-22T09:21:15.256Z,99819.00
2018-09-22T09:23:19.792Z,99826.00
2018-09-22T09:25:24.313Z,99832.00
2018-09-22T09:27:28.754Z,99838.00
2018-09-22T09:29:33.226Z,99828.00
2018-09-22T09:31:37.816Z,99832.00
2018-09-22T09:33:43.108Z,99836.00
2018-09-22T09:35:48.267Z,99841.00
2018-09-22T09:37:52.723Z,99835.00
2018-09-22T09:39:57.215Z,99838.00
2018-09-22T09:42:01.729Z,99834.00
2018-09-22T09:44:06.159Z,99831.00
2018-09-22T09:46:11.315Z,99812.00
2018-09-22T09:48:15.886Z,99802.00
2018-09-22T09:50:20.302Z,99799.00
2018-09-22T09:52:24.730Z,99798.00
2018-09-22T09:54:29.199Z,99792.00
2018-09-22T09:56:33.654Z,99798.00
2018-09-22T09:58:38.151Z,99794.00
2018-09-22T10:00:44.615Z,99776.00
2018-09-22T10:02:49.095Z,99786.00
2018-09-22T10:04:53.552Z,99791.00
2018-09-22T10:06:57.981Z,99794.00
2018-09-22T10:09:02.490Z,99776.00
2018-09-22T10:11:07.093Z,99786.00
2018-09-22T10:13:11.626Z,99796.00
2018-09-22T10:15:16.335Z,99771.00
2018-09-22T10:17:20.790Z,99773.00
2018-09-22T10:19:25.363Z,99761.00
2018-09-22T10:21:29.782Z,99771.00
2018-09-22T10:23:34.210Z,99753.00
2018-09-22T10:25:38.661Z,99758.00
2018-09-22T10:27:43.034Z,99749.00
2018-09-22T10:29:47.489Z,99756.00
2018-09-22T10:31:51.882Z,99749.00
2018-09-22T10:33:56.667Z,99763.00
2018-09-22T10:36:01.076Z,99756.00
2018-09-22T10:38:05.592Z,99754.00
2018-09-22T10:40:10.088Z,99744.00
2018-09-22T10:42:14.575Z,99733.00
2018-09-22T10:44:18.998Z,99746.00
2018-09-22T10:46:23.459Z,99748.00
2018-09-22T10:48:27.928Z,99757.00
2018-09-22T10:50:32.399Z,99759.00
2018-09-22T10:52:36.910Z,99761.00
2018-09-22T10:54:41.438Z,99750.00
2018-09-22T10:56:45.851Z,99754.00
2018-09-22T10:58:50.339Z,99747.00
2018-09-22T11:00:54.799Z,99745.00
2018-09-22T11:02:59.260Z,99763.00
2018-09-22T11:05:04.575Z,99755.00
2018-09-22T11:07:09.134Z,99757.00
2018-09-22T11:09:13.842Z,99760.00
2018-09-22T11:11:18.385Z,99756.00
2018-09-22T11:13:23.095Z,99758.00
2018-09-22T11:15:27.570Z,99756.00
2018-09-22T11:17:32.542Z,99763.00
2018-09-22T11:19:37.249Z,99770.00
2018-09-22T11:21:41.756Z,99767.00
2018-09-22T11:23:47.780Z,99776.00
2018-09-22T11:25:52.641Z,99768.00
2018-09-22T11:27:57.025Z,99766.00
2018-09-22T11:30:01.476Z,99761.00
2018-09-22T11:32:06.067Z,99762.00
2018-09-22T11:34:10.527Z,99756.00
2018-09-22T11:36:14.973Z,99763.00
2018-09-22T11:38:19.497Z,99767.00
2018-09-22T11:40:23.951Z,99759.00
2018-09-22T11:42:28.490Z,99759.00
2018-09-22T11:44:32.960Z,99759.00
2018-09-22T11:46:37.498Z,99769.00
2018-09-22T11:48:41.967Z,99748.00
2018-09-22T11:50:46.406Z,99735.00
2018-09-22T11:52:50.858Z,99744.00
2018-09-22T11:54:55.294Z,99738.00
2018-09-22T11:56:59.745Z,99740.00
2018-09-22T11:59:05.022Z,99740.00
2018-09-22T12:01:10.191Z,99731.00
2018-09-22T12:03:14.827Z,99729.00
2018-09-22T12:05:19.316Z,99718.00
2018-09-22T12:07:23.760Z,99725.00
2018-09-22T12:09:28.155Z,99724.00
2018-09-22T12:11:32.621Z,99727.00
2018-09-22T12:13:37.063Z,99723.00
2018-09-22T12:15:41.523Z,99712.00
2018-09-22T12:17:46.198Z,99726.00
2018-09-22T12:19:50.818Z,99726.00
2018-09-22T12:21:55.347Z,99719.00
2018-09-22T12:24:00.119Z,99718.00
2018-09-22T12:26:04.711Z,99726.00
2018-09-22T12:28:09.209Z,99719.00
2018-09-22T12:30:14.106Z,99729.00
2018-09-22T12:32:18.985Z,99733.00
2018-09-22T12:34:23.595Z,99731.00
2018-09-22T12:36:28.068Z,99734.00
2018-09-22T12:38:33.344Z,99732.00
2018-09-22T12:40:37.766Z,99746.00
2018-09-22T12:42:45.302Z,99737.00
2018-09-22T12:44:50.417Z,99733.00
2018-09-22T12:46:55.039Z,99736.00
2018-09-22T12:48:59.511Z,99740.00
2018-09-22T12:51:03.966Z,99720.00
2018-09-22T12:53:09.301Z,99727.00
2018-09-22T12:55:13.787Z,99719.00
2018-09-22T12:57:18.240Z,99731.00
2018-09-22T12:59:23.452Z,99734.00
2018-09-22T13:01:29.033Z,99732.00
2018-09-22T13:03:33.998Z,99752.00
2018-09-22T13:05:38.692Z,99739.00
2018-09-22T13:07:43.122Z,99727.00
2018-09-22T13:09:48.330Z,99724.00
2018-09-22T13:11:52.863Z,99728.00
2018-09-22T13:13:58.497Z,99719.00
2018-09-22T13:16:03.018Z,99722.00
2018-09-22T13:18:07.501Z,99732.00
2018-09-22T13:20:12.103Z,99730.00
2018-09-22T13:22:16.524Z,99718.00
2018-09-22T13:24:20.975Z,99720.00
2018-09-22T13:26:25.377Z,99729.00
2018-09-22T13:28:30.295Z,99706.00
2018-09-22T13:30:34.806Z,99713.00
2018-09-22T13:32:40.201Z,99714.00
2018-09-22T13:34:44.591Z,99687.00
2018-09-22T13:36:50.075Z,99691.00
2018-09-22T13:38:54.710Z,99684.00
2018-09-22T13:40:59.170Z,99690.00
2018-09-22T13:43:03.740Z,99704.00
2018-09-22T13:45:09.905Z,99701.00
2018-09-22T13:47:14.340Z,99689.00
2018-09-22T13:49:18.966Z,99696.00
2018-09-22T13:51:23.429Z,99687.00
2018-09-22T13:53:27.867Z,99688.00
2018-09-22T13:55:32.327Z,99690.00
2018-09-22T13:57:36.932Z,99696.00
2018-09-22T13:59:41.395Z,99707.00
2018-09-22T14:01:45.931Z,99711.00
2018-09-22T14:03:50.462Z,99711.00
2018-09-22T14:05:54.834Z,99704.00
2018-09-22T14:07:59.509Z,99702.00
2018-09-22T14:10:04.059Z,99706.00
2018-09-22T14:12:08.550Z,99709.00
2018-09-22T14:14:12.998Z,99707.00
2018-09-22T14:16:17.542Z,99707.00
2018-09-22T14:18:21.983Z,99708.00
2018-09-22T14:20:26.491Z,99697.00
2018-09-22T14:22:31.006Z,99685.00
2018-09-22T14:24:35.491Z,99684.00
2018-09-22T14:26:40.027Z,99677.00
2018-09-22T14:28:45.718Z,99673.00
2018-09-22T14:30:50.276Z,99711.00
2018-09-22T14:32:54.810Z,99722.00
2018-09-22T14:34:59.191Z,99729.00
2018-09-22T14:37:03.660Z,99731.00
2018-09-22T14:39:08.156Z,99737.00
2018-09-22T14:41:12.719Z,99740.00
2018-09-22T14:43:17.158Z,99743.00
2018-09-22T14:45:21.582Z,99740.00
2018-09-22T14:47:26.177Z,99749.00
2018-09-22T14:49:30.611Z,99745.00
2018-09-22T14:51:35.055Z,99752.00
2018-09-22T14:53:40.381Z,99749.00
2018-09-22T14:55:45.984Z,99754.00
2018-09-22T14:57:50.451Z,99750.00
2018-09-22T14:59:54.872Z,99746.00
2018-09-22T15:01:59.450Z,99740.00
2018-09-22T15:04:03.901Z,99739.00
2018-09-22T15:06:08.423Z,99734.00
2018-09-22T15:08:12.846Z,99741.00
2018-09-22T15:10:17.294Z,99740.00
2018-09-22T15:12:21.752Z,99742.00
2018-09-22T15:14:26.991Z,99741.00
2018-09-22T15:16:31.478Z,99739.00
2018-09-22T15:18:35.948Z,99737.00
2018-09-22T15:20:40.358Z,99737.00
2018-09-22T15:22:44.834Z,99748.00
2018-09-22T15:24:49.231Z,99743.00
2018-09-22T15:26:53.701Z,99742.00
2018-09-22T15:28:58.145Z,99738.00
2018-09-22T15:31:02.874Z,99732.00
2018-09-22T15:33:07.411Z,99735.00
2018-09-22T15:35:11.808Z,99745.00
2018-09-22T15:37:16.242Z,99743.00
2018-09-22T15:39:20.646Z,99734.00
2018-09-22T15:41:25.086Z,99737.00
2018-09-22T15:43:29.544Z,99734.00
2018-09-22T15:45:34.221Z,99733.00
2018-09-22T15:47:38.950Z,99733.00
2018-09-22T15:49:43.438Z,99740.00
2018-09-22T15:51:47.854Z,99738.00
2018-09-22T15:53:52.334Z,99733.00
2018-09-22T15:55:56.835Z,99728.00
2018-09-22T15:58:01.318Z,99727.00
2018-09-22T16:00:05.915Z,99736.00
2018-09-22T16:02:11.548Z,99731.00
2018-09-22T16:04:15.940Z,99720.00
2018-09-22T16:06:20.420Z,99730.00
2018-09-22T16:08:24.905Z,99723.00
2018-09-22T16:10:29.446Z,99736.00
2018-09-22T16:12:34.000Z,99736.00
2018-09-22T16:14:38.482Z,99729.00
2018-09-22T16:16:42.947Z,99737.00
2018-09-22T16:18:47.748Z,99736.00
2018-09-22T16:20:52.290Z,99730.00
2018-09-22T16:22:56.847Z,99725.00
2018-09-22T16:25:01.385Z,99727.00
2018-09-22T16:27:06.000Z,99723.00
2018-09-22T16:29:10.485Z,99719.00
2018-09-22T16:31:14.899Z,99727.00
2018-09-22T16:33:19.482Z,99726.00
2018-09-22T16:35:23.947Z,99720.00
2018-09-22T16:37:28.481Z,99721.00
2018-09-22T16:39:32.978Z,99706.00
2018-09-22T16:41:37.350Z,99701.00
2018-09-22T16:43:41.857Z,99705.00
2018-09-22T16:45:46.342Z,99704.00
2018-09-22T16:47:51.907Z,99703.00
2018-09-22T16:49:56.347Z,99691.00
2018-09-22T16:52:00.818Z,99691.00
2018-09-22T16:54:05.619Z,99700.00
2018-09-22T16:56:10.098Z,99701.00
2018-09-22T16:58:14.591Z,99694.00
2018-09-22T17:00:19.075Z,99708.00
2018-09-22T17:02:23.632Z,99696.00
2018-09-22T17:04:28.072Z,99701.00
2018-09-22T17:06:32.761Z,99696.00
2018-09-22T17:08:37.283Z,99692.00
2018-09-22T17:10:41.707Z,99681.00
2018-09-22T17:12:46.220Z,99691.00
2018-09-22T17:14:50.651Z,99683.00
2018-09-22T17:16:55.091Z,99679.00
2018-09-22T17:18:59.514Z,99679.00
2018-09-22T17:21:03.958Z,99677.00
2018-09-22T17:23:08.468Z,99684.00
2018-09-22T17:25:13.053Z,99691.00
2018-09-22T17:27:17.642Z,99670.00
2018-09-22T17:29:22.147Z,99678.00
2018-09-22T17:31:26.576Z,99680.00
2018-09-22T17:33:31.136Z,99675.00
2018-09-22T17:35:35.578Z,99666.00
2018-09-22T17:37:39.995Z,99677.00
2018-09-22T17:39:44.495Z,99682.00
2018-09-22T17:41:48.950Z,99689.00
2018-09-22T17:43:53.406Z,99690.00
2018-09-22T17:45:58.287Z,99685.00
2018-09-22T17:48:02.728Z,99689.00
2018-09-22T17:50:07.263Z,99675.00
2018-09-22T17:52:11.667Z,99684.00
2018-09-22T17:54:16.147Z,99686.00
2018-09-22T17:56:20.610Z,99699.00
2018-09-22T17:58:25.071Z,99699.00
2018-09-22T18:00:29.552Z,99709.00
2018-09-22T18:02:34.054Z,99723.00
2018-09-22T18:04:39.014Z,99713.00
2018-09-22T18:06:43.439Z,99712.00
2018-09-22T18:08:47.939Z,99703.00
2018-09-22T18:10:52.521Z,99699.00
2018-09-22T18:12:57.072Z,99706.00
2018-09-22T18:15:01.607Z,99696.00
2018-09-22T18:17:06.076Z,99705.00
2018-09-22T18:19:10.674Z,99708.00
2018-09-22T18:21:15.309Z,99715.00
2018-09-22T18:23:20.018Z,99706.00
2018-09-22T18:25:24.498Z,99701.00
2018-09-22T18:27:28.900Z,99699.00
2018-09-22T18:29:33.395Z,99692.00
2018-09-22T18:31:38.683Z,99703.00
2018-09-22T18:33:43.155Z,99717.00
2018-09-22T18:35:47.542Z,99726.00
2018-09-22T18:37:52.031Z,99725.00
2018-09-22T18:39:56.510Z,99711.00
2018-09-22T18:42:00.967Z,99726.00
2018-09-22T18:44:05.509Z,99718.00
2018-09-22T18:46:09.943Z,99720.00
2018-09-22T18:48:14.367Z,99702.00
2018-09-22T18:50:18.824Z,99724.00
2018-09-22T18:52:23.250Z,99722.00
2018-09-22T18:54:27.698Z,99731.00
2018-09-22T18:56:32.143Z,99717.00
2018-09-22T18:58:36.604Z,99713.00
2018-09-22T19:00:41.063Z,99713.00
2018-09-22T19:02:45.506Z,99719.00
2018-09-22T19:04:50.682Z,99719.00
2018-09-22T19:06:55.190Z,99720.00
2018-09-22T19:08:59.675Z,99721.00
2018-09-22T19:11:04.119Z,99722.00
2018-09-22T19:13:10.210Z,99730.00
2018-09-22T19:15:24.378Z,99712.00
2018-09-22T19:17:39.148Z,99722.00
2018-09-22T19:20:49.471Z,99717.00
2018-09-22T19:22:57.182Z,99716.00
2018-09-22T19:25:04.563Z,99720.00
2018-09-22T19:27:14.246Z,99711.00
2018-09-22T19:29:24.966Z,99715.00
2018-09-22T19:31:36.330Z,99727.00
2018-09-22T19:33:44.682Z,99722.00
2018-09-22T19:35:55.570Z,99715.00
2018-09-22T19:38:10.298Z,99706.00
2018-09-22T19:40:18.866Z,99708.00
2018-09-22T19:42:34.862Z,99713.00
2018-09-22T19:44:49.430Z,99713.00
2018-09-22T19:46:58.553Z,99719.00
2018-09-22T19:49:08.114Z,99709.00
2018-09-22T19:51:15.247Z,99715.00
2018-09-22T19:53:20.391Z,99711.00
2018-09-22T19:55:24.806Z,99710.00
2018-09-22T19:57:29.502Z,99705.00
2018-09-22T19:59:33.943Z,99712.00
2018-09-22T20:01:40.959Z,99706.00
2018-09-22T20:03:46.316Z,99711.00
2018-09-22T20:05:50.955Z,99707.00
2018-09-22T20:07:55.342Z,99707.00
2018-09-22T20:09:59.847Z,99715.00
2018-09-22T20:12:04.865Z,99707.00
2018-09-22T20:14:11.922Z,99703.00
2018-09-22T20:16:17.012Z,99709.00
2018-09-22T20:18:21.650Z,99698.00
2018-09-22T20:20:26.136Z,99696.00
2018-09-22T20:22:30.559Z,99698.00
2018-09-22T20:24:35.010Z,99697.00
2018-09-22T20:26:39.802Z,99691.00
2018-09-22T20:28:44.222Z,99693.00
2018-09-22T20:30:48.665Z,99691.00
2018-09-22T20:32:55.409Z,99678.00
2018-09-22T20:34:59.923Z,99680.00
2018-09-22T20:37:04.323Z,99683.00
2018-09-22T20:39:10.416Z,99675.00
2018-09-22T20:41:14.867Z,99686.00
2018-09-22T20:43:20.031Z,99683.00
2018-09-22T20:45:24.467Z,99689.00
2018-09-22T20:47:28.881Z,99676.00
2018-09-22T20:49:33.266Z,99680.00
2018-09-22T20:51:37.726Z,99676.00
2018-09-22T20:53:42.178Z,99681.00
2018-09-22T20:55:46.847Z,99670.00
2018-09-22T20:57:51.296Z,99664.00
2018-09-22T20:59:55.781Z,99654.00
2018-09-22T21:02:00.244Z,99651.00
2018-09-22T21:04:05.644Z,99654.00
2018-09-22T21:06:10.219Z,99658.00
2018-09-22T21:08:14.667Z,99652.00
2018-09-22T21:10:20.095Z,99646.00
2018-09-22T21:12:24.578Z,99651.00
2018-09-22T21:14:28.967Z,99641.00
2018-09-22T21:16:33.510Z,99635.00
2018-09-22T21:18:38.316Z,99634.00
2018-09-22T21:20:42.759Z,99641.00
2018-09-22T21:22:47.272Z,99638.00
2018-09-22T21:24:51.727Z,99631.00
2018-09-22T21:26:56.202Z,99627.00
2018-09-22T21:29:00.740Z,99622.00
2018-09-22T21:31:05.236Z,99627.00
2018-09-22T21:33:09.694Z,99627.00
2018-09-22T21:35:14.525Z,99619.00
2018-09-22T21:37:21.637Z,99627.00
2018-09-22T21:39:26.166Z,99627.00
2018-09-22T21:41:30.722Z,99615.00
2018-09-22T21:43:35.262Z,99614.00
2018-09-22T21:45:40.391Z,99618.00
2018-09-22T21:47:44.822Z,99605.00
2018-09-22T21:49:49.255Z,99606.00
2018-09-22T21:51:53.747Z,99606.00
2018-09-22T21:53:58.115Z,99620.00
2018-09-22T21:56:02.552Z,99612.00
2018-09-22T21:58:07.100Z,99619.00
2018-09-22T22:00:11.595Z,99618.00
2018-09-22T22:02:16.046Z,99608.00
2018-09-22T22:04:21.290Z,99611.00
2018-09-22T22:06:25.827Z,99622.00
2018-09-22T22:08:30.330Z,99594.00
2018-09-22T22:10:34.830Z,99600.00
2018-09-22T22:12:39.319Z,99592.00
2018-09-22T22:14:43.837Z,99590.00
2018-09-22T22:16:48.369Z,99596.00
2018-09-22T22:18:52.914Z,99583.00
2018-09-22T22:20:57.338Z,99584.00
2018-09-22T22:23:01.790Z,99577.00
2018-09-22T22:25:06.540Z,99577.00
2018-09-22T22:27:11.028Z,99564.00
2018-09-22T22:29:15.427Z,99553.00
2018-09-22T22:31:20.925Z,99567.00
2018-09-22T22:33:25.475Z,99561.00
2018-09-22T22:35:30.011Z,99562.00
2018-09-22T22:37:34.427Z,99562.00
2018-09-22T22:39:38.883Z,99567.00
2018-09-22T22:41:43.314Z,99564.00
2018-09-22T22:43:47.807Z,99568.00
2018-09-22T22:45:52.285Z,99575.00
2018-09-22T22:47:57.750Z,99562.00
2018-09-22T22:50:03.326Z,99568.00
2018-09-22T22:52:07.859Z,99572.00
2018-09-22T22:54:12.334Z,99576.00
2018-09-22T22:56:16.704Z,99564.00
2018-09-22T22:58:21.158Z,99561.00
2018-09-22T23:00:25.596Z,99552.00
2018-09-22T23:02:30.139Z,99549.00
2018-09-22T23:04:34.594Z,99544.00
2018-09-22T23:06:39.078Z,99548.00
2018-09-22T23:08:43.543Z,99543.00
2018-09-22T23:10:48.002Z,99541.00
2018-09-22T23:12:52.510Z,99535.00
2018-09-22T23:14:56.952Z,99533.00
2018-09-22T23:17:02.472Z,99522.00
2018-09-22T23:19:07.045Z,99527.00
2018-09-22T23:21:11.552Z,99528.00
2018-09-22T23:23:16.011Z,99522.00
2018-09-22T23:25:20.451Z,99524.00
2018-09-22T23:27:24.913Z,99521.00
2018-09-22T23:29:29.511Z,99518.00
2018-09-22T23:31:33.973Z,99500.00
2018-09-22T23:33:38.412Z,99503.00
2018-09-22T23:35:42.843Z,99495.00
2018-09-22T23:37:47.259Z,99508.00
2018-09-22T23:39:51.722Z,99500.00
2018-09-22T23:41:56.263Z,99492.00
2018-09-22T23:44:00.683Z,99496.00
2018-09-22T23:46:05.125Z,99492.00
2018-09-22T23:48:09.599Z,99503.00
2018-09-22T23:50:13.969Z,99497.00
2018-09-22T23:52:18.432Z,99500.00
2018-09-22T23:54:22.906Z,99494.00
2018-09-22T23:56:27.787Z,99487.00
2018-09-22T23:58:32.868Z,99490.00
