createdAt,value
2018-06-02T00:00:15.395Z,6.17
2018-06-02T00:02:43.702Z,6.60
2018-06-02T00:05:11.227Z,7.20
2018-06-02T00:07:39.526Z,6.70
2018-06-02T00:10:07.059Z,6.83
2018-06-02T00:12:35.367Z,6.60
2018-06-02T00:15:02.883Z,6.17
2018-06-02T00:17:30.423Z,6.67
2018-06-02T00:19:57.945Z,5.70
2018-06-02T00:22:25.486Z,7.10
2018-06-02T00:24:53.010Z,6.63
2018-06-02T00:27:20.562Z,6.90
2018-06-02T00:29:48.091Z,6.43
2018-06-02T00:32:15.625Z,6.93
2018-06-02T00:34:43.142Z,9.53
2018-06-02T00:37:10.685Z,10.27
2018-06-02T00:39:38.215Z,16.47
2018-06-02T00:42:05.754Z,15.13
2018-06-02T00:44:33.275Z,15.03
2018-06-02T00:47:00.820Z,16.63
2018-06-02T00:49:28.338Z,17.90
2018-06-02T00:51:55.900Z,19.27
2018-06-02T00:54:35.086Z,16.33
2018-06-02T00:57:02.631Z,17.67
2018-06-02T00:59:30.146Z,18.73
2018-06-02T01:01:57.702Z,16.07
2018-06-02T01:04:25.223Z,13.17
2018-06-02T01:06:53.506Z,17.70
2018-06-02T01:09:21.810Z,16.63
2018-06-02T01:11:49.344Z,18.80
2018-06-02T01:14:16.894Z,19.40
2018-06-02T01:16:45.183Z,16.70
2018-06-02T01:19:13.487Z,18.00
2018-06-02T01:21:41.612Z,19.03
2018-06-02T01:24:10.166Z,21.87
2018-06-02T01:26:37.695Z,23.60
2018-06-02T01:29:05.229Z,21.93
2018-06-02T01:31:33.505Z,19.80
2018-06-02T01:34:01.817Z,24.67
2018-06-02T01:36:29.334Z,26.37
2018-06-02T01:38:57.642Z,25.53
2018-06-02T01:41:25.154Z,27.97
2018-06-02T01:43:52.690Z,29.80
2018-06-02T01:46:20.205Z,28.40
2018-06-02T01:48:47.745Z,24.77
2018-06-02T01:51:15.260Z,26.17
2018-06-02T01:53:42.825Z,26.97
2018-06-02T01:56:10.346Z,25.67
2018-06-02T01:58:37.898Z,27.37
2018-06-02T02:01:05.411Z,24.70
2018-06-02T02:03:32.953Z,26.60
2018-06-02T02:06:00.468Z,26.73
2018-06-02T02:08:28.002Z,24.37
2018-06-02T02:10:56.299Z,25.73
2018-06-02T02:13:23.841Z,25.60
2018-06-02T02:15:52.129Z,26.47
2018-06-02T02:18:19.674Z,27.30
2018-06-02T02:20:47.971Z,26.90
2018-06-02T02:23:15.510Z,25.40
2018-06-02T02:25:43.794Z,26.40
2018-06-02T02:28:11.346Z,24.67
2018-06-02T02:30:39.628Z,27.30
2018-06-02T02:33:07.182Z,25.83
2018-06-02T02:35:34.715Z,29.30
2018-06-02T02:38:02.282Z,24.57
2018-06-02T02:40:29.810Z,27.40
2018-06-02T02:42:57.369Z,27.23
2018-06-02T02:45:24.906Z,26.23
2018-06-02T02:47:52.451Z,29.03
2018-06-02T02:50:19.998Z,28.33
2018-06-02T02:52:47.514Z,29.93
2018-06-02T02:55:15.062Z,27.80
2018-06-02T02:57:42.608Z,29.10
2018-06-02T03:00:10.151Z,26.77
2018-06-02T03:02:37.662Z,26.47
2018-06-02T03:05:05.197Z,28.23
2018-06-02T03:07:32.721Z,32.03
2018-06-02T03:10:00.269Z,27.83
2018-06-02T03:12:27.786Z,26.87
2018-06-02T03:14:55.331Z,25.63
2018-06-02T03:17:22.859Z,24.80
2018-06-02T03:19:50.409Z,26.80
2018-06-02T03:22:17.938Z,26.23
2018-06-02T03:24:46.254Z,26.57
2018-06-02T03:27:13.774Z,28.23
2018-06-02T03:29:42.082Z,26.10
2018-06-02T03:32:09.610Z,30.70
2018-06-02T03:34:37.926Z,30.23
2018-06-02T03:37:05.473Z,30.80
2018-06-02T03:39:33.012Z,30.80
2018-06-02T03:42:01.308Z,29.03
2018-06-02T03:44:28.859Z,28.73
2018-06-02T03:46:56.374Z,26.60
2018-06-02T03:49:23.909Z,28.47
2018-06-02T03:51:51.421Z,29.47
2018-06-02T03:54:19.723Z,29.80
2018-06-02T03:56:47.282Z,28.50
2018-06-02T03:59:14.821Z,28.63
2018-06-02T04:01:42.343Z,27.93
2018-06-02T04:04:09.893Z,29.83
2018-06-02T04:06:37.416Z,27.73
2018-06-02T04:09:04.957Z,25.90
2018-06-02T04:11:33.238Z,27.40
2018-06-02T04:14:00.780Z,26.37
2018-06-02T04:16:28.285Z,23.17
2018-06-02T04:18:55.828Z,21.47
2018-06-02T04:21:23.345Z,26.53
2018-06-02T04:23:51.666Z,25.50
2018-06-02T04:26:19.179Z,28.33
2018-06-02T04:28:47.476Z,26.43
2018-06-02T04:31:15.023Z,27.73
2018-06-02T04:33:43.307Z,27.57
2018-06-02T04:36:10.846Z,28.37
2018-06-02T04:38:39.130Z,28.33
2018-06-02T04:41:07.449Z,24.77
2018-06-02T04:43:34.967Z,26.77
2018-06-02T04:46:02.516Z,25.67
2018-06-02T04:48:30.818Z,20.27
2018-06-02T04:50:58.407Z,23.53
2018-06-02T04:53:25.938Z,24.47
2018-06-02T04:55:53.491Z,26.43
2018-06-02T04:58:21.063Z,23.83
2018-06-02T05:00:48.623Z,26.20
2018-06-02T05:03:16.146Z,25.50
2018-06-02T05:05:44.450Z,24.83
2018-06-02T05:08:11.963Z,23.47
2018-06-02T05:10:39.509Z,26.27
2018-06-02T05:13:07.026Z,22.23
2018-06-02T05:15:34.583Z,21.20
2018-06-02T05:18:02.098Z,22.87
2018-06-02T05:20:29.646Z,22.67
2018-06-02T05:22:57.166Z,21.63
2018-06-02T05:25:24.713Z,21.70
2018-06-02T05:27:52.227Z,21.20
2018-06-02T05:30:19.770Z,19.63
2018-06-02T05:32:47.305Z,21.43
2018-06-02T05:35:14.863Z,20.10
2018-06-02T05:37:42.383Z,19.83
2018-06-02T05:40:10.702Z,17.00
2018-06-02T05:42:38.225Z,18.60
2018-06-02T05:45:06.534Z,17.60
2018-06-02T05:47:34.062Z,17.27
2018-06-02T05:50:01.616Z,16.50
2018-06-02T05:52:29.138Z,16.20
2018-06-02T05:54:56.679Z,17.60
2018-06-02T05:57:24.201Z,15.77
2018-06-02T05:59:51.803Z,16.43
2018-06-02T06:02:19.290Z,17.83
2018-06-02T06:04:47.599Z,16.70
2018-06-02T06:07:15.122Z,15.23
2018-06-02T06:09:43.397Z,15.10
2018-06-02T06:12:11.706Z,14.27
2018-06-02T06:14:39.234Z,14.27
2018-06-02T06:17:07.541Z,15.90
2018-06-02T06:19:35.078Z,14.87
2018-06-02T06:22:03.383Z,14.27
2018-06-02T06:24:30.905Z,14.17
2018-06-02T06:26:59.263Z,13.33
2018-06-02T06:29:26.753Z,13.30
2018-06-02T06:31:54.302Z,15.00
2018-06-02T06:34:22.586Z,12.53
2018-06-02T06:36:50.892Z,14.77
2018-06-02T06:39:18.417Z,15.13
2018-06-02T06:41:46.726Z,19.07
2018-06-02T06:44:14.250Z,20.03
2018-06-02T06:46:42.561Z,15.17
2018-06-02T06:49:10.103Z,12.97
2018-06-02T06:51:37.646Z,12.50
2018-06-02T06:54:05.927Z,13.30
2018-06-02T06:56:33.472Z,14.40
2018-06-02T06:59:01.751Z,13.53
2018-06-02T07:01:30.058Z,11.83
2018-06-02T07:03:57.582Z,12.70
2018-06-02T07:06:25.885Z,11.63
2018-06-02T07:08:53.466Z,11.63
2018-06-02T07:11:20.979Z,11.67
2018-06-02T07:13:49.257Z,12.90
2018-06-02T07:16:16.795Z,12.30
2018-06-02T07:18:44.326Z,11.60
2018-06-02T07:21:11.878Z,10.07
2018-06-02T07:23:39.410Z,10.80
2018-06-02T07:26:06.953Z,10.27
2018-06-02T07:28:35.248Z,10.80
2018-06-02T07:31:02.785Z,10.50
2018-06-02T07:33:31.063Z,10.37
2018-06-02T07:35:58.658Z,9.93
2018-06-02T07:38:26.149Z,9.27
2018-06-02T07:40:53.702Z,9.43
2018-06-02T07:43:21.219Z,8.57
2018-06-02T07:45:49.489Z,8.43
2018-06-02T07:48:17.005Z,8.17
2018-06-02T07:50:44.655Z,8.27
2018-06-02T07:53:12.166Z,8.67
2018-06-02T07:55:39.712Z,9.00
2018-06-02T07:58:07.454Z,7.30
2018-06-02T08:00:35.733Z,8.93
2018-06-02T08:03:04.766Z,8.50
2018-06-02T08:05:32.282Z,7.07
2018-06-02T08:08:00.587Z,6.33
2018-06-02T08:10:28.113Z,5.77
2018-06-02T08:12:56.419Z,6.50
2018-06-02T08:15:23.929Z,6.13
2018-06-02T08:17:51.483Z,6.83
2018-06-02T08:20:18.997Z,7.43
2018-06-02T08:22:46.533Z,6.60
2018-06-02T08:25:14.810Z,6.43
2018-06-02T08:27:43.140Z,6.77
2018-06-02T08:30:10.683Z,6.83
2018-06-02T08:32:38.230Z,8.10
2018-06-02T08:35:05.738Z,8.47
2018-06-02T08:37:33.294Z,6.57
2018-06-02T08:40:00.825Z,6.37
2018-06-02T08:42:28.370Z,5.43
2018-06-02T08:44:55.895Z,5.80
2018-06-02T08:47:24.198Z,6.20
2018-06-02T08:49:51.711Z,5.37
2018-06-02T08:52:20.035Z,5.50
2018-06-02T08:54:47.554Z,5.20
2018-06-02T08:57:15.872Z,5.00
2018-06-02T08:59:43.390Z,4.73
2018-06-02T09:02:10.933Z,4.80
2018-06-02T09:04:38.446Z,3.90
2018-06-02T09:07:05.970Z,4.20
2018-06-02T09:09:33.478Z,4.80
2018-06-02T09:12:01.015Z,4.40
2018-06-02T09:14:28.525Z,4.97
2018-06-02T09:16:56.059Z,4.33
2018-06-02T09:19:23.573Z,4.37
2018-06-02T09:21:51.183Z,4.87
2018-06-02T09:24:19.401Z,4.87
2018-06-02T09:26:46.945Z,4.53
2018-06-02T09:29:15.250Z,4.00
2018-06-02T09:31:42.791Z,4.10
2018-06-02T09:34:10.315Z,3.80
2018-06-02T09:36:37.822Z,4.13
2018-06-02T09:39:05.363Z,3.17
2018-06-02T09:41:32.883Z,4.70
2018-06-02T09:44:00.426Z,3.70
2018-06-02T09:46:27.938Z,3.97
2018-06-02T09:48:55.487Z,4.50
2018-06-02T09:51:23.760Z,4.67
2018-06-02T09:53:51.289Z,3.93
2018-06-02T09:56:18.812Z,3.70
2018-06-02T09:58:46.341Z,4.03
2018-06-02T10:01:14.618Z,3.80
2018-06-02T10:03:42.174Z,4.13
2018-06-02T10:06:10.450Z,4.00
2018-06-02T10:08:38.755Z,4.10
2018-06-02T10:11:06.273Z,4.00
2018-06-02T10:13:33.814Z,4.10
2018-06-02T10:16:01.334Z,4.27
2018-06-02T10:18:28.866Z,3.60
2018-06-02T10:20:57.143Z,4.50
2018-06-02T10:23:25.439Z,4.57
2018-06-02T10:25:52.950Z,4.10
2018-06-02T10:28:20.490Z,4.50
2018-06-02T10:30:48.001Z,3.60
2018-06-02T10:33:15.560Z,3.60
2018-06-02T10:35:43.150Z,4.10
2018-06-02T10:38:10.628Z,3.77
2018-06-02T10:40:38.154Z,3.10
2018-06-02T10:43:05.689Z,3.00
2018-06-02T10:45:33.203Z,3.23
2018-06-02T10:48:00.738Z,3.93
2018-06-02T10:50:28.258Z,3.13
2018-06-02T10:52:56.550Z,3.80
2018-06-02T10:55:24.071Z,3.47
2018-06-02T10:57:54.388Z,3.17
2018-06-02T11:00:23.215Z,3.83
2018-06-02T11:02:50.750Z,3.90
2018-06-02T11:05:19.027Z,3.60
2018-06-02T11:07:47.306Z,3.07
2018-06-02T11:10:15.600Z,3.20
2018-06-02T11:12:43.119Z,2.70
2018-06-02T11:15:11.443Z,3.00
2018-06-02T11:17:38.970Z,3.03
2018-06-02T11:20:07.278Z,2.90
2018-06-02T11:22:34.796Z,2.50
2018-06-02T11:25:03.113Z,2.60
2018-06-02T11:27:30.627Z,3.00
2018-06-02T11:29:58.154Z,2.40
2018-06-02T11:32:25.671Z,2.17
2018-06-02T11:34:53.219Z,2.40
2018-06-02T11:37:21.499Z,3.33
2018-06-02T11:39:49.805Z,3.20
2018-06-02T11:42:17.315Z,2.57
2018-06-02T11:44:44.870Z,2.93
2018-06-02T11:47:12.382Z,2.80
2018-06-02T11:49:39.930Z,2.70
2018-06-02T11:52:07.455Z,12.23
2018-06-02T11:54:35.752Z,2.73
2018-06-02T11:57:03.274Z,3.23
2018-06-02T11:59:30.824Z,3.37
2018-06-02T12:01:58.355Z,3.73
2018-06-02T12:04:25.897Z,3.50
2018-06-02T12:06:53.471Z,3.40
2018-06-02T12:09:21.742Z,4.00
2018-06-02T12:11:49.250Z,4.10
2018-06-02T12:14:16.801Z,4.07
2018-06-02T12:16:44.327Z,4.33
2018-06-02T12:19:11.889Z,4.80
2018-06-02T12:21:39.406Z,4.50
2018-06-02T12:24:06.958Z,4.90
2018-06-02T12:26:35.231Z,4.93
2018-06-02T12:29:03.530Z,4.47
2018-06-02T12:31:31.053Z,5.13
2018-06-02T12:33:58.597Z,4.23
2018-06-02T12:36:26.110Z,4.43
2018-06-02T12:38:53.655Z,4.67
2018-06-02T12:41:21.191Z,4.33
2018-06-02T12:43:49.483Z,3.77
2018-06-02T12:46:17.784Z,4.50
2018-06-02T12:48:45.290Z,4.50
2018-06-02T12:51:12.826Z,4.47
2018-06-02T12:53:40.365Z,3.90
2018-06-02T12:56:07.894Z,3.03
2018-06-02T12:58:35.419Z,2.53
2018-06-02T13:01:02.954Z,2.90
2018-06-02T13:03:30.468Z,2.77
2018-06-02T13:05:58.006Z,3.03
2018-06-02T13:08:26.297Z,3.70
2018-06-02T13:10:54.617Z,3.60
2018-06-02T13:13:22.131Z,2.87
2018-06-02T13:15:50.435Z,3.33
2018-06-02T13:18:17.942Z,2.43
2018-06-02T13:20:45.478Z,1.90
2018-06-02T13:23:12.994Z,1.90
2018-06-02T13:25:40.547Z,2.40
2018-06-02T13:28:08.062Z,2.20
2018-06-02T13:30:35.596Z,2.20
2018-06-02T13:33:03.107Z,2.90
2018-06-02T13:35:31.418Z,2.47
2018-06-02T13:37:58.937Z,2.83
2018-06-02T13:40:27.221Z,2.90
2018-06-02T13:42:55.540Z,3.20
2018-06-02T13:45:23.046Z,2.70
2018-06-02T13:47:51.353Z,2.93
2018-06-02T13:50:18.858Z,2.60
2018-06-02T13:52:46.411Z,3.40
2018-06-02T13:55:13.935Z,2.90
2018-06-02T13:57:41.475Z,3.10
2018-06-02T14:00:08.995Z,3.33
2018-06-02T14:02:36.533Z,3.60
2018-06-02T14:05:04.037Z,3.43
2018-06-02T14:07:31.573Z,3.03
2018-06-02T14:09:59.101Z,3.47
2018-06-02T14:12:26.642Z,4.13
2018-06-02T14:14:54.148Z,4.67
2018-06-02T14:17:21.683Z,4.63
2018-06-02T14:19:49.205Z,3.37
2018-06-02T14:22:16.736Z,3.80
2018-06-02T14:24:44.252Z,2.90
2018-06-02T14:27:11.796Z,2.80
2018-06-02T14:29:39.312Z,3.57
2018-06-02T14:32:07.716Z,3.30
2018-06-02T14:34:35.646Z,2.90
2018-06-02T14:37:03.169Z,2.70
2018-06-02T14:39:30.721Z,3.20
2018-06-02T14:41:58.255Z,2.70
2018-06-02T14:44:25.807Z,2.80
2018-06-02T14:46:53.329Z,3.30
2018-06-02T14:49:20.921Z,3.80
2018-06-02T14:51:48.390Z,3.00
2018-06-02T14:54:15.917Z,3.10
2018-06-02T14:56:44.191Z,3.03
2018-06-02T14:59:12.506Z,3.50
2018-06-02T15:01:40.029Z,3.47
2018-06-02T15:04:08.326Z,3.27
2018-06-02T15:06:35.834Z,3.93
2018-06-02T15:09:03.369Z,3.33
2018-06-02T15:11:30.983Z,3.00
2018-06-02T15:13:59.293Z,5.50
2018-06-02T15:16:26.810Z,3.87
2018-06-02T15:18:54.347Z,3.20
2018-06-02T15:21:21.860Z,3.13
2018-06-02T15:23:49.370Z,4.13
2018-06-02T15:26:17.846Z,5.53
2018-06-02T15:28:45.361Z,5.57
2018-06-02T15:31:12.895Z,5.60
2018-06-02T15:33:41.174Z,5.77
2018-06-02T15:36:08.714Z,4.70
2018-06-02T15:38:36.230Z,6.17
2018-06-02T15:41:03.773Z,5.77
2018-06-02T15:43:31.281Z,5.83
2018-06-02T15:45:58.810Z,6.13
2018-06-02T15:48:26.309Z,4.97
2018-06-02T15:50:54.606Z,5.20
2018-06-02T15:53:22.115Z,5.23
2018-06-02T15:55:49.649Z,5.20
2018-06-02T15:58:17.177Z,4.57
2018-06-02T16:00:44.713Z,4.83
2018-06-02T16:03:12.227Z,5.00
2018-06-02T16:05:39.762Z,4.90
2018-06-02T16:08:07.288Z,4.83
2018-06-02T16:10:35.593Z,5.27
2018-06-02T16:13:03.119Z,4.90
2018-06-02T16:15:31.434Z,4.80
2018-06-02T16:18:01.078Z,4.83
2018-06-02T16:20:28.613Z,5.10
2018-06-02T16:22:56.131Z,4.83
2018-06-02T16:25:24.429Z,4.80
2018-06-02T16:27:51.954Z,5.20
2018-06-02T16:30:19.503Z,4.73
2018-06-02T16:32:47.009Z,4.80
2018-06-02T16:35:14.529Z,5.30
2018-06-02T16:37:42.077Z,5.20
2018-06-02T16:40:09.654Z,4.63
2018-06-02T16:42:37.150Z,4.60
2018-06-02T16:45:04.668Z,4.80
2018-06-02T16:47:32.965Z,3.73
2018-06-02T16:50:00.482Z,3.60
2018-06-02T16:52:28.022Z,3.30
2018-06-02T16:54:55.542Z,2.93
2018-06-02T16:57:23.066Z,4.00
2018-06-02T16:59:50.577Z,3.13
2018-06-02T17:02:18.130Z,3.40
2018-06-02T17:04:46.410Z,3.07
2018-06-02T17:07:13.946Z,2.90
2018-06-02T17:09:41.451Z,3.00
2018-06-02T17:12:08.981Z,2.77
2018-06-02T17:14:36.501Z,3.13
2018-06-02T17:17:04.811Z,3.20
2018-06-02T17:19:32.332Z,3.23
2018-06-02T17:22:00.635Z,3.07
2018-06-02T17:24:28.152Z,2.87
2018-06-02T17:26:55.691Z,3.00
2018-06-02T17:29:23.228Z,2.67
2018-06-02T17:31:50.764Z,2.93
2018-06-02T17:34:18.269Z,2.93
2018-06-02T17:36:45.812Z,2.67
2018-06-02T17:39:13.331Z,2.80
2018-06-02T17:41:40.898Z,2.60
2018-06-02T17:44:08.409Z,2.73
2018-06-02T17:46:35.947Z,3.03
2018-06-02T17:49:03.474Z,2.93
2018-06-02T17:51:31.018Z,2.60
2018-06-02T17:53:59.316Z,3.37
2018-06-02T17:56:26.834Z,3.03
2018-06-02T17:58:54.382Z,2.93
2018-06-02T18:01:21.902Z,2.90
2018-06-02T18:03:49.443Z,3.00
2018-06-02T18:06:16.962Z,2.90
2018-06-02T18:08:44.489Z,2.80
2018-06-02T18:11:11.993Z,3.23
2018-06-02T18:13:40.294Z,2.60
2018-06-02T18:16:07.815Z,3.43
2018-06-02T18:18:36.135Z,3.17
2018-06-02T18:21:03.644Z,3.17
2018-06-02T18:23:31.182Z,3.23
2018-06-02T18:25:58.709Z,3.13
2018-06-02T18:28:26.252Z,3.20
2018-06-02T18:30:53.761Z,3.20
2018-06-02T18:33:21.320Z,2.60
2018-06-02T18:35:48.839Z,3.00
2018-06-02T18:38:16.370Z,3.03
2018-06-02T18:40:44.643Z,3.80
2018-06-02T18:43:12.177Z,3.37
2018-06-02T18:45:39.698Z,3.43
2018-06-02T18:48:07.230Z,3.07
2018-06-02T18:50:34.741Z,3.83
2018-06-02T18:53:02.273Z,3.57
2018-06-02T18:55:29.785Z,3.70
2018-06-02T18:57:58.085Z,4.07
2018-06-02T19:00:25.614Z,4.00
2018-06-02T19:02:53.931Z,3.83
2018-06-02T19:05:21.435Z,3.80
2018-06-02T19:07:48.961Z,4.47
2018-06-02T19:10:16.508Z,3.57
2018-06-02T19:12:44.022Z,3.70
2018-06-02T19:15:11.566Z,4.00
2018-06-02T19:17:39.074Z,3.80
2018-06-02T19:20:06.607Z,4.17
2018-06-02T19:22:34.144Z,4.20
2018-06-02T19:25:01.669Z,4.43
2018-06-02T19:27:29.185Z,4.00
2018-06-02T19:29:56.710Z,3.73
2018-06-02T19:32:24.217Z,4.33
2018-06-02T19:35:29.406Z,3.90
2018-06-02T19:37:58.073Z,4.10
2018-06-02T19:40:26.519Z,3.50
2018-06-02T19:42:54.943Z,3.97
2018-06-02T19:45:23.404Z,4.50
2018-06-02T19:47:51.826Z,4.00
2018-06-02T19:50:20.297Z,4.33
2018-06-02T19:52:48.709Z,3.80
2018-06-02T19:55:17.161Z,4.70
2018-06-02T19:57:45.605Z,4.43
2018-06-02T20:00:14.053Z,4.47
2018-06-02T20:02:44.903Z,4.63
2018-06-02T20:05:13.346Z,4.57
2018-06-02T20:07:41.485Z,4.80
2018-06-02T20:10:09.984Z,4.73
2018-06-02T20:12:38.438Z,4.60
2018-06-02T20:15:06.928Z,4.70
2018-06-02T20:17:35.346Z,5.20
2018-06-02T20:20:03.572Z,4.97
2018-06-02T20:22:32.255Z,4.73
2018-06-02T20:25:03.494Z,4.73
2018-06-02T20:27:34.477Z,4.40
2018-06-02T20:30:03.182Z,5.27
2018-06-02T20:32:31.583Z,4.60
2018-06-02T20:35:00.009Z,5.00
2018-06-02T20:37:28.431Z,4.13
2018-06-02T20:39:56.900Z,4.87
2018-06-02T20:42:25.382Z,4.57
2018-06-02T20:44:53.818Z,4.67
2018-06-02T20:47:22.226Z,4.37
2018-06-02T20:49:50.389Z,4.70
2018-06-02T20:52:18.821Z,4.60
2018-06-02T20:54:47.268Z,4.30
2018-06-02T20:57:15.673Z,4.20
2018-06-02T20:59:44.133Z,4.93
2018-06-02T21:02:12.536Z,4.80
2018-06-02T21:04:40.994Z,4.20
2018-06-02T21:07:09.780Z,4.63
2018-06-02T21:09:38.239Z,5.30
2018-06-02T21:12:06.711Z,4.50
2018-06-02T21:14:35.181Z,4.63
2018-06-02T21:17:03.611Z,4.70
2018-06-02T21:19:32.051Z,4.80
2018-06-02T21:22:00.471Z,4.70
2018-06-02T21:24:28.950Z,4.90
2018-06-02T21:26:57.394Z,4.97
2018-06-02T21:29:25.810Z,5.40
2018-06-02T21:31:54.290Z,5.30
2018-06-02T21:34:22.722Z,5.20
2018-06-02T21:36:51.528Z,4.37
2018-06-02T21:39:19.663Z,5.40
2018-06-02T21:41:48.085Z,5.10
2018-06-02T21:44:16.225Z,5.00
2018-06-02T21:46:44.702Z,5.20
2018-06-02T21:49:13.143Z,5.50
2018-06-02T21:51:41.595Z,5.20
2018-06-02T21:54:10.083Z,5.53
2018-06-02T21:56:38.553Z,5.53
2018-06-02T21:59:06.669Z,5.43
2018-06-02T22:01:35.838Z,6.20
2018-06-02T22:04:04.317Z,6.00
2018-06-02T22:06:32.820Z,5.73
2018-06-02T22:09:01.301Z,5.93
2018-06-02T22:11:29.827Z,4.93
2018-06-02T22:13:58.309Z,5.20
2018-06-02T22:16:26.766Z,5.73
2018-06-02T22:18:55.179Z,5.10
2018-06-02T22:21:23.321Z,5.30
2018-06-02T22:23:51.762Z,5.43
2018-06-02T22:26:20.202Z,5.00
2018-06-02T22:28:50.461Z,4.83
2018-06-02T22:31:18.906Z,5.33
2018-06-02T22:33:47.046Z,5.07
2018-06-02T22:36:15.573Z,5.00
2018-06-02T22:38:43.962Z,4.63
2018-06-02T22:41:12.446Z,4.47
2018-06-02T22:43:40.886Z,4.80
2018-06-02T22:46:09.334Z,4.50
2018-06-02T22:48:37.793Z,5.00
2018-06-02T22:51:06.274Z,4.83
2018-06-02T22:53:34.809Z,5.17
2018-06-02T22:56:03.340Z,5.10
2018-06-02T22:58:31.848Z,5.20
2018-06-02T23:01:00.429Z,5.33
2018-06-02T23:03:28.967Z,5.43
2018-06-02T23:05:57.654Z,5.40
2018-06-02T23:08:26.155Z,5.30
2018-06-02T23:10:54.707Z,5.90
2018-06-02T23:13:23.152Z,5.10
2018-06-02T23:15:51.770Z,5.10
2018-06-02T23:18:20.210Z,5.10
2018-06-02T23:20:48.678Z,5.27
2018-06-02T23:23:17.099Z,4.93
2018-06-02T23:25:45.528Z,4.43
2018-06-02T23:28:13.983Z,4.90
2018-06-02T23:30:42.483Z,4.73
2018-06-02T23:33:10.914Z,4.60
2018-06-02T23:35:39.360Z,4.20
2018-06-02T23:38:07.823Z,5.20
2018-06-02T23:40:36.259Z,4.90
2018-06-02T23:43:04.712Z,4.63
2018-06-02T23:45:33.147Z,5.23
2018-06-02T23:48:01.591Z,5.20
2018-06-02T23:50:30.268Z,4.63
2018-06-02T23:52:58.728Z,5.03
2018-06-02T23:55:27.176Z,4.73
2018-06-02T23:57:55.641Z,4.70
