createdAt,value
2018-07-31T00:01:48.599Z,99.90
2018-07-31T00:04:16.195Z,99.90
2018-07-31T00:06:43.811Z,99.90
2018-07-31T00:09:11.428Z,99.90
2018-07-31T00:11:39.045Z,99.90
2018-07-31T00:14:06.643Z,99.90
2018-07-31T00:16:34.303Z,99.90
2018-07-31T00:19:01.903Z,99.90
2018-07-31T00:21:29.528Z,99.90
2018-07-31T00:23:57.128Z,99.90
2018-07-31T00:26:24.831Z,99.90
2018-07-31T00:28:52.434Z,99.90
2018-07-31T00:31:20.071Z,99.90
2018-07-31T00:33:47.677Z,99.90
2018-07-31T00:36:15.291Z,99.90
2018-07-31T00:38:42.883Z,99.90
2018-07-31T00:41:10.504Z,99.90
2018-07-31T00:43:38.103Z,99.90
2018-07-31T00:46:05.752Z,99.90
2018-07-31T00:48:33.343Z,99.90
2018-07-31T00:51:01.012Z,99.90
2018-07-31T00:53:28.619Z,99.90
2018-07-31T00:55:56.235Z,99.90
2018-07-31T00:58:23.826Z,99.90
2018-07-31T01:00:51.447Z,99.90
2018-07-31T01:03:19.064Z,99.90
2018-07-31T01:05:46.663Z,99.90
2018-07-31T01:08:14.716Z,99.90
2018-07-31T01:10:42.311Z,99.90
2018-07-31T01:13:10.036Z,99.90
2018-07-31T01:15:37.632Z,99.90
2018-07-31T01:18:05.276Z,99.90
2018-07-31T01:20:32.874Z,99.90
2018-07-31T01:23:00.505Z,99.90
2018-07-31T01:25:28.198Z,99.90
2018-07-31T01:27:55.824Z,99.90
2018-07-31T01:30:23.419Z,99.90
2018-07-31T01:32:51.035Z,99.90
2018-07-31T01:35:18.651Z,99.90
2018-07-31T01:37:46.263Z,99.90
2018-07-31T01:40:13.859Z,99.90
2018-07-31T01:42:41.486Z,99.90
2018-07-31T01:45:09.096Z,99.90
2018-07-31T01:47:36.706Z,99.90
2018-07-31T01:50:04.333Z,99.90
2018-07-31T01:52:31.946Z,99.90
2018-07-31T01:54:59.583Z,99.90
2018-07-31T01:57:27.219Z,99.90
2018-07-31T01:59:54.815Z,99.90
2018-07-31T02:02:22.427Z,99.90
2018-07-31T02:04:50.024Z,99.90
2018-07-31T02:07:17.663Z,99.90
2018-07-31T02:09:45.260Z,99.90
2018-07-31T02:12:12.892Z,99.90
2018-07-31T02:14:40.495Z,99.90
2018-07-31T02:17:08.126Z,99.90
2018-07-31T02:19:35.734Z,99.90
2018-07-31T02:22:03.340Z,99.90
2018-07-31T02:24:30.958Z,99.90
2018-07-31T02:26:58.563Z,99.90
2018-07-31T02:29:31.599Z,99.90
2018-07-31T02:31:59.211Z,99.90
2018-07-31T02:34:26.822Z,99.90
2018-07-31T02:36:54.435Z,99.90
2018-07-31T02:39:22.049Z,99.90
2018-07-31T02:41:49.743Z,99.90
2018-07-31T02:44:17.358Z,99.90
2018-07-31T02:46:44.963Z,99.90
2018-07-31T02:49:12.599Z,99.90
2018-07-31T02:51:40.197Z,99.90
2018-07-31T02:56:35.276Z,99.90
2018-07-31T02:59:02.891Z,99.90
2018-07-31T03:01:30.488Z,99.90
2018-07-31T03:03:58.106Z,99.90
2018-07-31T03:06:25.737Z,99.90
2018-07-31T03:08:53.360Z,99.90
2018-07-31T03:11:20.984Z,99.90
2018-07-31T03:13:48.608Z,99.90
2018-07-31T03:16:16.223Z,99.90
2018-07-31T03:18:43.839Z,99.90
2018-07-31T03:21:11.438Z,99.90
2018-07-31T03:23:39.054Z,99.90
2018-07-31T03:26:06.643Z,99.90
2018-07-31T03:28:34.240Z,99.90
2018-07-31T03:31:01.863Z,99.90
2018-07-31T03:33:29.463Z,99.90
2018-07-31T03:35:57.084Z,99.90
2018-07-31T03:38:24.687Z,99.90
2018-07-31T03:40:52.309Z,99.90
2018-07-31T03:43:19.902Z,99.90
2018-07-31T03:45:47.514Z,99.90
2018-07-31T03:48:15.176Z,99.90
2018-07-31T03:50:42.797Z,99.90
2018-07-31T03:53:10.404Z,99.90
2018-07-31T03:55:38.051Z,99.90
2018-07-31T03:58:05.647Z,99.90
2018-07-31T04:00:33.289Z,99.90
2018-07-31T04:03:00.910Z,99.90
2018-07-31T04:05:28.564Z,99.90
2018-07-31T04:07:56.147Z,99.90
2018-07-31T04:10:23.760Z,99.90
2018-07-31T04:12:51.399Z,99.90
2018-07-31T04:15:19.014Z,99.90
2018-07-31T04:17:51.108Z,99.90
2018-07-31T04:20:18.723Z,99.90
2018-07-31T04:22:46.323Z,99.90
2018-07-31T04:25:13.930Z,99.90
2018-07-31T04:27:41.992Z,99.90
2018-07-31T04:30:09.710Z,99.90
2018-07-31T04:32:37.235Z,99.90
2018-07-31T04:35:04.879Z,99.90
2018-07-31T04:37:32.486Z,99.90
2018-07-31T04:40:00.082Z,99.90
2018-07-31T04:42:27.749Z,99.90
2018-07-31T04:44:56.321Z,99.90
2018-07-31T04:47:23.979Z,99.90
2018-07-31T04:49:51.584Z,99.90
2018-07-31T04:52:19.203Z,99.90
2018-07-31T04:54:46.808Z,99.90
2018-07-31T04:57:14.440Z,99.90
2018-07-31T04:59:42.047Z,99.90
2018-07-31T05:02:09.663Z,99.90
2018-07-31T05:04:37.263Z,99.90
2018-07-31T05:07:04.979Z,99.90
2018-07-31T05:09:32.575Z,99.90
2018-07-31T05:12:00.191Z,99.90
2018-07-31T05:14:27.795Z,99.90
2018-07-31T05:16:55.435Z,99.90
2018-07-31T05:19:23.031Z,99.90
2018-07-31T05:21:50.639Z,99.90
2018-07-31T05:24:18.239Z,99.90
2018-07-31T05:26:45.860Z,99.90
2018-07-31T05:29:13.463Z,99.90
2018-07-31T05:31:41.082Z,99.90
2018-07-31T05:34:08.675Z,99.90
2018-07-31T05:36:36.300Z,99.90
2018-07-31T05:39:06.075Z,99.90
2018-07-31T05:41:33.691Z,99.90
2018-07-31T05:44:01.287Z,99.90
2018-07-31T05:46:28.915Z,99.90
2018-07-31T05:48:56.521Z,99.90
2018-07-31T05:51:24.127Z,99.90
2018-07-31T05:53:51.739Z,99.90
2018-07-31T05:56:19.334Z,99.90
2018-07-31T05:58:46.967Z,99.90
2018-07-31T06:01:14.567Z,99.90
2018-07-31T06:03:42.183Z,99.90
2018-07-31T06:06:09.782Z,99.90
2018-07-31T06:08:37.403Z,99.90
2018-07-31T06:11:05.432Z,99.90
2018-07-31T06:13:33.044Z,99.90
2018-07-31T06:16:00.639Z,99.90
2018-07-31T06:18:28.303Z,99.90
2018-07-31T06:20:55.907Z,99.90
2018-07-31T06:23:23.527Z,99.90
2018-07-31T06:25:51.131Z,99.90
2018-07-31T06:28:18.751Z,99.90
2018-07-31T06:30:46.353Z,99.90
2018-07-31T06:33:13.971Z,99.90
2018-07-31T06:35:41.566Z,99.90
2018-07-31T06:38:09.182Z,99.90
2018-07-31T06:40:36.775Z,99.90
2018-07-31T06:43:04.405Z,99.90
2018-07-31T06:45:32.007Z,99.90
2018-07-31T06:47:59.624Z,99.90
2018-07-31T06:50:27.222Z,99.90
2018-07-31T06:52:54.853Z,99.90
2018-07-31T06:55:23.610Z,99.90
2018-07-31T06:57:52.536Z,99.90
2018-07-31T07:00:20.196Z,99.90
2018-07-31T07:02:47.836Z,99.90
2018-07-31T07:05:15.451Z,99.90
2018-07-31T07:07:43.046Z,99.90
2018-07-31T07:10:10.788Z,99.90
2018-07-31T07:12:38.385Z,99.90
2018-07-31T07:15:06.107Z,99.90
2018-07-31T07:17:33.732Z,99.90
2018-07-31T07:20:01.354Z,99.90
2018-07-31T07:22:28.961Z,99.90
2018-07-31T07:24:56.599Z,99.90
2018-07-31T07:27:24.252Z,99.90
2018-07-31T07:29:52.101Z,99.90
2018-07-31T07:32:19.712Z,99.90
2018-07-31T07:34:47.627Z,99.90
2018-07-31T07:37:15.223Z,99.90
2018-07-31T07:39:42.843Z,99.90
2018-07-31T07:42:10.453Z,99.90
2018-07-31T07:44:38.074Z,99.90
2018-07-31T07:47:05.748Z,99.90
2018-07-31T07:49:33.404Z,99.90
2018-07-31T07:52:01.000Z,99.90
2018-07-31T07:54:28.615Z,99.90
2018-07-31T07:56:56.211Z,99.90
2018-07-31T07:59:23.841Z,99.90
2018-07-31T08:01:51.511Z,99.90
2018-07-31T08:04:19.134Z,99.90
2018-07-31T08:06:46.736Z,99.90
2018-07-31T08:09:14.334Z,99.90
2018-07-31T08:11:41.955Z,99.90
2018-07-31T08:14:09.609Z,99.90
2018-07-31T08:16:37.331Z,99.90
2018-07-31T08:19:04.988Z,99.90
2018-07-31T08:21:32.616Z,99.90
2018-07-31T08:24:00.221Z,99.90
2018-07-31T08:26:27.837Z,99.90
2018-07-31T08:28:55.431Z,99.90
2018-07-31T08:31:23.047Z,99.90
2018-07-31T08:33:50.636Z,99.90
2018-07-31T08:36:18.252Z,99.90
2018-07-31T08:38:45.847Z,99.90
2018-07-31T08:41:13.509Z,99.90
2018-07-31T08:43:41.088Z,99.90
2018-07-31T08:46:08.707Z,99.90
2018-07-31T08:48:36.307Z,99.90
2018-07-31T08:51:04.080Z,99.90
2018-07-31T08:53:31.762Z,99.90
2018-07-31T08:55:59.379Z,99.90
2018-07-31T08:58:26.979Z,99.90
2018-07-31T09:00:54.598Z,99.90
2018-07-31T09:03:22.195Z,99.90
2018-07-31T09:05:49.850Z,99.90
2018-07-31T09:08:17.522Z,99.90
2018-07-31T09:10:45.095Z,99.90
2018-07-31T09:13:12.695Z,99.90
2018-07-31T09:15:40.326Z,99.90
2018-07-31T09:18:07.939Z,99.90
2018-07-31T09:20:35.547Z,99.90
2018-07-31T09:23:03.167Z,99.90
2018-07-31T09:25:35.075Z,99.90
2018-07-31T09:28:02.691Z,99.90
2018-07-31T09:30:30.311Z,99.90
2018-07-31T09:33:03.398Z,99.90
2018-07-31T09:35:30.991Z,99.90
2018-07-31T09:37:58.627Z,99.90
2018-07-31T09:40:26.247Z,99.90
2018-07-31T09:42:53.883Z,99.90
2018-07-31T09:45:21.480Z,99.90
2018-07-31T09:47:49.099Z,99.90
2018-07-31T09:50:16.701Z,99.90
2018-07-31T09:52:44.327Z,99.90
2018-07-31T09:55:11.924Z,99.90
2018-07-31T09:57:39.536Z,99.90
2018-07-31T10:00:07.511Z,99.90
2018-07-31T10:02:36.131Z,99.90
2018-07-31T10:05:03.754Z,99.90
2018-07-31T10:07:31.392Z,99.90
2018-07-31T10:09:58.987Z,99.90
2018-07-31T10:12:26.610Z,99.10
2018-07-31T10:14:54.203Z,99.90
2018-07-31T10:17:21.838Z,99.90
2018-07-31T10:19:49.616Z,99.90
2018-07-31T10:22:17.228Z,99.90
2018-07-31T10:24:44.819Z,99.90
2018-07-31T10:27:12.419Z,99.90
2018-07-31T10:29:40.035Z,99.90
2018-07-31T10:32:07.636Z,99.90
2018-07-31T10:34:35.259Z,99.90
2018-07-31T10:37:02.854Z,99.90
2018-07-31T10:39:30.512Z,99.90
2018-07-31T10:41:58.112Z,99.90
2018-07-31T10:44:25.727Z,99.90
2018-07-31T10:46:53.319Z,99.90
2018-07-31T10:49:20.950Z,99.70
2018-07-31T10:51:48.557Z,99.00
2018-07-31T10:54:16.175Z,98.30
2018-07-31T10:56:43.776Z,99.90
2018-07-31T10:59:11.411Z,98.80
2018-07-31T11:01:39.011Z,98.40
2018-07-31T11:04:06.656Z,98.00
2018-07-31T11:06:34.364Z,99.90
2018-07-31T11:09:01.949Z,99.90
2018-07-31T11:11:29.551Z,99.90
2018-07-31T11:13:57.168Z,99.90
2018-07-31T11:16:24.895Z,99.90
2018-07-31T11:18:52.583Z,99.90
2018-07-31T11:21:20.210Z,99.90
2018-07-31T11:23:47.839Z,99.90
2018-07-31T11:26:15.434Z,99.90
2018-07-31T11:28:43.060Z,99.90
2018-07-31T11:31:10.738Z,99.90
2018-07-31T11:33:38.351Z,99.90
2018-07-31T11:36:05.959Z,99.90
2018-07-31T11:38:33.624Z,99.90
2018-07-31T11:41:01.335Z,99.90
2018-07-31T11:43:28.967Z,99.90
2018-07-31T11:45:56.603Z,99.90
2018-07-31T11:48:24.220Z,99.90
2018-07-31T11:50:51.845Z,99.90
2018-07-31T11:53:19.443Z,99.90
2018-07-31T11:55:47.091Z,99.90
2018-07-31T11:58:14.690Z,99.90
2018-07-31T12:00:42.331Z,99.90
2018-07-31T12:03:10.026Z,97.50
2018-07-31T12:05:37.639Z,99.20
2018-07-31T12:08:05.239Z,99.90
2018-07-31T12:10:32.915Z,99.90
2018-07-31T12:13:00.511Z,99.90
2018-07-31T12:15:28.143Z,99.90
2018-07-31T12:17:55.863Z,99.90
2018-07-31T12:20:23.484Z,99.90
2018-07-31T12:22:51.084Z,99.90
2018-07-31T12:25:18.715Z,99.90
2018-07-31T12:27:46.307Z,99.90
2018-07-31T12:30:13.942Z,99.90
2018-07-31T12:32:41.974Z,99.90
2018-07-31T12:35:09.803Z,99.90
2018-07-31T12:37:37.415Z,99.90
2018-07-31T12:40:05.234Z,99.90
2018-07-31T12:42:32.848Z,99.90
2018-07-31T12:45:00.451Z,99.90
2018-07-31T12:47:28.068Z,99.90
2018-07-31T12:49:55.968Z,99.90
2018-07-31T12:52:23.583Z,99.90
2018-07-31T12:54:51.179Z,99.90
2018-07-31T12:57:18.799Z,99.90
2018-07-31T12:59:46.397Z,99.90
2018-07-31T13:02:14.119Z,99.90
2018-07-31T13:04:41.724Z,99.90
2018-07-31T13:07:09.395Z,99.90
2018-07-31T13:09:36.999Z,99.90
2018-07-31T13:12:04.947Z,99.90
2018-07-31T13:14:32.662Z,99.10
2018-07-31T13:17:00.295Z,97.00
2018-07-31T13:19:27.895Z,96.30
2018-07-31T13:21:55.531Z,95.40
2018-07-31T13:24:23.131Z,93.50
2018-07-31T13:26:50.760Z,93.90
2018-07-31T13:29:18.354Z,93.70
2018-07-31T13:31:45.976Z,92.90
2018-07-31T13:34:13.603Z,92.70
2018-07-31T13:36:41.237Z,95.90
2018-07-31T13:39:09.448Z,93.30
2018-07-31T13:41:37.066Z,96.90
2018-07-31T13:44:05.017Z,97.90
2018-07-31T13:46:32.632Z,99.30
2018-07-31T13:49:00.230Z,99.90
2018-07-31T13:51:27.829Z,99.90
2018-07-31T13:53:55.891Z,99.90
2018-07-31T13:58:51.603Z,99.90
2018-07-31T14:01:19.195Z,99.90
2018-07-31T14:03:46.819Z,99.90
2018-07-31T14:06:14.446Z,99.90
2018-07-31T14:08:42.059Z,99.90
2018-07-31T14:11:09.660Z,99.90
2018-07-31T14:13:37.276Z,99.90
2018-07-31T14:16:04.887Z,99.90
2018-07-31T14:18:32.520Z,99.90
2018-07-31T14:21:00.120Z,99.90
2018-07-31T14:23:27.795Z,99.90
2018-07-31T14:25:55.390Z,99.90
2018-07-31T14:28:23.007Z,99.90
2018-07-31T14:30:50.634Z,99.90
2018-07-31T14:33:18.250Z,99.90
2018-07-31T14:35:45.846Z,99.90
2018-07-31T14:38:13.467Z,99.90
2018-07-31T14:40:41.071Z,99.90
2018-07-31T14:43:08.770Z,99.90
2018-07-31T14:45:36.371Z,99.90
2018-07-31T14:48:04.027Z,99.90
2018-07-31T14:50:31.630Z,99.90
2018-07-31T14:52:59.258Z,99.90
2018-07-31T14:55:26.856Z,99.90
2018-07-31T14:57:54.511Z,99.90
2018-07-31T15:00:22.123Z,99.90
2018-07-31T15:02:49.750Z,99.90
2018-07-31T15:05:17.368Z,99.90
2018-07-31T15:07:44.980Z,99.90
2018-07-31T15:10:12.607Z,99.90
2018-07-31T15:12:40.204Z,99.90
2018-07-31T15:15:07.840Z,99.90
2018-07-31T15:17:35.499Z,99.60
2018-07-31T15:20:03.218Z,99.20
2018-07-31T15:22:30.819Z,99.30
2018-07-31T15:27:25.892Z,99.70
2018-07-31T15:32:20.863Z,99.90
2018-07-31T15:34:48.474Z,99.70
2018-07-31T15:37:16.078Z,99.90
2018-07-31T15:39:43.697Z,99.00
2018-07-31T15:42:11.303Z,94.80
2018-07-31T15:44:38.922Z,95.70
2018-07-31T15:47:06.531Z,97.90
2018-07-31T15:49:34.155Z,98.10
2018-07-31T15:52:01.759Z,97.90
2018-07-31T15:54:29.383Z,97.30
2018-07-31T15:56:56.979Z,96.30
2018-07-31T15:59:24.671Z,95.20
2018-07-31T16:01:52.286Z,95.70
2018-07-31T16:04:19.892Z,96.50
2018-07-31T16:06:47.512Z,96.60
2018-07-31T16:09:15.107Z,96.60
2018-07-31T16:11:42.841Z,97.00
2018-07-31T16:14:10.488Z,96.50
2018-07-31T16:19:05.697Z,96.40
2018-07-31T16:21:33.355Z,96.30
2018-07-31T16:24:01.107Z,96.60
2018-07-31T16:26:28.747Z,97.10
2018-07-31T16:28:56.460Z,96.90
2018-07-31T16:31:24.140Z,97.20
2018-07-31T16:33:51.945Z,97.40
2018-07-31T16:36:19.709Z,97.40
2018-07-31T16:38:47.306Z,98.00
2018-07-31T16:41:14.931Z,97.90
2018-07-31T16:43:42.544Z,98.70
2018-07-31T16:46:10.217Z,99.20
2018-07-31T16:48:37.797Z,98.70
2018-07-31T16:51:05.420Z,99.90
2018-07-31T16:53:33.015Z,99.90
2018-07-31T16:56:00.699Z,99.90
2018-07-31T16:58:28.348Z,99.90
2018-07-31T17:00:55.965Z,99.90
2018-07-31T17:03:23.716Z,99.90
2018-07-31T17:05:51.339Z,99.90
2018-07-31T17:08:18.964Z,99.90
2018-07-31T17:10:46.595Z,99.90
2018-07-31T17:13:14.290Z,99.90
2018-07-31T17:15:41.930Z,99.90
2018-07-31T17:18:09.628Z,99.90
2018-07-31T17:20:37.223Z,99.90
2018-07-31T17:23:04.856Z,99.90
2018-07-31T17:25:32.456Z,99.90
2018-07-31T17:28:00.076Z,99.90
2018-07-31T17:30:27.678Z,99.90
2018-07-31T17:32:55.295Z,99.90
2018-07-31T17:35:22.960Z,99.90
2018-07-31T17:37:50.860Z,99.90
2018-07-31T17:40:18.463Z,99.90
2018-07-31T17:42:46.094Z,99.90
2018-07-31T17:45:13.748Z,99.90
2018-07-31T17:47:41.403Z,99.90
2018-07-31T17:50:09.000Z,99.90
2018-07-31T17:52:36.677Z,99.90
2018-07-31T17:55:04.279Z,99.90
2018-07-31T17:57:31.898Z,99.90
2018-07-31T17:59:59.506Z,99.90
2018-07-31T18:02:27.131Z,99.90
2018-07-31T18:04:54.727Z,99.90
2018-07-31T18:07:22.348Z,99.90
2018-07-31T18:09:49.946Z,99.90
2018-07-31T18:12:17.575Z,99.90
2018-07-31T18:14:45.219Z,99.90
2018-07-31T18:17:12.871Z,99.90
2018-07-31T18:19:40.467Z,99.90
2018-07-31T18:22:08.072Z,99.90
2018-07-31T18:24:35.719Z,99.90
2018-07-31T18:27:03.364Z,99.90
2018-07-31T18:29:31.000Z,99.90
2018-07-31T18:31:58.595Z,99.90
2018-07-31T18:34:26.211Z,99.90
2018-07-31T18:39:21.180Z,99.90
2018-07-31T18:41:48.818Z,99.90
2018-07-31T18:44:16.440Z,99.90
2018-07-31T18:46:44.048Z,99.90
2018-07-31T18:49:11.668Z,99.90
2018-07-31T18:51:39.361Z,99.90
2018-07-31T18:54:07.135Z,99.90
2018-07-31T18:56:34.731Z,99.90
2018-07-31T18:59:02.356Z,99.90
2018-07-31T19:01:30.112Z,99.90
2018-07-31T19:03:57.683Z,99.90
2018-07-31T19:06:25.283Z,99.90
2018-07-31T19:08:52.900Z,99.90
2018-07-31T19:11:20.500Z,99.90
2018-07-31T19:13:48.115Z,99.90
2018-07-31T19:16:15.715Z,99.90
2018-07-31T19:18:43.357Z,99.90
2018-07-31T19:21:10.953Z,99.90
2018-07-31T19:23:38.588Z,99.90
2018-07-31T19:26:06.383Z,99.90
2018-07-31T19:28:34.023Z,99.90
2018-07-31T19:31:01.728Z,99.90
2018-07-31T19:33:29.346Z,99.90
2018-07-31T19:35:57.031Z,99.90
2018-07-31T19:38:25.061Z,99.90
2018-07-31T19:40:52.675Z,99.90
2018-07-31T19:43:20.290Z,99.90
2018-07-31T19:45:47.909Z,99.90
2018-07-31T19:48:15.539Z,99.90
2018-07-31T19:50:43.164Z,99.90
2018-07-31T19:53:10.779Z,99.90
2018-07-31T19:58:05.790Z,99.90
2018-07-31T20:00:33.643Z,99.90
2018-07-31T20:03:01.252Z,99.90
2018-07-31T20:05:28.867Z,99.90
2018-07-31T20:07:56.468Z,99.90
2018-07-31T20:10:24.087Z,99.90
2018-07-31T20:12:51.691Z,99.90
2018-07-31T20:15:19.362Z,99.90
2018-07-31T20:17:46.954Z,99.90
2018-07-31T20:20:14.571Z,99.90
2018-07-31T20:22:42.183Z,99.90
2018-07-31T20:25:09.880Z,99.90
2018-07-31T20:27:37.479Z,99.90
2018-07-31T20:30:05.659Z,99.90
2018-07-31T20:32:33.259Z,99.90
2018-07-31T20:35:00.878Z,99.90
2018-07-31T20:37:28.479Z,99.90
2018-07-31T20:39:56.079Z,99.90
2018-07-31T20:42:23.695Z,99.90
2018-07-31T20:44:51.342Z,99.90
2018-07-31T20:47:18.994Z,99.90
2018-07-31T20:49:48.019Z,99.90
2018-07-31T20:52:15.644Z,99.90
2018-07-31T20:54:43.243Z,99.90
2018-07-31T20:57:10.859Z,99.90
2018-07-31T20:59:38.467Z,99.90
2018-07-31T21:02:06.256Z,99.90
2018-07-31T21:04:33.858Z,99.90
2018-07-31T21:07:01.549Z,99.90
2018-07-31T21:09:29.155Z,99.90
2018-07-31T21:11:56.779Z,99.90
2018-07-31T21:14:24.375Z,99.90
2018-07-31T21:16:52.011Z,99.90
2018-07-31T21:19:19.612Z,99.90
2018-07-31T21:21:47.544Z,99.90
2018-07-31T21:24:15.178Z,99.90
2018-07-31T21:26:42.802Z,99.90
2018-07-31T21:29:10.401Z,99.90
2018-07-31T21:31:38.024Z,99.90
2018-07-31T21:34:05.868Z,99.90
2018-07-31T21:36:33.483Z,99.90
2018-07-31T21:39:01.084Z,99.90
2018-07-31T21:41:28.702Z,99.90
2018-07-31T21:43:56.299Z,99.90
2018-07-31T21:46:23.904Z,99.90
2018-07-31T21:48:51.580Z,99.90
2018-07-31T21:51:19.187Z,99.90
2018-07-31T21:53:46.861Z,99.90
2018-07-31T21:56:14.464Z,99.90
2018-07-31T21:58:42.081Z,99.90
2018-07-31T22:01:09.719Z,99.90
2018-07-31T22:03:38.715Z,99.90
2018-07-31T22:06:08.565Z,99.90
2018-07-31T22:08:36.860Z,99.90
2018-07-31T22:11:04.496Z,99.90
2018-07-31T22:13:32.116Z,99.90
2018-07-31T22:15:59.717Z,99.90
2018-07-31T22:18:27.475Z,99.90
2018-07-31T22:20:55.084Z,99.90
2018-07-31T22:23:22.700Z,99.90
2018-07-31T22:25:50.303Z,99.90
2018-07-31T22:28:17.924Z,99.90
2018-07-31T22:30:45.523Z,99.90
2018-07-31T22:33:13.144Z,99.90
2018-07-31T22:35:40.767Z,99.90
2018-07-31T22:38:08.448Z,99.90
2018-07-31T22:40:36.047Z,99.90
2018-07-31T22:43:03.663Z,99.90
2018-07-31T22:45:31.263Z,99.90
2018-07-31T22:47:58.876Z,99.90
2018-07-31T22:50:26.480Z,99.90
2018-07-31T22:52:54.117Z,99.90
2018-07-31T22:55:21.731Z,99.90
2018-07-31T22:57:49.476Z,99.90
2018-07-31T23:00:17.099Z,99.90
2018-07-31T23:02:44.695Z,99.90
2018-07-31T23:05:13.031Z,99.90
2018-07-31T23:07:40.643Z,99.90
2018-07-31T23:10:08.258Z,99.90
2018-07-31T23:12:35.861Z,99.90
2018-07-31T23:15:03.948Z,99.90
2018-07-31T23:17:31.807Z,99.90
2018-07-31T23:20:01.035Z,99.90
2018-07-31T23:22:34.875Z,99.90
2018-07-31T23:25:02.594Z,99.90
2018-07-31T23:27:30.226Z,99.90
2018-07-31T23:29:57.847Z,99.90
2018-07-31T23:32:25.547Z,99.90
2018-07-31T23:34:53.184Z,99.90
2018-07-31T23:37:20.791Z,99.90
2018-07-31T23:39:48.415Z,99.90
2018-07-31T23:42:16.015Z,99.90
2018-07-31T23:44:43.695Z,99.90
2018-07-31T23:47:11.295Z,99.90
2018-07-31T23:49:38.911Z,99.90
2018-07-31T23:52:06.583Z,99.90
2018-07-31T23:54:34.215Z,99.90
2018-07-31T23:57:01.847Z,99.90
2018-07-31T23:59:29.470Z,99.90
