createdAt,value
2019-02-05T00:00:14.965Z,-0.56
2019-02-05T00:05:14.844Z,-0.5
2019-02-05T00:10:14.851Z,-0.44
2019-02-05T00:15:14.867Z,-0.38
2019-02-05T00:20:14.819Z,-0.31
2019-02-05T00:25:14.866Z,-0.38
2019-02-05T00:30:14.867Z,-0.38
2019-02-05T00:35:14.872Z,-0.44
2019-02-05T00:40:14.868Z,-0.44
2019-02-05T00:45:14.880Z,-0.5
2019-02-05T00:50:14.892Z,-0.44
2019-02-05T00:55:14.955Z,-0.5
2019-02-05T01:00:14.879Z,-0.56
2019-02-05T01:05:14.935Z,-0.63
2019-02-05T01:10:14.942Z,-0.56
2019-02-05T01:15:14.913Z,-0.56
2019-02-05T01:20:14.908Z,-0.56
2019-02-05T01:25:14.934Z,-0.56
2019-02-05T01:30:14.922Z,-0.56
2019-02-05T01:35:14.912Z,-0.63
2019-02-05T01:40:14.913Z,-0.63
2019-02-05T01:45:14.919Z,-0.63
2019-02-05T01:50:14.942Z,-0.63
2019-02-05T01:55:14.932Z,-0.69
2019-02-05T02:00:14.936Z,-0.69
2019-02-05T02:05:14.950Z,-0.81
2019-02-05T02:10:14.951Z,-0.88
2019-02-05T02:15:14.907Z,-0.88
2019-02-05T02:20:14.941Z,-0.88
2019-02-05T02:25:14.916Z,-0.81
2019-02-05T02:30:14.967Z,-0.81
2019-02-05T02:35:14.957Z,-0.75
2019-02-05T02:40:14.968Z,-0.75
2019-02-05T02:45:14.968Z,-0.81
2019-02-05T02:50:14.937Z,-0.88
2019-02-05T02:55:14.983Z,-0.88
2019-02-05T03:00:15.011Z,-0.88
2019-02-05T03:05:14.984Z,-0.88
2019-02-05T03:10:14.994Z,-0.88
2019-02-05T03:15:14.952Z,-0.88
2019-02-05T03:20:15.048Z,-0.81
2019-02-05T03:25:14.992Z,-0.75
2019-02-05T03:30:15.011Z,-0.75
2019-02-05T03:35:15.015Z,-0.75
2019-02-05T03:40:15.007Z,-0.69
2019-02-05T03:45:15.006Z,-0.81
2019-02-05T03:50:15.026Z,-0.88
2019-02-05T03:55:15.025Z,-0.94
2019-02-05T04:00:15.066Z,-0.94
2019-02-05T04:05:15.027Z,-0.94
2019-02-05T04:10:15.038Z,-0.94
2019-02-05T04:15:15.028Z,-1
2019-02-05T04:20:15.008Z,-1
2019-02-05T04:25:15.052Z,-1.06
2019-02-05T04:30:15.069Z,-1
2019-02-05T04:35:15.062Z,-1
2019-02-05T04:40:15.103Z,-0.94
2019-02-05T04:45:15.110Z,-0.88
2019-02-05T04:50:15.028Z,-0.81
2019-02-05T04:55:15.161Z,-0.75
2019-02-05T05:00:15.080Z,-0.75
2019-02-05T05:05:15.080Z,-0.75
2019-02-05T05:10:15.131Z,-0.75
2019-02-05T05:15:15.128Z,-0.75
2019-02-05T05:20:15.097Z,-0.75
2019-02-05T05:25:15.097Z,-0.63
2019-02-05T05:30:15.098Z,-0.63
2019-02-05T05:35:15.092Z,-0.63
2019-02-05T05:40:15.117Z,-0.56
2019-02-05T05:45:15.197Z,-0.5
2019-02-05T05:50:15.126Z,-0.5
2019-02-05T05:55:15.081Z,-0.44
2019-02-05T06:00:15.135Z,-0.38
2019-02-05T06:05:15.119Z,-0.25
2019-02-05T06:10:15.125Z,-0.25
2019-02-05T06:15:15.124Z,-0.19
2019-02-05T06:20:15.143Z,-0.19
2019-02-05T06:25:15.159Z,-0.13
2019-02-05T06:30:15.141Z,-0.06
2019-02-05T06:35:15.190Z,0
2019-02-05T06:40:15.161Z,0
2019-02-05T06:45:15.151Z,-0.06
2019-02-05T06:50:15.118Z,-0.06
2019-02-05T06:55:15.189Z,-0.06
2019-02-05T07:00:15.178Z,0
2019-02-05T07:05:15.161Z,0.06
2019-02-05T07:10:15.166Z,0.13
2019-02-05T07:15:15.171Z,0.13
2019-02-05T07:20:15.223Z,0.19
2019-02-05T07:25:15.185Z,0.31
2019-02-05T07:30:15.232Z,0.38
2019-02-05T07:35:15.242Z,0.44
2019-02-05T07:40:15.198Z,0.5
2019-02-05T07:45:15.194Z,0.63
2019-02-05T07:50:15.674Z,0.69
2019-02-05T07:55:15.222Z,0.69
2019-02-05T08:00:15.216Z,0.75
2019-02-05T08:05:15.176Z,0.81
2019-02-05T08:10:15.222Z,0.88
2019-02-05T08:15:15.216Z,0.88
2019-02-05T08:20:15.219Z,0.94
2019-02-05T08:25:15.286Z,1.06
2019-02-05T08:30:15.238Z,1.19
2019-02-05T08:35:15.196Z,1.25
2019-02-05T08:40:15.249Z,1.31
2019-02-05T08:45:15.251Z,1.38
2019-02-05T08:50:15.261Z,1.44
2019-02-05T08:55:15.211Z,1.56
2019-02-05T09:00:15.261Z,1.69
2019-02-05T09:05:15.259Z,1.88
2019-02-05T09:10:15.272Z,2
2019-02-05T09:15:15.275Z,2
2019-02-05T09:20:15.320Z,2
2019-02-05T09:25:15.368Z,2.06
2019-02-05T09:30:15.278Z,2.06
2019-02-05T09:35:15.289Z,2.13
2019-02-05T09:40:15.290Z,2.25
2019-02-05T09:45:15.332Z,2.31
2019-02-05T09:50:15.302Z,2.38
2019-02-05T09:55:15.345Z,2.38
2019-02-05T10:00:15.310Z,2.38
2019-02-05T10:05:15.322Z,2.38
2019-02-05T10:10:15.301Z,2.44
2019-02-05T10:15:15.283Z,2.38
2019-02-05T10:20:15.329Z,2.38
2019-02-05T10:25:15.311Z,2.56
2019-02-05T10:30:15.332Z,2.5
2019-02-05T10:35:15.290Z,2.56
2019-02-05T10:40:15.345Z,2.5
2019-02-05T10:45:15.339Z,2.63
2019-02-05T10:50:15.333Z,2.63
2019-02-05T10:55:15.378Z,2.63
2019-02-05T11:00:15.308Z,2.56
2019-02-05T11:05:15.351Z,2.25
2019-02-05T11:10:15.316Z,2.19
2019-02-05T11:15:15.364Z,2.25
2019-02-05T11:20:15.528Z,2.31
2019-02-05T11:25:15.373Z,2.38
2019-02-05T11:30:20.156Z,2.44
2019-02-05T11:35:15.523Z,2.44
2019-02-05T11:40:15.389Z,2.5
2019-02-05T11:45:15.385Z,2.63
2019-02-05T11:50:15.379Z,2.75
2019-02-05T11:55:15.404Z,2.88
2019-02-05T12:00:15.694Z,3
2019-02-05T12:05:15.394Z,3.19
2019-02-05T12:10:15.412Z,3.25
2019-02-05T12:15:15.408Z,3.25
2019-02-05T12:20:15.367Z,3.38
2019-02-05T12:25:15.435Z,3.5
2019-02-05T12:30:15.444Z,3.5
2019-02-05T12:35:15.435Z,3.44
2019-02-05T12:40:15.479Z,3.5
2019-02-05T12:45:15.474Z,3.56
2019-02-05T12:50:15.666Z,3.56
2019-02-05T12:55:16.015Z,3.69
2019-02-05T13:00:15.660Z,3.69
2019-02-05T13:05:16.029Z,3.75
2019-02-05T13:10:15.636Z,3.75
2019-02-05T13:15:15.873Z,3.75
2019-02-05T13:20:15.700Z,3.75
2019-02-05T13:25:15.919Z,3.69
2019-02-05T13:30:16.248Z,3.69
2019-02-05T13:35:15.888Z,3.69
2019-02-05T13:40:16.003Z,3.69
2019-02-05T13:45:15.687Z,3.63
2019-02-05T13:50:16.012Z,3.69
2019-02-05T13:55:16.298Z,3.63
2019-02-05T14:00:16.039Z,3.63
2019-02-05T14:05:16.065Z,3.63
2019-02-05T14:10:15.699Z,3.63
2019-02-05T14:15:16.006Z,3.69
2019-02-05T14:20:15.714Z,3.63
2019-02-05T14:25:16.242Z,3.63
2019-02-05T14:30:16.073Z,3.63
2019-02-05T14:35:16.040Z,3.56
2019-02-05T14:40:15.703Z,3.5
2019-02-05T14:45:16.024Z,3.5
2019-02-05T14:50:16.158Z,3.44
2019-02-05T14:55:16.164Z,3.44
2019-02-05T15:00:16.423Z,3.38
2019-02-05T15:05:16.213Z,3.31
2019-02-05T15:10:16.121Z,3.31
2019-02-05T15:15:16.214Z,3.31
2019-02-05T15:20:16.064Z,3.31
2019-02-05T15:25:16.118Z,3.25
2019-02-05T15:30:15.801Z,3.25
2019-02-05T15:35:16.575Z,3.19
2019-02-05T15:40:16.167Z,3.19
2019-02-05T15:45:16.200Z,3.13
2019-02-05T15:50:16.162Z,3.13
2019-02-05T15:55:16.412Z,3.06
2019-02-05T16:00:17.246Z,3
2019-02-05T16:05:16.198Z,3
2019-02-05T16:10:16.222Z,2.94
2019-02-05T16:15:16.307Z,2.94
2019-02-05T16:20:16.337Z,2.81
2019-02-05T16:25:16.357Z,2.75
2019-02-05T16:30:16.265Z,2.75
2019-02-05T16:35:16.358Z,2.75
2019-02-05T16:40:16.207Z,2.75
2019-02-05T16:45:16.377Z,2.69
2019-02-05T16:50:16.247Z,2.63
2019-02-05T16:55:20.925Z,2.63
2019-02-05T17:00:21.704Z,3.69
2019-02-05T17:05:16.329Z,3.69
2019-02-05T17:10:16.255Z,3.69
2019-02-05T17:15:16.830Z,2.56
2019-02-05T17:20:16.002Z,2.5
2019-02-05T17:25:16.403Z,2.5
2019-02-05T17:30:16.365Z,2.44
2019-02-05T17:35:16.836Z,2.44
2019-02-05T17:40:16.399Z,2.44
2019-02-05T17:45:16.814Z,2.38
2019-02-05T17:50:16.996Z,2.31
2019-02-05T17:55:16.826Z,2.31
2019-02-05T18:00:17.447Z,2.31
2019-02-05T18:05:16.475Z,2.25
2019-02-05T18:10:16.038Z,2.25
2019-02-05T18:15:16.476Z,2.19
2019-02-05T18:20:16.981Z,2.19
2019-02-05T18:25:16.474Z,2.13
2019-02-05T18:30:16.963Z,2.13
2019-02-05T18:35:16.665Z,2.06
2019-02-05T18:40:16.520Z,2
2019-02-05T18:45:16.529Z,1.94
2019-02-05T18:50:16.092Z,1.94
2019-02-05T18:55:17.011Z,1.88
2019-02-05T19:00:17.041Z,1.81
2019-02-05T19:05:16.564Z,1.63
2019-02-05T19:10:17.026Z,1.63
2019-02-05T19:15:16.119Z,1.56
2019-02-05T19:20:16.597Z,1.5
2019-02-05T19:25:16.125Z,1.44
2019-02-05T19:30:17.045Z,1.44
2019-02-05T19:35:16.584Z,1.38
2019-02-05T19:40:16.565Z,1.31
2019-02-05T19:45:16.591Z,1.19
2019-02-05T19:50:18.069Z,1.13
2019-02-05T19:55:16.610Z,1.06
2019-02-05T20:00:17.573Z,1
2019-02-05T20:05:17.066Z,0.94
2019-02-05T20:10:16.162Z,0.94
2019-02-05T20:15:19.409Z,0.88
2019-02-05T20:20:17.036Z,0.81
2019-02-05T20:25:16.169Z,0.88
2019-02-05T20:30:16.611Z,1
2019-02-05T20:35:16.152Z,0.94
2019-02-05T20:40:16.618Z,0.94
2019-02-05T20:45:17.089Z,1
2019-02-05T20:50:17.228Z,1.06
2019-02-05T20:55:24.176Z,1.13
2019-02-05T21:00:17.050Z,1.19
2019-02-05T21:05:16.613Z,1.19
2019-02-05T21:10:16.619Z,1.25
2019-02-05T21:15:16.577Z,1.25
2019-02-05T21:20:28.277Z,1.31
2019-02-05T21:25:16.955Z,1.38
2019-02-05T21:30:16.611Z,1.38
2019-02-05T21:35:15.888Z,1.38
2019-02-05T21:40:15.854Z,1.44
2019-02-05T21:45:15.802Z,1.44
2019-02-05T21:50:15.834Z,1.44
2019-02-05T21:55:15.845Z,1.5
2019-02-05T22:00:15.901Z,1.5
2019-02-05T22:05:15.951Z,1.56
2019-02-05T22:10:15.925Z,1.56
2019-02-05T22:15:15.857Z,1.63
2019-02-05T22:20:15.861Z,1.63
2019-02-05T22:25:15.894Z,1.63
2019-02-05T22:30:15.844Z,1.63
2019-02-05T22:35:15.846Z,1.63
2019-02-05T22:40:15.868Z,1.56
2019-02-05T22:45:15.846Z,1.5
2019-02-05T22:50:15.857Z,1.44
2019-02-05T22:55:15.897Z,1.44
2019-02-05T23:00:15.867Z,1.5
2019-02-05T23:05:15.910Z,1.5
2019-02-05T23:10:15.918Z,1.56
2019-02-05T23:15:15.894Z,1.5
2019-02-05T23:20:15.911Z,1.44
2019-02-05T23:25:15.911Z,1.44
2019-02-05T23:30:15.910Z,1.5
2019-02-05T23:35:15.928Z,1.56
2019-02-05T23:40:15.932Z,1.63
2019-02-05T23:45:15.894Z,1.56
2019-02-05T23:50:15.896Z,1.56
2019-02-05T23:55:15.950Z,1.56
