createdAt,value
2018-12-06T00:03:59.127Z,98762.00
2018-12-06T00:09:01.467Z,98756.50
2018-12-06T00:14:04.124Z,98755.44
2018-12-06T00:19:08.151Z,98746.22
2018-12-06T00:24:10.536Z,98742.80
2018-12-06T00:29:12.827Z,98740.45
2018-12-06T00:34:15.112Z,98736.32
2018-12-06T00:39:17.490Z,98723.83
2018-12-06T00:44:19.796Z,98716.88
2018-12-06T00:49:22.064Z,98722.25
2018-12-06T00:54:24.316Z,98722.89
2018-12-06T00:59:26.657Z,98718.30
2018-12-06T01:04:29.197Z,98721.23
2018-12-06T01:09:31.822Z,98718.30
2018-12-06T01:14:39.995Z,98706.52
2018-12-06T01:19:42.279Z,98697.34
2018-12-06T01:24:44.557Z,98696.06
2018-12-06T01:29:46.924Z,98687.23
2018-12-06T01:34:49.185Z,98688.53
2018-12-06T01:39:51.513Z,98675.45
2018-12-06T01:44:53.793Z,98673.19
2018-12-06T01:49:56.041Z,98654.39
2018-12-06T01:54:58.308Z,98650.47
2018-12-06T02:00:00.600Z,98653.25
2018-12-06T02:05:03.242Z,98636.56
2018-12-06T02:10:06.365Z,98611.73
2018-12-06T02:15:08.916Z,98603.88
2018-12-06T02:20:11.213Z,98607.48
2018-12-06T02:25:13.616Z,98605.67
2018-12-06T02:30:15.893Z,98596.70
2018-12-06T02:35:18.205Z,98583.36
2018-12-06T02:40:20.566Z,98584.71
2018-12-06T02:45:22.841Z,98577.67
2018-12-06T02:50:25.130Z,98569.81
2018-12-06T02:55:27.420Z,98550.70
2018-12-06T03:00:29.716Z,98521.92
2018-12-06T03:05:32.106Z,98539.59
2018-12-06T03:10:34.526Z,98534.37
2018-12-06T03:15:36.799Z,98523.73
2018-12-06T03:20:39.679Z,98518.51
2018-12-06T03:25:41.966Z,98516.73
2018-12-06T03:30:44.267Z,98520.99
2018-12-06T03:35:46.635Z,98508.06
2018-12-06T03:40:48.988Z,98494.80
2018-12-06T03:45:52.366Z,98491.86
2018-12-06T03:50:54.676Z,98484.97
2018-12-06T03:55:56.957Z,98482.66
2018-12-06T04:00:59.214Z,98470.86
2018-12-06T04:06:01.603Z,98471.70
2018-12-06T04:11:04.115Z,98472.83
2018-12-06T04:16:06.342Z,98472.66
2018-12-06T04:21:08.560Z,98470.05
2018-12-06T04:26:10.869Z,98480.84
2018-12-06T04:31:13.139Z,98480.69
2018-12-06T04:36:17.388Z,98476.09
2018-12-06T04:41:19.690Z,98466.92
2018-12-06T04:46:21.951Z,98471.68
2018-12-06T04:51:24.399Z,98462.31
2018-12-06T04:56:27.283Z,98456.42
2018-12-06T05:01:29.565Z,98453.14
2018-12-06T05:06:31.855Z,98445.90
2018-12-06T05:11:34.115Z,98445.77
2018-12-06T05:16:36.446Z,98447.22
2018-12-06T05:21:38.694Z,98470.81
2018-12-06T05:26:40.920Z,98478.68
2018-12-06T05:31:43.139Z,98486.89
2018-12-06T05:36:45.342Z,98491.49
2018-12-06T05:41:47.547Z,98499.34
2018-12-06T05:46:49.787Z,98501.48
2018-12-06T05:51:52.001Z,98519.98
2018-12-06T05:56:54.212Z,98509.66
2018-12-06T06:01:56.429Z,98514.41
2018-12-06T06:07:01.273Z,98520.14
2018-12-06T06:12:03.709Z,98529.48
2018-12-06T06:17:05.951Z,98525.55
2018-12-06T06:22:08.262Z,98516.03
2018-12-06T06:27:10.480Z,98504.23
2018-12-06T06:32:12.718Z,98501.28
2018-12-06T06:37:14.935Z,98506.03
2018-12-06T06:42:17.278Z,98498.64
2018-12-06T06:47:19.710Z,98502.20
2018-12-06T06:52:21.962Z,98509.41
2018-12-06T06:57:24.172Z,98522.84
2018-12-06T07:02:26.389Z,98527.09
2018-12-06T07:07:28.641Z,98523.16
2018-12-06T07:12:30.899Z,98515.63
2018-12-06T07:17:33.173Z,98518.90
2018-12-06T07:22:35.531Z,98515.27
2018-12-06T07:27:37.783Z,98494.28
2018-12-06T07:32:40.020Z,98510.35
2018-12-06T07:37:42.362Z,98514.94
2018-12-06T07:42:44.593Z,98509.67
2018-12-06T07:48:22.048Z,98513.11
2018-12-06T07:53:24.303Z,98489.98
2018-12-06T07:58:26.645Z,98488.33
2018-12-06T08:03:28.891Z,98494.88
2018-12-06T08:08:31.159Z,98484.03
2018-12-06T08:13:33.526Z,98503.20
2018-12-06T08:18:35.990Z,98505.77
2018-12-06T08:23:38.330Z,98515.89
2018-12-06T08:28:40.594Z,98533.77
2018-12-06T08:33:42.849Z,98583.62
2018-12-06T08:38:45.209Z,98586.36
2018-12-06T08:43:47.589Z,98580.09
2018-12-06T08:48:49.912Z,98575.45
2018-12-06T08:53:52.196Z,98584.65
2018-12-06T08:58:54.471Z,98581.69
2018-12-06T09:03:56.743Z,98577.91
2018-12-06T09:08:58.986Z,98570.18
2018-12-06T09:14:01.777Z,98562.44
2018-12-06T09:19:04.162Z,98558.77
2018-12-06T09:24:06.519Z,98564.67
2018-12-06T09:29:08.890Z,98568.95
2018-12-06T09:34:11.117Z,98563.12
2018-12-06T09:39:13.440Z,98571.72
2018-12-06T09:44:15.814Z,98585.81
2018-12-06T09:49:18.075Z,98584.77
2018-12-06T09:54:20.339Z,98592.41
2018-12-06T09:59:22.768Z,98583.70
2018-12-06T10:04:24.972Z,98582.61
2018-12-06T10:09:27.332Z,98593.03
2018-12-06T10:14:29.737Z,98590.63
2018-12-06T10:19:32.000Z,98586.37
2018-12-06T10:24:34.249Z,98577.70
2018-12-06T10:29:36.529Z,98582.84
2018-12-06T10:34:38.869Z,98589.92
2018-12-06T10:39:41.121Z,98588.32
2018-12-06T10:44:43.393Z,98567.94
2018-12-06T10:49:45.891Z,98562.57
2018-12-06T10:54:48.195Z,98557.05
2018-12-06T10:59:50.453Z,98544.14
2018-12-06T11:04:52.676Z,98534.72
2018-12-06T11:09:55.215Z,98521.31
2018-12-06T11:14:57.458Z,98517.80
2018-12-06T11:19:59.783Z,98517.15
2018-12-06T11:25:02.126Z,98513.09
2018-12-06T11:30:06.040Z,98509.46
2018-12-06T11:35:08.441Z,98514.48
2018-12-06T11:40:10.780Z,98513.49
2018-12-06T11:45:13.099Z,98497.48
2018-12-06T11:50:15.397Z,98493.05
2018-12-06T11:55:17.806Z,98484.20
2018-12-06T12:00:20.618Z,98489.02
2018-12-06T12:05:22.853Z,98473.52
2018-12-06T12:10:25.261Z,98477.15
2018-12-06T12:15:27.519Z,98483.18
2018-12-06T12:20:29.818Z,98485.55
2018-12-06T12:27:41.556Z,98500.16
2018-12-06T12:32:43.819Z,98492.08
2018-12-06T12:37:46.149Z,98501.04
2018-12-06T12:42:48.517Z,98502.03
2018-12-06T12:47:50.839Z,98499.72
2018-12-06T12:52:53.120Z,98495.98
2018-12-06T12:57:55.343Z,98497.77
2018-12-06T13:02:57.597Z,98485.13
2018-12-06T13:07:59.836Z,98482.48
2018-12-06T13:13:02.208Z,98471.76
2018-12-06T13:18:04.649Z,98454.03
2018-12-06T13:23:06.911Z,98451.19
2018-12-06T13:28:09.400Z,98462.87
2018-12-06T13:33:12.880Z,98452.09
2018-12-06T13:38:15.182Z,98464.01
2018-12-06T13:43:17.421Z,98468.91
2018-12-06T13:48:19.642Z,98497.20
2018-12-06T13:53:21.936Z,98499.98
2018-12-06T13:58:24.161Z,98501.60
2018-12-06T14:03:26.406Z,98501.17
2018-12-06T14:08:28.679Z,98513.48
2018-12-06T14:13:31.042Z,98509.42
2018-12-06T14:18:33.249Z,98523.37
2018-12-06T14:23:35.506Z,98531.34
2018-12-06T14:28:37.771Z,98529.06
2018-12-06T14:33:39.979Z,98546.97
2018-12-06T14:38:42.197Z,98551.42
2018-12-06T14:43:44.512Z,98556.39
2018-12-06T14:48:46.789Z,98565.16
2018-12-06T14:53:49.044Z,98570.63
2018-12-06T14:58:51.401Z,98570.43
2018-12-06T15:03:53.719Z,98574.27
2018-12-06T15:08:55.990Z,98573.64
2018-12-06T15:13:58.317Z,98574.34
2018-12-06T15:19:00.547Z,98575.46
2018-12-06T15:24:02.945Z,98573.02
2018-12-06T15:29:05.201Z,98566.92
2018-12-06T15:34:07.452Z,98576.98
2018-12-06T15:39:09.706Z,98580.00
2018-12-06T15:44:12.066Z,98595.37
2018-12-06T15:49:14.424Z,98591.55
2018-12-06T15:54:16.722Z,98579.42
2018-12-06T15:59:19.007Z,98582.49
2018-12-06T16:04:21.251Z,98589.55
2018-12-06T16:09:23.510Z,98593.77
2018-12-06T16:14:25.771Z,98593.77
2018-12-06T16:19:28.014Z,98593.19
2018-12-06T16:24:30.308Z,98592.30
2018-12-06T16:29:32.570Z,98596.11
2018-12-06T16:34:34.799Z,98583.45
2018-12-06T16:39:37.778Z,98582.98
2018-12-06T16:44:40.114Z,98573.71
2018-12-06T16:49:42.623Z,98584.70
2018-12-06T16:54:44.903Z,98589.83
2018-12-06T16:59:47.287Z,98585.94
2018-12-06T17:04:49.575Z,98586.07
2018-12-06T17:09:51.829Z,98575.03
2018-12-06T17:14:54.094Z,98574.54
2018-12-06T17:19:56.410Z,98587.20
2018-12-06T17:24:58.694Z,98582.00
2018-12-06T17:30:01.157Z,98594.36
2018-12-06T17:35:03.943Z,98575.70
2018-12-06T17:40:06.435Z,98577.84
2018-12-06T17:45:08.923Z,98575.64
2018-12-06T17:50:12.469Z,98581.11
2018-12-06T17:55:14.832Z,98585.70
2018-12-06T18:00:17.149Z,98586.33
2018-12-06T18:05:19.553Z,98591.73
2018-12-06T18:10:22.799Z,98589.34
2018-12-06T18:15:26.009Z,98592.44
2018-12-06T18:20:28.231Z,98572.83
2018-12-06T18:25:30.454Z,98584.33
2018-12-06T18:30:32.840Z,98593.70
2018-12-06T18:35:35.060Z,98583.58
2018-12-06T18:40:38.369Z,98582.26
2018-12-06T18:45:40.784Z,98575.11
2018-12-06T18:50:44.434Z,98569.86
2018-12-06T18:55:47.170Z,98565.61
2018-12-06T19:00:49.767Z,98573.33
2018-12-06T19:05:52.048Z,98557.36
2018-12-06T19:10:54.512Z,98558.81
2018-12-06T19:15:58.133Z,98562.77
2018-12-06T19:21:01.554Z,98567.92
2018-12-06T19:26:03.928Z,98553.61
2018-12-06T19:31:06.214Z,98559.70
2018-12-06T19:36:08.592Z,98542.06
2018-12-06T19:41:10.840Z,98529.86
2018-12-06T19:46:13.379Z,98535.00
2018-12-06T19:51:15.953Z,98525.34
2018-12-06T19:56:18.219Z,98516.44
2018-12-06T20:01:21.658Z,98521.39
2018-12-06T20:06:23.959Z,98507.70
2018-12-06T20:11:28.888Z,98520.89
2018-12-06T20:16:31.501Z,98519.30
2018-12-06T20:21:33.754Z,98530.42
2018-12-06T20:26:36.029Z,98516.11
2018-12-06T20:31:38.385Z,98509.91
2018-12-06T20:36:40.705Z,98508.33
2018-12-06T20:41:43.000Z,98507.08
2018-12-06T20:46:45.350Z,98502.14
2018-12-06T20:51:47.617Z,98515.95
2018-12-06T20:56:49.959Z,98519.58
2018-12-06T21:01:52.489Z,98502.77
2018-12-06T21:06:54.923Z,98494.19
2018-12-06T21:11:57.218Z,98489.60
2018-12-06T21:16:59.468Z,98490.06
2018-12-06T21:22:01.986Z,98496.53
2018-12-06T21:27:04.361Z,98497.55
2018-12-06T21:32:06.829Z,98499.72
2018-12-06T21:37:09.131Z,98492.14
2018-12-06T21:42:11.653Z,98473.08
2018-12-06T21:47:19.801Z,98465.22
2018-12-06T21:52:22.195Z,98465.15
2018-12-06T21:57:24.416Z,98458.75
2018-12-06T22:02:27.154Z,98457.58
2018-12-06T22:07:29.428Z,98442.62
2018-12-06T22:12:31.761Z,98437.36
2018-12-06T22:17:34.035Z,98447.22
2018-12-06T22:22:36.289Z,98448.89
2018-12-06T22:27:38.534Z,98442.22
2018-12-06T22:32:40.912Z,98445.52
2018-12-06T22:37:43.166Z,98439.25
2018-12-06T22:42:45.457Z,98436.94
2018-12-06T22:47:47.706Z,98428.48
2018-12-06T22:52:50.081Z,98433.52
2018-12-06T22:57:52.333Z,98416.48
2018-12-06T23:02:54.689Z,98418.53
2018-12-06T23:07:56.941Z,98420.67
2018-12-06T23:12:59.189Z,98422.12
2018-12-06T23:18:01.429Z,98417.06
2018-12-06T23:23:03.910Z,98413.63
2018-12-06T23:28:06.267Z,98399.09
2018-12-06T23:33:08.661Z,98394.30
2018-12-06T23:38:11.014Z,98395.36
2018-12-06T23:43:13.366Z,98391.29
2018-12-06T23:48:15.600Z,98398.31
2018-12-06T23:53:17.884Z,98384.20
2018-12-06T23:58:20.122Z,98378.92
