createdAt,value
2022-12-05T00:01:27.624Z,100767.88
2022-12-05T00:03:56.384Z,100773.97
2022-12-05T00:06:26.563Z,100773.19
2022-12-05T00:08:53.220Z,100767.09
2022-12-05T00:11:26.155Z,100772.19
2022-12-05T00:13:55.061Z,100774.78
2022-12-05T00:16:23.739Z,100765.25
2022-12-05T00:18:50.721Z,100771.28
2022-12-05T00:21:25.513Z,100777.25
2022-12-05T00:23:54.039Z,100768.59
2022-12-05T00:26:21.593Z,100764.22
2022-12-05T00:28:48.831Z,100766.94
2022-12-05T00:31:18.689Z,100768.59
2022-12-05T00:33:46.206Z,100774.88
2022-12-05T00:36:20.261Z,100769.63
2022-12-05T00:38:47.691Z,100769.63
2022-12-05T00:41:17.283Z,100765.22
2022-12-05T00:43:44.252Z,100769.56
2022-12-05T00:46:20.452Z,100769.47
2022-12-05T00:48:47.718Z,100761.72
2022-12-05T00:51:20.853Z,100760.81
2022-12-05T00:53:48.056Z,100755.69
2022-12-05T00:56:16.976Z,100759.97
2022-12-05T00:58:44.328Z,100751.28
2022-12-05T01:01:12.335Z,100763.56
2022-12-05T01:03:39.769Z,100759.19
2022-12-05T01:06:07.063Z,100763.53
2022-12-05T01:08:35.365Z,100761.84
2022-12-05T01:11:02.294Z,100755.69
2022-12-05T01:13:29.550Z,100756.53
2022-12-05T01:15:56.237Z,100762.50
2022-12-05T01:18:24.036Z,100756.22
2022-12-05T01:20:50.814Z,100757.16
2022-12-05T01:23:17.396Z,100751.03
2022-12-05T01:25:46.710Z,100754.66
2022-12-05T01:28:14.945Z,100739.03
2022-12-05T01:30:43.994Z,100735.56
2022-12-05T01:33:11.127Z,100732.09
2022-12-05T01:35:39.715Z,100732.94
2022-12-05T01:38:07.320Z,100733.88
2022-12-05T01:40:35.005Z,100728.56
2022-12-05T01:43:02.096Z,100733.78
2022-12-05T01:45:40.954Z,100731.13
2022-12-05T01:48:21.144Z,100729.34
2022-12-05T01:50:50.394Z,100727.59
2022-12-05T01:53:18.304Z,100721.63
2022-12-05T01:55:47.957Z,100730.34
2022-12-05T01:58:16.223Z,100733.00
2022-12-05T02:00:43.317Z,100733.66
2022-12-05T02:03:15.439Z,100737.25
2022-12-05T02:05:42.186Z,100744.97
2022-12-05T02:08:10.884Z,100741.63
2022-12-05T02:10:53.010Z,100743.88
2022-12-05T02:13:40.326Z,100739.69
2022-12-05T02:16:45.850Z,100743.34
2022-12-05T02:19:34.581Z,100731.06
2022-12-05T02:22:19.281Z,100729.19
2022-12-05T02:25:09.102Z,100735.34
2022-12-05T02:27:50.800Z,100740.56
2022-12-05T02:30:21.138Z,100748.63
2022-12-05T02:32:53.161Z,100747.78
2022-12-05T02:35:52.639Z,100753.63
2022-12-05T02:38:28.816Z,100750.16
2022-12-05T02:41:12.913Z,100758.63
2022-12-05T02:43:56.079Z,100757.00
2022-12-05T02:46:25.558Z,100753.56
2022-12-05T02:48:57.827Z,100757.84
2022-12-05T02:51:29.665Z,100744.97
2022-12-05T02:54:00.995Z,100749.22
2022-12-05T02:56:30.089Z,100745.84
2022-12-05T02:58:56.761Z,100750.22
2022-12-05T03:01:25.956Z,100757.16
2022-12-05T03:03:53.649Z,100759.00
2022-12-05T03:06:25.745Z,100760.66
2022-12-05T03:08:59.351Z,100760.66
2022-12-05T03:11:35.065Z,100772.94
2022-12-05T03:14:04.233Z,100762.59
2022-12-05T03:16:46.476Z,100765.22
2022-12-05T03:19:20.663Z,100762.50
2022-12-05T03:22:01.894Z,100767.78
2022-12-05T03:24:30.755Z,100760.84
2022-12-05T03:27:21.606Z,100758.25
2022-12-05T03:30:04.806Z,100759.03
2022-12-05T03:32:45.868Z,100764.31
2022-12-05T03:35:22.249Z,100762.56
2022-12-05T03:38:09.041Z,100761.69
2022-12-05T03:40:57.309Z,100761.72
2022-12-05T03:43:45.106Z,100769.47
2022-12-05T03:46:16.592Z,100762.56
2022-12-05T03:49:08.517Z,100759.97
2022-12-05T03:51:42.952Z,100771.19
2022-12-05T03:54:25.970Z,100765.09
2022-12-05T03:57:00.601Z,100764.22
2022-12-05T03:59:35.209Z,100759.88
2022-12-05T04:02:07.726Z,100746.84
2022-12-05T04:04:39.449Z,100756.22
2022-12-05T04:07:09.628Z,100759.00
2022-12-05T04:09:52.203Z,100759.88
2022-12-05T04:12:23.723Z,100754.75
2022-12-05T04:14:57.930Z,100762.50
2022-12-05T04:17:39.727Z,100759.78
2022-12-05T04:20:39.078Z,100766.88
2022-12-05T04:23:08.087Z,100757.38
2022-12-05T04:25:58.780Z,100754.50
2022-12-05T04:29:01.987Z,100757.97
2022-12-05T04:31:37.523Z,100757.06
2022-12-05T04:34:07.782Z,100757.13
2022-12-05T04:36:37.326Z,100764.13
2022-12-05T04:39:17.554Z,100760.63
2022-12-05T04:41:51.395Z,100760.72
2022-12-05T04:44:29.393Z,100763.41
2022-12-05T04:47:00.490Z,100765.13
2022-12-05T04:49:31.281Z,100765.94
2022-12-05T04:52:07.536Z,100765.81
2022-12-05T04:54:54.490Z,100764.13
2022-12-05T04:57:55.408Z,100747.72
2022-12-05T05:00:22.246Z,100738.19
2022-12-05T05:03:04.458Z,100736.41
2022-12-05T05:05:34.948Z,100737.19
2022-12-05T05:08:01.721Z,100729.22
2022-12-05T05:10:39.979Z,100731.94
2022-12-05T05:13:06.543Z,100735.53
2022-12-05T05:15:33.142Z,100738.88
2022-12-05T05:17:59.736Z,100742.25
2022-12-05T05:20:26.387Z,100742.38
2022-12-05T05:22:57.815Z,100746.72
2022-12-05T05:25:25.553Z,100753.59
2022-12-05T05:27:54.249Z,100751.97
2022-12-05T05:30:22.745Z,100754.50
2022-12-05T05:32:50.082Z,100743.25
2022-12-05T05:35:16.787Z,100747.72
2022-12-05T05:37:43.858Z,100750.22
2022-12-05T05:40:13.913Z,100755.34
2022-12-05T05:42:49.099Z,100768.47
2022-12-05T05:45:16.456Z,100775.28
2022-12-05T05:47:43.679Z,100771.81
2022-12-05T05:50:15.000Z,100768.47
2022-12-05T05:52:44.629Z,100770.19
2022-12-05T05:55:11.217Z,100773.47
2022-12-05T05:57:37.795Z,100773.56
2022-12-05T06:00:06.514Z,100763.13
2022-12-05T06:02:36.420Z,100771.66
2022-12-05T06:05:03.928Z,100769.22
2022-12-05T06:07:31.097Z,100771.09
2022-12-05T06:09:58.062Z,100771.91
2022-12-05T06:12:24.842Z,100778.88
2022-12-05T06:14:52.138Z,100776.47
2022-12-05T06:17:20.109Z,100779.59
2022-12-05T06:19:46.741Z,100785.81
2022-12-05T06:22:13.599Z,100795.44
2022-12-05T06:24:40.301Z,100790.38
2022-12-05T06:27:07.257Z,100791.81
2022-12-05T06:29:34.596Z,100785.84
2022-12-05T06:32:01.753Z,100792.84
2022-12-05T06:34:28.618Z,100794.63
2022-12-05T06:36:55.206Z,100799.66
2022-12-05T06:39:21.809Z,100795.53
2022-12-05T06:41:48.390Z,100792.91
2022-12-05T06:44:15.066Z,100799.78
2022-12-05T06:46:41.678Z,100794.44
2022-12-05T06:49:10.166Z,100797.31
2022-12-05T06:51:36.815Z,100802.59
2022-12-05T06:54:03.595Z,100801.75
2022-12-05T06:56:30.182Z,100803.47
2022-12-05T06:58:56.832Z,100798.19
2022-12-05T07:01:24.566Z,100804.94
2022-12-05T07:03:51.377Z,100792.13
2022-12-05T07:06:18.018Z,100803.53
2022-12-05T07:08:44.694Z,100801.69
2022-12-05T07:11:11.540Z,100811.25
2022-12-05T07:13:38.136Z,100822.63
2022-12-05T07:16:05.179Z,100822.63
2022-12-05T07:18:31.825Z,100815.63
2022-12-05T07:21:11.797Z,100813.91
2022-12-05T07:23:39.845Z,100811.31
2022-12-05T07:26:07.582Z,100816.50
2022-12-05T07:28:34.270Z,100825.16
2022-12-05T07:31:06.444Z,100818.06
2022-12-05T07:33:33.296Z,100823.28
2022-12-05T07:36:14.463Z,100820.56
2022-12-05T07:38:42.856Z,100828.41
2022-12-05T07:41:36.639Z,100844.13
2022-12-05T07:44:03.539Z,100847.84
2022-12-05T07:46:30.274Z,100852.16
2022-12-05T07:48:57.515Z,100850.31
2022-12-05T07:51:24.236Z,100842.66
2022-12-05T07:53:52.044Z,100845.22
2022-12-05T07:56:19.238Z,100843.53
2022-12-05T07:58:48.865Z,100842.75
2022-12-05T08:01:19.316Z,100846.28
2022-12-05T08:03:47.271Z,100854.75
2022-12-05T08:06:17.530Z,100852.94
2022-12-05T08:08:44.802Z,100867.03
2022-12-05T08:11:14.434Z,100854.94
2022-12-05T08:13:41.497Z,100854.94
2022-12-05T08:16:12.471Z,100856.50
2022-12-05T08:18:39.278Z,100858.41
2022-12-05T08:21:11.717Z,100863.50
2022-12-05T08:23:39.568Z,100861.84
2022-12-05T08:26:09.370Z,100858.44
2022-12-05T08:28:36.720Z,100852.28
2022-12-05T08:31:09.536Z,100861.84
2022-12-05T08:33:36.277Z,100870.50
2022-12-05T08:36:05.875Z,100870.41
2022-12-05T08:38:33.397Z,100874.88
2022-12-05T08:41:05.000Z,100867.16
2022-12-05T08:43:33.481Z,100867.25
2022-12-05T08:46:01.319Z,100856.72
2022-12-05T08:48:29.893Z,100857.47
2022-12-05T08:50:57.172Z,100852.41
2022-12-05T08:53:23.877Z,100850.66
2022-12-05T08:55:50.559Z,100854.22
2022-12-05T08:58:17.176Z,100852.44
2022-12-05T09:00:43.963Z,100850.72
2022-12-05T09:03:11.959Z,100850.66
2022-12-05T09:05:39.081Z,100851.59
2022-12-05T09:08:05.753Z,100848.09
2022-12-05T09:10:32.990Z,100852.47
2022-12-05T09:12:59.697Z,100851.59
2022-12-05T09:15:26.360Z,100858.31
2022-12-05T09:17:53.167Z,100857.63
2022-12-05T09:20:20.100Z,100855.03
2022-12-05T09:22:46.704Z,100855.91
2022-12-05T09:25:13.359Z,100850.75
2022-12-05T09:27:39.941Z,100853.41
2022-12-05T09:30:07.293Z,100855.09
2022-12-05T09:32:33.870Z,100846.38
2022-12-05T09:35:00.739Z,100839.41
2022-12-05T09:37:42.671Z,100845.53
2022-12-05T09:40:16.396Z,100843.75
2022-12-05T09:42:56.744Z,100850.75
2022-12-05T09:45:27.885Z,100846.41
2022-12-05T09:48:15.433Z,100844.69
2022-12-05T09:51:01.359Z,100839.47
2022-12-05T09:53:32.088Z,100837.69
2022-12-05T09:56:25.572Z,100835.97
2022-12-05T09:58:54.278Z,100831.56
2022-12-05T10:01:26.722Z,100825.53
2022-12-05T10:04:20.830Z,100822.88
2022-12-05T10:06:56.216Z,100820.28
2022-12-05T10:09:25.958Z,100825.50
2022-12-05T10:12:30.951Z,100835.06
2022-12-05T10:15:45.044Z,100828.13
2022-12-05T10:18:35.802Z,100816.78
2022-12-05T10:21:09.586Z,100815.94
2022-12-05T10:23:57.675Z,100808.88
2022-12-05T10:26:33.100Z,100805.44
2022-12-05T10:29:17.961Z,100794.13
2022-12-05T10:31:48.009Z,100790.66
2022-12-05T10:34:34.536Z,100787.16
2022-12-05T10:37:19.341Z,100788.91
2022-12-05T10:39:47.972Z,100781.06
2022-12-05T10:42:24.219Z,100785.44
2022-12-05T10:44:57.492Z,100779.28
2022-12-05T10:47:24.326Z,100778.44
2022-12-05T10:49:52.512Z,100764.44
2022-12-05T10:52:19.151Z,100769.72
2022-12-05T10:54:56.717Z,100759.22
2022-12-05T10:57:26.438Z,100758.38
2022-12-05T10:59:53.775Z,100768.84
2022-12-05T11:02:32.945Z,100768.84
2022-12-05T11:05:00.036Z,100762.69
2022-12-05T11:07:33.028Z,100763.63
2022-12-05T11:10:01.990Z,100772.28
2022-12-05T11:12:37.528Z,100757.41
2022-12-05T11:15:16.089Z,100758.31
2022-12-05T11:17:42.774Z,100753.06
2022-12-05T11:20:18.294Z,100751.28
2022-12-05T11:22:50.463Z,100747.81
2022-12-05T11:25:30.436Z,100744.38
2022-12-05T11:28:01.432Z,100747.00
2022-12-05T11:30:30.027Z,100759.28
2022-12-05T11:33:20.377Z,100759.28
2022-12-05T11:35:48.349Z,100753.13
2022-12-05T11:38:17.998Z,100747.84
2022-12-05T11:40:55.009Z,100743.50
2022-12-05T11:43:24.570Z,100743.47
2022-12-05T11:46:04.673Z,100744.44
2022-12-05T11:48:45.822Z,100739.16
2022-12-05T11:51:38.618Z,100739.13
2022-12-05T11:54:30.384Z,100738.28
2022-12-05T11:57:15.686Z,100731.25
2022-12-05T12:00:03.947Z,100725.94
2022-12-05T12:02:36.354Z,100726.75
2022-12-05T12:05:08.929Z,100713.78
2022-12-05T12:08:14.204Z,100706.69
2022-12-05T12:11:06.359Z,100710.34
2022-12-05T12:13:57.325Z,100711.25
2022-12-05T12:16:44.858Z,100710.34
2022-12-05T12:19:23.827Z,100703.34
2022-12-05T12:21:56.218Z,100692.91
2022-12-05T12:24:27.719Z,100693.69
2022-12-05T12:27:03.134Z,100699.09
2022-12-05T12:29:58.291Z,100703.34
2022-12-05T12:32:55.333Z,100698.19
2022-12-05T12:35:47.969Z,100688.59
2022-12-05T12:38:39.715Z,100678.97
2022-12-05T12:41:30.786Z,100679.78
2022-12-05T12:44:19.159Z,100676.41
2022-12-05T12:47:03.066Z,100678.03
2022-12-05T12:49:35.788Z,100684.31
2022-12-05T12:52:08.692Z,100689.50
2022-12-05T12:55:05.363Z,100681.66
2022-12-05T12:58:05.669Z,100684.25
2022-12-05T13:00:50.580Z,100688.47
2022-12-05T13:04:14.830Z,100680.53
2022-12-05T13:06:52.909Z,100685.75
2022-12-05T13:09:28.970Z,100677.91
2022-12-05T13:12:07.046Z,100673.44
2022-12-05T13:14:36.393Z,100667.38
2022-12-05T13:17:06.702Z,100664.91
2022-12-05T13:19:43.582Z,100673.72
2022-12-05T13:22:12.623Z,100664.81
2022-12-05T13:24:39.656Z,100677.16
2022-12-05T13:27:09.282Z,100672.66
2022-12-05T13:29:43.008Z,100664.78
2022-12-05T13:32:32.725Z,100670.13
2022-12-05T13:35:17.140Z,100669.44
2022-12-05T13:37:48.720Z,100659.78
2022-12-05T13:40:37.900Z,100663.31
2022-12-05T13:43:05.443Z,100657.94
2022-12-05T13:45:33.022Z,100649.34
2022-12-05T13:47:59.577Z,100653.59
2022-12-05T13:50:47.275Z,100657.88
2022-12-05T13:53:41.340Z,100663.97
2022-12-05T13:56:13.682Z,100665.78
2022-12-05T13:58:54.622Z,100666.81
2022-12-05T14:01:27.610Z,100671.09
2022-12-05T14:04:00.130Z,100668.44
2022-12-05T14:06:35.879Z,100669.38
2022-12-05T14:09:03.329Z,100668.34
2022-12-05T14:11:30.087Z,100672.94
2022-12-05T14:14:02.431Z,100681.63
2022-12-05T14:16:31.096Z,100671.91
2022-12-05T14:19:34.769Z,100673.59
2022-12-05T14:22:25.032Z,100674.50
2022-12-05T14:25:10.430Z,100668.44
2022-12-05T14:27:45.848Z,100662.44
2022-12-05T14:30:22.950Z,100667.56
2022-12-05T14:32:52.439Z,100661.56
2022-12-05T14:35:41.800Z,100666.69
2022-12-05T14:38:40.647Z,100668.47
2022-12-05T14:41:16.841Z,100674.47
2022-12-05T14:43:44.090Z,100669.22
2022-12-05T14:46:25.939Z,100664.72
2022-12-05T14:48:52.703Z,100663.09
2022-12-05T14:51:31.400Z,100666.72
2022-12-05T14:54:07.815Z,100656.13
2022-12-05T14:57:04.518Z,100655.38
2022-12-05T14:59:45.851Z,100664.16
2022-12-05T15:02:31.437Z,100663.25
2022-12-05T15:05:18.059Z,100657.88
2022-12-05T15:07:46.770Z,100651.84
2022-12-05T15:10:28.815Z,100645.72
2022-12-05T15:13:00.999Z,100647.56
2022-12-05T15:15:39.887Z,100652.75
2022-12-05T15:18:31.490Z,100649.22
2022-12-05T15:21:10.319Z,100651.84
2022-12-05T15:23:58.989Z,100662.31
2022-12-05T15:29:38.527Z,100652.78
2022-12-05T15:32:13.463Z,100650.19
2022-12-05T15:35:03.201Z,100648.50
2022-12-05T15:37:38.673Z,100649.31
2022-12-05T15:40:08.397Z,100654.44
2022-12-05T15:42:42.405Z,100647.56
2022-12-05T15:45:12.066Z,100643.97
2022-12-05T15:47:39.544Z,100634.56
2022-12-05T15:50:07.160Z,100634.41
2022-12-05T15:52:42.652Z,100618.78
2022-12-05T15:55:15.819Z,100618.81
2022-12-05T15:57:55.457Z,100614.25
2022-12-05T16:00:22.188Z,100609.78
2022-12-05T16:02:57.320Z,100608.00
2022-12-05T16:05:38.804Z,100603.88
2022-12-05T16:08:06.166Z,100605.59
2022-12-05T16:10:34.124Z,100609.06
2022-12-05T16:13:07.590Z,100603.91
2022-12-05T16:15:34.590Z,100617.00
2022-12-05T16:18:03.945Z,100623.81
2022-12-05T16:20:32.855Z,100626.59
2022-12-05T16:23:28.846Z,100619.44
2022-12-05T16:26:15.704Z,100629.09
2022-12-05T16:28:42.296Z,100632.63
2022-12-05T16:31:15.776Z,100634.34
2022-12-05T16:33:43.992Z,100625.75
2022-12-05T16:36:12.217Z,100626.63
2022-12-05T16:38:39.616Z,100629.31
2022-12-05T16:41:07.806Z,100621.34
2022-12-05T16:43:34.325Z,100621.38
2022-12-05T16:46:13.272Z,100616.97
2022-12-05T16:48:41.764Z,100621.47
2022-12-05T16:51:11.334Z,100622.25
2022-12-05T16:53:38.696Z,100617.97
2022-12-05T16:56:07.239Z,100626.69
2022-12-05T16:58:35.647Z,100626.50
2022-12-05T17:01:06.916Z,100638.84
2022-12-05T17:03:35.648Z,100636.94
2022-12-05T17:06:03.175Z,100623.13
2022-12-05T17:08:29.800Z,100632.63
2022-12-05T17:10:56.609Z,100629.09
2022-12-05T17:13:23.304Z,100623.13
2022-12-05T17:15:50.085Z,100627.47
2022-12-05T17:18:19.874Z,100618.75
2022-12-05T17:20:50.376Z,100615.41
2022-12-05T17:23:17.824Z,100619.69
2022-12-05T17:25:48.730Z,100630.16
2022-12-05T17:28:15.374Z,100622.34
2022-12-05T17:30:42.233Z,100612.78
2022-12-05T17:33:15.074Z,100599.63
2022-12-05T17:35:41.777Z,100584.75
2022-12-05T17:38:09.880Z,100583.19
2022-12-05T17:40:37.099Z,100577.91
2022-12-05T17:43:05.142Z,100576.16
2022-12-05T17:45:32.378Z,100570.00
2022-12-05T17:47:58.970Z,100565.59
2022-12-05T17:50:26.063Z,100567.34
2022-12-05T17:52:56.289Z,100561.47
2022-12-05T17:55:28.468Z,100571.84
2022-12-05T17:57:55.685Z,100568.34
2022-12-05T18:00:24.304Z,100568.31
2022-12-05T18:02:51.690Z,100574.25
2022-12-05T18:05:18.468Z,100588.34
2022-12-05T18:07:46.090Z,100587.38
2022-12-05T18:10:16.253Z,100590.03
2022-12-05T18:12:42.854Z,100587.41
2022-12-05T18:15:10.001Z,100592.75
2022-12-05T18:17:36.643Z,100595.44
2022-12-05T18:20:03.690Z,100589.28
2022-12-05T18:22:30.300Z,100574.56
2022-12-05T18:24:57.342Z,100581.44
2022-12-05T18:27:24.336Z,100584.13
2022-12-05T18:29:51.665Z,100580.59
2022-12-05T18:32:18.724Z,100576.22
2022-12-05T18:34:45.324Z,100566.56
2022-12-05T18:37:12.057Z,100556.91
2022-12-05T18:39:39.476Z,100561.31
2022-12-05T18:42:10.392Z,100561.25
2022-12-05T18:44:41.327Z,100553.22
2022-12-05T18:47:07.903Z,100548.84
2022-12-05T18:49:34.484Z,100553.31
2022-12-05T18:52:01.178Z,100550.75
2022-12-05T18:54:27.763Z,100555.84
2022-12-05T18:56:54.383Z,100558.63
2022-12-05T18:59:22.349Z,100553.50
2022-12-05T19:01:49.647Z,100553.50
2022-12-05T19:04:19.319Z,100557.75
2022-12-05T19:06:49.427Z,100553.38
2022-12-05T19:09:18.452Z,100560.50
2022-12-05T19:11:48.009Z,100563.13
2022-12-05T19:14:17.014Z,100556.13
2022-12-05T19:16:43.652Z,100556.22
2022-12-05T19:19:13.624Z,100558.81
2022-12-05T19:21:40.704Z,100561.41
2022-12-05T19:24:08.867Z,100560.50
2022-12-05T19:26:35.657Z,100561.41
2022-12-05T19:29:02.626Z,100557.13
2022-12-05T19:31:30.192Z,100555.38
2022-12-05T19:33:59.827Z,100547.59
2022-12-05T19:36:29.852Z,100544.09
2022-12-05T19:38:57.068Z,100544.13
2022-12-05T19:41:30.270Z,100531.78
2022-12-05T19:44:00.603Z,100535.31
2022-12-05T19:46:29.912Z,100532.72
2022-12-05T19:48:58.922Z,100526.63
2022-12-05T19:51:26.145Z,100524.91
2022-12-05T19:53:52.750Z,100530.91
2022-12-05T19:56:24.761Z,100526.59
2022-12-05T19:58:52.775Z,100519.47
2022-12-05T20:01:22.386Z,100518.69
2022-12-05T20:03:51.549Z,100524.09
2022-12-05T20:06:19.929Z,100518.88
2022-12-05T20:08:47.315Z,100527.53
2022-12-05T20:11:17.709Z,100516.19
2022-12-05T20:13:47.314Z,100522.31
2022-12-05T20:16:17.169Z,100514.41
2022-12-05T20:18:43.967Z,100519.66
2022-12-05T20:21:13.111Z,100517.84
2022-12-05T20:23:40.567Z,100522.34
2022-12-05T20:26:13.544Z,100527.53
2022-12-05T20:28:40.392Z,100528.38
2022-12-05T20:31:11.553Z,100535.28
2022-12-05T20:33:38.832Z,100529.31
2022-12-05T20:36:08.724Z,100535.41
2022-12-05T20:38:35.488Z,100531.06
2022-12-05T20:41:04.983Z,100525.78
2022-12-05T20:43:32.220Z,100520.53
2022-12-05T20:46:11.965Z,100517.84
2022-12-05T20:48:39.260Z,100516.19
2022-12-05T20:51:17.227Z,100515.16
2022-12-05T20:53:44.960Z,100522.09
2022-12-05T20:56:15.625Z,100511.75
2022-12-05T20:58:45.072Z,100511.78
2022-12-05T21:01:12.975Z,100508.34
2022-12-05T21:03:41.872Z,100495.00
2022-12-05T21:06:11.349Z,100487.28
2022-12-05T21:08:38.292Z,100489.94
2022-12-05T21:11:05.422Z,100485.75
2022-12-05T21:13:32.266Z,100487.41
2022-12-05T21:16:11.653Z,100483.97
2022-12-05T21:18:38.765Z,100476.00
2022-12-05T21:21:08.370Z,100482.91
2022-12-05T21:23:35.051Z,100490.03
2022-12-05T21:26:07.610Z,100481.19
2022-12-05T21:28:34.802Z,100475.00
2022-12-05T21:31:13.221Z,100462.78
2022-12-05T21:33:41.589Z,100464.53
2022-12-05T21:36:09.071Z,100469.78
2022-12-05T21:38:35.665Z,100470.72
2022-12-05T21:41:03.426Z,100475.88
2022-12-05T21:43:30.606Z,100475.00
2022-12-05T21:45:57.300Z,100480.25
2022-12-05T21:48:24.781Z,100468.72
2022-12-05T21:50:52.413Z,100465.28
2022-12-05T21:53:19.987Z,100446.22
2022-12-05T21:55:47.127Z,100453.13
2022-12-05T21:58:14.128Z,100464.66
2022-12-05T22:00:40.795Z,100467.34
2022-12-05T22:03:07.523Z,100472.44
2022-12-05T22:05:34.246Z,100473.22
2022-12-05T22:08:06.003Z,100475.88
2022-12-05T22:10:34.579Z,100462.94
2022-12-05T22:13:01.144Z,100464.56
2022-12-05T22:15:27.789Z,100449.00
2022-12-05T22:17:54.374Z,100445.59
2022-12-05T22:20:21.179Z,100441.19
2022-12-05T22:22:47.826Z,100449.06
2022-12-05T22:25:14.462Z,100458.56
2022-12-05T22:27:41.175Z,100456.75
2022-12-05T22:30:08.490Z,100452.47
2022-12-05T22:32:35.069Z,100449.84
2022-12-05T22:35:04.077Z,100456.66
2022-12-05T22:37:31.458Z,100448.84
2022-12-05T22:39:58.606Z,100442.94
2022-12-05T22:42:28.544Z,100438.56
2022-12-05T22:44:55.237Z,100432.50
2022-12-05T22:47:21.833Z,100425.47
2022-12-05T22:49:48.416Z,100420.38
2022-12-05T22:52:15.011Z,100423.06
2022-12-05T22:54:41.581Z,100428.13
2022-12-05T22:57:08.261Z,100425.50
2022-12-05T22:59:34.897Z,100431.63
2022-12-05T23:02:01.499Z,100427.16
2022-12-05T23:04:28.254Z,100416.78
2022-12-05T23:06:54.989Z,100410.63
2022-12-05T23:09:21.624Z,100409.00
2022-12-05T23:11:49.957Z,100426.16
2022-12-05T23:14:16.551Z,100414.00
2022-12-05T23:16:43.226Z,100403.75
2022-12-05T23:19:09.947Z,100401.09
2022-12-05T23:21:38.968Z,100401.19
2022-12-05T23:24:10.395Z,100396.75
2022-12-05T23:26:42.561Z,100388.03
2022-12-05T23:29:09.762Z,100377.69
2022-12-05T23:31:36.442Z,100375.94
2022-12-05T23:34:04.181Z,100370.56
2022-12-05T23:36:34.706Z,100374.97
2022-12-05T23:39:02.124Z,100373.16
2022-12-05T23:41:28.765Z,100373.97
2022-12-05T23:43:56.192Z,100363.53
2022-12-05T23:46:25.162Z,100368.94
2022-12-05T23:48:52.131Z,100369.63
2022-12-05T23:51:25.361Z,100375.88
2022-12-05T23:53:54.717Z,100360.25
2022-12-05T23:56:23.868Z,100362.13
2022-12-05T23:58:51.174Z,100362.09
