createdAt,value
2018-11-23T00:00:22.998Z,0.89
2018-11-23T00:01:25.504Z,0.88
2018-11-23T00:02:28.533Z,0.88
2018-11-23T00:03:31.905Z,0.87
2018-11-23T00:04:34.522Z,0.85
2018-11-23T00:05:37.060Z,0.86
2018-11-23T00:06:39.546Z,0.83
2018-11-23T00:07:42.734Z,0.84
2018-11-23T00:08:45.827Z,0.80
2018-11-23T00:09:48.366Z,0.78
2018-11-23T00:10:50.883Z,0.79
2018-11-23T00:11:53.688Z,0.74
2018-11-23T00:12:56.183Z,0.71
2018-11-23T00:13:58.742Z,0.69
2018-11-23T00:15:01.683Z,0.70
2018-11-23T00:16:04.143Z,0.67
2018-11-23T00:17:06.634Z,0.64
2018-11-23T00:18:09.092Z,0.61
2018-11-23T00:19:12.027Z,0.64
2018-11-23T00:20:18.406Z,0.68
2018-11-23T00:21:21.405Z,0.71
2018-11-23T00:22:24.311Z,0.73
2018-11-23T00:23:26.819Z,0.73
2018-11-23T00:24:29.318Z,0.69
2018-11-23T00:25:31.809Z,0.65
2018-11-23T00:26:34.355Z,0.64
2018-11-23T00:27:37.576Z,0.63
2018-11-23T00:28:40.243Z,0.62
2018-11-23T00:29:42.933Z,0.64
2018-11-23T00:30:45.671Z,0.68
2018-11-23T00:31:48.200Z,0.60
2018-11-23T00:32:51.089Z,0.59
2018-11-23T00:33:53.952Z,0.58
2018-11-23T00:34:56.479Z,0.53
2018-11-23T00:35:59.139Z,0.52
2018-11-23T00:37:01.692Z,0.51
2018-11-23T00:38:04.203Z,0.50
2018-11-23T00:39:06.692Z,0.46
2018-11-23T00:40:09.765Z,0.41
2018-11-23T00:41:12.283Z,0.43
2018-11-23T00:42:14.849Z,0.39
2018-11-23T00:43:17.342Z,0.37
2018-11-23T00:44:19.890Z,0.33
2018-11-23T00:45:22.604Z,0.33
2018-11-23T00:46:25.628Z,0.31
2018-11-23T00:47:28.175Z,0.28
2018-11-23T00:48:30.738Z,0.24
2018-11-23T00:49:33.633Z,0.22
2018-11-23T00:50:36.119Z,0.21
2018-11-23T00:51:38.600Z,0.20
2018-11-23T00:52:42.114Z,0.16
2018-11-23T00:53:44.659Z,0.09
2018-11-23T00:54:47.242Z,0.09
2018-11-23T00:55:49.752Z,0.04
2018-11-23T00:56:52.298Z,-0.02
2018-11-23T00:57:55.966Z,-0.02
2018-11-23T00:58:59.244Z,-0.03
2018-11-23T01:00:02.250Z,-0.05
2018-11-23T01:01:04.819Z,-0.06
2018-11-23T01:02:08.574Z,-0.04
2018-11-23T01:03:54.346Z,-0.05
2018-11-23T01:04:56.904Z,-0.06
2018-11-23T01:06:00.037Z,-0.07
2018-11-23T01:07:02.800Z,-0.09
2018-11-23T01:08:05.805Z,-0.11
2018-11-23T01:09:08.282Z,-0.12
2018-11-23T01:10:11.740Z,-0.12
2018-11-23T01:11:14.283Z,-0.14
2018-11-23T01:12:17.293Z,-0.13
2018-11-23T01:13:19.848Z,-0.13
2018-11-23T01:14:22.617Z,-0.19
2018-11-23T01:15:25.150Z,-0.22
2018-11-23T01:16:28.062Z,-0.24
2018-11-23T01:17:30.592Z,-0.23
2018-11-23T01:18:33.479Z,-0.21
2018-11-23T01:19:36.017Z,-0.24
2018-11-23T01:20:38.645Z,-0.29
2018-11-23T01:21:41.606Z,-0.30
2018-11-23T01:22:44.273Z,-0.31
2018-11-23T01:23:46.783Z,-0.26
2018-11-23T01:24:49.698Z,-0.26
2018-11-23T01:25:52.574Z,-0.25
2018-11-23T01:26:55.069Z,-0.30
2018-11-23T01:27:57.842Z,-0.31
2018-11-23T01:29:00.347Z,-0.32
2018-11-23T01:30:03.799Z,-0.39
2018-11-23T01:31:06.698Z,-0.44
2018-11-23T01:32:09.223Z,-0.43
2018-11-23T01:33:11.783Z,-0.42
2018-11-23T01:39:45.252Z,-0.46
2018-11-23T01:40:47.758Z,-0.43
2018-11-23T01:41:50.270Z,-0.43
2018-11-23T01:42:53.267Z,-0.44
2018-11-23T01:43:56.181Z,-0.43
2018-11-23T01:44:58.711Z,-0.44
2018-11-23T01:46:01.563Z,-0.46
2018-11-23T01:47:04.108Z,-0.42
2018-11-23T01:48:06.618Z,-0.44
2018-11-23T01:49:09.182Z,-0.42
2018-11-23T01:50:12.844Z,-0.43
2018-11-23T01:51:15.385Z,-0.42
2018-11-23T01:52:17.876Z,-0.37
2018-11-23T01:53:20.374Z,-0.40
2018-11-23T01:54:23.091Z,-0.44
2018-11-23T01:55:26.261Z,-0.46
2018-11-23T01:56:29.274Z,-0.45
2018-11-23T01:57:31.744Z,-0.45
2018-11-23T01:58:34.272Z,-0.43
2018-11-23T01:59:36.807Z,-0.42
2018-11-23T02:00:39.314Z,-0.47
2018-11-23T02:01:41.793Z,-0.49
2018-11-23T02:02:45.205Z,-0.46
2018-11-23T02:03:48.134Z,-0.46
2018-11-23T02:04:50.620Z,-0.49
2018-11-23T02:05:53.131Z,-0.45
2018-11-23T02:06:59.623Z,-0.47
2018-11-23T02:08:02.179Z,-0.49
2018-11-23T02:09:05.692Z,-0.49
2018-11-23T02:10:08.202Z,-0.52
2018-11-23T02:11:10.726Z,-0.54
2018-11-23T02:12:13.656Z,-0.62
2018-11-23T02:13:16.232Z,-0.62
2018-11-23T02:14:18.776Z,-0.64
2018-11-23T02:15:22.723Z,-0.61
2018-11-23T02:16:25.271Z,-0.59
2018-11-23T02:17:28.431Z,-0.57
2018-11-23T02:18:30.955Z,-0.60
2018-11-23T02:19:33.829Z,-0.64
2018-11-23T02:20:36.799Z,-0.66
2018-11-23T02:21:39.768Z,-0.71
2018-11-23T02:22:42.408Z,-0.72
2018-11-23T02:23:44.976Z,-0.71
2018-11-23T02:24:47.558Z,-0.77
2018-11-23T02:25:50.058Z,-0.80
2018-11-23T02:26:52.875Z,-0.79
2018-11-23T02:27:55.824Z,-0.80
2018-11-23T02:28:58.362Z,-0.82
2018-11-23T02:30:00.920Z,-0.84
2018-11-23T02:31:08.628Z,-0.82
2018-11-23T02:32:11.156Z,-0.79
2018-11-23T02:33:13.672Z,-0.81
2018-11-23T02:34:16.532Z,-0.81
2018-11-23T02:35:19.142Z,-0.80
2018-11-23T02:36:21.648Z,-0.83
2018-11-23T02:37:24.191Z,-0.84
2018-11-23T02:38:26.828Z,-0.82
2018-11-23T02:39:29.397Z,-0.84
2018-11-23T02:40:32.334Z,-0.83
2018-11-23T02:41:34.821Z,-0.83
2018-11-23T02:42:37.812Z,-0.87
2018-11-23T02:43:40.326Z,-0.91
2018-11-23T02:44:42.843Z,-0.95
2018-11-23T02:45:45.389Z,-0.97
2018-11-23T02:46:48.337Z,-0.96
2018-11-23T02:47:51.088Z,-0.96
2018-11-23T02:48:53.777Z,-0.99
2018-11-23T02:49:56.331Z,-0.95
2018-11-23T02:50:58.890Z,-0.97
2018-11-23T02:52:01.453Z,-0.95
2018-11-23T02:53:04.339Z,-0.96
2018-11-23T02:54:06.852Z,-0.97
2018-11-23T02:55:10.227Z,-0.98
2018-11-23T02:56:12.750Z,-0.97
2018-11-23T02:57:15.368Z,-0.97
2018-11-23T02:58:17.898Z,-0.98
2018-11-23T02:59:23.963Z,-0.97
2018-11-23T03:00:24.037Z,-0.96
2018-11-23T03:01:26.932Z,-0.94
2018-11-23T03:02:29.475Z,-0.95
2018-11-23T03:03:32.006Z,-0.96
2018-11-23T03:04:34.573Z,-1.00
2018-11-23T03:05:37.576Z,-1.01
2018-11-23T03:06:40.128Z,-0.98
2018-11-23T03:07:43.080Z,-0.97
2018-11-23T03:08:45.648Z,-0.97
2018-11-23T03:09:48.493Z,-0.99
2018-11-23T03:10:51.005Z,-1.08
2018-11-23T03:11:54.040Z,-1.07
2018-11-23T03:12:56.606Z,-1.12
2018-11-23T03:13:59.137Z,-1.16
2018-11-23T03:15:01.658Z,-1.16
2018-11-23T03:16:04.197Z,-1.15
2018-11-23T03:17:07.193Z,-1.13
2018-11-23T03:18:10.053Z,-1.17
2018-11-23T03:19:12.600Z,-1.14
2018-11-23T03:20:19.375Z,-1.11
2018-11-23T03:21:21.872Z,-1.14
2018-11-23T03:22:24.380Z,-1.15
2018-11-23T03:23:27.245Z,-1.10
2018-11-23T03:24:30.124Z,-1.08
2018-11-23T03:25:32.646Z,-1.05
2018-11-23T03:26:35.205Z,-1.02
2018-11-23T03:27:38.625Z,-1.00
2018-11-23T03:28:41.176Z,-1.04
2018-11-23T03:29:43.725Z,-1.05
2018-11-23T03:30:46.773Z,-1.06
2018-11-23T03:31:49.279Z,-1.07
2018-11-23T03:32:52.531Z,-1.05
2018-11-23T03:33:55.406Z,-1.07
2018-11-23T03:34:57.898Z,-1.07
2018-11-23T03:36:00.459Z,-1.03
2018-11-23T03:37:03.379Z,-1.02
2018-11-23T03:38:05.916Z,-1.07
2018-11-23T03:39:08.445Z,-1.07
2018-11-23T03:40:10.985Z,-1.07
2018-11-23T03:41:13.522Z,-1.04
2018-11-23T03:42:16.195Z,-1.02
2018-11-23T03:43:18.992Z,-1.01
2018-11-23T03:44:21.485Z,-1.07
2018-11-23T03:45:24.004Z,-1.05
2018-11-23T03:46:26.498Z,-1.05
2018-11-23T03:47:29.037Z,-1.13
2018-11-23T03:48:31.678Z,-1.11
2018-11-23T03:49:34.525Z,-1.11
2018-11-23T03:50:37.037Z,-1.13
2018-11-23T03:51:39.565Z,-1.15
2018-11-23T03:52:42.455Z,-1.14
2018-11-23T03:53:44.945Z,-1.10
2018-11-23T03:54:47.831Z,-1.17
2018-11-23T03:55:50.784Z,-1.13
2018-11-23T03:56:53.305Z,-1.11
2018-11-23T03:57:55.812Z,-1.19
2018-11-23T03:58:58.334Z,-1.18
2018-11-23T04:00:00.868Z,-1.18
2018-11-23T04:01:03.590Z,-1.17
2018-11-23T04:02:06.635Z,-1.16
2018-11-23T04:03:09.156Z,-1.11
2018-11-23T04:04:11.724Z,-1.13
2018-11-23T04:05:14.314Z,-1.15
2018-11-23T04:06:16.848Z,-1.14
2018-11-23T04:07:19.371Z,-1.17
2018-11-23T04:08:22.477Z,-1.15
2018-11-23T04:09:25.052Z,-1.09
2018-11-23T04:10:27.576Z,-1.05
2018-11-23T04:11:30.128Z,-1.10
2018-11-23T04:12:32.644Z,-1.11
2018-11-23T04:13:35.214Z,-1.19
2018-11-23T04:14:38.193Z,-1.20
2018-11-23T04:15:40.694Z,-1.18
2018-11-23T04:16:43.279Z,-1.16
2018-11-23T04:17:45.821Z,-1.16
2018-11-23T04:18:48.433Z,-1.16
2018-11-23T04:19:50.955Z,-1.14
2018-11-23T04:21:00.100Z,-1.17
2018-11-23T04:22:02.631Z,-1.13
2018-11-23T04:23:05.188Z,-1.12
2018-11-23T04:24:07.721Z,-1.10
2018-11-23T04:25:10.523Z,-1.10
2018-11-23T04:26:13.060Z,-1.09
2018-11-23T04:27:15.978Z,-1.10
2018-11-23T04:28:18.519Z,-1.09
2018-11-23T04:29:21.091Z,-1.08
2018-11-23T04:30:23.622Z,-1.07
2018-11-23T04:31:26.199Z,-1.10
2018-11-23T04:32:28.743Z,-1.11
2018-11-23T04:33:31.749Z,-1.14
2018-11-23T04:34:34.296Z,-1.14
2018-11-23T04:35:36.815Z,-1.15
2018-11-23T04:36:39.407Z,-1.16
2018-11-23T04:37:42.191Z,-1.22
2018-11-23T04:38:44.765Z,-1.34
2018-11-23T04:39:47.769Z,-1.34
2018-11-23T04:40:50.313Z,-1.29
2018-11-23T04:41:52.941Z,-1.31
2018-11-23T04:42:55.472Z,-1.33
2018-11-23T04:43:58.056Z,-1.32
2018-11-23T04:45:00.639Z,-1.31
2018-11-23T04:46:03.593Z,-1.30
2018-11-23T04:47:06.220Z,-1.34
2018-11-23T04:48:08.739Z,-1.46
2018-11-23T04:49:11.300Z,-1.56
2018-11-23T04:50:14.972Z,-1.54
2018-11-23T04:51:17.462Z,-1.57
2018-11-23T04:52:20.467Z,-1.56
2018-11-23T04:53:22.979Z,-1.56
2018-11-23T04:54:25.551Z,-1.52
2018-11-23T04:55:28.057Z,-1.48
2018-11-23T04:56:30.592Z,-1.50
2018-11-23T04:57:33.154Z,-1.57
2018-11-23T04:58:36.077Z,-1.57
2018-11-23T04:59:38.601Z,-1.59
2018-11-23T05:00:41.080Z,-1.58
2018-11-23T05:01:43.604Z,-1.61
2018-11-23T05:02:47.133Z,-1.63
2018-11-23T05:03:49.913Z,-1.63
2018-11-23T05:04:52.885Z,-1.62
2018-11-23T05:05:55.432Z,-1.66
2018-11-23T05:06:57.956Z,-1.63
2018-11-23T05:08:00.474Z,-1.58
2018-11-23T05:09:03.035Z,-1.61
2018-11-23T05:10:05.521Z,-1.62
2018-11-23T05:11:08.063Z,-1.57
2018-11-23T05:12:10.655Z,-1.53
2018-11-23T05:13:13.228Z,-1.53
2018-11-23T05:14:15.776Z,-1.52
2018-11-23T05:15:19.045Z,-1.48
2018-11-23T05:16:22.026Z,-1.51
2018-11-23T05:17:24.579Z,-1.55
2018-11-23T05:18:27.095Z,-1.53
2018-11-23T05:19:29.649Z,-1.60
2018-11-23T05:20:32.196Z,-1.68
2018-11-23T05:21:34.749Z,-1.72
2018-11-23T05:22:38.435Z,-1.78
2018-11-23T05:23:41.371Z,-1.82
2018-11-23T05:24:43.934Z,-1.78
2018-11-23T05:25:46.543Z,-1.77
2018-11-23T05:26:49.052Z,-1.73
2018-11-23T05:27:52.358Z,-1.69
2018-11-23T05:28:55.226Z,-1.68
2018-11-23T05:29:57.753Z,-1.69
2018-11-23T05:32:14.491Z,-1.72
2018-11-23T05:33:17.147Z,-1.75
2018-11-23T05:34:19.685Z,-1.75
2018-11-23T05:35:22.858Z,-1.78
2018-11-23T05:36:25.792Z,-1.73
2018-11-23T05:37:28.330Z,-1.71
2018-11-23T05:38:30.863Z,-1.70
2018-11-23T05:39:33.376Z,-1.72
2018-11-23T05:40:35.944Z,-1.72
2018-11-23T05:41:39.011Z,-1.78
2018-11-23T05:42:42.586Z,-1.77
2018-11-23T05:43:45.116Z,-1.80
2018-11-23T05:44:47.663Z,-1.79
2018-11-23T05:45:50.216Z,-1.72
2018-11-23T05:46:52.726Z,-1.67
2018-11-23T05:47:55.664Z,-1.60
2018-11-23T05:48:58.219Z,-1.56
2018-11-23T05:50:00.834Z,-1.60
2018-11-23T05:51:03.416Z,-1.60
2018-11-23T05:52:30.632Z,-1.58
2018-11-23T05:53:33.567Z,-1.56
2018-11-23T05:54:36.480Z,-1.56
2018-11-23T05:55:39.155Z,-1.56
2018-11-23T05:56:42.043Z,-1.59
2018-11-23T05:57:44.624Z,-1.61
2018-11-23T05:58:47.611Z,-1.59
2018-11-23T05:59:50.116Z,-1.65
2018-11-23T06:00:53.002Z,-1.65
2018-11-23T06:01:55.600Z,-1.68
2018-11-23T06:02:58.396Z,-1.67
2018-11-23T06:04:01.104Z,-1.65
2018-11-23T06:05:04.313Z,-1.67
2018-11-23T06:06:06.839Z,-1.66
2018-11-23T06:07:10.111Z,-1.68
2018-11-23T06:08:12.671Z,-1.71
2018-11-23T06:09:15.237Z,-1.75
2018-11-23T06:10:19.768Z,-1.74
2018-11-23T06:11:22.356Z,-1.75
2018-11-23T06:12:25.169Z,-1.74
2018-11-23T06:13:28.116Z,-1.75
2018-11-23T06:14:30.910Z,-1.72
2018-11-23T06:15:35.289Z,-1.64
2018-11-23T06:16:40.788Z,-1.63
2018-11-23T06:17:44.136Z,-1.59
2018-11-23T06:18:46.690Z,-1.59
2018-11-23T06:19:49.649Z,-1.56
2018-11-23T06:20:52.247Z,-1.56
2018-11-23T06:22:23.546Z,-1.51
2018-11-23T06:23:26.118Z,-1.50
2018-11-23T06:24:32.136Z,-1.45
2018-11-23T06:25:32.230Z,-1.46
2018-11-23T06:26:36.190Z,-1.45
2018-11-23T06:27:39.066Z,-1.41
2018-11-23T06:28:41.672Z,-1.41
2018-11-23T06:29:44.623Z,-1.40
2018-11-23T06:30:47.183Z,-1.39
2018-11-23T06:31:49.764Z,-1.36
2018-11-23T06:45:51.884Z,-1.41
2018-11-23T06:46:54.463Z,-1.43
2018-11-23T06:47:58.027Z,-1.48
2018-11-23T06:49:01.511Z,-1.53
2018-11-23T06:50:08.350Z,-1.57
2018-11-23T06:51:11.636Z,-1.59
2018-11-23T06:52:14.321Z,-1.61
2018-11-23T06:53:17.727Z,-1.65
2018-11-23T06:54:20.355Z,-1.68
2018-11-23T06:55:24.942Z,-1.67
2018-11-23T06:56:27.552Z,-1.63
2018-11-23T06:57:30.569Z,-1.61
2018-11-23T06:58:33.235Z,-1.70
2018-11-23T06:59:35.869Z,-1.76
2018-11-23T07:00:38.529Z,-1.79
2018-11-23T07:01:41.079Z,-1.80
2018-11-23T07:02:44.523Z,-1.83
2018-11-23T07:03:47.824Z,-1.81
2018-11-23T07:04:51.401Z,-1.71
2018-11-23T07:05:54.061Z,-1.67
2018-11-23T07:06:59.736Z,-1.59
2018-11-23T07:08:02.782Z,-1.53
2018-11-23T07:09:06.365Z,-1.50
2018-11-23T07:10:09.383Z,-1.51
2018-11-23T07:11:12.217Z,-1.53
2018-11-23T07:12:15.713Z,-1.56
2018-11-23T07:13:18.484Z,-1.57
2018-11-23T07:14:21.236Z,-1.62
2018-11-23T07:15:23.943Z,-1.61
2018-11-23T07:16:26.923Z,-1.62
2018-11-23T07:17:29.681Z,-1.56
2018-11-23T07:18:32.292Z,-1.56
2018-11-23T07:19:35.860Z,-1.51
2018-11-23T07:20:38.598Z,-1.51
2018-11-23T07:21:41.217Z,-1.46
2018-11-23T07:22:45.088Z,-1.48
2018-11-23T07:23:47.817Z,-1.41
2018-11-23T07:24:50.386Z,-1.38
2018-11-23T07:25:52.976Z,-1.35
2018-11-23T07:26:55.534Z,-1.29
2018-11-23T07:27:58.494Z,-1.29
2018-11-23T07:29:03.198Z,-1.22
2018-11-23T07:30:05.761Z,-1.14
2018-11-23T07:31:08.715Z,-1.01
2018-11-23T07:32:11.410Z,-1.00
2018-11-23T07:33:14.224Z,-0.96
2018-11-23T07:34:19.732Z,-0.85
2018-11-23T07:35:24.205Z,-0.71
2018-11-23T07:36:26.856Z,-0.68
2018-11-23T07:37:29.460Z,-0.65
2018-11-23T07:38:32.521Z,-0.61
2018-11-23T07:39:35.501Z,-0.51
2018-11-23T07:40:40.091Z,-0.51
2018-11-23T07:41:43.683Z,-0.50
2018-11-23T07:42:46.371Z,-0.33
2018-11-23T07:43:49.937Z,-0.19
2018-11-23T07:44:52.660Z,-0.14
2018-11-23T07:45:55.795Z,-0.07
2018-11-23T07:46:58.400Z,-0.01
2018-11-23T07:48:02.338Z,0.13
2018-11-23T07:49:04.933Z,0.27
2018-11-23T07:50:07.492Z,0.32
2018-11-23T07:51:10.223Z,0.39
2018-11-23T07:52:12.730Z,0.47
2018-11-23T07:53:15.558Z,0.48
2018-11-23T07:54:18.465Z,0.52
2018-11-23T07:55:21.227Z,0.58
2018-11-23T07:56:24.212Z,0.72
2018-11-23T07:57:26.943Z,0.75
2018-11-23T07:58:29.544Z,0.86
2018-11-23T07:59:32.221Z,0.95
2018-11-23T08:00:35.308Z,1.00
2018-11-23T08:01:42.066Z,1.01
2018-11-23T08:02:48.723Z,0.89
2018-11-23T08:03:51.654Z,0.93
2018-11-23T08:04:54.404Z,1.01
2018-11-23T08:06:01.131Z,1.04
2018-11-23T08:07:04.177Z,1.22
2018-11-23T08:08:06.824Z,1.39
2018-11-23T08:09:09.428Z,1.43
2018-11-23T08:10:10.956Z,1.40
2018-11-23T08:11:13.700Z,1.49
2018-11-23T08:12:16.238Z,1.62
2018-11-23T08:13:19.161Z,1.79
2018-11-23T08:14:22.215Z,1.85
2018-11-23T08:15:27.095Z,2.01
2018-11-23T08:16:29.847Z,2.13
2018-11-23T08:17:32.457Z,2.30
2018-11-23T08:18:35.360Z,2.33
2018-11-23T08:19:47.079Z,2.39
2018-11-23T08:20:43.360Z,2.47
2018-11-23T08:21:45.939Z,2.60
2018-11-23T08:22:50.174Z,2.65
2018-11-23T08:23:52.851Z,2.66
2018-11-23T08:24:55.573Z,2.75
2018-11-23T08:25:59.290Z,2.96
2018-11-23T08:27:01.951Z,3.22
2018-11-23T08:28:05.636Z,3.36
2018-11-23T08:29:08.375Z,3.31
2018-11-23T08:30:11.228Z,3.28
2018-11-23T08:31:13.737Z,3.49
2018-11-23T08:32:16.797Z,3.51
2018-11-23T08:33:19.516Z,3.49
2018-11-23T08:34:22.690Z,3.36
2018-11-23T08:35:25.379Z,3.17
2018-11-23T08:36:28.391Z,3.30
2018-11-23T08:37:31.141Z,3.79
2018-11-23T08:38:34.470Z,3.96
2018-11-23T08:39:37.854Z,3.96
2018-11-23T08:40:41.426Z,3.95
2018-11-23T08:41:44.670Z,4.05
2018-11-23T08:42:48.389Z,4.16
2018-11-23T08:43:51.555Z,4.21
2018-11-23T08:45:00.168Z,4.35
2018-11-23T08:46:03.601Z,4.20
2018-11-23T08:47:06.136Z,4.16
2018-11-23T08:48:09.127Z,4.32
2018-11-23T08:49:11.741Z,4.26
2018-11-23T08:50:15.752Z,4.51
2018-11-23T08:51:19.070Z,4.95
2018-11-23T08:52:21.709Z,4.86
2018-11-23T08:53:27.959Z,4.31
2018-11-23T08:54:27.041Z,4.01
2018-11-23T08:55:29.597Z,4.69
2018-11-23T08:56:37.218Z,4.81
2018-11-23T08:57:41.211Z,4.38
2018-11-23T08:58:44.338Z,4.41
2018-11-23T08:59:47.145Z,4.67
2018-11-23T09:00:50.252Z,5.10
2018-11-23T09:01:53.321Z,5.15
2018-11-23T09:02:58.368Z,5.05
2018-11-23T09:04:01.284Z,5.13
2018-11-23T09:05:04.378Z,5.21
2018-11-23T09:06:07.043Z,5.35
2018-11-23T09:07:10.445Z,5.45
2018-11-23T09:08:14.086Z,5.71
2018-11-23T09:09:18.073Z,5.89
2018-11-23T09:10:21.054Z,6.16
2018-11-23T09:11:23.788Z,6.20
2018-11-23T09:12:26.620Z,6.25
2018-11-23T09:13:30.226Z,6.35
2018-11-23T09:14:33.064Z,6.45
2018-11-23T09:15:37.611Z,6.68
2018-11-23T09:16:40.901Z,6.72
2018-11-23T09:17:44.336Z,6.68
2018-11-23T09:18:47.308Z,6.72
2018-11-23T09:19:51.189Z,6.91
2018-11-23T09:20:55.170Z,7.06
2018-11-23T09:21:58.759Z,7.08
2018-11-23T09:23:01.453Z,7.29
2018-11-23T09:24:04.736Z,7.60
2018-11-23T09:25:07.335Z,7.58
2018-11-23T09:26:17.877Z,7.58
2018-11-23T09:27:20.676Z,7.64
2018-11-23T09:28:23.391Z,7.81
2018-11-23T09:29:26.006Z,7.80
2018-11-23T09:30:29.335Z,7.94
2018-11-23T09:31:31.953Z,7.94
2018-11-23T09:32:34.876Z,8.14
2018-11-23T09:33:38.675Z,7.56
2018-11-23T09:34:41.208Z,7.30
2018-11-23T09:35:45.357Z,7.37
2018-11-23T09:36:48.724Z,7.28
2018-11-23T09:37:51.885Z,7.26
2018-11-23T09:38:55.214Z,7.44
2018-11-23T09:39:57.851Z,7.65
2018-11-23T09:41:00.387Z,7.93
2018-11-23T09:42:04.003Z,8.11
2018-11-23T09:43:06.928Z,8.34
2018-11-23T09:44:10.674Z,8.67
2018-11-23T09:45:14.535Z,8.89
2018-11-23T09:46:17.124Z,9.11
2018-11-23T09:47:21.474Z,9.17
2018-11-23T09:48:24.004Z,9.31
2018-11-23T09:49:26.537Z,9.18
2018-11-23T09:50:29.829Z,9.36
2018-11-23T09:51:32.721Z,8.98
2018-11-23T09:52:35.327Z,8.91
2018-11-23T09:53:40.907Z,8.76
2018-11-23T09:55:53.663Z,8.32
2018-11-23T09:56:56.956Z,8.02
2018-11-23T09:58:00.699Z,8.19
2018-11-23T09:59:03.364Z,8.47
2018-11-23T10:00:07.667Z,8.54
2018-11-23T10:01:11.026Z,8.52
2018-11-23T10:02:14.255Z,8.70
2018-11-23T10:03:31.508Z,9.02
2018-11-23T10:04:34.138Z,9.24
2018-11-23T10:05:36.792Z,9.16
2018-11-23T10:06:39.333Z,9.18
2018-11-23T10:07:42.482Z,9.23
2018-11-23T10:08:45.614Z,9.67
2018-11-23T10:09:48.212Z,9.74
2018-11-23T10:10:50.872Z,9.82
2018-11-23T10:11:55.339Z,9.90
2018-11-23T10:12:59.307Z,10.35
2018-11-23T10:14:01.906Z,10.14
2018-11-23T10:15:04.852Z,10.45
2018-11-23T10:16:08.400Z,10.83
2018-11-23T10:17:11.256Z,11.13
2018-11-23T10:18:13.829Z,11.20
2018-11-23T10:19:16.533Z,11.09
2018-11-23T10:20:20.465Z,10.60
2018-11-23T10:21:23.048Z,11.15
2018-11-23T10:22:26.033Z,11.36
2018-11-23T10:23:28.635Z,11.43
2018-11-23T10:24:31.165Z,11.53
2018-11-23T10:25:35.279Z,11.39
2018-11-23T10:26:37.937Z,11.21
2018-11-23T10:27:41.134Z,11.29
2018-11-23T10:28:43.792Z,11.75
2018-11-23T10:29:46.309Z,12.08
2018-11-23T10:30:48.837Z,12.14
2018-11-23T10:31:55.687Z,12.09
2018-11-23T10:32:59.744Z,12.20
2018-11-23T10:34:02.361Z,12.09
2018-11-23T10:35:04.949Z,12.27
2018-11-23T10:36:08.470Z,12.65
2018-11-23T10:37:12.643Z,12.55
2018-11-23T10:38:16.050Z,12.14
2018-11-23T10:39:18.624Z,12.09
2018-11-23T10:40:23.319Z,11.71
2018-11-23T10:41:26.850Z,10.94
2018-11-23T10:42:29.425Z,10.31
2018-11-23T10:43:32.043Z,10.90
2018-11-23T10:44:35.672Z,11.24
2018-11-23T10:45:38.583Z,11.54
2018-11-23T10:46:42.101Z,11.39
2018-11-23T10:47:44.627Z,11.20
2018-11-23T10:48:48.037Z,11.40
2018-11-23T10:49:51.059Z,11.51
2018-11-23T10:50:53.826Z,11.93
2018-11-23T10:51:56.414Z,11.60
2018-11-23T10:52:58.984Z,11.82
2018-11-23T10:54:03.431Z,12.15
2018-11-23T10:55:07.756Z,12.14
2018-11-23T10:56:10.708Z,12.03
2018-11-23T10:57:13.619Z,12.50
2018-11-23T10:58:16.525Z,12.30
2018-11-23T10:59:19.253Z,11.86
2018-11-23T11:00:26.804Z,12.21
2018-11-23T11:01:34.311Z,12.31
2018-11-23T11:02:49.819Z,11.78
2018-11-23T11:03:58.388Z,11.41
2018-11-23T11:05:09.462Z,11.78
2018-11-23T11:06:17.421Z,12.73
2018-11-23T11:07:20.176Z,12.93
2018-11-23T11:08:23.794Z,13.03
2018-11-23T11:09:26.722Z,12.78
2018-11-23T11:10:31.414Z,12.44
2018-11-23T11:11:34.157Z,11.47
2018-11-23T11:12:36.819Z,11.22
2018-11-23T11:13:45.077Z,12.15
2018-11-23T11:14:48.214Z,12.79
2018-11-23T11:15:51.104Z,12.81
2018-11-23T11:16:54.891Z,13.16
2018-11-23T11:17:57.462Z,13.67
2018-11-23T11:19:00.039Z,13.98
2018-11-23T11:20:02.650Z,14.23
2018-11-23T11:21:06.120Z,13.74
2018-11-23T11:22:08.664Z,13.81
2018-11-23T11:23:11.315Z,13.45
2018-11-23T11:24:13.865Z,13.42
2018-11-23T11:25:16.427Z,13.28
2018-11-23T11:26:19.140Z,13.35
2018-11-23T11:28:35.387Z,14.02
2018-11-23T11:29:37.959Z,13.47
2018-11-23T11:30:40.483Z,13.60
2018-11-23T11:31:43.129Z,13.49
2018-11-23T11:45:02.480Z,12.45
2018-11-23T11:46:05.309Z,12.29
2018-11-23T11:47:07.892Z,12.30
2018-11-23T11:48:10.745Z,12.55
2018-11-23T11:49:13.413Z,12.87
2018-11-23T11:50:16.583Z,13.36
2018-11-23T11:51:19.565Z,13.35
2018-11-23T11:52:23.064Z,13.32
2018-11-23T11:53:25.798Z,13.61
2018-11-23T11:54:28.687Z,13.86
2018-11-23T11:55:31.305Z,13.95
2018-11-23T11:56:35.700Z,14.09
2018-11-23T11:57:38.416Z,14.00
2018-11-23T11:58:40.992Z,14.19
2018-11-23T11:59:44.294Z,14.13
2018-11-23T12:00:47.149Z,14.09
2018-11-23T12:01:50.195Z,13.76
2018-11-23T12:02:53.877Z,13.88
2018-11-23T12:03:57.736Z,13.58
2018-11-23T12:05:02.796Z,12.91
2018-11-23T12:06:06.335Z,13.56
2018-11-23T12:07:09.528Z,14.51
2018-11-23T12:08:13.323Z,14.79
2018-11-23T12:09:15.895Z,14.59
2018-11-23T12:10:21.262Z,13.47
2018-11-23T12:11:23.831Z,13.45
2018-11-23T12:12:27.240Z,13.52
2018-11-23T12:13:29.992Z,13.05
2018-11-23T12:14:33.020Z,12.37
2018-11-23T12:15:35.634Z,12.14
2018-11-23T12:16:38.407Z,12.56
2018-11-23T12:17:42.443Z,12.18
2018-11-23T12:18:45.163Z,12.47
2018-11-23T12:19:47.809Z,11.66
2018-11-23T12:20:50.924Z,11.89
2018-11-23T12:21:54.789Z,12.09
2018-11-23T12:22:58.295Z,12.19
2018-11-23T12:24:01.859Z,11.63
2018-11-23T12:25:05.309Z,11.78
2018-11-23T12:26:07.885Z,11.57
2018-11-23T12:27:33.861Z,11.06
2018-11-23T12:28:37.099Z,11.66
2018-11-23T12:29:39.874Z,11.28
2018-11-23T12:30:42.494Z,11.62
2018-11-23T12:31:45.014Z,10.88
2018-11-23T12:32:49.213Z,10.72
2018-11-23T12:33:52.184Z,10.98
2018-11-23T12:34:54.806Z,11.22
2018-11-23T12:35:57.387Z,11.28
2018-11-23T12:37:00.403Z,10.97
2018-11-23T12:38:03.177Z,10.46
2018-11-23T12:39:06.105Z,11.11
2018-11-23T12:40:09.685Z,11.34
2018-11-23T12:41:12.624Z,11.51
2018-11-23T12:42:15.275Z,11.49
2018-11-23T12:43:17.797Z,10.76
2018-11-23T12:44:20.463Z,10.43
2018-11-23T12:45:25.293Z,10.66
2018-11-23T12:46:27.851Z,10.57
2018-11-23T12:47:30.377Z,9.87
2018-11-23T12:48:33.860Z,9.90
2018-11-23T12:49:36.509Z,10.17
2018-11-23T12:50:39.412Z,9.96
2018-11-23T12:51:42.435Z,10.08
2018-11-23T12:52:45.315Z,9.88
2018-11-23T12:53:48.034Z,10.15
2018-11-23T12:54:50.711Z,10.70
2018-11-23T12:55:53.624Z,10.89
2018-11-23T12:56:56.332Z,11.06
2018-11-23T12:58:00.533Z,10.26
2018-11-23T12:59:04.231Z,10.47
2018-11-23T13:00:07.113Z,10.35
2018-11-23T13:01:10.695Z,10.69
2018-11-23T13:02:13.258Z,10.54
2018-11-23T13:03:15.840Z,10.55
2018-11-23T13:04:21.402Z,10.74
2018-11-23T13:05:24.833Z,10.57
2018-11-23T13:06:28.400Z,10.11
2018-11-23T13:07:31.319Z,9.80
2018-11-23T13:08:33.921Z,9.70
2018-11-23T13:09:38.940Z,9.70
2018-11-23T13:10:43.025Z,9.72
2018-11-23T13:11:44.672Z,9.51
2018-11-23T13:12:50.907Z,9.73
2018-11-23T13:13:50.510Z,10.00
2018-11-23T13:14:53.159Z,10.28
2018-11-23T13:15:55.805Z,10.16
2018-11-23T13:16:58.703Z,9.85
2018-11-23T13:18:02.180Z,9.93
2018-11-23T13:19:04.784Z,9.73
2018-11-23T13:20:07.872Z,9.62
2018-11-23T13:21:10.829Z,9.83
2018-11-23T13:22:14.471Z,9.51
2018-11-23T13:23:18.561Z,9.28
2018-11-23T13:24:21.088Z,9.40
2018-11-23T13:25:25.244Z,9.57
2018-11-23T13:26:27.850Z,9.54
2018-11-23T13:27:30.530Z,9.60
2018-11-23T13:28:34.322Z,10.13
2018-11-23T13:29:38.730Z,9.97
2018-11-23T13:30:42.099Z,9.95
2018-11-23T13:31:44.816Z,9.98
2018-11-23T13:32:47.480Z,10.08
2018-11-23T13:33:50.048Z,10.08
2018-11-23T13:34:52.599Z,10.11
2018-11-23T13:35:56.932Z,9.87
2018-11-23T13:36:59.841Z,10.09
2018-11-23T13:38:02.430Z,9.92
2018-11-23T13:39:05.921Z,10.10
2018-11-23T13:40:09.540Z,10.14
2018-11-23T13:41:12.282Z,9.87
2018-11-23T13:42:14.835Z,9.64
2018-11-23T13:43:17.698Z,9.66
2018-11-23T13:44:20.641Z,9.60
2018-11-23T13:45:24.540Z,9.72
2018-11-23T13:46:27.351Z,9.98
2018-11-23T13:47:30.695Z,10.27
2018-11-23T13:48:33.373Z,10.51
2018-11-23T13:49:36.641Z,10.25
2018-11-23T13:50:39.171Z,10.15
2018-11-23T13:51:42.710Z,9.94
2018-11-23T13:52:47.383Z,10.14
2018-11-23T13:53:50.389Z,9.71
2018-11-23T13:54:53.627Z,9.97
2018-11-23T13:55:57.050Z,9.80
2018-11-23T13:57:00.017Z,9.88
2018-11-23T13:58:02.693Z,10.01
2018-11-23T13:59:05.799Z,9.94
2018-11-23T14:00:08.500Z,10.17
2018-11-23T14:01:11.044Z,10.47
2018-11-23T14:02:13.612Z,10.95
2018-11-23T14:03:17.023Z,10.66
2018-11-23T14:04:19.678Z,10.61
2018-11-23T14:05:24.978Z,10.37
2018-11-23T14:06:27.528Z,9.88
2018-11-23T14:07:30.063Z,9.88
2018-11-23T14:08:32.609Z,9.77
2018-11-23T14:09:35.194Z,9.72
2018-11-23T14:10:37.735Z,9.93
2018-11-23T14:11:41.684Z,9.88
2018-11-23T14:12:45.496Z,9.93
2018-11-23T14:13:48.026Z,9.91
2018-11-23T14:14:50.655Z,9.77
2018-11-23T14:15:53.171Z,9.37
2018-11-23T14:16:55.857Z,9.38