createdAt,value
2023-03-25T00:00:21.943Z,46.89
2023-03-25T00:01:21.933Z,40.12
2023-03-25T00:02:22.087Z,44.79
2023-03-25T00:03:21.963Z,44.31
2023-03-25T00:04:21.930Z,43.02
2023-03-25T00:05:21.895Z,38.35
2023-03-25T00:06:21.891Z,37.71
2023-03-25T00:07:21.911Z,48.02
2023-03-25T00:08:21.878Z,41.57
2023-03-25T00:09:21.869Z,38.35
2023-03-25T00:10:21.873Z,38.83
2023-03-25T00:11:21.858Z,38.67
2023-03-25T00:12:21.866Z,40.44
2023-03-25T00:13:21.842Z,48.34
2023-03-25T00:14:21.832Z,53.17
2023-03-25T00:15:21.827Z,37.38
2023-03-25T00:16:21.825Z,37.22
2023-03-25T00:17:21.861Z,45.44
2023-03-25T00:18:21.800Z,41.25
2023-03-25T00:19:21.792Z,38.35
2023-03-25T00:20:21.787Z,38.19
2023-03-25T00:21:21.783Z,38.35
2023-03-25T00:22:21.797Z,44.63
2023-03-25T00:23:21.768Z,40.77
2023-03-25T00:24:21.756Z,39.80
2023-03-25T00:25:21.741Z,35.93
2023-03-25T00:26:21.738Z,37.06
2023-03-25T00:27:21.757Z,39.96
2023-03-25T00:28:21.724Z,53.17
2023-03-25T00:29:21.710Z,45.76
2023-03-25T00:30:21.715Z,40.12
2023-03-25T00:31:21.744Z,45.44
2023-03-25T00:32:21.713Z,47.05
2023-03-25T00:33:21.683Z,37.22
2023-03-25T00:34:21.673Z,42.06
2023-03-25T00:35:21.705Z,38.19
2023-03-25T00:36:21.664Z,37.38
2023-03-25T00:37:21.839Z,38.99
2023-03-25T00:38:21.653Z,38.19
2023-03-25T00:39:21.635Z,43.67
2023-03-25T00:40:21.630Z,43.99
2023-03-25T00:41:21.620Z,48.18
2023-03-25T00:42:21.651Z,37.06
2023-03-25T00:43:21.615Z,46.08
2023-03-25T00:44:21.600Z,37.38
2023-03-25T00:45:21.607Z,49.47
2023-03-25T00:46:21.626Z,43.02
2023-03-25T00:47:21.602Z,36.09
2023-03-25T00:48:21.573Z,35.61
2023-03-25T00:49:21.556Z,48.34
2023-03-25T00:50:21.544Z,44.96
2023-03-25T00:51:21.744Z,46.08
2023-03-25T00:52:21.552Z,42.86
2023-03-25T00:53:21.528Z,40.93
2023-03-25T00:54:21.524Z,40.28
2023-03-25T00:55:21.516Z,44.15
2023-03-25T00:56:21.521Z,49.63
2023-03-25T00:57:21.526Z,43.18
2023-03-25T00:58:21.487Z,39.32
2023-03-25T00:59:21.481Z,38.67
2023-03-25T01:00:21.471Z,41.09
2023-03-25T01:01:21.491Z,48.02
2023-03-25T01:02:21.639Z,51.88
2023-03-25T01:03:21.543Z,40.61
2023-03-25T01:04:21.455Z,38.99
2023-03-25T01:05:21.437Z,38.03
2023-03-25T01:06:21.421Z,40.93
2023-03-25T01:07:21.433Z,46.41
2023-03-25T01:08:21.413Z,47.70
2023-03-25T01:09:21.403Z,38.51
2023-03-25T01:10:21.400Z,38.51
2023-03-25T01:11:21.389Z,41.41
2023-03-25T01:12:21.402Z,39.80
2023-03-25T01:13:21.373Z,40.12
2023-03-25T01:14:21.377Z,44.31
2023-03-25T01:15:21.357Z,45.60
2023-03-25T01:16:21.381Z,42.38
2023-03-25T01:17:21.388Z,37.22
2023-03-25T01:18:21.340Z,38.19
2023-03-25T01:19:21.329Z,35.61
2023-03-25T01:20:21.320Z,37.38
2023-03-25T01:21:21.306Z,39.80
2023-03-25T01:22:22.323Z,47.21
2023-03-25T01:23:21.296Z,40.28
2023-03-25T01:24:21.283Z,39.32
2023-03-25T01:25:21.278Z,38.03
2023-03-25T01:26:21.265Z,36.90
2023-03-25T01:27:21.300Z,37.54
2023-03-25T01:28:21.254Z,39.80
2023-03-25T01:29:21.281Z,42.06
2023-03-25T01:30:21.232Z,39.80
2023-03-25T01:31:21.247Z,36.58
2023-03-25T01:32:21.361Z,36.90
2023-03-25T01:33:21.249Z,40.28
2023-03-25T01:34:21.211Z,38.67
2023-03-25T01:35:21.197Z,37.87
2023-03-25T01:36:21.285Z,39.32
2023-03-25T01:37:21.183Z,47.21
2023-03-25T01:38:21.206Z,38.83
2023-03-25T01:39:21.167Z,38.83
2023-03-25T01:40:21.177Z,38.51
2023-03-25T01:41:21.163Z,47.86
2023-03-25T01:42:21.150Z,39.16
2023-03-25T01:43:21.164Z,37.87
2023-03-25T01:44:21.127Z,38.19
2023-03-25T01:45:21.126Z,41.57
2023-03-25T01:46:21.144Z,47.70
2023-03-25T01:47:21.154Z,50.60
2023-03-25T01:48:21.122Z,39.80
2023-03-25T01:49:21.096Z,38.67
2023-03-25T01:50:21.097Z,43.51
2023-03-25T01:51:21.078Z,38.51
2023-03-25T01:52:21.081Z,38.67
2023-03-25T01:53:21.083Z,43.67
2023-03-25T01:54:21.047Z,46.57
2023-03-25T01:55:21.039Z,39.80
2023-03-25T01:56:21.032Z,39.32
2023-03-25T01:57:21.028Z,43.67
2023-03-25T01:58:21.044Z,43.51
2023-03-25T01:59:21.008Z,38.03
2023-03-25T02:00:21.005Z,36.58
2023-03-25T02:01:21.039Z,37.71
2023-03-25T02:02:21.038Z,38.83
2023-03-25T02:03:21.065Z,39.16
2023-03-25T02:04:20.966Z,36.74
2023-03-25T02:05:20.965Z,36.58
2023-03-25T02:06:20.951Z,35.45
2023-03-25T02:07:20.948Z,36.25
2023-03-25T02:08:20.976Z,36.74
2023-03-25T02:09:20.941Z,35.93
2023-03-25T02:10:20.924Z,45.60
2023-03-25T02:11:20.914Z,37.54
2023-03-25T02:12:20.912Z,37.87
2023-03-25T02:13:20.938Z,41.57
2023-03-25T02:14:20.892Z,38.51
2023-03-25T02:15:20.890Z,36.58
2023-03-25T02:16:20.920Z,39.96
2023-03-25T02:17:20.863Z,38.51
2023-03-25T02:18:20.886Z,38.19
2023-03-25T02:19:20.854Z,37.38
2023-03-25T02:20:20.860Z,41.09
2023-03-25T02:21:20.834Z,36.90
2023-03-25T02:22:20.879Z,38.83
2023-03-25T02:23:20.838Z,37.22
2023-03-25T02:24:20.832Z,43.51
2023-03-25T02:25:20.813Z,40.44
2023-03-25T02:26:20.799Z,39.16
2023-03-25T02:27:20.790Z,47.53
2023-03-25T02:28:20.815Z,51.08
2023-03-25T02:29:20.770Z,43.18
2023-03-25T02:30:20.800Z,41.57
2023-03-25T02:31:20.779Z,42.70
2023-03-25T02:32:20.748Z,40.93
2023-03-25T02:33:20.769Z,40.12
2023-03-25T02:34:20.740Z,45.76
2023-03-25T02:35:20.760Z,45.60
2023-03-25T02:36:20.715Z,40.93
2023-03-25T02:37:21.726Z,43.34
2023-03-25T02:38:20.737Z,48.34
2023-03-25T02:39:20.696Z,44.63
2023-03-25T02:40:20.680Z,41.57
2023-03-25T02:41:20.679Z,42.86
2023-03-25T02:42:20.670Z,41.89
2023-03-25T02:43:20.691Z,45.12
2023-03-25T02:44:20.660Z,41.41
2023-03-25T02:45:20.660Z,42.22
2023-03-25T02:46:20.655Z,42.54
2023-03-25T02:47:20.654Z,42.70
2023-03-25T02:48:20.654Z,40.12
2023-03-25T02:49:20.613Z,40.77
2023-03-25T02:50:20.613Z,40.28
2023-03-25T02:51:20.596Z,39.48
2023-03-25T02:52:20.588Z,37.71
2023-03-25T02:53:20.610Z,38.99
2023-03-25T02:54:20.582Z,40.44
2023-03-25T02:55:20.577Z,41.89
2023-03-25T02:56:20.562Z,39.80
2023-03-25T02:57:20.558Z,38.67
2023-03-25T02:58:20.569Z,38.51
2023-03-25T02:59:20.540Z,37.06
2023-03-25T03:00:20.529Z,38.03
2023-03-25T03:01:20.560Z,38.99
2023-03-25T03:02:20.528Z,40.61
2023-03-25T03:03:20.620Z,36.58
2023-03-25T03:04:20.506Z,35.77
2023-03-25T03:05:20.496Z,35.61
2023-03-25T03:06:20.487Z,38.19
2023-03-25T03:07:20.476Z,45.76
2023-03-25T03:08:20.494Z,39.32
2023-03-25T03:09:20.453Z,38.99
2023-03-25T03:10:20.446Z,36.74
2023-03-25T03:11:20.443Z,38.99
2023-03-25T03:12:20.428Z,54.79
2023-03-25T03:13:20.436Z,45.60
2023-03-25T03:14:20.436Z,42.70
2023-03-25T03:15:20.401Z,43.34
2023-03-25T03:16:20.459Z,38.03
2023-03-25T03:17:20.437Z,46.73
2023-03-25T03:18:20.450Z,44.31
2023-03-25T03:19:20.376Z,36.58
2023-03-25T03:20:20.385Z,37.38
2023-03-25T03:21:20.367Z,38.35
2023-03-25T03:22:20.387Z,39.64
2023-03-25T03:23:20.356Z,46.41
2023-03-25T03:24:20.369Z,40.77
2023-03-25T03:25:20.352Z,37.06
2023-03-25T03:26:20.328Z,36.90
2023-03-25T03:27:20.321Z,39.80
2023-03-25T03:28:20.318Z,38.67
2023-03-25T03:29:20.337Z,41.25
2023-03-25T03:30:20.301Z,36.90
2023-03-25T03:31:48.318Z,35.29
2023-03-25T03:32:21.357Z,36.58
2023-03-25T03:33:20.271Z,40.28
2023-03-25T03:34:20.303Z,46.89
2023-03-25T03:35:20.299Z,47.53
2023-03-25T03:36:20.257Z,41.25
2023-03-25T03:37:20.254Z,41.09
2023-03-25T03:38:20.238Z,39.80
2023-03-25T03:39:20.260Z,44.47
2023-03-25T03:40:20.220Z,39.64
2023-03-25T03:41:20.265Z,35.77
2023-03-25T03:42:20.232Z,38.83
2023-03-25T03:43:20.205Z,41.41
2023-03-25T03:44:20.225Z,48.98
2023-03-25T03:45:20.186Z,41.57
2023-03-25T03:46:20.208Z,39.48
2023-03-25T03:47:20.169Z,41.25
2023-03-25T03:48:20.166Z,40.28
2023-03-25T03:49:20.182Z,34.64
2023-03-25T03:50:20.150Z,36.09
2023-03-25T03:51:20.136Z,36.58
2023-03-25T03:52:20.128Z,35.45
2023-03-25T03:53:21.116Z,36.25
2023-03-25T03:54:20.141Z,36.90
2023-03-25T03:55:20.108Z,38.99
2023-03-25T03:56:20.108Z,38.83
2023-03-25T03:57:20.095Z,41.41
2023-03-25T03:58:20.080Z,41.41
2023-03-25T03:59:20.101Z,42.22
2023-03-25T04:00:20.087Z,39.48
2023-03-25T04:01:20.066Z,36.74
2023-03-25T04:02:20.134Z,37.22
2023-03-25T04:03:20.128Z,39.64
2023-03-25T04:04:20.059Z,38.35
2023-03-25T04:05:20.034Z,40.61
2023-03-25T04:06:20.021Z,36.74
2023-03-25T04:07:20.008Z,36.74
2023-03-25T04:08:20.000Z,42.86
2023-03-25T04:09:20.016Z,42.54
2023-03-25T04:10:19.987Z,42.06
2023-03-25T04:11:19.988Z,41.41
2023-03-25T04:12:19.975Z,40.61
2023-03-25T04:13:19.967Z,41.25
2023-03-25T04:14:19.983Z,42.70
2023-03-25T04:15:19.963Z,39.64
2023-03-25T04:16:20.011Z,36.74
2023-03-25T04:17:19.977Z,38.83
2023-03-25T04:18:19.929Z,44.96
2023-03-25T04:19:19.948Z,42.06
2023-03-25T04:20:19.916Z,53.33
2023-03-25T04:21:19.910Z,45.44
2023-03-25T04:22:19.897Z,43.34
2023-03-25T04:23:19.895Z,45.60
2023-03-25T04:24:19.967Z,42.54
2023-03-25T04:25:19.873Z,41.57
2023-03-25T04:26:19.870Z,42.38
2023-03-25T04:27:19.874Z,43.18
2023-03-25T04:28:19.852Z,52.69
2023-03-25T04:29:19.879Z,43.83
2023-03-25T04:30:19.853Z,42.86
2023-03-25T04:31:19.849Z,43.67
2023-03-25T04:32:19.825Z,41.57
2023-03-25T04:33:19.814Z,40.28
2023-03-25T04:34:19.831Z,39.32
2023-03-25T04:35:19.796Z,45.76
2023-03-25T04:36:19.823Z,49.47
2023-03-25T04:37:19.779Z,45.76
2023-03-25T04:38:19.779Z,40.44
2023-03-25T04:39:19.766Z,40.77
2023-03-25T04:40:19.782Z,47.21
2023-03-25T04:41:19.796Z,41.09
2023-03-25T04:42:19.745Z,48.18
2023-03-25T04:43:19.737Z,53.33
2023-03-25T04:44:19.730Z,45.12
2023-03-25T04:45:19.759Z,43.18
2023-03-25T04:46:19.736Z,47.70
2023-03-25T04:47:19.720Z,49.31
2023-03-25T04:48:19.698Z,44.15
2023-03-25T04:49:19.686Z,47.21
2023-03-25T04:50:19.705Z,48.18
2023-03-25T04:51:19.680Z,46.41
2023-03-25T04:52:19.664Z,45.28
2023-03-25T04:53:19.656Z,41.57
2023-03-25T04:54:19.651Z,45.92
2023-03-25T04:55:19.716Z,42.54
2023-03-25T04:56:19.640Z,46.89
2023-03-25T04:57:19.626Z,42.06
2023-03-25T04:58:19.642Z,39.64
2023-03-25T04:59:19.622Z,42.22
2023-03-25T05:00:19.627Z,42.06
2023-03-25T05:01:19.655Z,42.86
2023-03-25T05:02:19.589Z,46.73
2023-03-25T05:03:19.586Z,44.15
2023-03-25T05:04:19.606Z,40.44
2023-03-25T05:05:19.588Z,41.09
2023-03-25T05:06:19.554Z,44.79
2023-03-25T05:07:19.549Z,41.09
2023-03-25T05:08:19.538Z,42.06
2023-03-25T05:09:19.536Z,39.48
2023-03-25T05:10:19.560Z,39.96
2023-03-25T05:11:19.530Z,39.48
2023-03-25T05:12:19.510Z,46.89
2023-03-25T05:13:19.498Z,38.51
2023-03-25T05:14:19.506Z,38.67
2023-03-25T05:15:19.501Z,39.16
2023-03-25T05:16:19.558Z,38.83
2023-03-25T05:17:19.468Z,43.51
2023-03-25T05:18:19.456Z,44.47
2023-03-25T05:19:19.452Z,49.15
2023-03-25T05:20:19.472Z,45.92
2023-03-25T05:21:19.432Z,40.28
2023-03-25T05:22:19.427Z,42.06
2023-03-25T05:23:19.421Z,43.34
2023-03-25T05:24:19.415Z,50.27
2023-03-25T05:25:19.443Z,40.93
2023-03-25T05:26:19.395Z,39.64
2023-03-25T05:27:19.386Z,47.53
2023-03-25T05:28:19.395Z,47.70
2023-03-25T05:29:19.378Z,47.05
2023-03-25T05:30:19.400Z,45.92
2023-03-25T05:31:19.412Z,44.79
2023-03-25T05:32:19.346Z,47.05
2023-03-25T05:33:19.345Z,41.73
2023-03-25T05:34:19.334Z,47.21
2023-03-25T05:35:19.365Z,43.34
2023-03-25T05:36:19.314Z,44.79
2023-03-25T05:37:19.316Z,48.82
2023-03-25T05:38:19.320Z,45.12
2023-03-25T05:39:19.285Z,45.92
2023-03-25T05:40:19.311Z,44.96
2023-03-25T05:41:19.278Z,45.76
2023-03-25T05:42:19.265Z,48.50
2023-03-25T05:43:19.269Z,43.02
2023-03-25T05:44:19.250Z,46.57
2023-03-25T05:45:19.270Z,43.34
2023-03-25T05:46:19.285Z,41.25
2023-03-25T05:47:19.224Z,41.73
2023-03-25T05:48:19.214Z,43.83
2023-03-25T05:49:19.206Z,42.06
2023-03-25T05:50:19.232Z,42.54
2023-03-25T05:51:19.197Z,43.34
2023-03-25T05:52:19.192Z,41.25
2023-03-25T05:53:19.179Z,43.34
2023-03-25T05:54:19.171Z,42.38
2023-03-25T05:55:20.785Z,38.67
2023-03-25T05:56:20.177Z,39.80
2023-03-25T05:57:19.147Z,43.51
2023-03-25T05:58:19.140Z,51.08
2023-03-25T05:59:19.133Z,45.28
2023-03-25T06:00:19.204Z,49.63
2023-03-25T06:01:31.897Z,44.79
2023-03-25T06:02:21.167Z,45.12
2023-03-25T06:03:19.181Z,45.12
2023-03-25T06:04:19.143Z,49.79
2023-03-25T06:05:19.102Z,45.60
2023-03-25T06:06:19.109Z,46.57
2023-03-25T06:07:19.065Z,48.18
2023-03-25T06:08:19.069Z,46.41
2023-03-25T06:09:19.063Z,46.25
2023-03-25T06:10:19.040Z,48.02
2023-03-25T06:11:19.063Z,44.96
2023-03-25T06:12:19.023Z,49.63
2023-03-25T06:13:20.021Z,48.50
2023-03-25T06:14:19.017Z,45.44
2023-03-25T06:15:19.005Z,44.63
2023-03-25T06:16:19.083Z,45.28
2023-03-25T06:17:19.056Z,51.40
2023-03-25T06:18:18.986Z,49.79
2023-03-25T06:19:18.986Z,49.31
2023-03-25T06:20:18.970Z,48.02
2023-03-25T06:21:18.992Z,59.14
2023-03-25T06:22:18.955Z,50.27
2023-03-25T06:23:20.188Z,48.66
2023-03-25T06:24:18.940Z,48.98
2023-03-25T06:25:19.026Z,53.33
2023-03-25T06:26:18.955Z,48.98
2023-03-25T06:27:18.912Z,49.31
2023-03-25T06:28:18.904Z,44.47
2023-03-25T06:29:18.915Z,47.53
2023-03-25T06:30:18.897Z,51.56
2023-03-25T06:31:18.915Z,47.05
2023-03-25T06:32:18.877Z,45.92
2023-03-25T06:33:42.539Z,46.57
2023-03-25T06:34:20.667Z,47.21
2023-03-25T06:35:18.865Z,49.63
2023-03-25T06:36:19.038Z,48.18
2023-03-25T06:37:18.838Z,46.57
2023-03-25T06:38:18.836Z,46.41
2023-03-25T06:39:18.829Z,48.82
2023-03-25T06:40:18.815Z,47.53
2023-03-25T06:41:18.829Z,47.70
2023-03-25T06:42:18.801Z,51.40
2023-03-25T06:43:18.791Z,49.95
2023-03-25T06:44:24.672Z,47.53
2023-03-25T06:45:19.794Z,49.95
2023-03-25T06:46:18.872Z,49.95
2023-03-25T06:47:18.775Z,50.43
2023-03-25T06:48:18.760Z,49.15
2023-03-25T06:49:18.756Z,50.76
2023-03-25T06:50:18.750Z,52.85
2023-03-25T06:51:19.763Z,51.24
2023-03-25T06:52:18.733Z,48.50
2023-03-25T06:53:18.754Z,50.92
2023-03-25T06:54:18.768Z,51.72
2023-03-25T06:55:18.703Z,48.34
2023-03-25T06:56:18.748Z,48.34
2023-03-25T06:57:19.692Z,49.95
2023-03-25T06:58:18.687Z,50.76
2023-03-25T06:59:18.677Z,45.44
2023-03-25T07:00:18.666Z,48.50
2023-03-25T07:01:18.723Z,47.21
2023-03-25T07:02:18.652Z,53.01
2023-03-25T07:03:18.655Z,49.15
2023-03-25T07:04:19.610Z,51.40
2023-03-25T07:05:18.669Z,47.70
2023-03-25T07:06:18.644Z,51.40
2023-03-25T07:07:18.614Z,48.82
2023-03-25T07:08:18.607Z,45.60
2023-03-25T07:09:18.602Z,51.24
2023-03-25T07:10:18.592Z,46.89
2023-03-25T07:11:18.609Z,47.70
2023-03-25T07:12:18.573Z,49.63
2023-03-25T07:13:18.570Z,47.37
2023-03-25T07:14:18.553Z,48.98
2023-03-25T07:15:18.636Z,48.02
2023-03-25T07:16:18.575Z,49.15
2023-03-25T07:17:18.538Z,46.41
2023-03-25T07:18:18.528Z,50.11
2023-03-25T07:19:18.520Z,44.96
2023-03-25T07:20:18.512Z,42.86
2023-03-25T07:21:18.530Z,46.25
2023-03-25T07:22:18.496Z,45.44
2023-03-25T07:23:18.493Z,52.53
2023-03-25T07:24:18.480Z,52.37
2023-03-25T07:25:18.471Z,47.53
2023-03-25T07:26:18.486Z,50.43
2023-03-25T07:27:18.461Z,48.34
2023-03-25T07:28:18.450Z,46.89
2023-03-25T07:29:18.451Z,49.63
2023-03-25T07:30:18.442Z,46.25
2023-03-25T07:31:18.494Z,46.25
2023-03-25T07:32:18.430Z,48.18
2023-03-25T07:33:18.419Z,46.41
2023-03-25T07:34:18.403Z,49.15
2023-03-25T07:35:18.466Z,51.08
2023-03-25T07:36:18.417Z,50.92
2023-03-25T07:37:18.388Z,49.63
2023-03-25T07:38:18.387Z,49.15
2023-03-25T07:39:18.372Z,47.37
2023-03-25T07:40:18.377Z,46.41
2023-03-25T07:41:18.354Z,52.05
2023-03-25T07:42:18.373Z,45.76
2023-03-25T07:43:18.349Z,47.86
2023-03-25T07:44:18.381Z,49.47
2023-03-25T07:45:19.314Z,48.66
2023-03-25T07:46:18.350Z,48.98
2023-03-25T07:47:18.329Z,47.21
2023-03-25T07:48:18.296Z,48.34
2023-03-25T07:49:18.286Z,46.25
2023-03-25T07:50:18.274Z,49.95
2023-03-25T07:51:18.271Z,51.56
2023-03-25T07:52:18.290Z,51.40
2023-03-25T07:53:18.254Z,47.37
2023-03-25T07:54:18.247Z,47.37
2023-03-25T07:55:18.245Z,53.01
2023-03-25T07:56:18.235Z,47.70
2023-03-25T07:57:18.253Z,50.92
2023-03-25T07:58:18.218Z,50.27
2023-03-25T07:59:18.220Z,50.76
2023-03-25T08:00:18.205Z,50.76
2023-03-25T08:01:18.202Z,50.92
2023-03-25T08:02:18.306Z,48.18
2023-03-25T08:03:18.286Z,47.21
2023-03-25T08:04:18.176Z,47.37
2023-03-25T08:05:18.167Z,49.47
2023-03-25T08:06:18.155Z,48.66
2023-03-25T08:07:18.176Z,44.47
2023-03-25T08:08:18.149Z,43.34
2023-03-25T08:09:18.143Z,51.88
2023-03-25T08:10:18.142Z,50.92
2023-03-25T08:11:18.120Z,50.43
2023-03-25T08:12:18.142Z,51.24
2023-03-25T08:13:18.102Z,48.66
2023-03-25T08:14:18.103Z,46.89
2023-03-25T08:15:18.960Z,46.73
2023-03-25T08:16:18.167Z,50.11
2023-03-25T08:17:18.097Z,50.43
2023-03-25T08:18:18.067Z,49.15
2023-03-25T08:19:18.051Z,47.37
2023-03-25T08:20:18.043Z,49.31
2023-03-25T08:21:18.038Z,49.15
2023-03-25T08:22:18.057Z,50.27
2023-03-25T08:23:19.510Z,48.98
2023-03-25T08:24:18.013Z,50.92
2023-03-25T08:25:18.014Z,49.95
2023-03-25T08:26:17.998Z,53.50
2023-03-25T08:27:18.008Z,51.24
2023-03-25T08:28:17.993Z,51.40
2023-03-25T08:29:17.983Z,53.01
2023-03-25T08:30:17.966Z,53.01
2023-03-25T08:31:17.979Z,49.63
2023-03-25T08:32:17.975Z,50.27
2023-03-25T08:33:17.939Z,52.53
2023-03-25T08:34:18.927Z,51.24
2023-03-25T08:35:17.936Z,53.17
2023-03-25T08:36:17.919Z,53.50
2023-03-25T08:37:17.947Z,52.37
2023-03-25T08:38:17.895Z,50.27
2023-03-25T08:39:17.891Z,48.02
2023-03-25T08:40:17.880Z,50.92
2023-03-25T08:41:17.880Z,49.95
2023-03-25T08:42:17.897Z,52.53
2023-03-25T08:43:17.858Z,50.43
2023-03-25T08:44:17.853Z,52.69
2023-03-25T08:45:17.843Z,51.56
2023-03-25T08:46:17.871Z,51.40
2023-03-25T08:47:17.858Z,50.92
2023-03-25T08:48:17.825Z,52.69
2023-03-25T08:49:17.817Z,49.95
2023-03-25T08:50:17.814Z,49.31
2023-03-25T08:51:17.804Z,50.92
2023-03-25T08:52:17.822Z,50.43
2023-03-25T08:53:17.791Z,50.11
2023-03-25T08:54:17.788Z,51.40
2023-03-25T08:55:17.793Z,53.01
2023-03-25T08:56:17.772Z,53.98
2023-03-25T08:57:17.786Z,56.07
2023-03-25T08:58:17.756Z,51.88
2023-03-25T08:59:17.745Z,50.27
2023-03-25T09:00:17.737Z,49.47
2023-03-25T09:01:17.752Z,49.79
2023-03-25T09:02:17.757Z,51.40
2023-03-25T09:03:17.726Z,51.72
2023-03-25T09:04:17.710Z,51.88
2023-03-25T09:05:17.727Z,49.95
2023-03-25T09:06:17.694Z,51.40
2023-03-25T09:07:17.732Z,51.08
2023-03-25T09:08:17.675Z,51.88
2023-03-25T09:09:17.665Z,51.08
2023-03-25T09:10:17.655Z,49.95
2023-03-25T09:11:24.278Z,52.53
2023-03-25T09:12:19.677Z,51.24
2023-03-25T09:13:17.636Z,48.82
2023-03-25T09:14:17.633Z,52.85
2023-03-25T09:15:17.619Z,51.56
2023-03-25T09:16:17.622Z,50.27
2023-03-25T09:17:17.631Z,52.69
2023-03-25T09:18:17.597Z,51.40
2023-03-25T09:19:17.587Z,50.60
2023-03-25T09:20:17.580Z,50.11
2023-03-25T09:21:17.573Z,51.56
2023-03-25T09:22:17.565Z,51.24
2023-03-25T09:23:17.578Z,50.76
2023-03-25T09:24:17.569Z,52.53
2023-03-25T09:25:17.540Z,47.37
2023-03-25T09:26:17.528Z,49.95
2023-03-25T09:27:17.545Z,51.08
2023-03-25T09:28:17.521Z,52.53
2023-03-25T09:29:17.510Z,50.11
2023-03-25T09:30:17.501Z,48.18
2023-03-25T09:31:17.552Z,52.05
2023-03-25T09:32:17.479Z,52.21
2023-03-25T09:33:17.498Z,52.69
2023-03-25T09:34:17.472Z,50.43
2023-03-25T09:35:17.534Z,51.72
2023-03-25T09:36:17.451Z,49.63
2023-03-25T09:37:17.444Z,52.05
2023-03-25T09:38:17.454Z,54.79
2023-03-25T09:39:17.425Z,51.72
2023-03-25T09:40:17.423Z,54.79
2023-03-25T09:41:17.404Z,51.40
2023-03-25T09:42:17.412Z,52.05
2023-03-25T09:43:17.422Z,48.82
2023-03-25T09:44:17.387Z,52.69
2023-03-25T09:45:17.402Z,52.37
2023-03-25T09:46:17.409Z,49.47
2023-03-25T09:47:17.358Z,52.05
2023-03-25T09:48:17.380Z,47.53
2023-03-25T09:49:17.353Z,50.27
2023-03-25T09:50:17.337Z,48.34
2023-03-25T09:51:17.348Z,49.79
2023-03-25T09:52:17.330Z,49.47
2023-03-25T09:53:17.344Z,53.66
2023-03-25T09:54:17.311Z,50.92
2023-03-25T09:55:17.301Z,50.76
2023-03-25T09:56:17.299Z,51.08
2023-03-25T09:57:17.334Z,50.27
2023-03-25T09:58:17.311Z,48.82
2023-03-25T09:59:17.269Z,48.98
2023-03-25T10:00:17.261Z,49.31
2023-03-25T10:01:17.295Z,49.31
2023-03-25T10:02:17.334Z,53.17
2023-03-25T10:03:17.314Z,52.21
2023-03-25T10:04:17.232Z,53.98
2023-03-25T10:05:17.222Z,51.24
2023-03-25T10:06:17.218Z,52.37
2023-03-25T10:07:17.318Z,49.63
2023-03-25T10:08:17.230Z,49.15
2023-03-25T10:09:17.198Z,51.56
2023-03-25T10:10:17.196Z,50.92
2023-03-25T10:11:17.175Z,53.33
2023-03-25T10:12:17.185Z,50.76
2023-03-25T10:13:18.835Z,52.53
2023-03-25T10:14:17.162Z,52.05
2023-03-25T10:15:17.148Z,52.37
2023-03-25T10:16:17.160Z,54.46
2023-03-25T10:17:17.141Z,53.82
2023-03-25T10:18:17.155Z,51.72
2023-03-25T10:19:17.120Z,55.43
2023-03-25T10:20:17.109Z,51.88
2023-03-25T10:21:17.102Z,55.91
2023-03-25T10:22:17.086Z,60.26
2023-03-25T10:23:17.108Z,60.26
2023-03-25T10:24:17.085Z,58.17
2023-03-25T10:25:17.060Z,56.56
2023-03-25T10:26:18.054Z,55.27
2023-03-25T10:27:17.048Z,53.33
2023-03-25T10:28:17.072Z,55.11
2023-03-25T10:29:17.033Z,54.62
2023-03-25T10:30:17.030Z,54.95
2023-03-25T10:31:17.070Z,53.50
2023-03-25T10:32:17.021Z,53.50
2023-03-25T10:33:17.022Z,52.05
2023-03-25T10:34:16.992Z,53.33
2023-03-25T10:35:17.077Z,54.30
2023-03-25T10:36:16.981Z,53.33
2023-03-25T10:37:16.983Z,54.46
2023-03-25T10:38:16.993Z,52.69
2023-03-25T10:39:16.960Z,54.95
2023-03-25T10:40:16.956Z,53.98
2023-03-25T10:41:16.942Z,55.27
2023-03-25T10:42:16.938Z,54.62
2023-03-25T10:43:16.961Z,53.01
2023-03-25T10:44:16.918Z,54.79
2023-03-25T10:45:16.908Z,53.33
2023-03-25T10:46:16.946Z,54.30
2023-03-25T10:47:16.895Z,56.07
2023-03-25T10:48:16.913Z,52.21
2023-03-25T10:49:16.876Z,52.85
2023-03-25T10:50:16.868Z,52.37
2023-03-25T10:51:16.862Z,55.11
2023-03-25T10:52:16.859Z,53.50
2023-03-25T10:53:16.873Z,52.37
2023-03-25T10:54:16.841Z,56.40
2023-03-25T10:55:16.838Z,46.57
2023-03-25T10:56:16.842Z,47.05
2023-03-25T10:57:16.818Z,51.40
2023-03-25T10:58:16.816Z,55.59
2023-03-25T10:59:18.330Z,55.11
2023-03-25T11:00:16.811Z,52.37
2023-03-25T11:01:16.802Z,50.60
2023-03-25T11:02:16.784Z,52.37
2023-03-25T11:03:16.788Z,52.69
2023-03-25T11:04:16.798Z,51.40
2023-03-25T11:05:18.721Z,53.17
2023-03-25T11:06:16.747Z,51.72
2023-03-25T11:07:16.742Z,48.98
2023-03-25T11:08:24.436Z,50.60
2023-03-25T11:09:18.776Z,49.47
2023-03-25T11:10:16.733Z,51.24
2023-03-25T11:11:16.698Z,48.34
2023-03-25T11:12:16.701Z,48.98
2023-03-25T11:13:16.694Z,49.63
2023-03-25T11:14:16.720Z,52.05
2023-03-25T11:15:16.695Z,48.98
2023-03-25T11:16:16.700Z,52.53
2023-03-25T11:17:16.719Z,55.11
2023-03-25T11:18:16.644Z,52.69
2023-03-25T11:19:16.671Z,49.47
2023-03-25T11:20:17.649Z,49.63
2023-03-25T11:21:16.618Z,49.63
2023-03-25T11:22:16.619Z,53.50
2023-03-25T11:23:16.616Z,54.79
2023-03-25T11:24:16.630Z,52.85
2023-03-25T11:25:16.602Z,50.60
2023-03-25T11:26:16.577Z,51.08
2023-03-25T11:27:16.575Z,50.60
2023-03-25T11:28:16.568Z,52.69
2023-03-25T11:29:16.593Z,51.56
2023-03-25T11:30:16.548Z,50.76
2023-03-25T11:31:16.593Z,51.88
2023-03-25T11:32:16.534Z,52.05
2023-03-25T11:33:16.554Z,48.82
2023-03-25T11:34:16.556Z,48.18
2023-03-25T11:35:16.538Z,52.85
2023-03-25T11:36:16.509Z,55.11
2023-03-25T11:37:16.503Z,50.76
2023-03-25T11:38:16.495Z,52.85
2023-03-25T11:39:16.515Z,49.79
2023-03-25T11:40:16.501Z,50.43
2023-03-25T11:41:16.474Z,53.66
2023-03-25T11:42:16.466Z,53.01
2023-03-25T11:43:16.464Z,51.08
2023-03-25T11:44:16.471Z,51.08
2023-03-25T11:45:16.444Z,54.62
2023-03-25T11:46:16.458Z,51.24
2023-03-25T11:47:16.454Z,49.47
2023-03-25T11:48:16.444Z,47.70
2023-03-25T11:49:16.434Z,48.66
2023-03-25T11:50:16.400Z,52.05
2023-03-25T11:51:16.392Z,52.69
2023-03-25T11:52:16.388Z,55.11
2023-03-25T11:53:16.388Z,53.82
2023-03-25T11:54:16.405Z,49.31
2023-03-25T11:55:16.369Z,53.01
2023-03-25T11:56:16.365Z,51.72
2023-03-25T11:57:16.357Z,53.50
2023-03-25T11:58:16.333Z,55.27
2023-03-25T11:59:16.357Z,50.76
2023-03-25T12:00:16.328Z,51.56
2023-03-25T12:01:16.321Z,51.88
2023-03-25T12:02:16.309Z,53.66
2023-03-25T12:03:18.856Z,50.27
2023-03-25T12:04:16.321Z,52.05
2023-03-25T12:05:16.289Z,53.50
2023-03-25T12:06:16.313Z,54.46
2023-03-25T12:07:16.273Z,53.82
2023-03-25T12:08:16.261Z,55.59
2023-03-25T12:09:16.290Z,49.95
2023-03-25T12:10:16.328Z,48.82
2023-03-25T12:11:16.246Z,50.11
2023-03-25T12:12:16.228Z,52.37
2023-03-25T12:13:16.219Z,46.57
2023-03-25T12:14:16.252Z,49.47
2023-03-25T12:15:16.208Z,49.95
2023-03-25T12:16:16.225Z,60.59
2023-03-25T12:17:16.191Z,51.88
2023-03-25T12:18:16.193Z,52.53
2023-03-25T12:19:16.202Z,51.72
2023-03-25T12:20:16.177Z,53.01
2023-03-25T12:21:16.167Z,52.37
2023-03-25T12:22:16.158Z,52.05
2023-03-25T12:23:16.153Z,50.76
2023-03-25T12:24:16.167Z,50.76
2023-03-25T12:25:16.141Z,49.31
2023-03-25T12:26:16.124Z,49.47
2023-03-25T12:27:16.119Z,48.66
2023-03-25T12:28:16.117Z,45.76
2023-03-25T12:29:16.129Z,48.82
2023-03-25T12:30:16.131Z,50.43
2023-03-25T12:31:16.097Z,47.37
2023-03-25T12:32:16.076Z,47.70
2023-03-25T12:33:16.066Z,50.43
2023-03-25T12:34:16.096Z,49.63
2023-03-25T12:35:16.088Z,47.86
2023-03-25T12:36:16.047Z,49.31
2023-03-25T12:37:16.073Z,52.53
2023-03-25T12:38:16.027Z,50.60
2023-03-25T12:39:16.052Z,49.63
2023-03-25T12:40:16.133Z,52.69
2023-03-25T12:41:16.010Z,48.82
2023-03-25T12:42:16.004Z,50.60
2023-03-25T12:43:15.991Z,51.08
2023-03-25T12:44:16.014Z,53.33
2023-03-25T12:45:15.977Z,51.88
2023-03-25T12:46:16.033Z,48.18
2023-03-25T12:47:15.952Z,50.27
2023-03-25T12:48:15.951Z,49.63
2023-03-25T12:49:15.944Z,48.02
2023-03-25T12:50:15.961Z,47.53
2023-03-25T12:51:15.926Z,50.27
2023-03-25T12:52:15.914Z,49.63