createdAt,value
2023-11-18T00:00:40.282Z,4.70
2023-11-18T00:03:08.747Z,4.70
2023-11-18T00:05:37.238Z,4.70
2023-11-18T00:08:05.696Z,4.60
2023-11-18T00:10:34.048Z,4.60
2023-11-18T00:13:05.236Z,4.60
2023-11-18T00:15:35.857Z,4.80
2023-11-18T00:18:04.360Z,4.60
2023-11-18T00:20:33.075Z,4.60
2023-11-18T00:23:05.981Z,4.60
2023-11-18T00:25:37.621Z,4.50
2023-11-18T00:28:08.393Z,4.60
2023-11-18T00:30:36.800Z,4.60
2023-11-18T00:33:05.439Z,4.50
2023-11-18T00:35:35.128Z,4.50
2023-11-18T00:38:04.048Z,4.50
2023-11-18T00:40:32.811Z,4.50
2023-11-18T00:43:01.128Z,4.60
2023-11-18T00:45:30.910Z,4.50
2023-11-18T00:48:00.497Z,5.80
2023-11-18T00:50:28.918Z,4.60
2023-11-18T00:52:58.791Z,4.50
2023-11-18T00:55:28.094Z,4.50
2023-11-18T00:57:58.137Z,4.50
2023-11-18T01:00:27.901Z,4.60
2023-11-18T01:02:57.919Z,4.50
2023-11-18T01:05:26.368Z,4.50
2023-11-18T01:07:55.464Z,4.50
2023-11-18T01:10:23.893Z,4.50
2023-11-18T01:12:52.698Z,4.50
2023-11-18T01:15:21.344Z,4.50
2023-11-18T01:17:50.179Z,4.40
2023-11-18T01:20:23.337Z,4.40
2023-11-18T01:22:52.801Z,4.50
2023-11-18T01:25:21.161Z,4.50
2023-11-18T01:27:49.515Z,4.40
2023-11-18T01:30:19.627Z,4.40
2023-11-18T01:32:48.344Z,4.40
2023-11-18T01:35:17.889Z,4.40
2023-11-18T01:37:49.414Z,4.40
2023-11-18T01:40:18.888Z,4.40
2023-11-18T01:42:47.827Z,4.40
2023-11-18T01:45:19.010Z,4.40
2023-11-18T01:47:49.871Z,4.30
2023-11-18T01:50:19.913Z,4.40
2023-11-18T01:52:50.782Z,4.50
2023-11-18T01:55:23.013Z,4.70
2023-11-18T01:57:52.354Z,4.30
2023-11-18T02:00:21.166Z,4.30
2023-11-18T02:02:49.702Z,4.30
2023-11-18T02:05:19.478Z,4.80
2023-11-18T02:07:49.798Z,4.30
2023-11-18T02:10:19.249Z,4.40
2023-11-18T02:12:56.782Z,4.30
2023-11-18T02:15:29.185Z,4.30
2023-11-18T02:18:00.087Z,4.30
2023-11-18T02:20:30.425Z,4.30
2023-11-18T02:23:01.453Z,4.30
2023-11-18T02:25:30.281Z,4.30
2023-11-18T02:28:00.494Z,4.30
2023-11-18T02:30:32.239Z,4.30
2023-11-18T02:33:07.721Z,4.20
2023-11-18T02:35:49.608Z,4.30
2023-11-18T02:38:21.646Z,4.30
2023-11-18T02:40:54.523Z,4.20
2023-11-18T02:43:25.413Z,4.30
2023-11-18T02:45:56.021Z,4.30
2023-11-18T02:48:24.940Z,4.20
2023-11-18T02:50:53.333Z,4.30
2023-11-18T02:53:22.645Z,4.20
2023-11-18T02:55:53.363Z,4.20
2023-11-18T02:58:23.244Z,4.20
2023-11-18T03:00:51.760Z,4.30
2023-11-18T03:03:21.560Z,4.30
2023-11-18T03:05:51.205Z,4.30
2023-11-18T03:08:19.634Z,4.30
2023-11-18T03:10:48.088Z,4.30
2023-11-18T03:13:19.061Z,4.30
2023-11-18T03:16:05.664Z,4.40
2023-11-18T03:18:39.731Z,4.50
2023-11-18T03:21:09.006Z,5.50
2023-11-18T03:23:37.472Z,4.30
2023-11-18T03:26:06.864Z,4.30
2023-11-18T03:28:35.280Z,4.40
2023-11-18T03:31:05.902Z,4.40
2023-11-18T03:33:34.923Z,4.30
2023-11-18T03:36:03.315Z,4.30
2023-11-18T03:38:31.700Z,4.40
2023-11-18T03:41:00.514Z,4.40
2023-11-18T03:43:29.907Z,4.70
2023-11-18T03:45:58.554Z,4.40
2023-11-18T03:48:31.576Z,4.40
2023-11-18T03:51:00.162Z,4.40
2023-11-18T03:53:28.879Z,4.40
2023-11-18T03:55:57.414Z,4.40
2023-11-18T03:58:26.322Z,5.30
2023-11-18T04:00:55.094Z,4.50
2023-11-18T04:03:23.968Z,4.40
2023-11-18T04:05:53.766Z,4.40
2023-11-18T04:08:22.631Z,4.40
2023-11-18T04:10:51.282Z,4.40
2023-11-18T04:13:21.246Z,4.40
2023-11-18T04:15:51.403Z,4.40
2023-11-18T04:18:20.351Z,4.50
2023-11-18T04:20:51.576Z,4.50
2023-11-18T04:23:21.556Z,4.40
2023-11-18T04:25:51.117Z,4.40
2023-11-18T04:28:21.050Z,4.40
2023-11-18T04:30:49.671Z,4.40
2023-11-18T04:33:19.363Z,4.40
2023-11-18T04:35:48.906Z,4.40
2023-11-18T04:38:17.362Z,4.50
2023-11-18T04:40:47.736Z,4.50
2023-11-18T04:43:16.566Z,4.50
2023-11-18T04:45:46.488Z,4.40
2023-11-18T04:48:15.410Z,4.40
2023-11-18T04:50:44.835Z,4.50
2023-11-18T04:53:13.412Z,4.50
2023-11-18T04:55:42.165Z,4.60
2023-11-18T04:58:12.094Z,4.60
2023-11-18T05:00:40.985Z,4.60
2023-11-18T05:03:10.837Z,4.60
2023-11-18T05:05:40.340Z,4.60
2023-11-18T05:08:09.497Z,4.70
2023-11-18T05:10:39.458Z,4.70
2023-11-18T05:13:08.178Z,4.70
2023-11-18T05:15:38.851Z,4.60
2023-11-18T05:18:10.941Z,4.70
2023-11-18T05:20:39.657Z,4.70
2023-11-18T05:23:11.070Z,4.70
2023-11-18T05:25:41.639Z,4.70
2023-11-18T05:28:10.565Z,4.70
2023-11-18T05:30:41.712Z,4.80
2023-11-18T05:33:11.870Z,4.80
2023-11-18T05:35:46.567Z,4.80
2023-11-18T05:38:17.722Z,4.80
2023-11-18T05:40:55.347Z,4.90
2023-11-18T05:43:27.040Z,4.70
2023-11-18T05:46:13.546Z,4.80
2023-11-18T05:48:44.172Z,4.80
2023-11-18T05:51:13.494Z,4.80
2023-11-18T05:53:43.225Z,4.80
2023-11-18T05:56:12.404Z,4.80
2023-11-18T05:58:41.093Z,4.70
2023-11-18T06:01:12.404Z,4.80
2023-11-18T06:03:41.236Z,4.80
2023-11-18T06:06:10.877Z,4.80
2023-11-18T06:08:44.598Z,4.80
2023-11-18T06:11:18.075Z,4.70
2023-11-18T06:13:48.214Z,4.80
2023-11-18T06:16:19.965Z,4.70
2023-11-18T06:18:49.770Z,4.70
2023-11-18T06:21:19.687Z,4.70
2023-11-18T06:23:50.706Z,4.70
2023-11-18T06:26:22.539Z,4.70
2023-11-18T06:28:51.551Z,5.60
2023-11-18T06:31:21.762Z,4.70
2023-11-18T06:33:50.538Z,4.70
2023-11-18T06:36:22.560Z,4.70
2023-11-18T06:38:53.041Z,4.80
2023-11-18T06:41:24.705Z,4.80
2023-11-18T06:43:58.696Z,4.80
2023-11-18T06:46:33.114Z,4.80
2023-11-18T06:49:05.231Z,4.80
2023-11-18T06:51:37.156Z,4.80
2023-11-18T06:54:10.707Z,4.80
2023-11-18T06:56:40.899Z,4.90
2023-11-18T06:59:09.541Z,5.00
2023-11-18T07:01:41.973Z,5.10
2023-11-18T07:04:11.010Z,5.00
2023-11-18T07:06:40.350Z,5.10
2023-11-18T07:09:14.755Z,5.10
2023-11-18T07:11:43.511Z,5.20
2023-11-18T07:14:12.054Z,5.20
2023-11-18T07:16:42.981Z,5.20
2023-11-18T07:19:16.232Z,5.30
2023-11-18T07:21:44.657Z,5.30
2023-11-18T07:24:13.511Z,5.30
2023-11-18T07:26:41.914Z,5.40
2023-11-18T07:29:10.369Z,5.40
2023-11-18T07:31:38.823Z,5.40
2023-11-18T07:34:08.648Z,5.50
2023-11-18T07:36:37.456Z,5.60
2023-11-18T07:39:17.118Z,5.60
2023-11-18T07:41:46.347Z,5.60
2023-11-18T07:44:18.142Z,5.70
2023-11-18T07:46:46.805Z,5.70
2023-11-18T07:49:17.971Z,5.70
2023-11-18T07:51:47.894Z,5.80
2023-11-18T07:54:16.995Z,5.90
2023-11-18T07:56:49.589Z,5.90
2023-11-18T07:59:24.115Z,5.90
2023-11-18T08:01:55.320Z,6.50
2023-11-18T08:04:27.148Z,6.00
2023-11-18T08:06:56.655Z,5.90
2023-11-18T08:09:28.280Z,6.20
2023-11-18T08:11:57.203Z,6.20
2023-11-18T08:14:26.167Z,6.20
2023-11-18T08:16:57.032Z,6.30
2023-11-18T08:19:27.342Z,6.50
2023-11-18T08:21:59.514Z,6.90
2023-11-18T08:24:32.415Z,6.40
2023-11-18T08:27:04.599Z,6.40
2023-11-18T08:29:35.653Z,6.40
2023-11-18T08:32:05.616Z,6.40
2023-11-18T08:34:37.245Z,6.90
2023-11-18T08:37:06.374Z,6.30
2023-11-18T08:39:37.196Z,6.70
2023-11-18T08:42:16.300Z,6.60
2023-11-18T08:44:49.492Z,6.50
2023-11-18T08:47:19.036Z,6.90
2023-11-18T08:49:49.457Z,6.20
2023-11-18T08:52:19.140Z,7.60
2023-11-18T08:55:05.046Z,5.00
2023-11-18T08:57:49.787Z,6.90
2023-11-18T09:00:43.605Z,6.00
2023-11-18T09:03:19.911Z,6.70
2023-11-18T09:05:58.299Z,6.90
2023-11-18T09:08:30.847Z,7.60
2023-11-18T09:10:59.532Z,6.70
2023-11-18T09:13:33.295Z,6.80
2023-11-18T09:16:10.237Z,6.80
2023-11-18T09:18:43.173Z,7.60
2023-11-18T09:21:26.573Z,7.50
2023-11-18T09:24:00.905Z,6.90
2023-11-18T09:26:31.610Z,6.90
2023-11-18T09:29:03.402Z,7.00
2023-11-18T09:31:35.138Z,7.10
2023-11-18T09:34:07.788Z,5.40
2023-11-18T09:36:47.053Z,7.90
2023-11-18T09:39:30.924Z,8.40
2023-11-18T09:41:59.941Z,7.30
2023-11-18T09:44:30.898Z,7.30
2023-11-18T09:47:06.018Z,7.30
2023-11-18T09:49:45.629Z,7.00
2023-11-18T09:52:37.361Z,7.10
2023-11-18T09:55:16.403Z,7.70
2023-11-18T09:57:58.571Z,7.10
2023-11-18T10:00:34.287Z,7.40
2023-11-18T10:03:09.616Z,7.30
2023-11-18T10:05:43.697Z,7.40
2023-11-18T10:08:25.048Z,7.30
2023-11-18T10:11:06.440Z,7.30
2023-11-18T10:13:42.040Z,7.30
2023-11-18T10:16:20.551Z,7.30
2023-11-18T10:18:55.048Z,7.20
2023-11-18T10:21:47.689Z,7.20
2023-11-18T10:24:22.755Z,8.20
2023-11-18T10:27:12.851Z,7.30
2023-11-18T10:29:43.553Z,7.40
2023-11-18T10:32:24.452Z,7.40
2023-11-18T10:35:09.473Z,7.40
2023-11-18T10:37:47.856Z,7.50
2023-11-18T10:40:25.438Z,7.50
2023-11-18T10:42:54.331Z,7.60
2023-11-18T10:45:29.593Z,7.80
2023-11-18T10:48:05.983Z,7.80
2023-11-18T10:50:48.132Z,7.70
2023-11-18T10:53:20.481Z,7.80
2023-11-18T10:55:56.299Z,7.60
2023-11-18T10:58:37.541Z,7.30
2023-11-18T11:01:12.808Z,7.70
2023-11-18T11:03:57.666Z,7.60
2023-11-18T11:06:36.247Z,7.70
2023-11-18T11:09:18.191Z,7.80
2023-11-18T11:12:00.138Z,8.50
2023-11-18T11:14:48.232Z,7.90
2023-11-18T11:17:32.104Z,8.30
2023-11-18T11:20:19.723Z,7.90
2023-11-18T11:23:01.617Z,7.90
2023-11-18T11:25:41.914Z,7.90
2023-11-18T11:28:21.120Z,8.50
2023-11-18T11:30:59.441Z,7.90
2023-11-18T11:33:42.399Z,7.90
2023-11-18T11:36:16.174Z,8.40
2023-11-18T11:38:48.055Z,9.30
2023-11-18T11:41:28.584Z,8.40
2023-11-18T11:44:02.751Z,7.90
2023-11-18T11:46:36.103Z,7.80
2023-11-18T11:49:16.703Z,7.90
2023-11-18T11:51:51.213Z,7.80
2023-11-18T11:54:25.818Z,7.90
2023-11-18T11:57:00.938Z,7.80
2023-11-18T12:00:16.987Z,7.90
2023-11-18T12:02:53.521Z,8.00
2023-11-18T12:05:29.420Z,7.90
2023-11-18T12:07:59.775Z,8.00
2023-11-18T12:10:34.714Z,8.00
2023-11-18T12:13:19.413Z,8.00
2023-11-18T12:15:59.459Z,8.00
2023-11-18T12:18:28.703Z,7.90
2023-11-18T12:21:06.223Z,8.20
2023-11-18T12:23:41.556Z,7.90
2023-11-18T12:26:47.024Z,8.10
2023-11-18T12:29:35.450Z,7.90
2023-11-18T12:32:07.188Z,7.90
2023-11-18T12:34:55.105Z,7.90
2023-11-18T12:37:51.198Z,7.90
2023-11-18T12:41:13.136Z,7.90
2023-11-18T12:43:55.942Z,7.90
2023-11-18T12:46:55.166Z,7.80
2023-11-18T12:49:32.348Z,7.70
2023-11-18T12:52:01.569Z,7.70
2023-11-18T12:54:38.513Z,7.70
2023-11-18T12:57:11.234Z,7.70
2023-11-18T12:59:43.975Z,8.30
2023-11-18T13:02:30.154Z,7.60
2023-11-18T13:05:17.555Z,6.60
2023-11-18T13:10:40.776Z,7.60
2023-11-18T13:13:10.525Z,7.60
2023-11-18T13:15:40.520Z,7.60
2023-11-18T13:18:09.217Z,7.60
2023-11-18T13:20:42.801Z,7.50
2023-11-18T13:23:12.029Z,7.80
2023-11-18T13:25:43.207Z,7.50
2023-11-18T13:28:14.739Z,8.30
2023-11-18T13:30:44.389Z,7.50
2023-11-18T13:33:13.029Z,7.50
2023-11-18T13:35:44.817Z,7.50
2023-11-18T13:38:22.238Z,8.10
2023-11-18T13:40:52.859Z,7.40
2023-11-18T13:43:26.076Z,7.40
2023-11-18T13:45:55.394Z,7.40
2023-11-18T13:48:25.178Z,7.40
2023-11-18T13:50:55.639Z,7.30
2023-11-18T13:53:25.152Z,7.30
2023-11-18T13:55:56.414Z,7.30
2023-11-18T13:58:25.481Z,7.30
2023-11-18T14:00:54.204Z,7.20
2023-11-18T14:03:25.918Z,7.30
2023-11-18T14:06:03.603Z,7.20
2023-11-18T14:08:32.305Z,7.10
2023-11-18T14:11:03.600Z,7.10
2023-11-18T14:13:34.049Z,7.00
2023-11-18T14:16:05.097Z,7.00
2023-11-18T14:18:33.847Z,7.20
2023-11-18T14:21:04.150Z,7.00
2023-11-18T14:23:32.668Z,6.40
2023-11-18T14:26:01.616Z,7.00
2023-11-18T14:28:30.289Z,6.90
2023-11-18T14:30:59.201Z,6.90
2023-11-18T14:33:29.482Z,6.80
2023-11-18T14:35:58.830Z,6.80
2023-11-18T14:38:29.338Z,6.70
2023-11-18T14:40:58.471Z,6.80
2023-11-18T14:43:27.562Z,6.60
2023-11-18T14:45:56.528Z,6.60
2023-11-18T14:48:25.382Z,6.40
2023-11-18T14:50:54.682Z,6.40
2023-11-18T14:53:24.065Z,6.40
2023-11-18T14:56:00.446Z,6.40
2023-11-18T14:58:31.651Z,6.90
2023-11-18T15:01:01.537Z,6.20
2023-11-18T15:03:52.327Z,6.20
2023-11-18T15:06:27.678Z,6.10
2023-11-18T15:08:58.475Z,6.10
2023-11-18T15:11:29.620Z,6.10
2023-11-18T15:14:01.019Z,6.30
2023-11-18T15:16:35.229Z,6.10
2023-11-18T15:19:04.930Z,6.00
2023-11-18T15:21:33.616Z,7.50
2023-11-18T15:24:03.223Z,6.00
2023-11-18T15:26:34.096Z,5.90
2023-11-18T15:29:04.530Z,5.90
2023-11-18T15:31:33.600Z,5.80
2023-11-18T15:34:02.676Z,5.80
2023-11-18T15:36:33.545Z,5.70
2023-11-18T15:39:04.613Z,5.70
2023-11-18T15:41:36.124Z,5.70
2023-11-18T15:44:05.157Z,5.70
2023-11-18T15:46:36.786Z,5.70
2023-11-18T15:49:05.529Z,5.60
2023-11-18T15:51:33.963Z,5.60
2023-11-18T15:54:02.356Z,5.60
2023-11-18T15:56:32.649Z,5.60
2023-11-18T15:59:02.539Z,5.60
2023-11-18T16:01:31.156Z,5.60
2023-11-18T16:03:59.884Z,5.60
2023-11-18T16:06:28.421Z,5.50
2023-11-18T16:08:56.754Z,5.50
2023-11-18T16:11:25.239Z,5.60
2023-11-18T16:13:55.378Z,5.50
2023-11-18T16:16:28.344Z,5.50
2023-11-18T16:18:59.797Z,5.50
2023-11-18T16:21:28.328Z,5.50
2023-11-18T16:23:57.115Z,5.50
2023-11-18T16:26:25.768Z,5.40
2023-11-18T16:28:54.180Z,5.40
2023-11-18T16:31:22.998Z,5.40
2023-11-18T16:33:56.612Z,5.40
2023-11-18T16:36:26.720Z,5.30
2023-11-18T16:38:55.710Z,5.30
2023-11-18T16:41:24.252Z,5.30
2023-11-18T16:43:53.949Z,5.30
2023-11-18T16:46:25.999Z,5.30
2023-11-18T16:48:56.316Z,5.20
2023-11-18T16:51:25.648Z,5.20
2023-11-18T16:53:55.231Z,5.20
2023-11-18T16:56:24.115Z,5.20
2023-11-18T16:58:52.693Z,5.10
2023-11-18T17:01:22.649Z,5.20
2023-11-18T17:03:51.630Z,5.20
2023-11-18T17:06:23.207Z,5.20
2023-11-18T17:08:51.838Z,5.20
2023-11-18T17:11:20.674Z,5.20
2023-11-18T17:13:49.202Z,5.20
2023-11-18T17:16:28.184Z,5.10
2023-11-18T17:18:57.019Z,5.10
2023-11-18T17:21:27.996Z,5.10
2023-11-18T17:24:01.454Z,5.10
2023-11-18T17:26:32.782Z,5.10
2023-11-18T17:29:01.331Z,5.00
2023-11-18T17:31:29.856Z,5.00
2023-11-18T17:33:58.360Z,5.00
2023-11-18T17:36:29.137Z,5.00
2023-11-18T17:38:57.844Z,5.00
2023-11-18T17:41:26.931Z,5.00
2023-11-18T17:43:55.838Z,5.00
2023-11-18T17:46:27.648Z,5.00
2023-11-18T17:48:56.729Z,5.00
2023-11-18T17:51:52.748Z,5.00
2023-11-18T17:54:22.140Z,5.00
2023-11-18T17:57:24.387Z,4.90
2023-11-18T17:59:54.528Z,4.90
2023-11-18T18:02:23.164Z,4.90
2023-11-18T18:04:52.374Z,4.80
2023-11-18T18:07:22.378Z,4.70
2023-11-18T18:09:51.099Z,4.80
2023-11-18T18:12:19.884Z,4.80
2023-11-18T18:14:53.282Z,4.80
2023-11-18T18:17:24.047Z,4.90
2023-11-18T18:19:57.274Z,4.80
2023-11-18T18:22:28.784Z,4.80
2023-11-18T18:24:57.256Z,4.70
2023-11-18T18:27:26.054Z,4.80
2023-11-18T18:29:56.268Z,4.80
2023-11-18T18:32:24.698Z,4.80
2023-11-18T18:34:53.877Z,4.70
2023-11-18T18:37:40.643Z,4.70
2023-11-18T18:40:13.156Z,4.60
2023-11-18T18:42:47.486Z,4.60
2023-11-18T18:45:17.336Z,4.90
2023-11-18T18:47:46.692Z,4.90
2023-11-18T18:50:16.669Z,4.70
2023-11-18T18:52:46.440Z,4.60
2023-11-18T18:55:17.635Z,4.70
2023-11-18T18:57:49.477Z,4.60
2023-11-18T19:00:18.926Z,4.30
2023-11-18T19:02:51.777Z,4.50
2023-11-18T19:05:24.549Z,3.50
2023-11-18T19:07:57.278Z,4.50
2023-11-18T19:10:28.520Z,4.90
2023-11-18T19:13:02.021Z,4.70
2023-11-18T19:15:34.107Z,4.50
2023-11-18T19:18:03.702Z,2.90
2023-11-18T19:20:32.838Z,4.40
2023-11-18T19:23:01.949Z,4.40
2023-11-18T19:25:32.834Z,4.50
2023-11-18T19:28:02.289Z,4.40
2023-11-18T19:30:31.667Z,4.30
2023-11-18T19:33:00.667Z,4.30
2023-11-18T19:35:32.526Z,4.30
2023-11-18T19:38:02.349Z,4.30
2023-11-18T19:40:33.581Z,4.20
2023-11-18T19:43:02.700Z,4.20
2023-11-18T19:45:31.352Z,4.20
2023-11-18T19:47:59.875Z,4.20
2023-11-18T19:50:31.371Z,4.20
2023-11-18T19:53:00.825Z,4.20
2023-11-18T19:55:29.833Z,4.20
2023-11-18T19:58:02.520Z,4.10
2023-11-18T20:00:31.571Z,4.10
2023-11-18T20:03:00.885Z,4.10
2023-11-18T20:05:30.191Z,4.10
2023-11-18T20:07:59.343Z,4.10
2023-11-18T20:10:28.653Z,4.10
2023-11-18T20:12:57.185Z,4.00
2023-11-18T20:15:29.125Z,4.00
2023-11-18T20:17:58.348Z,4.00
2023-11-18T20:20:28.060Z,4.00
2023-11-18T20:22:56.788Z,4.00
2023-11-18T20:25:26.168Z,4.00
2023-11-18T20:27:55.735Z,4.00
2023-11-18T20:30:25.186Z,4.00
2023-11-18T20:32:57.215Z,3.90
2023-11-18T20:35:27.229Z,3.90
2023-11-18T20:37:55.669Z,3.90
2023-11-18T20:40:24.616Z,3.90
2023-11-18T20:42:54.192Z,3.80
2023-11-18T20:45:22.951Z,3.80
2023-11-18T20:47:52.324Z,3.80
2023-11-18T20:50:23.292Z,3.80
2023-11-18T20:52:52.473Z,3.80
2023-11-18T20:57:53.140Z,3.70
2023-11-18T21:00:22.000Z,3.70
2023-11-18T21:02:51.951Z,3.70
2023-11-18T21:05:24.054Z,3.70
2023-11-18T21:07:53.251Z,3.60
2023-11-18T21:10:22.785Z,3.70
2023-11-18T21:12:52.068Z,3.70
2023-11-18T21:15:21.012Z,3.60
2023-11-18T21:17:51.556Z,3.70
2023-11-18T21:20:21.869Z,3.60
2023-11-18T21:22:53.835Z,3.60
2023-11-18T21:25:22.840Z,3.60
2023-11-18T21:27:53.344Z,3.60
2023-11-18T21:30:23.779Z,3.50
2023-11-18T21:32:52.808Z,3.50
2023-11-18T21:35:24.267Z,3.50
2023-11-18T21:37:53.213Z,3.50
2023-11-18T21:40:26.388Z,3.40
2023-11-18T21:42:55.226Z,3.40
2023-11-18T21:45:26.060Z,3.40
2023-11-18T21:47:56.642Z,3.30
2023-11-18T21:50:25.510Z,3.30
2023-11-18T21:52:54.913Z,3.30
2023-11-18T21:55:25.305Z,3.30
2023-11-18T21:57:55.338Z,4.60
2023-11-18T22:00:25.597Z,3.20
2023-11-18T22:02:54.802Z,3.30
2023-11-18T22:05:26.596Z,3.10
2023-11-18T22:07:57.664Z,3.20
2023-11-18T22:10:27.022Z,3.20
2023-11-18T22:12:57.992Z,3.10
2023-11-18T22:15:29.498Z,2.10
2023-11-18T22:17:58.725Z,3.30
2023-11-18T22:20:28.747Z,3.10
2023-11-18T22:22:59.058Z,2.90
2023-11-18T22:25:28.797Z,3.00
2023-11-18T22:27:57.863Z,3.00
2023-11-18T22:30:29.751Z,3.30
2023-11-18T22:33:01.414Z,3.00
2023-11-18T22:35:31.965Z,2.40
2023-11-18T22:38:02.459Z,2.80
2023-11-18T22:40:32.070Z,2.70
2023-11-18T22:43:01.162Z,3.10
2023-11-18T22:45:29.928Z,3.30
2023-11-18T22:47:58.782Z,2.90
2023-11-18T22:50:28.320Z,2.70
2023-11-18T22:52:59.100Z,2.70
2023-11-18T22:55:29.584Z,2.70
2023-11-18T22:58:01.658Z,2.80
2023-11-18T23:00:43.865Z,3.00
2023-11-18T23:03:12.714Z,2.80
2023-11-18T23:05:41.788Z,2.60
2023-11-18T23:08:10.773Z,2.60
2023-11-18T23:10:41.396Z,2.60
2023-11-18T23:13:09.850Z,2.50
2023-11-18T23:15:40.301Z,2.50
2023-11-18T23:18:11.256Z,2.50
2023-11-18T23:20:40.138Z,2.50
2023-11-18T23:23:08.699Z,2.40
2023-11-18T23:25:37.588Z,2.50
2023-11-18T23:28:09.540Z,2.40
2023-11-18T23:30:38.251Z,2.30
2023-11-18T23:33:06.661Z,2.30
2023-11-18T23:35:35.274Z,2.40
2023-11-18T23:38:04.343Z,2.40
2023-11-18T23:40:34.421Z,2.40
2023-11-18T23:43:02.866Z,2.30
2023-11-18T23:45:32.738Z,2.30
2023-11-18T23:48:01.449Z,2.30
2023-11-18T23:50:32.781Z,2.30
2023-11-18T23:53:01.723Z,2.30
2023-11-18T23:55:30.260Z,2.30
2023-11-18T23:58:00.910Z,2.20
