createdAt,value
2022-08-17T00:00:34.203Z,23.31
2022-08-17T00:02:41.095Z,23.28
2022-08-17T00:04:50.684Z,23.26
2022-08-17T00:06:53.324Z,23.25
2022-08-17T00:08:54.647Z,23.25
2022-08-17T00:10:56.002Z,23.20
2022-08-17T00:12:57.315Z,23.16
2022-08-17T00:14:58.626Z,23.13
2022-08-17T00:16:59.967Z,23.11
2022-08-17T00:19:08.376Z,23.10
2022-08-17T00:21:10.447Z,23.09
2022-08-17T00:23:11.964Z,23.08
2022-08-17T00:25:13.274Z,23.05
2022-08-17T00:27:14.672Z,23.04
2022-08-17T00:29:19.656Z,23.03
2022-08-17T00:31:21.625Z,23.01
2022-08-17T00:33:23.645Z,22.99
2022-08-17T00:35:25.298Z,23.00
2022-08-17T00:37:26.646Z,22.98
2022-08-17T00:39:27.983Z,22.98
2022-08-17T00:41:29.512Z,22.96
2022-08-17T00:43:32.431Z,22.90
2022-08-17T00:45:33.741Z,22.90
2022-08-17T00:47:35.034Z,22.91
2022-08-17T00:49:36.406Z,22.89
2022-08-17T00:51:37.720Z,22.85
2022-08-17T00:53:39.059Z,22.00
2022-08-17T00:55:40.381Z,22.84
2022-08-17T00:57:41.681Z,22.81
2022-08-17T00:59:42.990Z,22.83
2022-08-17T01:01:44.329Z,22.83
2022-08-17T01:03:45.647Z,22.83
2022-08-17T01:05:46.986Z,22.81
2022-08-17T01:07:48.575Z,22.86
2022-08-17T01:09:49.916Z,22.87
2022-08-17T01:11:52.255Z,22.89
2022-08-17T01:13:53.670Z,22.83
2022-08-17T01:15:54.975Z,22.64
2022-08-17T01:17:56.284Z,22.34
2022-08-17T01:19:57.597Z,22.57
2022-08-17T01:21:58.903Z,22.65
2022-08-17T01:24:01.307Z,22.72
2022-08-17T01:26:02.701Z,22.76
2022-08-17T01:28:04.015Z,22.76
2022-08-17T01:30:05.364Z,22.76
2022-08-17T01:32:26.675Z,22.77
2022-08-17T01:34:35.257Z,22.76
2022-08-17T01:36:45.854Z,22.74
2022-08-17T01:38:47.200Z,22.71
2022-08-17T01:40:48.505Z,22.80
2022-08-17T01:42:58.864Z,22.85
2022-08-17T01:45:00.201Z,22.84
2022-08-17T01:47:01.526Z,22.86
2022-08-17T01:49:03.773Z,22.87
2022-08-17T01:51:05.184Z,22.84
2022-08-17T01:53:06.572Z,22.77
2022-08-17T01:55:07.893Z,22.78
2022-08-17T01:57:09.233Z,22.80
2022-08-17T01:59:10.591Z,22.79
2022-08-17T02:01:14.141Z,22.83
2022-08-17T02:03:15.795Z,22.84
2022-08-17T02:05:18.383Z,22.81
2022-08-17T02:07:20.875Z,22.81
2022-08-17T02:09:29.867Z,22.78
2022-08-17T02:11:31.479Z,22.70
2022-08-17T02:13:33.585Z,22.69
2022-08-17T02:15:35.155Z,22.71
2022-08-17T02:17:36.456Z,22.71
2022-08-17T02:19:37.767Z,22.70
2022-08-17T02:21:39.139Z,22.70
2022-08-17T02:23:40.550Z,22.65
2022-08-17T02:25:43.110Z,22.70
2022-08-17T02:27:44.466Z,22.72
2022-08-17T02:29:45.775Z,22.72
2022-08-17T02:31:48.137Z,22.70
2022-08-17T02:34:00.411Z,22.67
2022-08-17T02:36:05.591Z,22.65
2022-08-17T02:38:06.890Z,22.61
2022-08-17T02:40:08.266Z,22.60
2022-08-17T02:42:09.623Z,22.64
2022-08-17T02:44:11.513Z,22.69
2022-08-17T02:46:12.866Z,22.72
2022-08-17T02:48:14.172Z,22.69
2022-08-17T02:50:32.055Z,22.68
2022-08-17T02:52:43.529Z,22.70
2022-08-17T02:54:45.306Z,22.64
2022-08-17T02:56:46.619Z,22.59
2022-08-17T02:58:47.952Z,22.57
2022-08-17T03:00:49.282Z,22.58
2022-08-17T03:02:50.689Z,22.63
2022-08-17T03:04:52.203Z,22.60
2022-08-17T03:06:53.510Z,22.58
2022-08-17T03:08:55.099Z,22.63
2022-08-17T03:10:56.516Z,22.58
2022-08-17T03:12:57.854Z,22.61
2022-08-17T03:14:59.150Z,22.63
2022-08-17T03:17:01.285Z,22.70
2022-08-17T03:19:02.589Z,22.70
2022-08-17T03:21:04.514Z,22.71
2022-08-17T03:23:05.823Z,22.71
2022-08-17T03:25:10.777Z,22.60
2022-08-17T03:27:12.235Z,22.63
2022-08-17T03:29:18.852Z,22.57
2022-08-17T03:31:21.510Z,22.57
2022-08-17T03:33:22.903Z,22.58
2022-08-17T03:35:24.234Z,22.59
2022-08-17T03:37:25.535Z,22.58
2022-08-17T03:39:26.875Z,22.56
2022-08-17T03:41:28.248Z,22.45
2022-08-17T03:43:29.556Z,22.43
2022-08-17T03:45:49.803Z,22.49
2022-08-17T03:48:13.445Z,22.50
2022-08-17T03:50:33.375Z,22.53
2022-08-17T03:52:53.116Z,22.58
2022-08-17T03:55:30.769Z,22.61
2022-08-17T03:59:39.138Z,22.51
2022-08-17T04:01:40.498Z,22.49
2022-08-17T04:03:41.866Z,22.51
2022-08-17T04:05:43.181Z,22.51
2022-08-17T04:07:44.484Z,22.43
2022-08-17T04:09:45.952Z,22.40
2022-08-17T04:11:47.256Z,22.44
2022-08-17T04:13:48.624Z,22.45
2022-08-17T04:15:49.986Z,22.49
2022-08-17T04:17:51.303Z,22.55
2022-08-17T04:19:52.687Z,22.59
2022-08-17T04:21:54.094Z,22.58
2022-08-17T04:23:55.804Z,22.57
2022-08-17T04:25:57.318Z,22.55
2022-08-17T04:27:58.634Z,22.51
2022-08-17T04:30:00.040Z,22.51
2022-08-17T04:32:01.356Z,22.48
2022-08-17T04:34:02.980Z,22.54
2022-08-17T04:36:04.486Z,22.57
2022-08-17T04:38:06.032Z,22.50
2022-08-17T04:40:27.244Z,22.45
2022-08-17T04:42:28.828Z,22.42
2022-08-17T04:44:37.613Z,22.41
2022-08-17T04:46:39.501Z,22.40
2022-08-17T04:48:40.818Z,22.39
2022-08-17T04:50:42.166Z,22.42
2022-08-17T04:52:43.799Z,22.42
2022-08-17T04:54:45.138Z,22.43
2022-08-17T04:56:46.482Z,22.43
2022-08-17T04:58:47.897Z,22.44
2022-08-17T05:00:51.535Z,22.45
2022-08-17T05:02:53.096Z,22.47
2022-08-17T05:04:54.630Z,22.48
2022-08-17T05:06:56.687Z,22.48
2022-08-17T05:08:58.079Z,22.47
2022-08-17T05:11:00.278Z,22.46
2022-08-17T05:13:01.984Z,22.03
2022-08-17T05:15:03.323Z,22.22
2022-08-17T05:17:07.140Z,22.37
2022-08-17T05:19:11.959Z,22.47
2022-08-17T05:21:13.275Z,22.49
2022-08-17T05:23:14.841Z,22.49
2022-08-17T05:25:16.339Z,22.52
2022-08-17T05:27:19.148Z,22.55
2022-08-17T05:29:20.650Z,22.57
2022-08-17T05:31:22.058Z,22.64
2022-08-17T05:33:23.359Z,22.67
2022-08-17T05:35:24.711Z,22.68
2022-08-17T05:37:26.027Z,22.66
2022-08-17T05:39:27.392Z,22.68
2022-08-17T05:41:28.783Z,22.70
2022-08-17T05:43:30.134Z,22.71
2022-08-17T05:45:54.264Z,22.73
2022-08-17T05:47:52.983Z,22.71
2022-08-17T05:49:54.291Z,22.74
2022-08-17T05:51:55.756Z,22.77
2022-08-17T05:53:57.100Z,22.80
2022-08-17T05:55:58.454Z,22.84
2022-08-17T05:58:00.063Z,22.87
2022-08-17T06:00:01.496Z,22.85
2022-08-17T06:02:03.021Z,22.88
2022-08-17T06:04:04.330Z,22.91
2022-08-17T06:06:05.687Z,22.92
2022-08-17T06:08:07.073Z,22.93
2022-08-17T06:10:08.431Z,22.93
2022-08-17T06:12:14.282Z,22.93
2022-08-17T06:14:20.386Z,22.93
2022-08-17T06:16:33.393Z,22.95
2022-08-17T06:18:35.912Z,22.97
2022-08-17T06:20:37.219Z,23.00
2022-08-17T06:22:38.516Z,23.03
2022-08-17T06:24:39.903Z,23.07
2022-08-17T06:26:43.390Z,23.10
2022-08-17T06:28:44.868Z,23.13
2022-08-17T06:30:59.760Z,23.18
2022-08-17T06:33:06.183Z,23.21
2022-08-17T06:35:07.532Z,23.27
2022-08-17T06:37:09.306Z,23.30
2022-08-17T06:39:10.632Z,23.30
2022-08-17T06:41:12.331Z,23.32
2022-08-17T06:43:14.262Z,23.32
2022-08-17T06:45:15.762Z,23.34
2022-08-17T06:47:28.709Z,23.36
2022-08-17T06:49:30.522Z,23.37
2022-08-17T06:51:31.833Z,23.41
2022-08-17T06:53:33.131Z,23.45
2022-08-17T06:55:38.164Z,23.42
2022-08-17T06:57:39.703Z,23.44
2022-08-17T06:59:54.359Z,23.54
2022-08-17T07:01:57.391Z,23.60
2022-08-17T07:03:58.783Z,23.61
2022-08-17T07:06:06.499Z,23.65
2022-08-17T07:08:07.812Z,23.66
2022-08-17T07:10:09.116Z,23.60
2022-08-17T07:12:10.424Z,23.49
2022-08-17T07:14:16.935Z,23.40
2022-08-17T07:16:19.455Z,23.36
2022-08-17T07:18:20.892Z,23.32
2022-08-17T07:20:22.564Z,23.31
2022-08-17T07:22:23.988Z,23.29
2022-08-17T07:24:30.214Z,23.28
2022-08-17T07:26:32.028Z,23.26
2022-08-17T07:28:33.356Z,23.25
2022-08-17T07:30:37.136Z,23.24
2022-08-17T07:32:48.907Z,23.26
2022-08-17T07:34:50.217Z,23.28
2022-08-17T07:36:51.525Z,23.27
2022-08-17T07:38:52.870Z,23.24
2022-08-17T07:40:57.525Z,23.21
2022-08-17T07:42:58.951Z,23.20
2022-08-17T07:45:20.300Z,23.21
2022-08-17T07:47:40.417Z,23.23
2022-08-17T07:49:41.751Z,23.28
2022-08-17T07:51:43.270Z,23.30
2022-08-17T07:53:45.308Z,23.34
2022-08-17T07:55:46.629Z,23.36
2022-08-17T07:57:48.141Z,23.38
2022-08-17T07:59:49.514Z,23.41
2022-08-17T08:01:55.499Z,23.43
2022-08-17T08:03:59.113Z,23.44
2022-08-17T08:06:01.989Z,23.46
2022-08-17T08:08:03.330Z,23.48
2022-08-17T08:10:04.650Z,23.49
2022-08-17T08:12:05.960Z,23.49
2022-08-17T08:14:17.347Z,23.52
2022-08-17T08:16:19.988Z,23.54
2022-08-17T08:18:53.588Z,23.55
2022-08-17T08:20:53.508Z,23.56
2022-08-17T08:22:55.487Z,23.57
2022-08-17T08:24:56.847Z,23.58
2022-08-17T08:26:58.169Z,23.60
2022-08-17T08:29:01.446Z,23.62
2022-08-17T08:31:03.419Z,23.64
2022-08-17T08:33:04.737Z,23.66
2022-08-17T08:35:06.695Z,23.66
2022-08-17T08:37:16.409Z,23.66
2022-08-17T08:39:19.334Z,23.69
2022-08-17T08:41:20.654Z,23.71
2022-08-17T08:43:22.636Z,23.95
2022-08-17T08:45:24.013Z,24.20
2022-08-17T08:47:26.520Z,24.61
2022-08-17T08:49:59.186Z,24.74
2022-08-17T08:51:49.396Z,25.01
2022-08-17T08:53:53.415Z,25.07
2022-08-17T08:55:54.778Z,25.20
2022-08-17T08:57:56.148Z,25.36
2022-08-17T08:59:58.390Z,25.51
2022-08-17T09:01:59.910Z,25.22
2022-08-17T09:04:18.341Z,24.93
2022-08-17T09:06:32.300Z,24.93
2022-08-17T09:08:40.981Z,24.97
2022-08-17T09:10:42.932Z,24.97
2022-08-17T09:12:44.243Z,24.99
2022-08-17T09:14:46.949Z,25.16
2022-08-17T09:16:49.778Z,25.47
2022-08-17T09:19:02.178Z,25.40
2022-08-17T09:21:05.157Z,25.39
2022-08-17T09:23:07.899Z,25.36
2022-08-17T09:25:09.296Z,25.33
2022-08-17T09:27:10.733Z,25.39
2022-08-17T09:29:12.083Z,25.34
2022-08-17T09:31:13.379Z,25.27
2022-08-17T09:33:14.698Z,24.99
2022-08-17T09:35:16.118Z,24.66
2022-08-17T09:37:17.465Z,24.48
2022-08-17T09:39:18.791Z,24.45
2022-08-17T09:41:20.103Z,24.46
2022-08-17T09:43:21.428Z,24.44
2022-08-17T09:45:22.748Z,24.39
2022-08-17T09:47:24.088Z,24.39
2022-08-17T09:49:25.479Z,24.36
2022-08-17T09:51:26.810Z,24.33
2022-08-17T09:53:31.909Z,24.33
2022-08-17T09:55:33.508Z,24.32
2022-08-17T09:57:34.864Z,23.44
2022-08-17T09:59:38.721Z,24.25
2022-08-17T10:01:40.240Z,24.24
2022-08-17T10:03:41.607Z,24.24
2022-08-17T10:05:46.355Z,24.23
2022-08-17T10:07:47.782Z,24.22
2022-08-17T10:09:49.159Z,24.19
2022-08-17T10:12:09.288Z,24.14
2022-08-17T10:14:36.928Z,24.14
2022-08-17T10:16:32.046Z,24.16
2022-08-17T10:18:34.617Z,24.16
2022-08-17T10:20:35.940Z,24.13
2022-08-17T10:22:56.223Z,24.11
2022-08-17T10:25:23.596Z,24.11
2022-08-17T10:27:25.463Z,24.12
2022-08-17T10:29:28.988Z,24.11
2022-08-17T10:31:35.212Z,24.08
2022-08-17T10:33:36.945Z,24.08
2022-08-17T10:35:38.254Z,24.06
2022-08-17T10:37:40.112Z,24.27
2022-08-17T10:39:50.505Z,23.57
2022-08-17T10:41:54.374Z,24.46
2022-08-17T10:44:37.093Z,24.48
2022-08-17T10:46:30.198Z,24.48
2022-08-17T10:48:32.918Z,24.44
2022-08-17T10:50:34.232Z,24.43
2022-08-17T10:52:35.551Z,24.42
2022-08-17T10:54:36.966Z,24.43
2022-08-17T10:56:38.268Z,24.42
2022-08-17T10:58:39.619Z,24.40
2022-08-17T11:00:41.030Z,24.39
2022-08-17T11:02:42.562Z,24.42
2022-08-17T11:04:43.867Z,24.42
2022-08-17T11:06:45.178Z,24.47
2022-08-17T11:08:46.492Z,24.49
2022-08-17T11:10:51.989Z,24.50
2022-08-17T11:12:54.878Z,24.49
2022-08-17T11:14:56.198Z,24.47
2022-08-17T11:16:57.506Z,24.48
2022-08-17T11:18:58.808Z,24.30
2022-08-17T11:21:00.124Z,24.12
2022-08-17T11:23:01.471Z,24.09
2022-08-17T11:25:02.819Z,24.08
2022-08-17T11:27:04.119Z,24.03
2022-08-17T11:29:06.296Z,24.00
2022-08-17T11:31:07.626Z,23.99
2022-08-17T11:33:08.959Z,24.00
2022-08-17T11:35:13.311Z,24.00
2022-08-17T11:37:14.665Z,23.98
2022-08-17T11:39:16.040Z,23.93
2022-08-17T11:41:17.360Z,23.91
2022-08-17T11:43:21.208Z,23.89
2022-08-17T11:45:32.307Z,23.91
2022-08-17T11:48:09.471Z,23.91
2022-08-17T11:50:32.629Z,23.92
2022-08-17T11:52:33.940Z,23.92
2022-08-17T11:54:36.187Z,23.92
2022-08-17T11:56:41.013Z,23.92
2022-08-17T11:58:42.351Z,23.93
2022-08-17T12:00:43.678Z,23.89
2022-08-17T12:02:48.504Z,23.88
2022-08-17T12:04:50.148Z,23.90
2022-08-17T12:06:51.515Z,23.94
2022-08-17T12:08:55.217Z,23.94
2022-08-17T12:10:57.363Z,23.93
2022-08-17T12:12:58.686Z,23.95
2022-08-17T12:15:11.152Z,23.96
2022-08-17T12:17:14.088Z,23.95
2022-08-17T12:19:35.388Z,23.95
2022-08-17T12:21:37.096Z,23.97
2022-08-17T12:23:38.430Z,23.97
2022-08-17T12:25:39.750Z,23.97
2022-08-17T12:28:02.064Z,23.93
2022-08-17T12:30:02.351Z,23.96
2022-08-17T12:32:03.694Z,24.02
2022-08-17T12:34:05.131Z,24.02
2022-08-17T12:36:07.458Z,23.99
2022-08-17T12:38:32.646Z,24.00
2022-08-17T12:40:31.589Z,24.04
2022-08-17T12:42:34.752Z,24.08
2022-08-17T12:44:36.140Z,24.11
2022-08-17T12:46:44.199Z,24.13
2022-08-17T12:48:59.322Z,24.13
2022-08-17T12:51:01.857Z,24.12
2022-08-17T12:53:03.250Z,24.13
2022-08-17T12:55:06.900Z,24.15
2022-08-17T12:57:08.700Z,24.16
2022-08-17T12:59:10.042Z,24.11
2022-08-17T13:01:13.009Z,24.06
2022-08-17T13:03:14.347Z,24.04
2022-08-17T13:05:17.838Z,24.03
2022-08-17T13:07:19.145Z,24.02
2022-08-17T13:09:20.456Z,24.01
2022-08-17T13:11:22.339Z,23.96
2022-08-17T13:13:23.654Z,23.94
2022-08-17T13:15:25.015Z,23.93
2022-08-17T13:17:26.383Z,23.94
2022-08-17T13:19:32.974Z,23.93
2022-08-17T13:21:41.959Z,23.90
2022-08-17T13:23:53.522Z,23.91
2022-08-17T13:25:55.242Z,23.94
2022-08-17T13:27:56.580Z,23.99
2022-08-17T13:29:59.482Z,24.02
2022-08-17T13:32:04.746Z,24.04
2022-08-17T13:34:06.487Z,24.04
2022-08-17T13:36:09.368Z,24.02
2022-08-17T13:38:14.103Z,24.01
2022-08-17T13:40:15.477Z,24.05
2022-08-17T13:42:20.445Z,24.08
2022-08-17T13:44:27.081Z,24.08
2022-08-17T13:46:28.375Z,24.09
2022-08-17T13:48:29.755Z,24.08
2022-08-17T13:50:31.074Z,24.09
2022-08-17T13:52:32.388Z,24.09
2022-08-17T13:54:34.546Z,24.12
2022-08-17T13:56:38.579Z,24.09
2022-08-17T13:58:40.579Z,24.04
2022-08-17T14:00:41.921Z,24.06
2022-08-17T14:02:43.417Z,24.07
2022-08-17T14:04:45.045Z,24.10
2022-08-17T14:06:52.953Z,24.09
2022-08-17T14:08:55.224Z,24.08
2022-08-17T14:10:57.015Z,24.09
2022-08-17T14:12:58.343Z,24.09
2022-08-17T14:15:01.015Z,24.09
2022-08-17T14:17:02.483Z,24.06
2022-08-17T14:19:03.786Z,24.04
2022-08-17T14:21:05.091Z,24.04
2022-08-17T14:23:08.261Z,24.03
2022-08-17T14:25:10.721Z,24.02
2022-08-17T14:27:12.222Z,24.02
2022-08-17T14:29:15.274Z,24.04
2022-08-17T14:31:17.006Z,24.02
2022-08-17T14:33:22.534Z,23.99
2022-08-17T14:35:23.979Z,23.97
2022-08-17T14:37:28.013Z,23.98
2022-08-17T14:39:29.639Z,23.95
2022-08-17T14:41:31.005Z,23.95
2022-08-17T14:43:32.308Z,23.95
2022-08-17T14:45:33.683Z,23.96
2022-08-17T14:47:35.018Z,23.95
2022-08-17T14:49:36.328Z,23.97
2022-08-17T14:51:39.699Z,23.97
2022-08-17T14:53:45.866Z,23.97
2022-08-17T14:55:47.359Z,23.95
2022-08-17T14:57:50.085Z,23.93
2022-08-17T14:59:53.213Z,23.92
2022-08-17T15:01:57.183Z,23.93
2022-08-17T15:03:58.500Z,23.91
2022-08-17T15:05:59.848Z,23.91
2022-08-17T15:08:01.234Z,23.90
2022-08-17T15:10:02.880Z,23.92
2022-08-17T15:12:06.427Z,23.93
2022-08-17T15:14:07.792Z,23.92
2022-08-17T15:16:09.761Z,23.92
2022-08-17T15:18:11.087Z,23.97
2022-08-17T15:20:14.847Z,23.95
2022-08-17T15:22:16.529Z,23.95
2022-08-17T15:24:17.868Z,23.91
2022-08-17T15:26:24.105Z,23.90
2022-08-17T15:28:28.042Z,23.92
2022-08-17T15:30:29.379Z,23.90
2022-08-17T15:32:30.707Z,23.90
2022-08-17T15:34:32.010Z,23.91
2022-08-17T15:36:33.335Z,23.90
2022-08-17T15:38:36.827Z,23.89
2022-08-17T15:40:38.168Z,23.90
2022-08-17T15:42:40.969Z,23.20
2022-08-17T15:44:43.523Z,23.88
2022-08-17T15:46:44.864Z,23.85
2022-08-17T15:48:46.215Z,23.84
2022-08-17T15:50:47.632Z,23.86
2022-08-17T15:52:48.939Z,23.89
2022-08-17T15:54:50.235Z,23.88
2022-08-17T15:56:51.542Z,23.88
2022-08-17T15:58:54.751Z,23.89
2022-08-17T16:01:14.200Z,23.89
2022-08-17T16:04:01.182Z,23.89
2022-08-17T16:05:38.058Z,23.87
2022-08-17T16:07:42.102Z,23.86
2022-08-17T16:09:43.399Z,23.84
2022-08-17T16:11:46.073Z,23.83
2022-08-17T16:13:55.262Z,23.81
2022-08-17T16:15:58.099Z,23.79
2022-08-17T16:17:59.489Z,23.80
2022-08-17T16:20:00.849Z,23.80
2022-08-17T16:22:02.150Z,23.81
2022-08-17T16:24:03.514Z,23.82
2022-08-17T16:26:04.812Z,23.81
2022-08-17T16:28:06.167Z,23.80
2022-08-17T16:30:07.522Z,23.80
2022-08-17T16:32:08.946Z,23.80
2022-08-17T16:34:17.739Z,23.80
2022-08-17T16:36:21.591Z,23.80
2022-08-17T16:38:22.908Z,23.79
2022-08-17T16:40:24.337Z,23.78
2022-08-17T16:42:25.658Z,23.78
2022-08-17T16:44:30.899Z,23.77
2022-08-17T16:46:32.236Z,23.77
2022-08-17T16:48:33.575Z,23.77
2022-08-17T16:50:34.963Z,23.76
2022-08-17T16:52:36.676Z,23.75
2022-08-17T16:54:38.021Z,23.76
2022-08-17T16:56:39.331Z,23.76
2022-08-17T16:58:41.145Z,23.75
2022-08-17T17:00:44.128Z,23.75
2022-08-17T17:02:47.230Z,23.75
2022-08-17T17:04:48.667Z,23.74
2022-08-17T17:06:50.072Z,23.74
2022-08-17T17:08:51.447Z,23.72
2022-08-17T17:10:55.330Z,23.72
2022-08-17T17:13:01.304Z,23.73
2022-08-17T17:15:04.729Z,23.72
2022-08-17T17:17:06.083Z,23.71
2022-08-17T17:19:07.379Z,23.70
2022-08-17T17:21:08.730Z,23.70
2022-08-17T17:23:11.569Z,23.69
2022-08-17T17:25:14.274Z,23.70
2022-08-17T17:27:15.580Z,23.69
2022-08-17T17:29:18.262Z,23.70
2022-08-17T17:31:19.644Z,23.68
2022-08-17T17:33:22.532Z,23.68
2022-08-17T17:35:24.056Z,23.67
2022-08-17T17:37:25.392Z,23.67
2022-08-17T17:39:29.323Z,23.67
2022-08-17T17:41:31.836Z,23.66
2022-08-17T17:43:40.307Z,23.65
2022-08-17T17:45:42.207Z,23.65
2022-08-17T17:47:43.855Z,23.64
2022-08-17T17:49:45.200Z,23.63
2022-08-17T17:52:09.418Z,23.62
2022-08-17T17:54:08.835Z,23.62
2022-08-17T17:56:19.652Z,23.62
2022-08-17T17:58:32.040Z,23.61
2022-08-17T18:00:33.347Z,23.62
2022-08-17T18:02:51.917Z,23.60
2022-08-17T18:04:54.054Z,23.59
2022-08-17T18:06:55.644Z,23.58
2022-08-17T18:08:57.140Z,23.59
2022-08-17T18:10:59.923Z,23.58
2022-08-17T18:13:07.980Z,23.58
2022-08-17T18:15:09.983Z,23.58
2022-08-17T18:17:12.635Z,23.57
2022-08-17T18:19:14.164Z,23.55
2022-08-17T18:21:19.413Z,23.55
2022-08-17T18:23:25.547Z,23.54
2022-08-17T18:25:29.578Z,23.54
2022-08-17T18:27:30.883Z,23.53
2022-08-17T18:29:32.415Z,23.53
2022-08-17T18:31:33.743Z,23.52
2022-08-17T18:33:35.279Z,23.52
2022-08-17T18:35:36.590Z,23.51
2022-08-17T18:37:37.889Z,23.50
2022-08-17T18:39:39.262Z,23.48
2022-08-17T18:41:40.600Z,23.46
2022-08-17T18:43:52.992Z,23.47
2022-08-17T18:45:55.406Z,23.45
2022-08-17T18:47:56.720Z,23.45
2022-08-17T18:49:58.268Z,23.42
2022-08-17T18:51:59.720Z,23.41
2022-08-17T18:54:01.063Z,23.40
2022-08-17T18:56:02.368Z,23.37
2022-08-17T18:58:03.686Z,23.37
2022-08-17T19:00:05.001Z,23.36
2022-08-17T19:02:15.989Z,23.35
2022-08-17T19:04:21.258Z,23.35
2022-08-17T19:06:22.590Z,23.34
2022-08-17T19:08:23.988Z,23.32
2022-08-17T19:10:25.339Z,23.31
2022-08-17T19:12:27.500Z,23.30
2022-08-17T19:14:28.922Z,23.29
2022-08-17T19:16:30.366Z,23.28
2022-08-17T19:18:31.666Z,23.27
2022-08-17T19:20:33.035Z,23.28
2022-08-17T19:22:34.479Z,23.28
2022-08-17T19:24:35.874Z,23.28
2022-08-17T19:26:54.052Z,23.26
2022-08-17T19:28:57.400Z,23.25
2022-08-17T19:30:59.718Z,23.24
2022-08-17T19:33:01.045Z,23.22
2022-08-17T19:35:02.380Z,23.20
2022-08-17T19:37:03.727Z,23.19
2022-08-17T19:39:05.296Z,23.18
2022-08-17T19:41:06.734Z,23.18
2022-08-17T19:43:08.069Z,23.17
2022-08-17T19:45:09.427Z,23.17
2022-08-17T19:47:10.734Z,23.15
2022-08-17T19:49:12.096Z,23.16
2022-08-17T19:51:13.393Z,23.15
2022-08-17T19:53:14.732Z,23.16
2022-08-17T19:55:20.430Z,22.33
2022-08-17T19:57:22.188Z,23.15
2022-08-17T19:59:23.637Z,23.11
2022-08-17T20:01:25.066Z,23.08
2022-08-17T20:03:26.496Z,23.08
2022-08-17T20:05:27.801Z,23.08
2022-08-17T20:07:29.160Z,23.07
2022-08-17T20:09:33.755Z,23.07
2022-08-17T20:11:35.307Z,23.05
2022-08-17T20:13:36.641Z,23.03
2022-08-17T20:15:37.967Z,23.03
2022-08-17T20:17:39.293Z,23.01
2022-08-17T20:19:41.074Z,23.00
2022-08-17T20:21:42.435Z,22.99
2022-08-17T20:23:43.741Z,22.98
2022-08-17T20:25:45.099Z,22.98
2022-08-17T20:27:46.493Z,22.99
2022-08-17T20:29:51.033Z,22.99
2022-08-17T20:31:52.443Z,22.97
2022-08-17T20:33:55.010Z,22.97
2022-08-17T20:35:56.332Z,22.95
2022-08-17T20:37:57.764Z,22.94
2022-08-17T20:39:59.121Z,22.90
2022-08-17T20:42:02.682Z,22.86
2022-08-17T20:44:04.302Z,22.84
2022-08-17T20:46:05.659Z,22.85
2022-08-17T20:48:35.036Z,22.83
2022-08-17T20:50:28.247Z,22.84
2022-08-17T20:52:31.001Z,22.84
2022-08-17T20:54:32.312Z,22.84
2022-08-17T20:56:33.616Z,22.85
2022-08-17T20:58:34.960Z,22.84
2022-08-17T21:00:37.927Z,22.85
2022-08-17T21:02:41.721Z,22.81
2022-08-17T21:04:43.035Z,22.81
2022-08-17T21:06:44.976Z,22.79
2022-08-17T21:08:51.148Z,22.83
2022-08-17T21:10:53.245Z,22.84
2022-08-17T21:12:54.557Z,22.80
2022-08-17T21:14:58.642Z,22.81
2022-08-17T21:16:59.995Z,22.78
2022-08-17T21:19:02.454Z,22.79
2022-08-17T21:21:03.781Z,22.76
2022-08-17T21:23:05.274Z,22.99
2022-08-17T21:25:06.592Z,23.71
2022-08-17T21:27:08.352Z,24.14
2022-08-17T21:29:31.827Z,24.27
2022-08-17T21:31:32.040Z,24.49
2022-08-17T21:33:35.892Z,24.67
2022-08-17T21:35:38.763Z,24.24
2022-08-17T21:37:40.331Z,24.63
2022-08-17T21:39:41.759Z,24.90
2022-08-17T21:41:43.151Z,24.89
2022-08-17T21:43:44.459Z,24.82
2022-08-17T21:45:45.757Z,24.78
2022-08-17T21:47:49.145Z,24.81
2022-08-17T21:49:50.922Z,24.42
2022-08-17T21:51:53.724Z,24.33
2022-08-17T21:53:55.933Z,24.31
2022-08-17T21:55:57.383Z,24.11
2022-08-17T21:58:14.194Z,23.79
2022-08-17T22:00:17.100Z,24.10
2022-08-17T22:02:18.399Z,24.22
2022-08-17T22:04:19.791Z,24.30
2022-08-17T22:06:21.164Z,24.24
2022-08-17T22:08:22.544Z,24.29
2022-08-17T22:10:24.111Z,24.26
2022-08-17T22:12:25.447Z,24.28
2022-08-17T22:14:26.792Z,24.37
2022-08-17T22:16:48.095Z,24.78
2022-08-17T22:18:53.662Z,24.85
2022-08-17T22:20:55.231Z,24.48
2022-08-17T22:23:15.072Z,24.36
2022-08-17T22:25:17.093Z,24.40
2022-08-17T22:27:19.319Z,24.41
2022-08-17T22:29:20.624Z,24.48
2022-08-17T22:31:22.194Z,24.47
2022-08-17T22:33:23.596Z,24.47
2022-08-17T22:35:24.912Z,24.54
2022-08-17T22:37:27.735Z,24.61
2022-08-17T22:39:29.305Z,24.44
2022-08-17T22:41:36.724Z,24.46
2022-08-17T22:43:38.058Z,24.61
2022-08-17T22:45:43.204Z,24.56
2022-08-17T22:47:48.773Z,24.49
2022-08-17T22:49:53.820Z,24.07
2022-08-17T22:51:55.758Z,23.34
2022-08-17T22:54:15.692Z,24.04
2022-08-17T22:56:35.718Z,24.26
2022-08-17T22:58:59.227Z,24.31
2022-08-17T23:01:00.765Z,24.34
2022-08-17T23:03:04.510Z,24.39
2022-08-17T23:05:05.898Z,24.36
2022-08-17T23:07:07.255Z,24.38
2022-08-17T23:09:08.579Z,23.58
2022-08-17T23:11:09.875Z,24.44
2022-08-17T23:13:11.936Z,23.73
2022-08-17T23:15:14.331Z,23.76
2022-08-17T23:17:16.487Z,23.96
2022-08-17T23:19:17.799Z,24.03
2022-08-17T23:21:19.147Z,23.96
2022-08-17T23:23:28.452Z,23.89
2022-08-17T23:25:29.810Z,23.80
2022-08-17T23:27:31.733Z,23.77
2022-08-17T23:29:33.030Z,23.71
2022-08-17T23:31:37.626Z,23.68
2022-08-17T23:33:38.928Z,23.66
2022-08-17T23:35:41.094Z,23.65
2022-08-17T23:37:42.563Z,23.59
2022-08-17T23:39:45.144Z,23.55
2022-08-17T23:41:46.647Z,23.53
2022-08-17T23:43:47.951Z,23.56
2022-08-17T23:45:49.464Z,23.53
2022-08-17T23:47:52.279Z,23.51
2022-08-17T23:49:54.217Z,23.50
2022-08-17T23:51:56.629Z,23.49
2022-08-17T23:54:04.417Z,23.48
2022-08-17T23:56:11.110Z,23.48
2022-08-17T23:58:12.899Z,22.61
