createdAt,value
2023-04-15T00:00:07.562Z,47.41
2023-04-15T00:01:07.548Z,47.16
2023-04-15T00:02:07.637Z,47.02
2023-04-15T00:03:07.763Z,46.99
2023-04-15T00:04:07.729Z,46.92
2023-04-15T00:05:07.653Z,46.91
2023-04-15T00:06:07.730Z,47.04
2023-04-15T00:07:07.710Z,47.10
2023-04-15T00:08:07.724Z,47.47
2023-04-15T00:09:07.757Z,47.75
2023-04-15T00:10:07.782Z,47.79
2023-04-15T00:11:07.798Z,47.89
2023-04-15T00:12:07.806Z,48.08
2023-04-15T00:13:07.817Z,48.09
2023-04-15T00:14:07.868Z,48.38
2023-04-15T00:15:07.896Z,48.57
2023-04-15T00:16:07.918Z,48.63
2023-04-15T00:17:07.980Z,48.72
2023-04-15T00:18:08.001Z,48.96
2023-04-15T00:19:08.013Z,49.06
2023-04-15T00:20:08.028Z,48.92
2023-04-15T00:21:08.067Z,48.87
2023-04-15T00:22:08.091Z,48.81
2023-04-15T00:23:08.089Z,48.79
2023-04-15T00:24:08.127Z,48.90
2023-04-15T00:25:08.142Z,48.98
2023-04-15T00:26:08.161Z,48.91
2023-04-15T00:27:08.176Z,48.87
2023-04-15T00:28:08.183Z,49.02
2023-04-15T00:29:08.235Z,49.11
2023-04-15T00:30:08.234Z,49.16
2023-04-15T00:31:08.323Z,49.00
2023-04-15T00:32:08.272Z,49.09
2023-04-15T00:33:08.320Z,49.13
2023-04-15T00:34:08.369Z,49.23
2023-04-15T00:35:08.401Z,49.24
2023-04-15T00:36:08.436Z,49.11
2023-04-15T00:37:08.451Z,49.03
2023-04-15T00:38:08.485Z,49.04
2023-04-15T00:39:08.526Z,49.20
2023-04-15T00:40:08.569Z,49.11
2023-04-15T00:41:08.597Z,49.27
2023-04-15T00:42:08.594Z,48.83
2023-04-15T00:43:08.642Z,48.80
2023-04-15T00:44:08.663Z,48.32
2023-04-15T00:45:08.757Z,47.54
2023-04-15T00:46:08.703Z,46.82
2023-04-15T00:47:08.683Z,45.77
2023-04-15T00:48:08.723Z,45.27
2023-04-15T00:49:08.759Z,44.76
2023-04-15T00:50:08.764Z,44.58
2023-04-15T00:51:08.779Z,44.41
2023-04-15T00:52:08.805Z,44.35
2023-04-15T00:53:08.812Z,44.49
2023-04-15T00:54:08.826Z,44.87
2023-04-15T00:55:08.864Z,44.48
2023-04-15T00:56:08.851Z,44.32
2023-04-15T00:57:08.858Z,43.88
2023-04-15T00:58:08.840Z,43.72
2023-04-15T00:59:08.884Z,43.44
2023-04-15T01:00:08.892Z,43.12
2023-04-15T01:01:08.917Z,42.96
2023-04-15T01:02:08.967Z,43.20
2023-04-15T01:03:09.032Z,43.28
2023-04-15T01:04:08.964Z,42.82
2023-04-15T01:05:08.949Z,43.03
2023-04-15T01:06:08.968Z,42.90
2023-04-15T01:07:09.028Z,42.45
2023-04-15T01:08:09.017Z,42.39
2023-04-15T01:09:09.023Z,42.59
2023-04-15T01:10:09.056Z,42.31
2023-04-15T01:11:09.085Z,42.26
2023-04-15T01:12:09.119Z,42.00
2023-04-15T01:13:09.140Z,42.23
2023-04-15T01:14:09.150Z,42.10
2023-04-15T01:15:09.160Z,42.19
2023-04-15T01:16:09.210Z,41.77
2023-04-15T01:17:09.205Z,41.76
2023-04-15T01:18:09.262Z,41.92
2023-04-15T01:19:09.320Z,42.12
2023-04-15T01:20:09.384Z,42.01
2023-04-15T01:21:09.443Z,41.87
2023-04-15T01:22:09.468Z,41.84
2023-04-15T01:23:09.505Z,41.79
2023-04-15T01:24:09.548Z,41.61
2023-04-15T01:25:09.572Z,41.55
2023-04-15T01:26:09.617Z,41.03
2023-04-15T01:27:09.658Z,41.18
2023-04-15T01:28:09.717Z,41.11
2023-04-15T01:29:09.749Z,41.44
2023-04-15T01:30:09.777Z,41.15
2023-04-15T01:31:09.846Z,40.90
2023-04-15T01:32:09.852Z,40.95
2023-04-15T01:33:09.892Z,41.09
2023-04-15T01:34:09.964Z,41.05
2023-04-15T01:35:10.013Z,41.08
2023-04-15T01:36:10.058Z,41.26
2023-04-15T01:37:10.126Z,41.21
2023-04-15T01:38:10.171Z,40.69
2023-04-15T01:39:10.227Z,40.70
2023-04-15T01:40:10.281Z,41.02
2023-04-15T01:41:10.315Z,40.94
2023-04-15T01:42:10.345Z,40.79
2023-04-15T01:43:10.380Z,41.07
2023-04-15T01:44:10.432Z,41.22
2023-04-15T01:45:10.509Z,41.29
2023-04-15T01:46:10.511Z,41.40
2023-04-15T01:47:10.521Z,41.06
2023-04-15T01:48:10.560Z,40.67
2023-04-15T01:49:10.612Z,40.33
2023-04-15T01:50:10.650Z,40.29
2023-04-15T01:51:10.669Z,40.23
2023-04-15T01:52:10.746Z,40.11
2023-04-15T01:53:10.768Z,39.77
2023-04-15T01:54:10.887Z,39.77
2023-04-15T01:55:10.890Z,39.75
2023-04-15T01:56:10.937Z,39.53
2023-04-15T01:57:10.987Z,39.57
2023-04-15T01:58:11.052Z,39.24
2023-04-15T01:59:11.142Z,39.19
2023-04-15T02:00:11.158Z,39.38
2023-04-15T02:01:11.349Z,39.41
2023-04-15T02:02:11.292Z,38.82
2023-04-15T02:03:11.356Z,38.71
2023-04-15T02:04:11.387Z,38.62
2023-04-15T02:05:11.405Z,38.37
2023-04-15T02:06:11.478Z,38.44
2023-04-15T02:07:11.535Z,38.93
2023-04-15T02:08:11.585Z,38.89
2023-04-15T02:09:11.629Z,38.98
2023-04-15T02:10:11.694Z,38.72
2023-04-15T02:11:11.770Z,38.69
2023-04-15T02:12:11.812Z,39.03
2023-04-15T02:13:11.870Z,38.75
2023-04-15T02:14:11.916Z,38.77
2023-04-15T02:15:12.009Z,38.66
2023-04-15T02:16:12.050Z,38.68
2023-04-15T02:17:12.096Z,38.46
2023-04-15T02:18:12.126Z,38.24
2023-04-15T02:19:12.200Z,38.22
2023-04-15T02:20:12.257Z,38.24
2023-04-15T02:21:12.325Z,37.61
2023-04-15T02:22:12.377Z,37.88
2023-04-15T02:23:12.451Z,37.75
2023-04-15T02:24:12.548Z,37.52
2023-04-15T02:25:12.553Z,37.29
2023-04-15T02:26:12.614Z,37.52
2023-04-15T02:27:12.692Z,37.73
2023-04-15T02:28:12.730Z,37.61
2023-04-15T02:29:12.786Z,37.72
2023-04-15T02:30:12.840Z,37.78
2023-04-15T02:31:12.903Z,37.93
2023-04-15T02:32:13.157Z,37.74
2023-04-15T02:33:12.991Z,37.50
2023-04-15T02:34:13.031Z,37.51
2023-04-15T02:35:13.078Z,37.38
2023-04-15T02:36:13.115Z,37.59
2023-04-15T02:37:13.208Z,37.33
2023-04-15T02:38:13.246Z,37.18
2023-04-15T02:39:13.312Z,37.28
2023-04-15T02:40:13.497Z,37.44
2023-04-15T02:41:13.364Z,37.15
2023-04-15T02:42:13.444Z,37.31
2023-04-15T02:43:13.453Z,37.19
2023-04-15T02:44:13.453Z,37.39
2023-04-15T02:45:13.489Z,37.37
2023-04-15T02:46:13.534Z,37.98
2023-04-15T02:47:13.511Z,38.14
2023-04-15T02:48:13.510Z,38.08
2023-04-15T02:49:13.542Z,38.15
2023-04-15T02:50:13.622Z,38.06
2023-04-15T02:51:13.652Z,38.19
2023-04-15T02:52:13.666Z,37.76
2023-04-15T02:53:13.688Z,37.64
2023-04-15T02:54:13.752Z,37.24
2023-04-15T02:55:13.808Z,37.36
2023-04-15T02:56:13.852Z,37.36
2023-04-15T02:57:13.923Z,37.35
2023-04-15T02:58:13.979Z,37.54
2023-04-15T02:59:14.029Z,37.23
2023-04-15T03:00:14.101Z,37.13
2023-04-15T03:01:14.174Z,37.16
2023-04-15T03:02:14.270Z,37.06
2023-04-15T03:03:14.367Z,36.95
2023-04-15T03:04:14.500Z,37.27
2023-04-15T03:05:14.344Z,37.27
2023-04-15T03:06:14.393Z,37.01
2023-04-15T03:07:14.441Z,36.82
2023-04-15T03:08:14.482Z,37.32
2023-04-15T03:09:14.531Z,37.18
2023-04-15T03:10:14.524Z,37.12
2023-04-15T03:11:14.524Z,37.03
2023-04-15T03:12:14.506Z,36.86
2023-04-15T03:13:14.522Z,37.15
2023-04-15T03:14:14.511Z,37.34
2023-04-15T03:15:14.545Z,37.55
2023-04-15T03:16:14.675Z,37.99
2023-04-15T03:17:14.530Z,38.09
2023-04-15T03:18:14.559Z,38.10
2023-04-15T03:19:14.554Z,38.36
2023-04-15T03:20:14.648Z,38.35
2023-04-15T03:21:14.631Z,38.02
2023-04-15T03:22:14.641Z,37.78
2023-04-15T03:23:14.624Z,37.66
2023-04-15T03:24:14.653Z,37.26
2023-04-15T03:25:14.663Z,37.16
2023-04-15T03:26:14.656Z,37.03
2023-04-15T03:27:14.632Z,37.28
2023-04-15T03:28:14.646Z,37.28
2023-04-15T03:29:14.738Z,37.38
2023-04-15T03:30:14.679Z,37.21
2023-04-15T03:31:14.751Z,37.51
2023-04-15T03:32:14.735Z,37.35
2023-04-15T03:33:14.745Z,37.60
2023-04-15T03:34:14.776Z,37.70
2023-04-15T03:35:14.788Z,37.49
2023-04-15T03:36:14.825Z,37.29
2023-04-15T03:37:14.856Z,37.30
2023-04-15T03:38:14.886Z,37.15
2023-04-15T03:39:14.916Z,37.35
2023-04-15T03:40:14.959Z,37.44
2023-04-15T03:41:14.992Z,37.22
2023-04-15T03:42:15.037Z,37.30
2023-04-15T03:43:15.121Z,37.44
2023-04-15T03:44:15.150Z,37.64
2023-04-15T03:45:15.198Z,37.59
2023-04-15T03:46:15.278Z,37.75
2023-04-15T03:47:15.336Z,37.59
2023-04-15T03:48:18.139Z,37.67
2023-04-15T03:49:15.383Z,37.55
2023-04-15T03:50:15.377Z,37.79
2023-04-15T03:51:15.345Z,37.98
2023-04-15T03:52:15.356Z,38.00
2023-04-15T03:53:15.335Z,37.77
2023-04-15T03:54:15.341Z,37.73
2023-04-15T03:55:15.337Z,37.78
2023-04-15T03:56:15.314Z,37.95
2023-04-15T03:57:15.301Z,37.87
2023-04-15T03:58:15.312Z,37.92
2023-04-15T03:59:15.290Z,38.07
2023-04-15T04:00:15.288Z,38.03
2023-04-15T04:01:15.300Z,38.06
2023-04-15T04:02:15.342Z,38.22
2023-04-15T04:03:15.435Z,37.97
2023-04-15T04:04:15.370Z,37.85
2023-04-15T04:05:15.263Z,38.00
2023-04-15T04:06:15.254Z,37.51
2023-04-15T04:07:15.254Z,37.79
2023-04-15T04:08:15.226Z,37.33
2023-04-15T04:09:15.229Z,37.06
2023-04-15T04:10:15.222Z,37.47
2023-04-15T04:11:15.209Z,37.39
2023-04-15T04:12:15.207Z,37.87
2023-04-15T04:13:15.209Z,37.66
2023-04-15T04:14:15.196Z,37.59
2023-04-15T04:15:15.188Z,37.33
2023-04-15T04:16:15.330Z,37.54
2023-04-15T04:17:15.185Z,38.30
2023-04-15T04:18:15.152Z,38.00
2023-04-15T04:19:15.143Z,37.70
2023-04-15T04:20:15.145Z,37.63
2023-04-15T04:21:15.168Z,37.58
2023-04-15T04:22:15.138Z,37.52
2023-04-15T04:23:15.138Z,37.35
2023-04-15T04:24:15.111Z,37.94
2023-04-15T04:25:15.115Z,37.89
2023-04-15T04:26:15.124Z,37.73
2023-04-15T04:27:15.091Z,37.45
2023-04-15T04:28:15.103Z,37.35
2023-04-15T04:29:15.075Z,37.38
2023-04-15T04:30:15.084Z,37.22
2023-04-15T04:31:15.073Z,37.14
2023-04-15T04:32:15.144Z,36.95
2023-04-15T04:33:15.110Z,37.11
2023-04-15T04:34:15.125Z,37.47
2023-04-15T04:35:15.136Z,37.19
2023-04-15T04:36:15.161Z,37.40
2023-04-15T04:37:15.134Z,37.27
2023-04-15T04:38:15.153Z,37.04
2023-04-15T04:39:15.203Z,37.09
2023-04-15T04:40:15.194Z,36.80
2023-04-15T04:41:15.209Z,36.91
2023-04-15T04:42:15.259Z,36.98
2023-04-15T04:43:15.321Z,36.91
2023-04-15T04:44:15.387Z,36.99
2023-04-15T04:45:15.441Z,36.87
2023-04-15T04:46:15.572Z,36.84
2023-04-15T04:47:15.530Z,36.53
2023-04-15T04:48:15.601Z,36.74
2023-04-15T04:49:15.673Z,36.70
2023-04-15T04:50:15.684Z,37.02
2023-04-15T04:51:15.739Z,37.00
2023-04-15T04:52:15.804Z,37.00
2023-04-15T04:53:15.848Z,37.02
2023-04-15T04:54:15.886Z,37.20
2023-04-15T04:55:15.933Z,37.07
2023-04-15T04:56:15.986Z,36.99
2023-04-15T04:57:16.069Z,36.77
2023-04-15T04:58:16.125Z,37.01
2023-04-15T04:59:16.923Z,37.06
2023-04-15T05:00:16.217Z,36.88
2023-04-15T05:01:16.302Z,36.74
2023-04-15T05:02:16.415Z,36.74
2023-04-15T05:03:16.568Z,36.83
2023-04-15T05:04:16.545Z,36.77
2023-04-15T05:05:16.470Z,36.82
2023-04-15T05:06:16.486Z,36.51
2023-04-15T05:07:16.514Z,36.49
2023-04-15T05:08:16.523Z,36.52
2023-04-15T05:09:16.616Z,36.65
2023-04-15T05:10:16.572Z,36.65
2023-04-15T05:11:16.564Z,36.60
2023-04-15T05:12:16.604Z,36.47
2023-04-15T05:13:16.626Z,36.59
2023-04-15T05:14:16.619Z,36.49
2023-04-15T05:15:16.667Z,36.41
2023-04-15T05:16:16.739Z,36.19
2023-04-15T05:17:16.664Z,36.05
2023-04-15T05:18:16.703Z,36.16
2023-04-15T05:19:16.724Z,35.77
2023-04-15T05:20:16.750Z,35.93
2023-04-15T05:21:16.774Z,36.04
2023-04-15T05:22:16.781Z,35.79
2023-04-15T05:23:16.809Z,35.93
2023-04-15T05:24:16.826Z,35.92
2023-04-15T05:25:16.841Z,35.64
2023-04-15T05:26:16.848Z,35.71
2023-04-15T05:27:16.843Z,35.80
2023-04-15T05:28:16.867Z,35.72
2023-04-15T05:29:16.884Z,35.68
2023-04-15T05:30:16.918Z,35.23
2023-04-15T05:31:16.997Z,35.89
2023-04-15T05:32:16.993Z,35.68
2023-04-15T05:33:17.052Z,35.58
2023-04-15T05:34:17.105Z,35.77
2023-04-15T05:35:17.151Z,35.79
2023-04-15T05:36:17.185Z,35.81
2023-04-15T05:37:17.232Z,35.86
2023-04-15T05:38:17.279Z,35.81
2023-04-15T05:39:17.323Z,35.78
2023-04-15T05:40:17.344Z,35.98
2023-04-15T05:41:19.742Z,35.96
2023-04-15T05:42:17.602Z,36.12
2023-04-15T05:43:17.622Z,36.08
2023-04-15T05:44:17.672Z,36.19
2023-04-15T05:45:17.707Z,36.43
2023-04-15T05:46:17.910Z,36.47
2023-04-15T05:47:17.856Z,36.58
2023-04-15T05:48:17.840Z,36.68
2023-04-15T05:49:17.866Z,36.85
2023-04-15T05:50:17.931Z,36.86
2023-04-15T05:51:17.953Z,36.41
2023-04-15T05:52:17.974Z,36.28
2023-04-15T05:53:17.989Z,36.22
2023-04-15T05:54:20.016Z,36.07
2023-04-15T05:55:18.051Z,36.00
2023-04-15T05:56:18.048Z,36.09
2023-04-15T05:57:18.062Z,36.72
2023-04-15T05:58:18.073Z,35.84
2023-04-15T05:59:18.103Z,36.47
2023-04-15T06:00:18.095Z,36.71
2023-04-15T06:01:18.141Z,36.31
2023-04-15T06:02:18.172Z,36.23
2023-04-15T06:03:18.302Z,36.19
2023-04-15T06:04:18.308Z,34.94
2023-04-15T06:05:18.180Z,35.06
2023-04-15T06:06:18.178Z,35.01
2023-04-15T06:07:18.166Z,34.95
2023-04-15T06:08:18.170Z,34.34
2023-04-15T06:09:18.200Z,34.50
2023-04-15T06:10:18.201Z,35.05
2023-04-15T06:11:18.238Z,35.02
2023-04-15T06:12:18.226Z,35.01
2023-04-15T06:13:18.262Z,35.46
2023-04-15T06:14:18.297Z,35.33
2023-04-15T06:15:18.339Z,35.41
2023-04-15T06:16:18.454Z,35.32
2023-04-15T06:17:18.527Z,35.18
2023-04-15T06:18:18.485Z,35.20
2023-04-15T06:19:18.546Z,35.19
2023-04-15T06:20:18.605Z,35.29
2023-04-15T06:21:18.673Z,35.50
2023-04-15T06:22:18.753Z,34.96
2023-04-15T06:23:18.801Z,34.73
2023-04-15T06:24:18.897Z,35.01
2023-04-15T06:25:18.936Z,34.95
2023-04-15T06:26:18.963Z,34.45
2023-04-15T06:27:18.940Z,34.32
2023-04-15T06:28:18.951Z,34.62
2023-04-15T06:29:18.949Z,35.17
2023-04-15T06:30:18.954Z,35.28
2023-04-15T06:31:19.129Z,35.28
2023-04-15T06:32:19.034Z,35.19
2023-04-15T06:33:19.057Z,35.41
2023-04-15T06:34:19.102Z,35.28
2023-04-15T06:35:19.159Z,34.92
2023-04-15T06:36:19.171Z,35.43
2023-04-15T06:37:19.184Z,35.24
2023-04-15T06:38:19.243Z,35.06
2023-04-15T06:39:19.296Z,35.19
2023-04-15T06:40:19.337Z,34.84
2023-04-15T06:41:19.410Z,34.73
2023-04-15T06:42:19.479Z,35.10
2023-04-15T06:43:19.517Z,34.79
2023-04-15T06:44:19.590Z,34.87
2023-04-15T06:45:19.753Z,34.80
2023-04-15T06:46:19.873Z,34.65
2023-04-15T06:47:19.787Z,34.70
2023-04-15T06:48:19.813Z,34.58
2023-04-15T06:49:19.882Z,34.36
2023-04-15T06:50:19.944Z,34.39
2023-04-15T06:51:20.005Z,34.49
2023-04-15T06:52:20.063Z,34.48
2023-04-15T06:53:20.115Z,34.41
2023-04-15T06:54:20.136Z,34.42
2023-04-15T06:55:20.221Z,34.69
2023-04-15T06:56:20.273Z,34.64
2023-04-15T06:57:20.307Z,34.63
2023-04-15T06:58:20.362Z,34.78
2023-04-15T06:59:20.400Z,34.67
2023-04-15T07:00:20.472Z,34.41
2023-04-15T07:01:20.509Z,34.42
2023-04-15T07:02:20.563Z,34.21
2023-04-15T07:03:20.579Z,34.20
2023-04-15T07:04:20.659Z,34.17
2023-04-15T07:05:20.626Z,34.44
2023-04-15T07:06:20.647Z,34.40
2023-04-15T07:07:20.690Z,34.50
2023-04-15T07:08:20.718Z,34.61
2023-04-15T07:09:20.726Z,34.16
2023-04-15T07:10:20.770Z,34.40
2023-04-15T07:11:20.768Z,34.32
2023-04-15T07:12:20.787Z,34.29
2023-04-15T07:13:20.775Z,34.38
2023-04-15T07:14:20.771Z,34.05
2023-04-15T07:15:20.855Z,33.82
2023-04-15T07:16:20.869Z,33.81
2023-04-15T07:17:20.879Z,33.80
2023-04-15T07:18:20.877Z,34.10
2023-04-15T07:19:20.874Z,34.22
2023-04-15T07:20:20.902Z,34.10
2023-04-15T07:21:20.890Z,34.15
2023-04-15T07:22:20.896Z,34.18
2023-04-15T07:23:20.928Z,34.28
2023-04-15T07:24:20.948Z,33.87
2023-04-15T07:25:20.956Z,33.54
2023-04-15T07:26:20.994Z,33.63
2023-04-15T07:27:21.028Z,33.67
2023-04-15T07:28:21.079Z,33.44
2023-04-15T07:29:21.121Z,33.54
2023-04-15T07:30:21.165Z,33.33
2023-04-15T07:31:21.216Z,33.28
2023-04-15T07:32:21.226Z,33.45
2023-04-15T07:33:21.226Z,33.41
2023-04-15T07:34:21.294Z,33.13
2023-04-15T07:35:21.297Z,33.22
2023-04-15T07:36:21.328Z,32.49
2023-04-15T07:37:21.404Z,32.54
2023-04-15T07:38:21.427Z,32.54
2023-04-15T07:39:21.488Z,32.74
2023-04-15T07:40:21.546Z,33.05
2023-04-15T07:41:21.588Z,32.72
2023-04-15T07:42:21.657Z,32.66
2023-04-15T07:43:21.724Z,32.49
2023-04-15T07:44:21.790Z,32.70
2023-04-15T07:45:21.831Z,32.50
2023-04-15T07:46:21.944Z,32.53
2023-04-15T07:47:21.960Z,32.95
2023-04-15T07:48:21.980Z,33.35
2023-04-15T07:49:22.036Z,33.17
2023-04-15T07:50:22.094Z,33.17
2023-04-15T07:51:22.139Z,33.21
2023-04-15T07:52:22.200Z,32.71
2023-04-15T07:53:22.231Z,32.37
2023-04-15T07:54:22.291Z,32.83
2023-04-15T07:55:22.361Z,32.55
2023-04-15T07:56:22.402Z,32.40
2023-04-15T07:57:22.452Z,32.63
2023-04-15T07:58:22.507Z,32.55
2023-04-15T07:59:22.538Z,32.63
2023-04-15T08:00:22.679Z,32.51
2023-04-15T08:01:22.645Z,32.51
2023-04-15T08:02:22.822Z,32.11
2023-04-15T08:03:22.882Z,32.55
2023-04-15T08:04:22.886Z,32.17
2023-04-15T08:05:22.777Z,32.39
2023-04-15T08:06:22.833Z,32.73
2023-04-15T08:07:22.814Z,32.01
2023-04-15T08:08:22.871Z,31.26
2023-04-15T08:09:22.855Z,31.93
2023-04-15T08:10:22.875Z,32.13
2023-04-15T08:11:22.895Z,32.33
2023-04-15T08:12:22.914Z,31.86
2023-04-15T08:13:22.909Z,32.29
2023-04-15T08:14:22.926Z,32.22
2023-04-15T08:15:22.945Z,32.20
2023-04-15T08:16:23.016Z,31.77
2023-04-15T08:17:22.986Z,32.19
2023-04-15T08:18:22.966Z,32.42
2023-04-15T08:19:22.981Z,31.50
2023-04-15T08:20:22.973Z,31.43
2023-04-15T08:21:23.003Z,31.17
2023-04-15T08:22:22.987Z,30.53
2023-04-15T08:23:22.947Z,30.77
2023-04-15T08:24:22.978Z,30.72
2023-04-15T08:25:22.987Z,30.97
2023-04-15T08:26:23.000Z,31.56
2023-04-15T08:27:23.063Z,30.94
2023-04-15T08:28:23.126Z,31.34
2023-04-15T08:29:23.190Z,31.68
2023-04-15T08:30:23.220Z,30.97
2023-04-15T08:31:23.315Z,31.39
2023-04-15T08:32:23.319Z,31.48
2023-04-15T08:33:23.317Z,31.47
2023-04-15T08:34:23.391Z,31.18
2023-04-15T08:35:23.454Z,30.59
2023-04-15T08:36:23.526Z,30.57
2023-04-15T08:37:23.557Z,30.65
2023-04-15T08:38:23.632Z,31.20
2023-04-15T08:39:23.669Z,30.99
2023-04-15T08:40:23.799Z,31.14
2023-04-15T08:41:23.810Z,30.85
2023-04-15T08:42:23.852Z,30.65
2023-04-15T08:43:23.920Z,30.72
2023-04-15T08:44:23.980Z,31.39
2023-04-15T08:45:24.029Z,30.79
2023-04-15T08:46:24.262Z,30.32
2023-04-15T08:47:24.138Z,30.85
2023-04-15T08:48:24.158Z,31.11
2023-04-15T08:49:24.189Z,30.88
2023-04-15T08:50:24.226Z,31.05
2023-04-15T08:51:25.042Z,31.13
2023-04-15T08:52:24.245Z,31.55
2023-04-15T08:53:24.279Z,31.28
2023-04-15T08:54:24.304Z,30.84
2023-04-15T08:55:24.319Z,30.05
2023-04-15T08:56:24.361Z,29.13
2023-04-15T08:57:24.376Z,29.86
2023-04-15T08:58:24.405Z,29.99
2023-04-15T08:59:24.426Z,29.98
2023-04-15T09:00:24.454Z,30.30
2023-04-15T09:01:24.477Z,30.92
2023-04-15T09:02:24.522Z,30.78
2023-04-15T09:03:24.511Z,32.06
2023-04-15T09:04:24.488Z,31.13
2023-04-15T09:05:24.474Z,30.34
2023-04-15T09:06:24.498Z,30.95
2023-04-15T09:07:24.509Z,31.20
2023-04-15T09:08:24.633Z,30.97
2023-04-15T09:09:24.554Z,30.79
2023-04-15T09:10:24.558Z,31.02
2023-04-15T09:11:24.564Z,30.73
2023-04-15T09:12:24.560Z,30.74
2023-04-15T09:13:24.586Z,29.99
2023-04-15T09:14:24.616Z,30.18
2023-04-15T09:15:24.638Z,29.69
2023-04-15T09:16:24.673Z,30.25
2023-04-15T09:17:24.652Z,30.27
2023-04-15T09:18:24.633Z,29.34
2023-04-15T09:19:24.614Z,29.76
2023-04-15T09:20:24.650Z,31.30
2023-04-15T09:21:25.387Z,30.94
2023-04-15T09:22:24.722Z,30.73
2023-04-15T09:23:24.753Z,30.83
2023-04-15T09:24:24.812Z,30.18
2023-04-15T09:25:24.919Z,30.48
2023-04-15T09:26:24.939Z,30.24
2023-04-15T09:27:25.003Z,30.57
2023-04-15T09:28:25.041Z,29.58
2023-04-15T09:29:25.103Z,29.79
2023-04-15T09:30:25.149Z,30.09
2023-04-15T09:31:25.280Z,28.93
2023-04-15T09:32:25.315Z,29.31
2023-04-15T09:33:25.332Z,29.59
2023-04-15T09:34:25.370Z,30.14
2023-04-15T09:35:25.432Z,30.92
2023-04-15T09:36:25.499Z,30.60
2023-04-15T09:37:32.486Z,30.43
2023-04-15T09:38:26.544Z,30.66
2023-04-15T09:39:25.553Z,29.79
2023-04-15T09:40:25.529Z,29.21
2023-04-15T09:41:25.526Z,29.28
2023-04-15T09:42:25.554Z,29.17
2023-04-15T09:43:25.515Z,28.70
2023-04-15T09:44:25.502Z,29.34
2023-04-15T09:45:28.797Z,29.51
2023-04-15T09:46:25.492Z,28.74
2023-04-15T09:47:25.506Z,28.54
2023-04-15T09:48:25.475Z,28.19
2023-04-15T09:49:25.471Z,27.44
2023-04-15T09:50:25.470Z,27.14
2023-04-15T09:51:25.445Z,26.66
2023-04-15T09:52:25.490Z,25.65
2023-04-15T09:53:25.447Z,26.04
2023-04-15T09:54:25.433Z,26.15
2023-04-15T09:55:25.428Z,25.88
2023-04-15T09:56:25.421Z,27.91
2023-04-15T09:57:25.430Z,26.91
2023-04-15T09:58:25.419Z,26.84
2023-04-15T09:59:25.428Z,26.11
2023-04-15T10:00:25.414Z,26.46
2023-04-15T10:01:25.480Z,26.84
2023-04-15T10:02:25.498Z,27.14
2023-04-15T10:03:25.453Z,26.30
2023-04-15T10:04:25.687Z,24.86
2023-04-15T10:05:25.370Z,25.20
2023-04-15T10:06:25.342Z,25.62
2023-04-15T10:07:25.340Z,25.73
2023-04-15T10:08:25.355Z,24.94
2023-04-15T10:09:25.345Z,24.99
2023-04-15T10:10:25.325Z,25.41
2023-04-15T10:11:25.316Z,24.76
2023-04-15T10:12:25.324Z,24.68
2023-04-15T10:13:25.303Z,23.73
2023-04-15T10:14:25.310Z,23.54
2023-04-15T10:15:25.290Z,23.77
2023-04-15T10:16:25.464Z,23.40
2023-04-15T10:17:25.277Z,24.75
2023-04-15T10:18:25.264Z,25.31
2023-04-15T10:19:25.286Z,23.35
2023-04-15T10:20:25.257Z,23.36
2023-04-15T10:21:25.267Z,23.44
2023-04-15T10:22:25.336Z,23.07
2023-04-15T10:23:25.416Z,23.25
2023-04-15T10:24:25.433Z,23.74
2023-04-15T10:25:25.497Z,23.23
2023-04-15T10:26:25.540Z,23.28
2023-04-15T10:27:25.569Z,24.05
2023-04-15T10:28:25.616Z,24.34
2023-04-15T10:29:25.652Z,25.13
2023-04-15T10:30:25.666Z,24.84
2023-04-15T10:31:25.713Z,24.55
2023-04-15T10:32:25.712Z,23.58
2023-04-15T10:33:25.713Z,23.22
2023-04-15T10:34:25.756Z,23.81
2023-04-15T10:35:25.773Z,23.11
2023-04-15T10:36:25.816Z,22.58
2023-04-15T10:37:25.838Z,22.54
2023-04-15T10:38:25.882Z,23.05
2023-04-15T10:39:25.937Z,23.44
2023-04-15T10:40:25.984Z,22.06
2023-04-15T10:41:26.058Z,22.59
2023-04-15T10:42:26.085Z,22.38
2023-04-15T10:43:26.140Z,22.67
2023-04-15T10:44:26.174Z,22.28
2023-04-15T10:45:26.228Z,22.54
2023-04-15T10:46:26.313Z,22.12
2023-04-15T10:47:26.351Z,22.44
2023-04-15T10:48:26.351Z,22.38
2023-04-15T10:49:26.417Z,23.10
2023-04-15T10:50:26.492Z,22.83
2023-04-15T10:51:26.544Z,22.79
2023-04-15T10:52:26.612Z,23.12
2023-04-15T10:53:26.619Z,22.93
2023-04-15T10:54:26.676Z,22.48
2023-04-15T10:55:26.701Z,23.22
2023-04-15T10:56:26.715Z,23.34
2023-04-15T10:57:26.737Z,22.78
2023-04-15T10:58:26.756Z,22.66
2023-04-15T10:59:26.795Z,23.21
2023-04-15T11:00:26.829Z,23.86
2023-04-15T11:01:26.835Z,23.19
2023-04-15T11:02:26.907Z,22.99
2023-04-15T11:03:26.900Z,23.10
2023-04-15T11:04:26.885Z,23.16
2023-04-15T11:05:26.889Z,22.63
2023-04-15T11:06:26.882Z,23.29
2023-04-15T11:07:26.891Z,26.59
2023-04-15T11:08:26.890Z,29.36
2023-04-15T11:09:26.906Z,29.88
2023-04-15T11:10:26.937Z,30.13
2023-04-15T11:11:26.942Z,30.54
2023-04-15T11:12:26.942Z,29.96
2023-04-15T11:13:26.957Z,30.55
2023-04-15T11:14:26.970Z,30.55
2023-04-15T11:15:26.995Z,31.21
2023-04-15T11:16:27.033Z,30.76
2023-04-15T11:17:27.030Z,30.52
2023-04-15T11:18:27.014Z,31.38
2023-04-15T11:19:27.005Z,31.28
2023-04-15T11:20:27.059Z,31.83
2023-04-15T11:21:27.015Z,32.16
2023-04-15T11:22:27.021Z,32.03
2023-04-15T11:23:27.042Z,31.65
2023-04-15T11:24:27.077Z,31.65
2023-04-15T11:25:27.097Z,31.71
2023-04-15T11:26:27.080Z,32.47
2023-04-15T11:27:27.092Z,32.68
2023-04-15T11:28:27.100Z,32.26
2023-04-15T11:29:27.125Z,32.10
2023-04-15T11:30:27.140Z,31.44
2023-04-15T11:31:27.195Z,31.13
2023-04-15T11:32:27.201Z,31.26
2023-04-15T11:33:27.168Z,32.07
2023-04-15T11:34:27.224Z,31.98
2023-04-15T11:35:27.207Z,31.31
2023-04-15T11:36:27.235Z,30.82
2023-04-15T11:37:27.263Z,30.23
2023-04-15T11:38:27.275Z,30.90
2023-04-15T11:39:27.273Z,30.99
2023-04-15T11:40:27.302Z,30.76
2023-04-15T11:41:27.313Z,30.34
2023-04-15T11:42:36.229Z,31.14
2023-04-15T11:43:28.286Z,30.78
2023-04-15T11:44:27.317Z,30.34
2023-04-15T11:45:27.329Z,30.58
2023-04-15T11:46:27.295Z,30.14
2023-04-15T11:47:27.316Z,29.50
2023-04-15T11:48:27.286Z,30.12
2023-04-15T11:49:27.278Z,29.87
2023-04-15T11:50:27.245Z,29.99
2023-04-15T11:51:27.268Z,30.34
2023-04-15T11:52:27.244Z,29.57
2023-04-15T11:53:27.240Z,30.01
2023-04-15T11:54:27.287Z,29.62
2023-04-15T11:55:27.214Z,29.93
2023-04-15T11:56:27.246Z,30.02
2023-04-15T11:57:27.211Z,29.95
2023-04-15T11:58:27.190Z,29.78
2023-04-15T11:59:38.999Z,30.05
2023-04-15T12:00:28.175Z,30.39
2023-04-15T12:01:27.177Z,29.75
2023-04-15T12:02:27.292Z,29.87
2023-04-15T12:03:27.346Z,29.88
2023-04-15T12:04:27.296Z,29.95
2023-04-15T12:05:27.173Z,30.23
2023-04-15T12:06:27.139Z,30.20
2023-04-15T12:07:27.131Z,29.76
2023-04-15T12:08:27.127Z,29.80
2023-04-15T12:09:27.106Z,29.83
2023-04-15T12:10:27.106Z,29.76
2023-04-15T12:11:27.110Z,30.48
2023-04-15T12:12:27.095Z,30.06
2023-04-15T12:13:27.089Z,30.25
2023-04-15T12:14:27.069Z,30.25
2023-04-15T12:15:27.070Z,31.01
2023-04-15T12:16:27.056Z,29.80
2023-04-15T12:17:27.147Z,30.18
2023-04-15T12:18:27.036Z,30.45
2023-04-15T12:19:27.026Z,30.24
2023-04-15T12:20:27.044Z,29.90
2023-04-15T12:21:27.031Z,31.12
2023-04-15T12:22:27.042Z,32.13
2023-04-15T12:23:27.058Z,32.47
2023-04-15T12:24:27.100Z,32.86
2023-04-15T12:25:27.121Z,32.60
2023-04-15T12:26:27.127Z,32.35
2023-04-15T12:27:28.590Z,33.02
2023-04-15T12:28:27.208Z,32.58
2023-04-15T12:29:27.246Z,32.71
2023-04-15T12:30:27.260Z,32.85
2023-04-15T12:31:27.293Z,32.75
2023-04-15T12:32:27.292Z,34.01
2023-04-15T12:33:27.306Z,33.29
2023-04-15T12:34:27.344Z,32.75
2023-04-15T12:35:27.351Z,33.03
2023-04-15T12:36:27.368Z,32.95
2023-04-15T12:37:27.368Z,32.61
2023-04-15T12:38:27.401Z,32.61
2023-04-15T12:39:28.685Z,32.86
2023-04-15T12:40:27.420Z,33.12
2023-04-15T12:41:27.385Z,32.46
2023-04-15T12:42:27.392Z,32.18
2023-04-15T12:43:27.393Z,32.53
2023-04-15T12:44:27.391Z,32.97
2023-04-15T12:45:28.377Z,32.24
2023-04-15T12:46:27.445Z,32.41
2023-04-15T12:47:27.513Z,32.32
2023-04-15T12:48:27.429Z,31.83
2023-04-15T12:49:27.423Z,31.72
2023-04-15T12:50:27.413Z,31.76
2023-04-15T12:51:27.440Z,31.99
2023-04-15T12:52:27.455Z,31.82