createdAt,value
2023-01-21T00:01:31.686Z,4.30
2023-01-21T00:06:36.298Z,4.30
2023-01-21T00:11:39.218Z,4.20
2023-01-21T00:16:42.134Z,4.30
2023-01-21T00:21:46.657Z,4.40
2023-01-21T00:26:49.728Z,4.40
2023-01-21T00:31:52.619Z,4.40
2023-01-21T00:36:56.864Z,4.40
2023-01-21T00:41:59.735Z,4.40
2023-01-21T00:47:02.568Z,4.20
2023-01-21T00:52:07.404Z,4.10
2023-01-21T00:57:10.452Z,4.20
2023-01-21T01:02:13.624Z,4.10
2023-01-21T01:07:17.868Z,4.00
2023-01-21T01:12:20.803Z,4.00
2023-01-21T01:17:23.686Z,4.00
2023-01-21T01:22:27.910Z,3.80
2023-01-21T01:27:31.356Z,3.90
2023-01-21T01:32:34.294Z,4.10
2023-01-21T01:37:38.534Z,4.30
2023-01-21T01:42:41.455Z,4.20
2023-01-21T01:47:47.174Z,4.00
2023-01-21T01:52:51.406Z,3.70
2023-01-21T01:57:56.157Z,3.80
2023-01-21T02:03:17.101Z,3.90
2023-01-21T02:08:21.940Z,3.90
2023-01-21T02:13:27.192Z,3.80
2023-01-21T02:18:38.217Z,3.10
2023-01-21T02:24:11.710Z,3.20
2023-01-21T02:29:44.936Z,3.30
2023-01-21T02:34:53.467Z,3.40
2023-01-21T02:40:11.545Z,3.30
2023-01-21T02:45:26.199Z,3.30
2023-01-21T02:50:33.508Z,3.30
2023-01-21T02:55:38.326Z,3.40
2023-01-21T03:00:51.987Z,3.30
2023-01-21T03:06:31.617Z,3.10
2023-01-21T03:11:34.591Z,3.10
2023-01-21T03:16:58.163Z,2.90
2023-01-21T03:22:06.167Z,2.90
2023-01-21T03:27:10.729Z,2.90
2023-01-21T03:32:16.796Z,2.60
2023-01-21T03:37:26.780Z,2.90
2023-01-21T03:42:30.308Z,2.70
2023-01-21T03:47:36.029Z,2.70
2023-01-21T03:52:42.893Z,2.70
2023-01-21T03:57:45.999Z,2.60
2023-01-21T04:02:48.944Z,2.70
2023-01-21T04:07:53.130Z,2.50
2023-01-21T04:12:59.114Z,2.50
2023-01-21T04:18:01.935Z,2.50
2023-01-21T04:23:06.119Z,2.50
2023-01-21T04:28:08.960Z,2.50
2023-01-21T04:33:11.810Z,2.40
2023-01-21T04:38:16.107Z,2.40
2023-01-21T04:43:21.323Z,1.90
2023-01-21T04:48:24.299Z,2.10
2023-01-21T04:53:28.579Z,2.30
2023-01-21T04:58:31.451Z,2.20
2023-01-21T05:03:34.356Z,2.00
2023-01-21T05:08:38.545Z,1.80
2023-01-21T05:13:41.355Z,2.00
2023-01-21T05:18:46.701Z,2.00
2023-01-21T05:23:51.071Z,2.00
2023-01-21T05:28:53.908Z,1.90
2023-01-21T05:33:57.973Z,1.90
2023-01-21T05:39:02.183Z,1.90
2023-01-21T05:44:05.221Z,1.60
2023-01-21T05:49:08.087Z,1.40
2023-01-21T05:54:12.370Z,1.60
2023-01-21T05:59:15.225Z,1.50
2023-01-21T06:04:18.070Z,1.30
2023-01-21T06:09:22.387Z,1.20
2023-01-21T06:14:25.258Z,1.20
2023-01-21T06:19:28.098Z,1.20
2023-01-21T06:24:32.310Z,1.30
2023-01-21T06:29:35.218Z,1.40
2023-01-21T06:34:39.202Z,1.40
2023-01-21T06:39:43.383Z,1.40
2023-01-21T06:44:46.587Z,1.20
2023-01-21T06:49:49.441Z,1.30
2023-01-21T06:54:53.653Z,0.90
2023-01-21T06:59:56.480Z,1.00
2023-01-21T07:04:59.445Z,0.90
2023-01-21T07:10:03.676Z,0.70
2023-01-21T07:15:08.072Z,0.80
2023-01-21T07:20:12.321Z,0.80
2023-01-21T07:25:19.146Z,1.30
2023-01-21T07:30:22.565Z,1.10
2023-01-21T07:35:25.459Z,1.10
2023-01-21T07:40:29.710Z,0.90
2023-01-21T07:45:32.816Z,1.10
2023-01-21T07:50:36.088Z,1.00
2023-01-21T07:55:40.298Z,1.00
2023-01-21T08:00:43.219Z,1.00
2023-01-21T08:05:47.508Z,0.90
2023-01-21T08:10:54.523Z,0.80
2023-01-21T08:15:58.387Z,0.90
2023-01-21T08:21:01.372Z,1.00
2023-01-21T08:26:06.752Z,1.00
2023-01-21T08:31:12.363Z,1.00
2023-01-21T08:36:15.570Z,1.00
2023-01-21T08:41:19.739Z,1.20
2023-01-21T08:46:22.611Z,1.00
2023-01-21T08:51:25.570Z,0.70
2023-01-21T08:56:29.781Z,0.70
2023-01-21T09:01:36.089Z,0.90
2023-01-21T09:06:39.022Z,0.50
2023-01-21T09:11:43.295Z,0.30
2023-01-21T09:16:48.670Z,0.10
2023-01-21T09:21:55.495Z,-0.10
2023-01-21T09:26:59.735Z,0.00
2023-01-21T09:32:05.170Z,0.00
2023-01-21T09:37:08.026Z,0.00
2023-01-21T09:42:19.232Z,-0.10
2023-01-21T09:47:25.489Z,0.20
2023-01-21T09:52:34.331Z,0.20
2023-01-21T09:58:04.098Z,0.30
2023-01-21T10:03:18.586Z,0.30
2023-01-21T10:08:30.008Z,0.60
2023-01-21T10:13:43.724Z,0.70
2023-01-21T10:18:51.372Z,1.10
2023-01-21T10:23:59.717Z,1.00
2023-01-21T10:29:04.608Z,1.00
2023-01-21T10:34:13.450Z,1.10
2023-01-21T10:39:26.212Z,0.90
2023-01-21T10:44:39.943Z,0.90
2023-01-21T10:49:52.640Z,1.00
2023-01-21T10:55:01.700Z,0.80
2023-01-21T11:00:18.275Z,0.90
2023-01-21T11:05:21.714Z,0.70
2023-01-21T11:10:27.083Z,0.60
2023-01-21T11:15:34.291Z,0.60
2023-01-21T11:20:42.117Z,0.70
2023-01-21T11:25:45.164Z,0.60
2023-01-21T11:30:51.591Z,0.40
2023-01-21T11:35:56.157Z,0.20
2023-01-21T11:41:10.027Z,0.40
2023-01-21T11:46:35.465Z,0.30
2023-01-21T11:51:40.328Z,0.30
2023-01-21T11:57:03.308Z,0.30
2023-01-21T12:02:18.555Z,0.20
2023-01-21T12:07:23.607Z,0.40
2023-01-21T12:12:35.200Z,0.50
2023-01-21T12:17:52.476Z,0.50
2023-01-21T12:23:24.235Z,0.40
2023-01-21T12:28:53.786Z,0.40
2023-01-21T12:34:03.124Z,0.40
2023-01-21T12:39:14.906Z,0.40
2023-01-21T12:44:26.698Z,0.30
2023-01-21T12:49:47.956Z,0.40
2023-01-21T12:54:59.653Z,0.30
2023-01-21T13:00:15.542Z,0.30
2023-01-21T13:05:26.803Z,0.30
2023-01-21T13:10:35.252Z,0.20
2023-01-21T13:15:41.320Z,0.30
2023-01-21T13:20:50.573Z,0.50
2023-01-21T13:26:04.036Z,0.20
2023-01-21T13:31:18.291Z,0.20
2023-01-21T13:36:38.833Z,0.20
2023-01-21T13:41:53.207Z,0.20
2023-01-21T13:47:05.404Z,0.00
2023-01-21T13:52:16.011Z,-0.10
2023-01-21T13:57:48.331Z,-0.10
2023-01-21T14:03:02.800Z,0.00
2023-01-21T14:08:14.310Z,-0.10
2023-01-21T14:13:39.088Z,0.00
2023-01-21T14:19:11.019Z,0.00
2023-01-21T14:24:38.074Z,0.00
2023-01-21T14:29:46.577Z,0.10
2023-01-21T14:35:03.819Z,0.00
2023-01-21T14:40:17.949Z,0.10
2023-01-21T14:45:25.684Z,0.10
2023-01-21T14:50:51.817Z,0.00
2023-01-21T14:56:16.167Z,0.10
2023-01-21T15:01:38.019Z,0.10
2023-01-21T15:06:47.703Z,0.20
2023-01-21T15:11:56.437Z,0.10
2023-01-21T15:16:59.362Z,0.20
2023-01-21T15:22:19.298Z,0.10
2023-01-21T15:27:25.736Z,0.10
2023-01-21T15:32:30.962Z,0.20
2023-01-21T15:37:38.509Z,0.20
2023-01-21T15:42:51.046Z,0.20
2023-01-21T15:48:13.264Z,0.20
2023-01-21T15:53:39.599Z,0.20
2023-01-21T15:58:53.444Z,0.20
2023-01-21T16:04:09.092Z,0.30
2023-01-21T16:09:31.908Z,0.20
2023-01-21T16:14:52.403Z,0.30
2023-01-21T16:19:58.156Z,0.30
2023-01-21T16:25:06.546Z,0.20
2023-01-21T16:30:15.756Z,0.20
2023-01-21T16:35:19.150Z,0.20
2023-01-21T16:40:30.353Z,0.30
2023-01-21T16:45:55.808Z,0.20
2023-01-21T16:50:59.080Z,0.10
2023-01-21T16:56:01.969Z,0.10
2023-01-21T17:01:11.597Z,0.20
2023-01-21T17:06:21.178Z,0.10
2023-01-21T17:11:24.468Z,0.10
2023-01-21T17:16:31.053Z,0.10
2023-01-21T17:21:37.256Z,0.10
2023-01-21T17:26:44.757Z,0.10
2023-01-21T17:31:56.101Z,0.20
2023-01-21T17:36:59.509Z,0.10
2023-01-21T17:42:04.543Z,0.10
2023-01-21T17:47:22.231Z,0.20
2023-01-21T17:52:25.339Z,0.20
2023-01-21T17:57:36.717Z,0.20
2023-01-21T18:02:40.960Z,0.20
2023-01-21T18:07:44.076Z,0.20
2023-01-21T18:12:46.944Z,0.30
2023-01-21T18:17:59.384Z,0.30
2023-01-21T18:23:02.352Z,0.30
2023-01-21T18:28:07.353Z,0.30
2023-01-21T18:33:25.018Z,0.40
2023-01-21T18:38:29.748Z,0.40
2023-01-21T18:43:33.530Z,0.40
2023-01-21T18:48:37.751Z,0.40
2023-01-21T18:53:40.672Z,0.40
2023-01-21T18:58:44.036Z,0.50
2023-01-21T19:03:48.323Z,0.40
2023-01-21T19:08:59.629Z,0.50
2023-01-21T19:14:04.659Z,0.50
2023-01-21T19:19:12.069Z,0.50
2023-01-21T19:24:14.989Z,0.60
2023-01-21T19:29:22.754Z,0.60
2023-01-21T19:34:27.114Z,0.60
2023-01-21T19:39:32.729Z,0.60
2023-01-21T19:44:35.632Z,0.60
2023-01-21T19:49:39.951Z,0.60
2023-01-21T19:54:42.832Z,0.60
2023-01-21T19:59:46.449Z,0.60
2023-01-21T20:04:50.845Z,0.60
2023-01-21T20:09:53.836Z,0.50
2023-01-21T20:14:56.716Z,0.60
2023-01-21T20:20:00.960Z,0.60
2023-01-21T20:25:39.014Z,0.50
2023-01-21T20:30:41.941Z,0.50
2023-01-21T20:35:48.480Z,0.40
2023-01-21T20:40:51.378Z,0.40
2023-01-21T20:45:55.723Z,0.40
2023-01-21T20:51:00.237Z,0.50
2023-01-21T20:56:09.979Z,0.40
2023-01-21T21:01:13.595Z,0.40
2023-01-21T21:06:20.162Z,0.40
2023-01-21T21:11:23.171Z,0.40
2023-01-21T21:16:29.099Z,0.40
2023-01-21T21:21:33.438Z,0.40
2023-01-21T21:26:37.963Z,0.40
2023-01-21T21:31:40.951Z,0.40
2023-01-21T21:36:46.100Z,0.40
2023-01-21T21:42:06.364Z,0.40
2023-01-21T21:47:39.774Z,0.40
2023-01-21T21:52:43.977Z,0.40
2023-01-21T21:57:46.824Z,0.50
2023-01-21T22:02:49.797Z,0.50
2023-01-21T22:07:54.060Z,0.40
2023-01-21T22:12:56.912Z,0.40
2023-01-21T22:17:59.740Z,0.40
2023-01-21T22:23:03.925Z,0.50
2023-01-21T22:28:06.818Z,0.40
2023-01-21T22:33:10.543Z,0.40
2023-01-21T22:38:14.891Z,0.50
2023-01-21T22:43:20.858Z,0.60
2023-01-21T22:48:23.967Z,0.50
2023-01-21T22:53:29.207Z,0.50
2023-01-21T22:58:34.357Z,0.60
2023-01-21T23:03:38.511Z,0.60
2023-01-21T23:08:42.856Z,0.60
2023-01-21T23:13:46.725Z,0.50
2023-01-21T23:18:49.982Z,0.60
2023-01-21T23:24:25.317Z,0.50
2023-01-21T23:29:28.174Z,0.50
2023-01-21T23:34:31.064Z,0.50
2023-01-21T23:39:35.497Z,0.50
2023-01-21T23:44:38.963Z,0.50
2023-01-21T23:49:41.855Z,0.50
2023-01-21T23:54:46.229Z,0.40
2023-01-21T23:59:49.249Z,0.50
