createdAt,value
2023-05-15T00:01:16.569Z,14.00
2023-05-15T00:03:46.185Z,14.00
2023-05-15T00:06:17.748Z,14.00
2023-05-15T00:08:47.085Z,14.00
2023-05-15T00:11:17.080Z,14.00
2023-05-15T00:13:46.301Z,13.90
2023-05-15T00:16:16.180Z,13.90
2023-05-15T00:18:45.694Z,14.00
2023-05-15T00:21:17.332Z,14.00
2023-05-15T00:23:48.012Z,14.00
2023-05-15T00:26:17.936Z,13.90
2023-05-15T00:28:47.159Z,13.90
2023-05-15T00:31:17.151Z,13.90
2023-05-15T00:33:46.649Z,13.90
2023-05-15T00:36:18.156Z,13.90
2023-05-15T00:38:47.376Z,13.80
2023-05-15T00:41:18.629Z,13.80
2023-05-15T00:43:48.171Z,13.80
2023-05-15T00:46:19.684Z,13.70
2023-05-15T00:48:50.183Z,13.80
2023-05-15T00:51:21.671Z,13.70
2023-05-15T00:53:52.918Z,13.60
2023-05-15T00:56:23.138Z,13.50
2023-05-15T00:58:52.987Z,13.50
2023-05-15T01:01:23.008Z,13.60
2023-05-15T01:03:52.293Z,13.50
2023-05-15T01:06:23.481Z,13.50
2023-05-15T01:08:55.300Z,13.40
2023-05-15T01:11:35.914Z,13.30
2023-05-15T01:14:06.701Z,13.20
2023-05-15T01:16:36.634Z,13.20
2023-05-15T01:19:06.809Z,13.10
2023-05-15T01:21:59.281Z,13.10
2023-05-15T01:24:49.087Z,13.10
2023-05-15T01:27:27.843Z,13.10
2023-05-15T01:30:04.138Z,13.10
2023-05-15T01:32:39.526Z,13.10
2023-05-15T01:35:15.884Z,13.00
2023-05-15T01:37:50.759Z,13.10
2023-05-15T01:40:24.167Z,13.10
2023-05-15T01:42:57.604Z,13.00
2023-05-15T01:45:28.208Z,13.00
2023-05-15T01:47:58.967Z,13.00
2023-05-15T01:50:29.982Z,13.00
2023-05-15T01:53:02.457Z,12.90
2023-05-15T01:55:32.639Z,13.00
2023-05-15T01:58:04.452Z,13.00
2023-05-15T02:00:35.227Z,13.00
2023-05-15T02:03:06.402Z,13.00
2023-05-15T02:05:36.759Z,12.90
2023-05-15T02:08:06.844Z,12.90
2023-05-15T02:10:37.448Z,12.90
2023-05-15T02:13:10.653Z,12.90
2023-05-15T02:15:40.696Z,12.90
2023-05-15T02:18:11.575Z,12.90
2023-05-15T02:20:41.122Z,13.00
2023-05-15T02:23:11.415Z,12.90
2023-05-15T02:25:51.680Z,13.00
2023-05-15T02:28:34.170Z,13.00
2023-05-15T02:31:12.525Z,13.00
2023-05-15T02:33:52.361Z,12.90
2023-05-15T02:36:25.107Z,12.90
2023-05-15T02:38:55.634Z,12.90
2023-05-15T02:41:25.749Z,12.90
2023-05-15T02:43:57.971Z,12.80
2023-05-15T02:46:27.966Z,12.80
2023-05-15T02:48:58.225Z,12.70
2023-05-15T02:51:27.698Z,12.70
2023-05-15T02:53:57.418Z,12.70
2023-05-15T02:56:26.710Z,12.70
2023-05-15T02:58:57.980Z,12.80
2023-05-15T03:01:27.254Z,12.80
2023-05-15T03:03:56.953Z,12.80
2023-05-15T03:06:26.304Z,12.80
2023-05-15T03:08:55.976Z,12.90
2023-05-15T03:11:25.179Z,12.90
2023-05-15T03:13:54.846Z,12.80
2023-05-15T03:16:25.593Z,12.80
2023-05-15T03:18:55.337Z,12.90
2023-05-15T03:21:24.721Z,13.00
2023-05-15T03:23:54.363Z,13.00
2023-05-15T03:26:23.699Z,13.10
2023-05-15T03:28:53.359Z,13.20
2023-05-15T03:31:22.767Z,13.30
2023-05-15T03:33:53.956Z,13.20
2023-05-15T03:36:22.940Z,13.20
2023-05-15T03:38:52.534Z,13.20
2023-05-15T03:41:22.573Z,13.20
2023-05-15T03:43:52.519Z,13.10
2023-05-15T03:46:21.794Z,13.10
2023-05-15T03:48:54.750Z,13.20
2023-05-15T03:51:24.965Z,13.20
2023-05-15T03:53:54.457Z,13.30
2023-05-15T03:56:23.842Z,13.30
2023-05-15T03:58:53.997Z,13.30
2023-05-15T04:01:23.479Z,13.20
2023-05-15T04:03:54.943Z,13.20
2023-05-15T04:06:24.451Z,13.30
2023-05-15T04:08:54.319Z,13.30
2023-05-15T04:11:24.132Z,13.30
2023-05-15T04:13:53.771Z,13.30
2023-05-15T04:16:23.013Z,13.40
2023-05-15T04:18:55.402Z,13.50
2023-05-15T04:21:24.839Z,13.60
2023-05-15T04:23:55.268Z,13.70
2023-05-15T04:26:24.575Z,13.70
2023-05-15T04:29:03.398Z,13.80
2023-05-15T04:31:35.254Z,13.80
2023-05-15T04:34:06.613Z,14.00
2023-05-15T04:36:35.985Z,14.10
2023-05-15T04:39:07.265Z,14.10
2023-05-15T04:41:36.562Z,14.20
2023-05-15T04:44:06.953Z,14.30
2023-05-15T04:46:37.718Z,14.40
2023-05-15T04:49:08.997Z,14.50
2023-05-15T04:51:38.241Z,14.60
2023-05-15T04:54:07.898Z,14.60
2023-05-15T04:56:37.379Z,14.70
2023-05-15T04:59:07.420Z,14.70
2023-05-15T05:01:37.140Z,14.80
2023-05-15T05:04:08.747Z,14.90
2023-05-15T05:06:38.066Z,15.00
2023-05-15T05:09:07.948Z,15.10
2023-05-15T05:11:39.510Z,15.10
2023-05-15T05:14:09.106Z,15.20
2023-05-15T05:16:38.594Z,15.40
2023-05-15T05:19:10.337Z,15.40
2023-05-15T05:21:39.698Z,15.50
2023-05-15T05:24:09.641Z,15.60
2023-05-15T05:26:38.850Z,15.60
2023-05-15T05:29:08.510Z,15.60
2023-05-15T05:31:37.952Z,15.70
2023-05-15T05:34:09.503Z,15.80
2023-05-15T05:36:38.725Z,15.80
2023-05-15T05:39:08.404Z,15.90
2023-05-15T05:41:37.660Z,16.00
2023-05-15T05:44:07.625Z,16.10
2023-05-15T05:46:37.215Z,16.20
2023-05-15T05:49:07.009Z,16.10
2023-05-15T05:51:38.717Z,16.00
2023-05-15T05:54:08.393Z,16.00
2023-05-15T05:56:37.978Z,16.00
2023-05-15T05:59:07.610Z,16.00
2023-05-15T06:01:36.884Z,16.10
2023-05-15T06:04:07.265Z,16.10
2023-05-15T06:06:38.105Z,16.10
2023-05-15T06:09:07.704Z,16.00
2023-05-15T06:11:37.519Z,16.10
2023-05-15T06:14:08.695Z,16.10
2023-05-15T06:16:38.198Z,16.00
2023-05-15T06:19:08.413Z,15.90
2023-05-15T06:21:39.242Z,15.90
2023-05-15T06:24:09.648Z,15.80
2023-05-15T06:26:39.168Z,15.80
2023-05-15T06:29:09.035Z,15.70
2023-05-15T06:31:38.596Z,15.80
2023-05-15T06:34:08.588Z,15.80
2023-05-15T06:36:39.712Z,15.90
2023-05-15T06:39:11.018Z,16.20
2023-05-15T06:41:40.328Z,16.20
2023-05-15T06:44:10.156Z,16.30
2023-05-15T06:46:39.398Z,16.30
2023-05-15T06:49:09.111Z,16.50
2023-05-15T06:51:39.997Z,16.60
2023-05-15T06:54:09.725Z,16.80
2023-05-15T06:56:38.937Z,16.80
2023-05-15T06:59:08.912Z,17.00
2023-05-15T07:01:38.628Z,17.20
2023-05-15T07:04:09.100Z,17.20
2023-05-15T07:06:39.916Z,17.30
2023-05-15T07:09:10.031Z,17.20
2023-05-15T07:11:39.498Z,17.10
2023-05-15T07:14:09.079Z,17.20
2023-05-15T07:16:38.598Z,17.30
2023-05-15T07:19:09.812Z,17.40
2023-05-15T07:21:41.349Z,17.40
2023-05-15T07:24:11.133Z,17.50
2023-05-15T07:26:46.945Z,17.50
2023-05-15T07:29:27.288Z,17.50
2023-05-15T07:31:56.582Z,17.60
2023-05-15T07:34:26.482Z,17.70
2023-05-15T07:36:57.241Z,17.70
2023-05-15T07:39:26.887Z,17.80
2023-05-15T07:41:56.544Z,17.80
2023-05-15T07:44:26.252Z,17.80
2023-05-15T07:46:57.921Z,17.90
2023-05-15T07:49:27.523Z,18.10
2023-05-15T07:51:58.219Z,17.90
2023-05-15T07:54:28.182Z,17.90
2023-05-15T07:56:57.791Z,17.80
2023-05-15T07:59:27.508Z,17.90
2023-05-15T08:01:56.870Z,17.90
2023-05-15T08:04:26.894Z,18.10
2023-05-15T08:06:57.940Z,18.10
2023-05-15T08:09:27.511Z,18.20
2023-05-15T08:11:58.637Z,18.20
2023-05-15T08:14:28.310Z,18.20
2023-05-15T08:16:57.826Z,18.30
2023-05-15T08:19:27.564Z,18.30
2023-05-15T08:21:58.227Z,18.10
2023-05-15T08:24:28.822Z,18.00
2023-05-15T08:26:58.041Z,17.80
2023-05-15T08:29:27.876Z,17.70
2023-05-15T08:31:57.181Z,17.70
2023-05-15T08:34:26.969Z,17.80
2023-05-15T08:36:57.712Z,17.90
2023-05-15T08:39:27.533Z,18.00
2023-05-15T08:42:00.438Z,18.00
2023-05-15T08:44:30.590Z,17.90
2023-05-15T08:47:00.832Z,17.90
2023-05-15T08:49:42.300Z,18.00
2023-05-15T08:52:13.218Z,18.00
2023-05-15T08:54:44.353Z,18.00
2023-05-15T08:57:14.831Z,18.00
2023-05-15T08:59:44.952Z,18.10
2023-05-15T09:02:14.202Z,18.10
2023-05-15T09:04:44.221Z,17.90
2023-05-15T09:07:16.018Z,18.00
2023-05-15T09:09:46.888Z,18.20
2023-05-15T09:12:17.710Z,18.10
2023-05-15T09:14:48.585Z,18.20
2023-05-15T09:17:18.060Z,18.20
2023-05-15T09:19:47.690Z,18.00
2023-05-15T09:22:23.586Z,17.90
2023-05-15T09:24:54.379Z,17.90
2023-05-15T09:27:23.595Z,18.00
2023-05-15T09:29:56.711Z,17.90
2023-05-15T09:32:29.413Z,18.20
2023-05-15T09:34:59.791Z,18.30
2023-05-15T09:37:36.719Z,18.40
2023-05-15T09:40:11.216Z,18.40
2023-05-15T09:42:40.907Z,18.40
2023-05-15T09:45:19.572Z,18.40
2023-05-15T09:47:49.355Z,18.50
2023-05-15T09:50:24.417Z,18.10
2023-05-15T09:52:55.335Z,18.10
2023-05-15T09:55:25.927Z,18.20
2023-05-15T09:58:08.781Z,18.10
2023-05-15T10:00:48.485Z,18.10
2023-05-15T10:03:21.224Z,18.00
2023-05-15T10:05:51.058Z,18.00
2023-05-15T10:08:29.592Z,17.70
2023-05-15T10:11:03.503Z,17.80
2023-05-15T10:13:35.907Z,17.70
2023-05-15T10:16:06.312Z,17.70
2023-05-15T10:18:37.717Z,17.40
2023-05-15T10:21:09.257Z,17.30
2023-05-15T10:23:42.885Z,17.00
2023-05-15T10:26:18.798Z,16.80
2023-05-15T10:28:49.544Z,16.50
2023-05-15T10:31:21.822Z,16.20
2023-05-15T10:33:53.175Z,16.10
2023-05-15T10:36:23.658Z,16.00
2023-05-15T10:38:54.809Z,15.90
2023-05-15T10:41:26.305Z,15.60
2023-05-15T10:43:57.038Z,15.50
2023-05-15T10:46:27.303Z,15.40
2023-05-15T10:48:56.966Z,15.40
2023-05-15T10:51:28.283Z,15.20
2023-05-15T10:53:59.522Z,15.20
2023-05-15T10:56:31.685Z,15.20
2023-05-15T10:59:08.054Z,15.20
2023-05-15T11:01:39.137Z,15.20
2023-05-15T11:04:10.881Z,15.30
2023-05-15T11:06:41.959Z,15.30
2023-05-15T11:09:29.340Z,15.30
2023-05-15T11:12:01.761Z,15.30
2023-05-15T11:14:32.354Z,15.40
2023-05-15T11:17:05.685Z,15.40
2023-05-15T11:19:40.288Z,15.30
2023-05-15T11:22:20.770Z,15.40
2023-05-15T11:24:52.433Z,15.30
2023-05-15T11:27:25.137Z,15.30
2023-05-15T11:30:15.180Z,15.30
2023-05-15T11:32:52.186Z,15.30
2023-05-15T11:35:24.463Z,15.40
2023-05-15T11:37:55.941Z,15.30
2023-05-15T11:40:25.970Z,15.30
2023-05-15T11:43:21.754Z,15.30
2023-05-15T11:45:56.305Z,15.30
2023-05-15T11:48:28.682Z,15.30
2023-05-15T11:51:00.828Z,15.20
2023-05-15T11:53:31.196Z,15.20
2023-05-15T11:56:01.119Z,15.30
2023-05-15T11:58:32.319Z,15.30
2023-05-15T12:01:01.151Z,15.20
2023-05-15T12:03:36.564Z,15.10
2023-05-15T12:06:06.498Z,15.10
2023-05-15T12:08:37.906Z,15.10
2023-05-15T12:11:07.508Z,15.10
2023-05-15T12:13:38.672Z,15.10
2023-05-15T12:16:08.315Z,15.10
2023-05-15T12:18:38.430Z,15.20
2023-05-15T12:21:07.862Z,15.30
2023-05-15T12:23:37.522Z,15.30
2023-05-15T12:26:07.305Z,15.30
2023-05-15T12:28:38.633Z,15.40
2023-05-15T12:31:08.529Z,15.30
2023-05-15T12:33:38.554Z,15.30
2023-05-15T12:36:08.528Z,15.20
2023-05-15T12:38:38.476Z,15.20
2023-05-15T12:41:08.120Z,15.10
2023-05-15T12:43:39.714Z,15.10
2023-05-15T12:46:09.637Z,15.00
2023-05-15T12:48:39.265Z,15.00
2023-05-15T12:51:09.475Z,15.10
2023-05-15T12:53:40.207Z,15.10
2023-05-15T12:56:10.442Z,15.00
2023-05-15T12:58:42.195Z,15.00
2023-05-15T13:01:11.480Z,15.00
2023-05-15T13:03:44.628Z,15.00
2023-05-15T13:06:14.061Z,15.00
2023-05-15T13:08:45.146Z,15.00
2023-05-15T13:11:15.643Z,15.00
2023-05-15T13:13:47.909Z,14.90
2023-05-15T13:16:22.684Z,14.90
2023-05-15T13:18:52.459Z,14.70
2023-05-15T13:21:22.054Z,14.70
2023-05-15T13:23:53.438Z,14.70
2023-05-15T13:26:23.055Z,14.60
2023-05-15T13:28:54.337Z,14.60
2023-05-15T13:31:24.295Z,14.50
2023-05-15T13:33:55.166Z,14.30
2023-05-15T13:36:24.516Z,14.20
2023-05-15T13:38:54.146Z,14.30
2023-05-15T13:41:23.600Z,14.30
2023-05-15T13:43:55.136Z,14.30
2023-05-15T13:46:24.457Z,14.40
2023-05-15T13:48:54.180Z,14.30
2023-05-15T13:51:23.361Z,14.40
2023-05-15T13:53:53.315Z,14.40
2023-05-15T13:56:22.672Z,14.40
2023-05-15T13:58:53.999Z,14.40
2023-05-15T14:01:23.396Z,14.30
2023-05-15T14:03:54.438Z,14.30
2023-05-15T14:06:23.692Z,14.30
2023-05-15T14:08:53.832Z,14.10
2023-05-15T14:11:23.622Z,14.00
2023-05-15T14:13:54.675Z,13.90
2023-05-15T14:16:24.026Z,13.90
2023-05-15T14:18:54.292Z,13.90
2023-05-15T14:21:23.946Z,13.90
2023-05-15T14:23:53.620Z,13.70
2023-05-15T14:26:22.957Z,13.70
2023-05-15T14:28:54.286Z,13.70
2023-05-15T14:31:23.673Z,13.70
2023-05-15T14:33:53.385Z,13.60
2023-05-15T14:36:22.811Z,13.50
2023-05-15T14:38:52.371Z,13.50
2023-05-15T14:41:22.004Z,13.50
2023-05-15T14:43:51.638Z,13.40
2023-05-15T14:46:22.497Z,13.40
2023-05-15T14:48:52.104Z,13.40
2023-05-15T14:51:21.398Z,13.30
2023-05-15T14:53:51.224Z,13.30
2023-05-15T14:56:20.529Z,13.30
2023-05-15T14:58:50.420Z,13.20
2023-05-15T15:01:19.769Z,13.20
2023-05-15T15:03:51.454Z,13.30
2023-05-15T15:06:20.881Z,13.20
2023-05-15T15:08:51.076Z,13.10
2023-05-15T15:11:20.479Z,13.10
2023-05-15T15:13:50.557Z,13.10
2023-05-15T15:16:19.834Z,13.10
2023-05-15T15:18:51.007Z,13.00
2023-05-15T15:21:20.290Z,13.00
2023-05-15T15:23:49.873Z,13.00
2023-05-15T15:26:19.183Z,13.00
2023-05-15T15:28:48.761Z,13.00
2023-05-15T15:31:19.092Z,13.00
2023-05-15T15:33:51.415Z,13.10
2023-05-15T15:36:20.755Z,13.00
2023-05-15T15:38:50.850Z,13.00
2023-05-15T15:41:21.679Z,12.90
2023-05-15T15:43:51.808Z,12.90
2023-05-15T15:46:21.338Z,13.00
2023-05-15T15:48:52.383Z,13.00
2023-05-15T15:51:21.651Z,12.90
2023-05-15T15:53:51.288Z,12.90
2023-05-15T15:56:21.528Z,12.80
2023-05-15T15:58:51.500Z,12.80
2023-05-15T16:01:21.804Z,12.80
2023-05-15T16:03:52.947Z,12.70
2023-05-15T16:06:21.989Z,12.70
2023-05-15T16:08:52.626Z,12.60
2023-05-15T16:11:22.053Z,12.70
2023-05-15T16:13:51.926Z,12.70
2023-05-15T16:16:21.269Z,12.70
2023-05-15T16:18:52.366Z,12.60
2023-05-15T16:21:21.665Z,12.50
2023-05-15T16:23:51.432Z,12.60
2023-05-15T16:26:20.766Z,12.50
2023-05-15T16:28:51.020Z,12.40
2023-05-15T16:31:20.507Z,12.40
2023-05-15T16:33:52.429Z,12.40
2023-05-15T16:36:21.706Z,12.40
2023-05-15T16:38:51.288Z,12.40
2023-05-15T16:41:21.843Z,12.30
2023-05-15T16:43:51.916Z,12.40
2023-05-15T16:46:21.278Z,12.40
2023-05-15T16:48:52.694Z,12.40
2023-05-15T16:51:21.897Z,12.40
2023-05-15T16:53:53.023Z,12.30
2023-05-15T16:56:22.312Z,12.30
2023-05-15T16:58:53.295Z,12.30
2023-05-15T17:01:24.065Z,12.30
2023-05-15T17:03:56.264Z,12.30
2023-05-15T17:06:25.192Z,12.30
2023-05-15T17:08:55.287Z,12.30
2023-05-15T17:11:24.745Z,12.20
2023-05-15T17:13:54.408Z,12.30
2023-05-15T17:16:23.738Z,12.30
2023-05-15T17:18:54.987Z,12.30
2023-05-15T17:21:24.296Z,12.30
2023-05-15T17:23:56.406Z,12.30
2023-05-15T17:26:26.501Z,12.30
2023-05-15T17:28:56.075Z,12.30
2023-05-15T17:31:25.333Z,12.20
2023-05-15T17:33:56.528Z,12.10
2023-05-15T17:36:25.696Z,12.10
2023-05-15T17:38:55.535Z,12.10
2023-05-15T17:41:24.841Z,12.20
2023-05-15T17:43:54.816Z,12.20
2023-05-15T17:46:24.136Z,12.10
2023-05-15T17:48:53.728Z,12.10
2023-05-15T17:51:24.483Z,12.10
2023-05-15T17:53:54.112Z,12.10
2023-05-15T17:56:23.642Z,12.10
2023-05-15T17:58:53.249Z,12.10
2023-05-15T18:01:22.755Z,12.10
2023-05-15T18:03:52.791Z,12.10
2023-05-15T18:06:23.719Z,12.10
2023-05-15T18:08:53.317Z,12.10
2023-05-15T18:11:23.109Z,12.10
2023-05-15T18:13:52.885Z,12.10
2023-05-15T18:16:22.335Z,12.10
2023-05-15T18:18:52.922Z,12.00
2023-05-15T18:21:23.745Z,12.10
2023-05-15T18:23:53.755Z,12.00
2023-05-15T18:26:23.292Z,12.00
2023-05-15T18:28:52.897Z,12.10
2023-05-15T18:31:22.447Z,12.10
2023-05-15T18:33:52.081Z,12.20
2023-05-15T18:36:21.373Z,12.10
2023-05-15T18:38:52.424Z,12.20
2023-05-15T18:41:21.732Z,12.20
2023-05-15T18:43:51.432Z,12.20
2023-05-15T18:46:20.661Z,12.20
2023-05-15T18:48:50.265Z,12.20
2023-05-15T18:51:19.534Z,12.20
2023-05-15T18:53:49.319Z,12.20
2023-05-15T18:56:20.116Z,12.20
2023-05-15T18:58:50.086Z,12.10
2023-05-15T19:01:21.600Z,12.20
2023-05-15T19:03:52.283Z,12.20
2023-05-15T19:06:21.571Z,12.20
2023-05-15T19:08:51.726Z,12.30
2023-05-15T19:11:22.612Z,12.20
2023-05-15T19:13:52.207Z,12.20
2023-05-15T19:16:21.499Z,12.20
2023-05-15T19:18:51.517Z,12.20
2023-05-15T19:21:21.321Z,12.30
2023-05-15T19:23:51.937Z,12.30
2023-05-15T19:26:23.275Z,12.30
2023-05-15T19:28:53.436Z,12.40
2023-05-15T19:31:31.292Z,12.40
2023-05-15T19:34:02.600Z,12.40
2023-05-15T19:36:32.076Z,12.40
2023-05-15T19:39:01.656Z,12.30
2023-05-15T19:41:32.400Z,12.30
2023-05-15T19:44:03.174Z,12.40
2023-05-15T19:46:32.502Z,12.30
2023-05-15T19:49:02.121Z,12.30
2023-05-15T19:51:31.580Z,12.30
2023-05-15T19:54:02.379Z,12.30
2023-05-15T19:56:33.205Z,12.30
2023-05-15T19:59:02.808Z,12.30
2023-05-15T20:01:32.101Z,12.30
2023-05-15T20:04:01.940Z,12.40
2023-05-15T20:06:31.201Z,12.30
2023-05-15T20:09:01.052Z,12.30
2023-05-15T20:11:30.294Z,12.30
2023-05-15T20:14:01.390Z,12.30
2023-05-15T20:16:31.059Z,12.30
2023-05-15T20:19:00.771Z,12.30
2023-05-15T20:21:30.033Z,12.30
2023-05-15T20:23:59.674Z,12.30
2023-05-15T20:26:28.954Z,12.40
2023-05-15T20:28:58.530Z,12.40
2023-05-15T20:31:29.319Z,12.30
2023-05-15T20:33:59.411Z,12.30
2023-05-15T20:36:32.751Z,12.40
2023-05-15T20:39:07.558Z,12.40
2023-05-15T20:41:37.402Z,12.40
2023-05-15T20:44:07.046Z,12.40
2023-05-15T20:46:41.107Z,12.40
2023-05-15T20:49:11.086Z,12.40
2023-05-15T20:51:42.018Z,12.40
2023-05-15T20:54:12.137Z,12.40
2023-05-15T20:56:41.425Z,12.30
2023-05-15T20:59:11.325Z,12.40
2023-05-15T21:01:42.170Z,12.40
2023-05-15T21:04:12.523Z,12.30
2023-05-15T21:06:41.850Z,12.30
2023-05-15T21:09:11.574Z,12.30
2023-05-15T21:11:40.852Z,12.40
2023-05-15T21:14:10.431Z,12.50
2023-05-15T21:16:41.326Z,12.40
2023-05-15T21:19:11.160Z,12.30
2023-05-15T21:21:40.407Z,12.30
2023-05-15T21:24:10.181Z,12.30
2023-05-15T21:26:39.481Z,12.40
2023-05-15T21:29:09.105Z,12.30
2023-05-15T21:31:38.702Z,12.30
2023-05-15T21:34:10.008Z,12.30
2023-05-15T21:36:38.894Z,12.30
2023-05-15T21:39:09.739Z,12.40
2023-05-15T21:41:39.045Z,12.30
2023-05-15T21:44:08.979Z,12.40
2023-05-15T21:46:38.469Z,12.40
2023-05-15T21:49:09.584Z,12.40
2023-05-15T21:51:38.817Z,12.50
2023-05-15T21:54:08.780Z,12.50
2023-05-15T21:56:38.102Z,12.50
2023-05-15T21:59:08.118Z,12.40
2023-05-15T22:01:38.220Z,12.40
2023-05-15T22:04:11.072Z,12.50
2023-05-15T22:06:40.270Z,12.40
2023-05-15T22:09:10.166Z,12.40
2023-05-15T22:11:39.542Z,12.40
2023-05-15T22:14:10.170Z,12.50
2023-05-15T22:16:39.458Z,12.50
2023-05-15T22:19:21.523Z,12.50
2023-05-15T22:21:58.201Z,12.50
2023-05-15T22:24:27.836Z,12.40
2023-05-15T22:26:57.323Z,12.40
2023-05-15T22:29:27.044Z,12.40
2023-05-15T22:31:56.397Z,12.40
2023-05-15T22:34:30.090Z,12.40
2023-05-15T22:36:59.582Z,12.40
2023-05-15T22:39:29.425Z,12.30
2023-05-15T22:41:58.758Z,12.40
2023-05-15T22:44:28.906Z,12.30
2023-05-15T22:46:58.384Z,12.30
2023-05-15T22:49:29.875Z,12.30
2023-05-15T22:51:59.854Z,12.30
2023-05-15T22:54:29.434Z,12.30
2023-05-15T22:56:58.772Z,12.30
2023-05-15T22:59:28.551Z,12.30
2023-05-15T23:01:58.127Z,12.20
2023-05-15T23:04:29.317Z,12.30
2023-05-15T23:06:58.777Z,12.30
2023-05-15T23:09:28.968Z,12.30
2023-05-15T23:11:58.246Z,12.30
2023-05-15T23:14:28.845Z,12.20
2023-05-15T23:16:58.104Z,12.20
2023-05-15T23:19:29.565Z,12.30
2023-05-15T23:21:58.487Z,12.20
2023-05-15T23:24:28.140Z,12.10
2023-05-15T23:26:58.096Z,12.10
2023-05-15T23:29:27.869Z,12.10
2023-05-15T23:31:58.447Z,12.20
2023-05-15T23:34:30.306Z,12.20
2023-05-15T23:36:59.754Z,12.20
2023-05-15T23:39:29.345Z,12.20
2023-05-15T23:42:00.252Z,12.10
2023-05-15T23:44:30.386Z,12.10
2023-05-15T23:46:59.852Z,12.20
2023-05-15T23:49:33.090Z,12.20
2023-05-15T23:52:02.783Z,12.20
2023-05-15T23:54:32.618Z,12.20
2023-05-15T23:57:02.042Z,12.20
2023-05-15T23:59:31.846Z,12.20
