createdAt,value
2019-04-21T00:01:52.410Z,24.37
2019-04-21T00:04:36.123Z,26.05
2019-04-21T00:07:08.825Z,23.60
2019-04-21T00:09:48.611Z,21.20
2019-04-21T00:12:18.486Z,22.93
2019-04-21T00:14:31.481Z,24.45
2019-04-21T00:16:57.994Z,25.27
2019-04-21T00:19:34.938Z,25.23
2019-04-21T00:22:13.878Z,23.32
2019-04-21T00:24:45.093Z,22.48
2019-04-21T00:27:20.232Z,26.93
2019-04-21T00:29:50.158Z,25.57
2019-04-21T00:32:19.239Z,28.50
2019-04-21T00:34:32.477Z,24.50
2019-04-21T00:37:12.238Z,25.68
2019-04-21T00:42:19.012Z,25.55
2019-04-21T00:44:47.313Z,23.15
2019-04-21T00:47:28.950Z,23.25
2019-04-21T00:49:59.082Z,28.83
2019-04-21T00:55:10.902Z,23.98
2019-04-21T00:57:34.333Z,25.97
2019-04-21T00:59:59.409Z,26.20
2019-04-21T01:02:36.727Z,34.23
2019-04-21T01:05:04.815Z,37.60
2019-04-21T01:07:31.474Z,36.70
2019-04-21T01:09:54.162Z,28.83
2019-04-21T01:12:33.332Z,37.28
2019-04-21T01:15:04.210Z,35.17
2019-04-21T01:17:29.072Z,31.80
2019-04-21T01:19:57.225Z,35.60
2019-04-21T01:22:11.189Z,30.35
2019-04-21T01:24:43.074Z,32.63
2019-04-21T01:27:18.503Z,31.00
2019-04-21T01:30:00.073Z,34.20
2019-04-21T01:32:29.557Z,32.78
2019-04-21T01:35:02.373Z,35.55
2019-04-21T01:37:32.929Z,30.60
2019-04-21T01:40:04.746Z,33.70
2019-04-21T01:42:33.527Z,37.40
2019-04-21T01:44:58.174Z,31.70
2019-04-21T01:47:25.220Z,31.55
2019-04-21T01:49:50.139Z,31.27
2019-04-21T01:52:38.301Z,32.85
2019-04-21T01:55:08.316Z,29.65
2019-04-21T01:57:34.521Z,28.00
2019-04-21T01:59:58.563Z,31.80
2019-04-21T02:02:36.441Z,30.15
2019-04-21T02:05:11.937Z,26.68
2019-04-21T02:07:38.979Z,25.97
2019-04-21T02:10:11.698Z,27.32
2019-04-21T02:12:42.742Z,28.67
2019-04-21T02:15:11.418Z,23.40
2019-04-21T02:17:43.427Z,27.65
2019-04-21T02:20:02.735Z,31.42
2019-04-21T02:22:57.413Z,28.03
2019-04-21T02:25:13.973Z,28.73
2019-04-21T02:27:42.671Z,25.43
2019-04-21T02:30:18.368Z,28.05
2019-04-21T02:33:00.111Z,29.90
2019-04-21T02:35:31.452Z,29.92
2019-04-21T02:40:25.724Z,23.80
2019-04-21T02:42:55.657Z,24.77
2019-04-21T02:45:23.563Z,30.13
2019-04-21T02:47:57.185Z,24.72
2019-04-21T02:52:52.751Z,27.58
2019-04-21T02:55:24.049Z,26.73
2019-04-21T02:58:01.890Z,29.57
2019-04-21T03:05:58.358Z,23.33
2019-04-21T03:08:33.957Z,29.17
2019-04-21T03:10:59.233Z,29.72
2019-04-21T03:18:32.539Z,31.65
2019-04-21T03:23:30.217Z,33.85
2019-04-21T03:26:03.375Z,31.23
2019-04-21T03:28:33.252Z,30.02
2019-04-21T03:31:25.531Z,32.27
2019-04-21T03:38:39.410Z,34.70
2019-04-21T03:40:57.820Z,33.92
2019-04-21T03:43:28.183Z,33.70
2019-04-21T03:46:18.447Z,32.80
2019-04-21T03:50:56.376Z,35.90
2019-04-21T04:04:16.062Z,29.72
2019-04-21T04:09:26.398Z,34.40
2019-04-21T04:11:51.353Z,32.10
2019-04-21T04:17:14.588Z,29.37
2019-04-21T04:19:26.342Z,34.53
2019-04-21T04:22:09.140Z,30.43
2019-04-21T04:26:55.552Z,33.60
2019-04-21T04:31:47.420Z,32.48
2019-04-21T04:49:48.019Z,35.85
2019-04-21T05:00:01.115Z,29.00
2019-04-21T05:04:45.720Z,29.57
2019-04-21T05:07:16.843Z,38.37
2019-04-21T05:09:39.611Z,33.63
2019-04-21T05:12:03.898Z,28.95
2019-04-21T05:14:41.013Z,31.85
2019-04-21T05:17:19.611Z,31.40
2019-04-21T05:19:51.427Z,30.45
2019-04-21T05:22:14.126Z,29.23
2019-04-21T05:24:31.794Z,27.35
2019-04-21T05:26:58.193Z,28.10
2019-04-21T05:29:29.689Z,25.45
2019-04-21T05:34:39.082Z,26.23
2019-04-21T05:37:14.305Z,26.83
2019-04-21T05:39:48.969Z,24.15
2019-04-21T05:42:11.028Z,25.72
2019-04-21T05:44:59.866Z,22.13
2019-04-21T05:49:55.955Z,26.85
2019-04-21T05:52:25.150Z,25.08
2019-04-21T05:55:00.771Z,22.30
2019-04-21T05:57:29.102Z,22.65
2019-04-21T05:59:59.162Z,21.12
2019-04-21T06:02:29.289Z,24.40
2019-04-21T06:05:18.537Z,25.63
2019-04-21T06:10:02.105Z,25.27
2019-04-21T06:12:38.156Z,27.60
2019-04-21T06:15:01.085Z,21.95
2019-04-21T06:17:34.851Z,20.88
2019-04-21T06:20:02.940Z,23.98
2019-04-21T06:22:33.151Z,23.70
2019-04-21T06:25:35.888Z,23.80
2019-04-21T06:27:34.128Z,23.35
2019-04-21T06:30:03.313Z,24.40
2019-04-21T06:35:13.453Z,23.98
2019-04-21T06:37:47.431Z,26.43
2019-04-21T06:42:40.547Z,24.65
2019-04-21T06:45:31.421Z,24.20
2019-04-21T06:47:46.272Z,24.97
2019-04-21T06:50:13.625Z,21.97
2019-04-21T06:55:12.131Z,24.30
2019-04-21T06:57:39.014Z,27.30
2019-04-21T07:00:07.413Z,26.80
2019-04-21T07:05:07.568Z,25.65
2019-04-21T07:07:43.280Z,26.35
2019-04-21T07:10:16.908Z,25.40
2019-04-21T07:12:36.525Z,26.52
2019-04-21T07:15:13.276Z,28.55
2019-04-21T07:17:38.854Z,26.03
2019-04-21T07:20:12.896Z,25.80
2019-04-21T07:22:44.672Z,25.13
2019-04-21T07:25:10.494Z,29.40
2019-04-21T07:27:43.021Z,24.37
2019-04-21T07:30:12.859Z,25.90
2019-04-21T07:32:40.226Z,28.38
2019-04-21T07:35:10.989Z,27.22
2019-04-21T07:37:41.359Z,23.27
2019-04-21T07:40:05.486Z,25.10
2019-04-21T07:42:32.599Z,22.13
2019-04-21T07:45:04.620Z,26.67
2019-04-21T07:47:50.645Z,35.43
2019-04-21T07:50:26.999Z,28.17
2019-04-21T07:53:08.566Z,24.82
2019-04-21T07:58:02.852Z,26.70
2019-04-21T08:00:44.740Z,27.05
2019-04-21T08:03:10.430Z,27.67
2019-04-21T08:05:42.034Z,28.05
2019-04-21T08:07:59.542Z,27.40
2019-04-21T08:10:36.228Z,22.95
2019-04-21T08:13:09.532Z,23.62
2019-04-21T08:15:39.931Z,27.95
2019-04-21T08:18:07.239Z,28.75
2019-04-21T08:20:34.870Z,29.23
2019-04-21T08:23:05.966Z,24.43
2019-04-21T08:25:50.831Z,27.20
2019-04-21T08:28:05.208Z,26.07
2019-04-21T08:30:36.672Z,20.97
2019-04-21T08:33:20.922Z,27.67
2019-04-21T08:36:04.830Z,29.32
2019-04-21T08:38:08.537Z,24.18
2019-04-21T08:40:44.108Z,23.30
2019-04-21T08:43:09.330Z,22.80
2019-04-21T08:45:45.323Z,27.73
2019-04-21T08:48:12.118Z,26.15
2019-04-21T08:50:36.917Z,29.55
2019-04-21T08:53:07.900Z,26.48
2019-04-21T08:56:03.766Z,26.23
2019-04-21T08:58:35.449Z,24.75
2019-04-21T09:01:10.352Z,30.50
2019-04-21T09:03:56.657Z,26.70
2019-04-21T09:08:53.277Z,27.75
2019-04-21T09:11:21.008Z,26.27
2019-04-21T09:13:47.782Z,22.75
2019-04-21T09:16:20.578Z,24.77
2019-04-21T09:18:48.692Z,23.12
2019-04-21T09:21:25.919Z,28.02
2019-04-21T09:23:52.291Z,20.68
2019-04-21T09:26:26.235Z,23.87
2019-04-21T09:31:06.417Z,23.10
2019-04-21T09:33:40.883Z,20.12
2019-04-21T09:36:08.572Z,18.73
2019-04-21T09:38:38.261Z,23.70
2019-04-21T09:41:06.727Z,18.17
2019-04-21T09:43:43.078Z,20.80
2019-04-21T09:46:06.184Z,23.15
2019-04-21T09:48:46.682Z,24.95
2019-04-21T09:51:04.789Z,20.82
2019-04-21T09:53:37.983Z,18.42
2019-04-21T09:56:08.772Z,22.27
2019-04-21T09:58:40.278Z,19.80
2019-04-21T10:01:11.619Z,20.20
2019-04-21T10:03:44.769Z,17.52
2019-04-21T10:06:04.484Z,16.10
2019-04-21T10:08:34.261Z,17.82
2019-04-21T10:11:03.266Z,18.32
2019-04-21T10:13:31.889Z,18.47
2019-04-21T10:16:05.181Z,17.23
2019-04-21T10:18:33.799Z,17.40
2019-04-21T10:21:03.224Z,20.75
2019-04-21T10:23:31.723Z,19.07
2019-04-21T10:26:00.873Z,20.72
2019-04-21T10:28:29.309Z,17.23
2019-04-21T10:30:58.566Z,16.50
2019-04-21T10:33:28.279Z,19.37
2019-04-21T10:35:57.134Z,18.45
2019-04-21T10:38:34.331Z,16.77
2019-04-21T10:40:55.625Z,15.58
2019-04-21T10:43:25.600Z,15.32
2019-04-21T10:45:54.900Z,14.78
2019-04-21T10:48:23.310Z,15.90
2019-04-21T10:50:52.753Z,11.50
2019-04-21T10:53:31.816Z,12.33
2019-04-21T10:56:13.545Z,16.85
2019-04-21T10:58:38.278Z,12.93
2019-04-21T11:01:08.452Z,12.70
2019-04-21T11:03:41.413Z,12.40
2019-04-21T11:06:14.666Z,14.83
2019-04-21T11:08:46.967Z,16.97
2019-04-21T11:11:14.145Z,19.42
2019-04-21T11:13:44.307Z,10.90
2019-04-21T11:16:13.174Z,15.30
2019-04-21T11:18:42.114Z,17.95
2019-04-21T11:21:11.196Z,15.50
2019-04-21T11:23:40.489Z,14.00
2019-04-21T11:26:09.979Z,18.17
2019-04-21T11:28:38.901Z,15.13
2019-04-21T11:31:09.027Z,17.45
2019-04-21T11:33:37.714Z,12.25
2019-04-21T11:36:07.037Z,14.45
2019-04-21T11:39:05.446Z,14.70
2019-04-21T11:41:18.022Z,14.33
2019-04-21T11:43:47.200Z,14.20
2019-04-21T11:46:16.259Z,13.25
2019-04-21T11:48:46.091Z,14.07
2019-04-21T11:51:15.253Z,10.75
2019-04-21T11:53:43.576Z,15.30
2019-04-21T11:56:12.563Z,12.37
2019-04-21T11:58:41.574Z,13.65
2019-04-21T12:01:11.569Z,12.05
2019-04-21T12:03:40.048Z,13.03
2019-04-21T12:06:09.180Z,11.33
2019-04-21T12:08:42.315Z,16.02
2019-04-21T12:11:07.854Z,15.00
2019-04-21T12:13:36.286Z,13.18
2019-04-21T12:16:05.374Z,10.82
2019-04-21T12:18:34.020Z,16.10
2019-04-21T12:21:03.297Z,12.95
2019-04-21T12:23:32.384Z,11.97
2019-04-21T12:26:01.305Z,12.20
2019-04-21T12:28:30.244Z,13.90
2019-04-21T12:31:00.119Z,12.37
2019-04-21T12:33:47.738Z,17.12
2019-04-21T12:36:16.261Z,13.83
2019-04-21T12:38:50.887Z,12.98
2019-04-21T12:41:14.954Z,13.58
2019-04-21T12:43:44.556Z,15.20
2019-04-21T12:46:13.934Z,12.20
2019-04-21T12:48:42.501Z,11.33
2019-04-21T12:51:12.150Z,13.80
2019-04-21T12:53:41.603Z,15.23
2019-04-21T12:56:11.808Z,12.35
2019-04-21T12:58:41.427Z,12.20
2019-04-21T13:01:10.430Z,11.40
2019-04-21T13:03:39.736Z,13.95
2019-04-21T13:06:09.776Z,14.80
2019-04-21T13:08:45.528Z,13.85
2019-04-21T13:11:09.552Z,14.73
2019-04-21T13:13:39.878Z,14.25
2019-04-21T13:16:09.644Z,10.67
2019-04-21T13:18:39.465Z,13.45
2019-04-21T13:21:08.022Z,12.15
2019-04-21T13:23:37.035Z,11.10
2019-04-21T13:26:06.548Z,10.38
2019-04-21T13:28:35.847Z,15.65
2019-04-21T13:31:04.539Z,12.73
2019-04-21T13:33:34.994Z,13.50
2019-04-21T13:36:04.985Z,12.35
2019-04-21T13:38:40.508Z,14.60
2019-04-21T13:41:31.147Z,10.63
2019-04-21T13:43:45.488Z,10.63
2019-04-21T13:46:13.848Z,10.45
2019-04-21T13:48:42.597Z,12.03
2019-04-21T13:51:11.324Z,13.40
2019-04-21T13:53:39.993Z,11.95
2019-04-21T13:56:08.982Z,12.30
2019-04-21T13:58:37.999Z,14.00
2019-04-21T14:01:07.705Z,12.47
2019-04-21T14:03:37.580Z,10.28
2019-04-21T14:06:06.722Z,12.55
2019-04-21T14:08:36.965Z,10.87
2019-04-21T14:11:05.592Z,10.90
2019-04-21T14:13:34.241Z,15.72
2019-04-21T14:16:04.026Z,8.73
2019-04-21T14:18:32.915Z,9.78
2019-04-21T14:21:03.166Z,11.60
2019-04-21T14:23:37.791Z,9.88
2019-04-21T14:26:01.788Z,12.00
2019-04-21T14:28:30.357Z,7.92
2019-04-21T14:30:58.726Z,9.60
2019-04-21T14:33:27.901Z,13.88
2019-04-21T14:35:56.811Z,10.80
2019-04-21T14:38:26.697Z,9.47
2019-04-21T14:40:56.488Z,12.50
2019-04-21T14:43:25.957Z,8.40
2019-04-21T14:46:06.373Z,9.88
2019-04-21T14:48:53.068Z,8.53
2019-04-21T14:51:41.001Z,12.55
2019-04-21T14:54:15.219Z,8.13
2019-04-21T14:56:44.912Z,8.60
2019-04-21T14:59:13.364Z,12.23
2019-04-21T15:01:41.982Z,11.05
2019-04-21T15:04:10.401Z,10.55
2019-04-21T15:06:39.355Z,9.45
2019-04-21T15:09:09.283Z,11.57
2019-04-21T15:11:38.059Z,10.30
2019-04-21T15:14:06.443Z,11.93
2019-04-21T15:16:34.784Z,14.33
2019-04-21T15:19:04.316Z,10.60
2019-04-21T15:21:33.485Z,10.32
2019-04-21T15:24:02.472Z,11.28
2019-04-21T15:26:32.147Z,9.20
2019-04-21T15:29:02.590Z,10.88
2019-04-21T15:31:34.690Z,11.55
2019-04-21T15:34:01.357Z,9.80
2019-04-21T15:36:32.168Z,8.97
2019-04-21T15:38:59.741Z,8.53
2019-04-21T15:41:28.067Z,8.95
2019-04-21T15:43:59.171Z,9.10
2019-04-21T15:46:26.775Z,9.45
2019-04-21T15:48:55.490Z,9.30
2019-04-21T15:51:24.006Z,9.68
2019-04-21T15:53:53.062Z,10.25
2019-04-21T15:56:26.744Z,10.50
2019-04-21T15:58:59.223Z,8.78
2019-04-21T16:01:41.120Z,8.60
2019-04-21T16:04:10.673Z,11.48
2019-04-21T16:06:39.441Z,9.70
2019-04-21T16:09:16.148Z,11.00
2019-04-21T16:11:39.847Z,10.50
2019-04-21T16:14:08.268Z,15.48
2019-04-21T16:16:36.612Z,10.15
2019-04-21T16:19:06.125Z,9.38
2019-04-21T16:21:38.368Z,7.25
2019-04-21T16:24:04.755Z,12.23
2019-04-21T16:26:34.876Z,10.18
2019-04-21T16:29:03.346Z,10.72
2019-04-21T16:31:32.200Z,9.13
2019-04-21T16:34:01.041Z,10.70
2019-04-21T16:36:29.621Z,8.37
2019-04-21T16:38:58.020Z,8.58
2019-04-21T16:41:26.670Z,7.20
2019-04-21T16:43:55.423Z,10.18
2019-04-21T16:46:25.207Z,11.68
2019-04-21T16:48:53.841Z,11.38
2019-04-21T16:51:22.311Z,7.40
2019-04-21T16:53:58.051Z,11.83
2019-04-21T16:56:31.153Z,11.73
2019-04-21T16:59:08.501Z,9.35
2019-04-21T17:01:38.394Z,7.67
2019-04-21T17:04:06.831Z,24.15
2019-04-21T17:06:35.453Z,10.25
2019-04-21T17:09:05.008Z,8.10
2019-04-21T17:11:37.205Z,9.60
2019-04-21T17:14:05.680Z,9.85
2019-04-21T17:16:57.655Z,13.25
2019-04-21T17:19:13.672Z,11.25
2019-04-21T17:21:34.629Z,8.68
2019-04-21T17:24:04.431Z,11.10
2019-04-21T17:26:36.036Z,8.88
2019-04-21T17:29:03.023Z,9.85
2019-04-21T17:31:31.330Z,13.88
2019-04-21T17:34:07.760Z,16.37
2019-04-21T17:36:29.647Z,7.90
2019-04-21T17:38:57.933Z,8.23
2019-04-21T17:41:35.280Z,9.88
2019-04-21T17:43:56.568Z,8.80
2019-04-21T17:46:36.699Z,10.78
2019-04-21T17:48:54.907Z,11.90
2019-04-21T17:51:46.661Z,10.90
2019-04-21T17:54:21.318Z,11.35
2019-04-21T17:57:07.177Z,12.70
2019-04-21T17:59:46.353Z,10.13
2019-04-21T18:02:02.089Z,10.70
2019-04-21T18:04:30.731Z,12.95
2019-04-21T18:07:02.382Z,7.33
2019-04-21T18:09:46.984Z,11.03
2019-04-21T18:12:08.000Z,9.10
2019-04-21T18:14:20.237Z,12.28
2019-04-21T18:16:49.924Z,9.25
2019-04-21T18:19:20.577Z,11.70
2019-04-21T18:21:59.748Z,13.20
2019-04-21T18:24:35.401Z,11.00
2019-04-21T18:27:00.158Z,15.80
2019-04-21T18:29:27.698Z,16.93
2019-04-21T18:31:57.998Z,12.98
2019-04-21T18:34:33.814Z,11.03
2019-04-21T18:37:14.730Z,14.37
2019-04-21T18:39:52.638Z,13.50
2019-04-21T18:42:37.189Z,12.88
2019-04-21T18:45:34.367Z,13.33
2019-04-21T18:47:53.714Z,15.95
2019-04-21T18:50:29.371Z,12.90
2019-04-21T18:53:24.490Z,19.40
2019-04-21T18:55:45.118Z,18.27
2019-04-21T18:58:12.492Z,16.73
2019-04-21T19:00:45.331Z,17.92
2019-04-21T19:03:13.663Z,19.90
2019-04-21T19:06:54.601Z,17.63
2019-04-21T19:09:35.598Z,17.70
2019-04-21T19:12:00.726Z,19.57
2019-04-21T19:14:36.166Z,19.93
2019-04-21T19:17:29.147Z,17.57
2019-04-21T19:22:06.410Z,27.25
2019-04-21T19:24:36.988Z,23.18
2019-04-21T19:29:31.703Z,22.77
2019-04-21T19:32:08.744Z,24.60
2019-04-21T19:34:25.916Z,23.50
2019-04-21T19:36:57.629Z,23.22
2019-04-21T19:39:34.992Z,18.62
2019-04-21T19:42:03.016Z,20.57
2019-04-21T19:44:42.384Z,23.38
2019-04-21T19:47:13.749Z,24.70
2019-04-21T19:49:45.198Z,28.70
2019-04-21T19:52:03.022Z,24.27
2019-04-21T19:54:32.031Z,29.48
2019-04-21T19:56:55.469Z,27.85
2019-04-21T19:59:32.486Z,30.55
2019-04-21T20:01:56.210Z,28.20
2019-04-21T20:04:34.129Z,29.00
2019-04-21T20:07:02.954Z,28.07
2019-04-21T20:09:39.578Z,36.58
2019-04-21T20:12:09.611Z,42.85
2019-04-21T20:15:08.917Z,50.17
2019-04-21T20:17:10.004Z,44.45
2019-04-21T20:19:27.291Z,45.07
2019-04-21T20:21:56.969Z,43.20
2019-04-21T20:24:28.749Z,43.68
2019-04-21T20:27:03.484Z,47.03
2019-04-21T20:29:46.960Z,39.98
2019-04-21T20:32:20.406Z,43.87
2019-04-21T20:34:47.674Z,45.70
2019-04-21T20:37:19.028Z,49.27
2019-04-21T20:39:29.533Z,50.10
2019-04-21T20:42:12.077Z,49.27
2019-04-21T20:44:43.730Z,47.67
2019-04-21T20:47:07.448Z,50.48
2019-04-21T20:49:35.079Z,51.30
2019-04-21T20:52:24.401Z,51.15
2019-04-21T20:54:43.631Z,57.10
2019-04-21T20:57:11.442Z,53.02
2019-04-21T20:59:37.530Z,50.00
2019-04-21T21:02:12.006Z,49.10
2019-04-21T21:04:34.491Z,46.13
2019-04-21T21:07:30.596Z,49.77
2019-04-21T21:09:41.228Z,47.08
2019-04-21T21:14:42.572Z,42.98
2019-04-21T21:17:26.635Z,42.83
2019-04-21T21:19:45.757Z,42.43
2019-04-21T21:22:09.759Z,42.70
2019-04-21T21:24:46.405Z,40.95
2019-04-21T21:27:14.228Z,40.25
2019-04-21T21:29:44.212Z,41.45
2019-04-21T21:32:20.683Z,38.90
2019-04-21T21:34:47.252Z,43.80
2019-04-21T21:37:29.223Z,42.62
2019-04-21T21:39:51.949Z,40.85
2019-04-21T21:42:02.704Z,44.25
2019-04-21T21:44:30.677Z,48.60
2019-04-21T21:47:11.987Z,45.90
2019-04-21T21:49:43.999Z,48.13
2019-04-21T21:52:11.552Z,48.08
2019-04-21T21:54:29.735Z,47.75
2019-04-21T21:56:58.654Z,47.48
2019-04-21T21:59:31.083Z,42.60
2019-04-21T22:01:58.344Z,48.17
2019-04-21T22:04:30.701Z,45.05
2019-04-21T22:07:02.539Z,45.40
2019-04-21T22:09:28.242Z,42.97
2019-04-21T22:12:01.358Z,46.95
2019-04-21T22:14:36.434Z,45.10
2019-04-21T22:17:10.881Z,42.35
2019-04-21T22:19:52.418Z,47.05
2019-04-21T22:22:14.115Z,43.98
2019-04-21T22:24:41.509Z,49.70
2019-04-21T22:26:57.185Z,47.83
2019-04-21T22:29:29.239Z,44.33
2019-04-21T22:32:05.570Z,48.13
2019-04-21T22:34:30.227Z,49.70
2019-04-21T22:37:13.473Z,46.18
2019-04-21T22:39:44.693Z,49.38
2019-04-21T22:42:05.605Z,48.00
2019-04-21T22:44:26.194Z,51.08
2019-04-21T22:47:02.829Z,54.88
2019-04-21T22:49:24.550Z,48.93
2019-04-21T22:51:53.879Z,48.20
2019-04-21T22:54:31.481Z,51.92
2019-04-21T22:57:01.609Z,51.95
2019-04-21T22:59:24.940Z,48.28
2019-04-21T23:01:55.387Z,46.73
2019-04-21T23:04:26.764Z,49.93
2019-04-21T23:06:56.665Z,49.05
2019-04-21T23:09:24.541Z,52.60
2019-04-21T23:11:56.075Z,49.85
2019-04-21T23:14:23.730Z,50.75
2019-04-21T23:16:56.871Z,51.63
2019-04-21T23:19:37.409Z,51.20
2019-04-21T23:22:07.041Z,48.78
2019-04-21T23:24:48.146Z,49.13
2019-04-21T23:27:09.112Z,50.00
2019-04-21T23:30:03.848Z,51.13
2019-04-21T23:32:08.364Z,52.10
2019-04-21T23:34:28.337Z,49.23
2019-04-21T23:37:00.740Z,52.67
2019-04-21T23:39:27.338Z,49.30
2019-04-21T23:41:55.422Z,52.00
2019-04-21T23:44:24.085Z,46.40
2019-04-21T23:46:57.559Z,51.77
2019-04-21T23:49:38.306Z,44.77
2019-04-21T23:52:00.809Z,53.50
2019-04-21T23:54:23.361Z,48.40
2019-04-21T23:56:51.807Z,51.10
2019-04-21T23:59:20.595Z,51.18
