createdAt,value
2018-07-31T00:01:53.818Z,72.91
2018-07-31T00:04:25.997Z,73.21
2018-07-31T00:06:58.041Z,72.92
2018-07-31T00:09:30.120Z,73.61
2018-07-31T00:12:02.272Z,73.30
2018-07-31T00:14:34.359Z,73.54
2018-07-31T00:17:06.468Z,73.78
2018-07-31T00:19:38.595Z,73.62
2018-07-31T00:22:10.651Z,74.33
2018-07-31T00:24:42.710Z,74.13
2018-07-31T00:27:14.879Z,73.84
2018-07-31T00:29:46.907Z,74.86
2018-07-31T00:32:18.996Z,74.68
2018-07-31T00:34:51.151Z,74.78
2018-07-31T00:37:23.363Z,75.08
2018-07-31T00:39:55.425Z,75.25
2018-07-31T00:42:27.475Z,75.64
2018-07-31T00:44:59.691Z,75.62
2018-07-31T00:47:31.772Z,75.94
2018-07-31T00:50:04.003Z,75.38
2018-07-31T00:52:36.094Z,75.27
2018-07-31T00:55:08.260Z,75.70
2018-07-31T00:57:40.390Z,77.23
2018-07-31T01:00:12.492Z,77.37
2018-07-31T01:02:44.619Z,76.74
2018-07-31T01:05:16.775Z,76.78
2018-07-31T01:07:48.947Z,77.10
2018-07-31T01:10:21.117Z,77.36
2018-07-31T01:12:53.243Z,78.10
2018-07-31T01:15:25.411Z,78.06
2018-07-31T01:17:57.554Z,78.17
2018-07-31T01:20:29.859Z,78.63
2018-07-31T01:23:01.965Z,79.11
2018-07-31T01:25:34.130Z,79.28
2018-07-31T01:28:06.302Z,79.88
2018-07-31T01:30:38.420Z,79.75
2018-07-31T01:33:10.519Z,79.90
2018-07-31T01:35:42.648Z,79.63
2018-07-31T01:38:14.760Z,79.25
2018-07-31T01:40:46.887Z,80.05
2018-07-31T01:43:18.974Z,80.97
2018-07-31T01:45:51.170Z,80.46
2018-07-31T01:48:23.263Z,79.76
2018-07-31T01:50:55.329Z,79.68
2018-07-31T01:53:27.375Z,79.78
2018-07-31T01:55:59.418Z,80.64
2018-07-31T01:58:31.539Z,81.56
2018-07-31T02:01:03.590Z,81.25
2018-07-31T02:03:35.637Z,81.36
2018-07-31T02:06:07.741Z,81.04
2018-07-31T02:08:39.800Z,81.25
2018-07-31T02:11:11.964Z,81.81
2018-07-31T02:13:44.045Z,81.24
2018-07-31T02:16:16.121Z,82.27
2018-07-31T02:18:48.353Z,82.65
2018-07-31T02:21:20.416Z,82.50
2018-07-31T02:23:52.488Z,82.54
2018-07-31T02:26:24.663Z,83.44
2018-07-31T02:28:56.785Z,84.05
2018-07-31T02:31:28.930Z,83.95
2018-07-31T02:34:01.007Z,84.40
2018-07-31T02:36:33.099Z,84.20
2018-07-31T02:39:08.198Z,84.06
2018-07-31T02:41:40.275Z,83.83
2018-07-31T02:44:12.343Z,84.92
2018-07-31T02:46:44.464Z,85.56
2018-07-31T02:49:16.715Z,85.75
2018-07-31T02:51:48.780Z,86.27
2018-07-31T02:54:20.853Z,86.99
2018-07-31T02:56:52.995Z,87.33
2018-07-31T02:59:25.083Z,86.50
2018-07-31T03:01:57.203Z,87.14
2018-07-31T03:04:29.323Z,87.35
2018-07-31T03:07:01.399Z,86.73
2018-07-31T03:09:33.467Z,87.05
2018-07-31T03:12:05.759Z,87.79
2018-07-31T03:14:37.865Z,88.32
2018-07-31T03:17:10.010Z,88.23
2018-07-31T03:19:42.111Z,87.75
2018-07-31T03:22:14.180Z,88.24
2018-07-31T03:24:46.286Z,88.79
2018-07-31T03:27:18.425Z,88.67
2018-07-31T03:29:50.549Z,88.58
2018-07-31T03:32:22.710Z,89.12
2018-07-31T03:34:54.813Z,89.29
2018-07-31T03:37:27.019Z,89.31
2018-07-31T03:39:59.161Z,89.06
2018-07-31T03:42:31.315Z,88.67
2018-07-31T03:45:04.464Z,88.76
2018-07-31T03:47:36.582Z,89.19
2018-07-31T03:50:08.843Z,89.59
2018-07-31T03:52:40.851Z,89.88
2018-07-31T03:55:13.031Z,90.29
2018-07-31T03:57:45.185Z,90.14
2018-07-31T04:00:17.322Z,89.82
2018-07-31T04:02:49.501Z,90.06
2018-07-31T04:05:21.643Z,89.96
2018-07-31T04:07:53.734Z,89.73
2018-07-31T04:10:25.826Z,89.39
2018-07-31T04:12:57.940Z,89.47
2018-07-31T04:15:30.023Z,89.43
2018-07-31T04:18:02.070Z,88.69
2018-07-31T04:20:34.219Z,88.29
2018-07-31T04:23:06.327Z,88.05
2018-07-31T04:25:38.402Z,88.16
2018-07-31T04:28:10.486Z,87.16
2018-07-31T04:30:42.599Z,87.25
2018-07-31T04:33:14.730Z,87.18
2018-07-31T04:35:46.948Z,86.21
2018-07-31T04:38:19.105Z,85.81
2018-07-31T04:40:51.319Z,85.74
2018-07-31T04:43:23.438Z,85.28
2018-07-31T04:45:55.529Z,85.04
2018-07-31T04:48:27.638Z,84.66
2018-07-31T04:50:59.807Z,84.70
2018-07-31T04:53:31.917Z,84.07
2018-07-31T04:56:03.979Z,83.63
2018-07-31T04:58:36.185Z,82.20
2018-07-31T05:01:08.838Z,81.87
2018-07-31T05:03:40.962Z,81.63
2018-07-31T05:06:13.127Z,76.42
2018-07-31T05:08:45.266Z,70.57
2018-07-31T05:11:17.488Z,66.13
2018-07-31T05:13:49.546Z,62.95
2018-07-31T05:16:21.653Z,60.80
2018-07-31T05:18:53.795Z,58.64
2018-07-31T05:21:25.973Z,56.77
2018-07-31T05:23:58.119Z,53.50
2018-07-31T05:26:30.311Z,53.02
2018-07-31T05:29:02.558Z,52.27
2018-07-31T05:31:34.664Z,51.64
2018-07-31T05:34:06.764Z,49.86
2018-07-31T05:36:38.810Z,49.34
2018-07-31T05:39:11.816Z,47.11
2018-07-31T05:41:43.966Z,48.16
2018-07-31T05:44:16.016Z,45.89
2018-07-31T05:46:48.104Z,47.16
2018-07-31T05:49:20.200Z,46.42
2018-07-31T05:51:52.427Z,45.29
2018-07-31T05:54:24.499Z,43.24
2018-07-31T05:56:56.610Z,43.28
2018-07-31T05:59:28.775Z,44.38
2018-07-31T06:02:00.934Z,45.15
2018-07-31T06:04:33.147Z,44.31
2018-07-31T06:07:05.283Z,42.96
2018-07-31T06:09:37.400Z,44.14
2018-07-31T06:12:09.511Z,44.36
2018-07-31T06:14:41.563Z,43.60
2018-07-31T06:17:13.779Z,43.67
2018-07-31T06:19:45.910Z,41.72
2018-07-31T06:22:18.113Z,40.22
2018-07-31T06:24:50.208Z,41.42
2018-07-31T06:27:22.329Z,41.50
2018-07-31T06:29:54.464Z,39.72
2018-07-31T06:32:26.607Z,37.15
2018-07-31T06:34:58.743Z,37.86
2018-07-31T06:37:30.897Z,36.14
2018-07-31T06:40:03.122Z,36.74
2018-07-31T06:42:35.271Z,37.69
2018-07-31T06:45:07.424Z,35.82
2018-07-31T06:47:39.787Z,38.69
2018-07-31T06:50:11.915Z,37.19
2018-07-31T06:52:44.128Z,37.93
2018-07-31T06:55:16.325Z,36.06
2018-07-31T06:57:48.492Z,36.18
2018-07-31T07:00:21.648Z,34.86
2018-07-31T07:02:54.032Z,35.96
2018-07-31T07:05:26.213Z,34.29
2018-07-31T07:07:58.436Z,33.44
2018-07-31T07:10:30.835Z,31.35
2018-07-31T07:13:03.123Z,31.71
2018-07-31T07:15:35.241Z,31.93
2018-07-31T07:18:07.455Z,32.24
2018-07-31T07:20:39.710Z,32.17
2018-07-31T07:23:11.855Z,32.52
2018-07-31T07:25:43.996Z,31.41
2018-07-31T07:28:16.117Z,32.31
2018-07-31T07:30:48.289Z,32.18
2018-07-31T07:33:20.420Z,33.32
2018-07-31T07:35:53.028Z,32.06
2018-07-31T07:38:25.264Z,32.38
2018-07-31T07:40:57.524Z,32.85
2018-07-31T07:43:29.691Z,30.36
2018-07-31T07:46:01.793Z,30.84
2018-07-31T07:48:33.957Z,32.94
2018-07-31T07:51:05.924Z,32.25
2018-07-31T07:53:38.067Z,30.25
2018-07-31T07:56:10.166Z,31.21
2018-07-31T07:58:42.319Z,29.35
2018-07-31T08:01:14.367Z,29.43
2018-07-31T08:03:46.570Z,27.83
2018-07-31T08:06:18.695Z,27.86
2018-07-31T08:08:50.793Z,29.42
2018-07-31T08:11:22.917Z,28.76
2018-07-31T08:13:56.044Z,28.30
2018-07-31T08:16:28.083Z,28.69
2018-07-31T08:19:00.195Z,29.41
2018-07-31T08:21:32.361Z,28.44
2018-07-31T08:24:04.539Z,28.72
2018-07-31T08:26:36.700Z,28.72
2018-07-31T08:29:08.797Z,30.63
2018-07-31T08:31:40.883Z,30.28
2018-07-31T08:34:13.056Z,29.06
2018-07-31T08:36:45.262Z,27.41
2018-07-31T08:39:17.511Z,27.61
2018-07-31T08:41:49.793Z,28.96
2018-07-31T08:44:21.882Z,28.43
2018-07-31T08:46:53.998Z,29.05
2018-07-31T08:49:26.077Z,27.53
2018-07-31T08:51:58.145Z,27.06
2018-07-31T08:54:35.811Z,27.39
2018-07-31T08:57:07.892Z,26.71
2018-07-31T08:59:40.003Z,25.91
2018-07-31T09:02:12.067Z,26.32
2018-07-31T09:04:44.143Z,27.43
2018-07-31T09:07:16.312Z,28.27
2018-07-31T09:09:48.423Z,29.05
2018-07-31T09:12:20.551Z,29.49
2018-07-31T09:14:52.675Z,29.24
2018-07-31T09:17:24.769Z,28.51
2018-07-31T09:19:56.835Z,26.73
2018-07-31T09:22:28.857Z,26.55
2018-07-31T09:25:00.932Z,27.37
2018-07-31T09:27:33.004Z,27.28
2018-07-31T09:30:05.271Z,28.38
2018-07-31T09:32:42.916Z,28.14
2018-07-31T09:35:15.002Z,27.75
2018-07-31T09:37:47.177Z,26.86
2018-07-31T09:40:19.286Z,28.71
2018-07-31T09:42:51.467Z,29.32
2018-07-31T09:45:23.668Z,26.78
2018-07-31T09:47:55.703Z,29.47
2018-07-31T09:50:28.226Z,29.17
2018-07-31T09:53:00.272Z,28.95
2018-07-31T09:55:32.354Z,29.75
2018-07-31T09:58:04.702Z,30.44
2018-07-31T10:00:42.340Z,29.84
2018-07-31T10:03:14.502Z,27.44
2018-07-31T10:05:46.661Z,26.88
2018-07-31T10:08:19.624Z,28.09
2018-07-31T10:10:53.809Z,27.21
2018-07-31T10:13:29.884Z,26.39
2018-07-31T10:16:01.946Z,25.77
2018-07-31T10:18:34.092Z,26.44
2018-07-31T10:21:06.548Z,26.20
2018-07-31T10:23:38.599Z,26.11
2018-07-31T10:26:10.737Z,24.65
2018-07-31T10:28:42.785Z,26.31
2018-07-31T10:31:14.858Z,27.17
2018-07-31T10:33:47.001Z,27.69
2018-07-31T10:36:19.079Z,25.57
2018-07-31T10:38:51.215Z,26.61
2018-07-31T10:41:23.316Z,26.57
2018-07-31T10:43:55.504Z,25.99
2018-07-31T10:46:27.567Z,26.34
2018-07-31T10:48:59.695Z,26.58
2018-07-31T10:51:31.791Z,25.39
2018-07-31T10:54:03.912Z,25.84
2018-07-31T10:56:36.032Z,24.07
2018-07-31T10:59:08.545Z,25.28
2018-07-31T11:01:41.943Z,25.30
2018-07-31T11:04:14.178Z,25.87
2018-07-31T11:06:46.378Z,25.80
2018-07-31T11:09:18.449Z,26.05
2018-07-31T11:11:50.582Z,23.87
2018-07-31T11:14:23.356Z,24.52
2018-07-31T11:16:55.449Z,22.93
2018-07-31T11:19:27.559Z,23.51
2018-07-31T11:21:59.883Z,22.14
2018-07-31T11:24:32.138Z,22.61
2018-07-31T11:27:04.596Z,21.07
2018-07-31T11:29:36.747Z,23.26
2018-07-31T11:32:08.888Z,23.11
2018-07-31T11:34:41.076Z,21.39
2018-07-31T11:37:13.193Z,22.84
2018-07-31T11:39:45.366Z,22.89
2018-07-31T11:42:17.474Z,23.48
2018-07-31T11:44:49.544Z,22.35
2018-07-31T11:47:21.745Z,22.38
2018-07-31T11:49:53.913Z,21.73
2018-07-31T11:52:26.038Z,22.57
2018-07-31T11:54:58.164Z,21.66
2018-07-31T11:57:30.226Z,21.83
2018-07-31T12:00:02.524Z,20.58
2018-07-31T12:02:34.687Z,21.25
2018-07-31T12:05:07.403Z,20.53
2018-07-31T12:07:39.572Z,20.30
2018-07-31T12:10:11.637Z,19.35
2018-07-31T12:12:43.725Z,19.89
2018-07-31T12:15:15.795Z,20.55
2018-07-31T12:17:47.928Z,20.19
2018-07-31T12:20:20.256Z,21.07
2018-07-31T12:22:52.405Z,19.50
2018-07-31T12:25:24.992Z,20.06
2018-07-31T12:27:57.606Z,19.41
2018-07-31T12:30:31.034Z,20.28
2018-07-31T12:33:04.363Z,19.53
2018-07-31T12:35:36.498Z,18.15
2018-07-31T12:38:08.709Z,18.79
2018-07-31T12:40:40.915Z,18.94
2018-07-31T12:43:13.117Z,19.66
2018-07-31T12:45:45.238Z,18.62
2018-07-31T12:48:17.527Z,17.23
2018-07-31T12:50:49.764Z,16.35
2018-07-31T12:53:22.909Z,18.75
2018-07-31T12:55:55.155Z,18.34
2018-07-31T12:58:27.276Z,18.21
2018-07-31T13:00:59.594Z,18.54
2018-07-31T13:03:31.895Z,17.52
2018-07-31T13:06:04.134Z,17.98
2018-07-31T13:08:36.272Z,17.68
2018-07-31T13:11:08.446Z,17.90
2018-07-31T13:13:40.511Z,17.00
2018-07-31T13:16:12.736Z,16.99
2018-07-31T13:18:44.921Z,16.00
2018-07-31T13:21:17.063Z,15.98
2018-07-31T13:23:49.183Z,15.67
2018-07-31T13:26:21.282Z,16.76
2018-07-31T13:28:53.349Z,15.79
2018-07-31T13:31:25.426Z,15.78
2018-07-31T13:33:57.544Z,17.77
2018-07-31T13:36:29.735Z,16.32
2018-07-31T13:39:01.894Z,15.55
2018-07-31T13:41:34.106Z,14.81
2018-07-31T13:44:06.595Z,14.50
2018-07-31T13:46:38.542Z,16.23
2018-07-31T13:49:10.796Z,15.12
2018-07-31T13:51:42.907Z,15.00
2018-07-31T13:54:15.012Z,15.03
2018-07-31T13:56:47.261Z,15.92
2018-07-31T13:59:19.368Z,16.63
2018-07-31T14:01:51.515Z,17.28
2018-07-31T14:04:23.627Z,17.35
2018-07-31T14:06:55.873Z,17.80
2018-07-31T14:09:27.931Z,16.77
2018-07-31T14:12:00.017Z,17.16
2018-07-31T14:14:32.115Z,17.87
2018-07-31T14:17:04.226Z,18.55
2018-07-31T14:19:37.132Z,18.42
2018-07-31T14:22:09.239Z,17.78
2018-07-31T14:24:41.346Z,17.40
2018-07-31T14:27:13.565Z,17.50
2018-07-31T14:29:45.642Z,19.19
2018-07-31T14:32:17.972Z,19.08
2018-07-31T14:34:50.109Z,19.87
2018-07-31T14:37:22.229Z,20.58
2018-07-31T14:39:54.753Z,22.33
2018-07-31T14:42:26.814Z,25.11
2018-07-31T14:44:59.144Z,26.04
2018-07-31T14:47:31.196Z,26.35
2018-07-31T14:50:03.811Z,26.67
2018-07-31T14:52:35.892Z,27.55
2018-07-31T14:55:08.335Z,27.24
2018-07-31T14:57:40.459Z,27.62
2018-07-31T15:00:12.587Z,27.63
2018-07-31T15:02:44.666Z,27.81
2018-07-31T15:05:16.732Z,27.17
2018-07-31T15:07:48.940Z,28.35
2018-07-31T15:10:21.019Z,28.31
2018-07-31T15:12:53.123Z,27.66
2018-07-31T15:15:25.294Z,29.02
2018-07-31T15:17:57.471Z,28.80
2018-07-31T15:20:29.643Z,28.17
2018-07-31T15:23:01.755Z,28.03
2018-07-31T15:25:33.874Z,28.34
2018-07-31T15:28:05.996Z,28.11
2018-07-31T15:30:38.090Z,28.74
2018-07-31T15:33:10.200Z,28.41
2018-07-31T15:35:42.327Z,28.18
2018-07-31T15:38:14.392Z,28.87
2018-07-31T15:40:46.574Z,29.46
2018-07-31T15:43:18.640Z,29.51
2018-07-31T15:45:50.760Z,29.48
2018-07-31T15:48:22.872Z,29.48
2018-07-31T15:50:54.936Z,28.75
2018-07-31T15:53:26.971Z,27.72
2018-07-31T15:55:59.035Z,28.54
2018-07-31T15:58:31.146Z,28.93
2018-07-31T16:01:03.280Z,28.76
2018-07-31T16:03:35.416Z,28.66
2018-07-31T16:06:07.527Z,28.46
2018-07-31T16:08:39.631Z,26.32
2018-07-31T16:11:11.714Z,24.81
2018-07-31T16:13:43.778Z,23.05
2018-07-31T16:16:15.948Z,21.41
2018-07-31T16:18:48.055Z,22.20
2018-07-31T16:21:20.147Z,21.19
2018-07-31T16:23:52.243Z,22.17
2018-07-31T16:26:24.450Z,20.82
2018-07-31T16:28:56.519Z,21.20
2018-07-31T16:31:28.571Z,21.93
2018-07-31T16:34:00.715Z,23.37
2018-07-31T16:36:32.762Z,24.31
2018-07-31T16:39:06.838Z,23.08
2018-07-31T16:41:39.028Z,23.79
2018-07-31T16:44:11.102Z,23.64
2018-07-31T16:46:43.181Z,23.99
2018-07-31T16:49:15.262Z,24.42
2018-07-31T16:51:47.429Z,24.92
2018-07-31T16:54:19.467Z,24.87
2018-07-31T16:56:51.544Z,24.50
2018-07-31T16:59:23.677Z,26.35
2018-07-31T17:01:55.854Z,25.52
2018-07-31T17:04:28.006Z,27.09
2018-07-31T17:07:00.087Z,28.06
2018-07-31T17:09:32.288Z,27.97
2018-07-31T17:12:04.419Z,29.68
2018-07-31T17:14:36.509Z,28.83
2018-07-31T17:17:08.632Z,29.65
2018-07-31T17:19:40.676Z,29.51
2018-07-31T17:22:12.928Z,30.60
2018-07-31T17:24:44.971Z,29.96
2018-07-31T17:27:17.146Z,30.37
2018-07-31T17:29:49.342Z,30.37
2018-07-31T17:32:21.411Z,30.07
2018-07-31T17:34:53.479Z,31.25
2018-07-31T17:37:25.606Z,31.87
2018-07-31T17:39:57.799Z,31.83
2018-07-31T17:42:29.899Z,30.57
2018-07-31T17:45:01.987Z,31.03
2018-07-31T17:47:34.099Z,32.74
2018-07-31T17:50:06.397Z,32.94
2018-07-31T17:52:38.575Z,31.98
2018-07-31T17:55:10.683Z,31.98
2018-07-31T17:57:42.791Z,33.27
2018-07-31T18:00:14.880Z,33.17
2018-07-31T18:02:47.059Z,34.00
2018-07-31T18:05:19.203Z,34.21
2018-07-31T18:07:51.360Z,34.80
2018-07-31T18:10:23.520Z,35.95
2018-07-31T18:12:55.690Z,35.38
2018-07-31T18:15:27.785Z,36.40
2018-07-31T18:17:59.844Z,37.37
2018-07-31T18:20:31.920Z,37.85
2018-07-31T18:23:03.983Z,36.65
2018-07-31T18:25:36.066Z,37.09
2018-07-31T18:28:08.112Z,37.54
2018-07-31T18:30:40.237Z,37.66
2018-07-31T18:33:12.384Z,38.70
2018-07-31T18:35:44.496Z,39.57
2018-07-31T18:38:16.574Z,39.32
2018-07-31T18:40:48.712Z,39.10
2018-07-31T18:43:20.814Z,40.31
2018-07-31T18:46:56.440Z,39.85
2018-07-31T18:49:28.523Z,39.91
2018-07-31T18:52:00.659Z,39.96
2018-07-31T18:54:32.836Z,39.88
2018-07-31T18:57:04.992Z,41.32
2018-07-31T18:59:37.136Z,41.06
2018-07-31T19:02:09.301Z,41.22
2018-07-31T19:04:41.411Z,40.73
2018-07-31T19:07:13.480Z,42.34
2018-07-31T19:09:45.596Z,41.99
2018-07-31T19:12:17.726Z,43.01
2018-07-31T19:14:49.790Z,42.61
2018-07-31T19:17:21.856Z,43.32
2018-07-31T19:19:53.924Z,43.47
2018-07-31T19:22:26.048Z,43.98
2018-07-31T19:24:58.192Z,44.06
2018-07-31T19:27:30.359Z,45.37
2018-07-31T19:30:02.530Z,45.57
2018-07-31T19:32:34.666Z,45.38
2018-07-31T19:35:06.736Z,46.20
2018-07-31T19:37:38.800Z,46.74
2018-07-31T19:40:10.913Z,48.20
2018-07-31T19:42:43.055Z,46.26
2018-07-31T19:45:15.335Z,46.50
2018-07-31T19:47:47.764Z,46.86
2018-07-31T19:50:20.323Z,47.31
2018-07-31T19:52:52.415Z,47.38
2018-07-31T19:55:24.505Z,48.18
2018-07-31T19:57:56.712Z,48.29
2018-07-31T20:00:28.929Z,48.15
2018-07-31T20:03:01.157Z,48.53
2018-07-31T20:05:33.363Z,50.06
2018-07-31T20:08:05.500Z,50.40
2018-07-31T20:10:37.606Z,49.27
2018-07-31T20:13:09.792Z,49.59
2018-07-31T20:15:42.023Z,49.43
2018-07-31T20:18:14.164Z,51.11
2018-07-31T20:20:46.251Z,50.29
2018-07-31T20:23:18.548Z,51.01
2018-07-31T20:25:50.641Z,51.51
2018-07-31T20:28:22.796Z,51.53
2018-07-31T20:30:54.919Z,52.28
2018-07-31T20:33:27.019Z,53.51
2018-07-31T20:35:59.120Z,52.83
2018-07-31T20:38:31.219Z,54.68
2018-07-31T20:41:03.279Z,54.13
2018-07-31T20:43:35.386Z,54.14
2018-07-31T20:46:07.589Z,54.08
2018-07-31T20:48:39.692Z,53.66
2018-07-31T20:51:11.834Z,53.88
2018-07-31T20:53:43.920Z,53.79
2018-07-31T20:56:16.045Z,54.29
2018-07-31T20:58:48.153Z,55.27
2018-07-31T21:01:20.298Z,55.71
2018-07-31T21:03:52.724Z,56.33
2018-07-31T21:06:24.809Z,56.28
2018-07-31T21:08:56.838Z,56.40
2018-07-31T21:11:28.902Z,55.84
2018-07-31T21:14:01.036Z,55.52
2018-07-31T21:16:33.118Z,55.74
2018-07-31T21:19:05.311Z,56.16
2018-07-31T21:21:38.388Z,54.73
2018-07-31T21:24:10.486Z,54.25
2018-07-31T21:26:42.509Z,54.16
2018-07-31T21:29:14.593Z,54.75
2018-07-31T21:31:46.646Z,55.84
2018-07-31T21:34:18.716Z,56.94
2018-07-31T21:36:51.012Z,56.84
2018-07-31T21:39:23.202Z,56.03
2018-07-31T21:41:55.217Z,56.06
2018-07-31T21:44:27.323Z,57.43
2018-07-31T21:46:59.804Z,58.50
2018-07-31T21:49:31.949Z,57.15
2018-07-31T21:52:04.051Z,56.57
2018-07-31T21:54:36.271Z,56.50
2018-07-31T21:57:08.366Z,56.84
2018-07-31T21:59:40.499Z,57.26
2018-07-31T22:02:12.506Z,56.27
2018-07-31T22:04:44.630Z,56.98
2018-07-31T22:07:16.869Z,56.35
2018-07-31T22:09:48.972Z,55.63
2018-07-31T22:12:21.485Z,55.37
2018-07-31T22:14:53.654Z,55.45
2018-07-31T22:17:25.827Z,55.44
2018-07-31T22:19:57.927Z,53.78
2018-07-31T22:22:29.988Z,54.34
2018-07-31T22:25:03.014Z,57.58
2018-07-31T22:27:35.049Z,63.71
2018-07-31T22:30:07.225Z,65.67
2018-07-31T22:32:39.266Z,64.56
2018-07-31T22:35:11.413Z,84.53
2018-07-31T22:37:43.506Z,84.26
2018-07-31T22:40:15.603Z,87.59
2018-07-31T22:42:47.684Z,88.87
2018-07-31T22:45:19.836Z,87.88
2018-07-31T22:47:52.607Z,88.52
2018-07-31T22:50:24.640Z,88.86
2018-07-31T22:52:56.782Z,92.37
2018-07-31T22:55:28.873Z,93.20
2018-07-31T22:58:01.034Z,93.61
2018-07-31T23:00:33.140Z,95.03
2018-07-31T23:03:05.229Z,96.55
2018-07-31T23:05:37.339Z,99.59
2018-07-31T23:08:09.500Z,97.28
2018-07-31T23:10:41.600Z,97.06
2018-07-31T23:13:13.740Z,97.51
2018-07-31T23:15:45.838Z,92.92
2018-07-31T23:18:17.957Z,93.30
2018-07-31T23:20:50.022Z,90.47
2018-07-31T23:23:22.095Z,84.40
2018-07-31T23:25:54.166Z,80.76
2018-07-31T23:28:26.266Z,82.69
2018-07-31T23:30:58.398Z,83.09
2018-07-31T23:33:30.535Z,84.80
2018-07-31T23:36:02.737Z,84.87
2018-07-31T23:38:34.876Z,86.58
2018-07-31T23:41:07.039Z,86.90
2018-07-31T23:43:39.148Z,87.96
2018-07-31T23:46:11.239Z,86.93
2018-07-31T23:48:43.371Z,86.51
2018-07-31T23:51:15.438Z,89.12
2018-07-31T23:53:47.519Z,87.03
2018-07-31T23:56:19.599Z,86.49
2018-07-31T23:58:51.682Z,85.14
