createdAt,value
2022-12-18T00:00:01.140Z,1019.62
2022-12-18T00:00:22.189Z,1019.62
2022-12-18T00:00:43.285Z,1019.62
2022-12-18T00:01:04.339Z,1019.62
2022-12-18T00:01:25.431Z,1019.62
2022-12-18T00:01:46.553Z,1019.61
2022-12-18T00:02:07.647Z,1019.59
2022-12-18T00:02:28.777Z,1019.61
2022-12-18T00:02:49.975Z,1019.61
2022-12-18T00:03:11.204Z,1019.61
2022-12-18T00:03:32.396Z,1019.61
2022-12-18T00:03:53.760Z,1019.59
2022-12-18T00:04:15.056Z,1019.61
2022-12-18T00:04:36.143Z,1019.61
2022-12-18T00:04:57.396Z,1019.61
2022-12-18T00:05:18.439Z,1019.61
2022-12-18T00:05:39.509Z,1019.61
2022-12-18T00:06:00.688Z,1019.61
2022-12-18T00:06:21.705Z,1019.62
2022-12-18T00:06:42.755Z,1019.64
2022-12-18T00:07:05.593Z,1019.62
2022-12-18T00:07:26.748Z,1019.64
2022-12-18T00:07:47.789Z,1019.64
2022-12-18T00:08:09.266Z,1019.64
2022-12-18T00:08:30.618Z,1019.59
2022-12-18T00:08:51.689Z,1019.66
2022-12-18T00:09:12.753Z,1019.61
2022-12-18T00:09:39.965Z,1019.64
2022-12-18T00:10:00.796Z,1019.64
2022-12-18T00:10:21.855Z,1019.62
2022-12-18T00:10:42.950Z,1019.61
2022-12-18T00:11:04.016Z,1019.61
2022-12-18T00:11:28.135Z,1019.61
2022-12-18T00:11:49.194Z,1019.61
2022-12-18T00:12:37.225Z,1019.61
2022-12-18T00:12:58.297Z,1019.61
2022-12-18T00:13:19.429Z,1019.61
2022-12-18T00:13:41.070Z,1019.59
2022-12-18T00:14:02.302Z,1019.59
2022-12-18T00:14:23.363Z,1019.57
2022-12-18T00:14:44.433Z,1019.55
2022-12-18T00:15:05.514Z,1019.55
2022-12-18T00:15:26.583Z,1019.57
2022-12-18T00:15:47.701Z,1019.59
2022-12-18T00:16:08.794Z,1019.57
2022-12-18T00:16:29.930Z,1019.61
2022-12-18T00:16:51.044Z,1019.57
2022-12-18T00:17:12.103Z,1019.61
2022-12-18T00:17:33.152Z,1019.62
2022-12-18T00:17:54.215Z,1019.61
2022-12-18T00:18:18.957Z,1019.61
2022-12-18T00:18:42.510Z,1019.64
2022-12-18T00:19:03.618Z,1019.62
2022-12-18T00:19:24.678Z,1019.66
2022-12-18T00:19:45.737Z,1019.66
2022-12-18T00:20:06.818Z,1019.64
2022-12-18T00:20:27.870Z,1019.64
2022-12-18T00:20:48.935Z,1019.68
2022-12-18T00:21:10.032Z,1019.66
2022-12-18T00:21:31.067Z,1019.66
2022-12-18T00:21:52.115Z,1019.66
2022-12-18T00:22:13.216Z,1019.66
2022-12-18T00:22:34.267Z,1019.66
2022-12-18T00:22:55.326Z,1019.68
2022-12-18T00:23:16.415Z,1019.64
2022-12-18T00:23:37.996Z,1019.66
2022-12-18T00:23:59.255Z,1019.68
2022-12-18T00:24:20.353Z,1019.68
2022-12-18T00:24:41.794Z,1019.68
2022-12-18T00:25:02.869Z,1019.68
2022-12-18T00:25:23.954Z,1019.68
2022-12-18T00:25:45.344Z,1019.68
2022-12-18T00:26:06.401Z,1019.68
2022-12-18T00:26:27.465Z,1019.68
2022-12-18T00:26:48.584Z,1019.68
2022-12-18T00:27:09.649Z,1019.66
2022-12-18T00:27:30.708Z,1019.66
2022-12-18T00:27:51.774Z,1019.66
2022-12-18T00:28:12.829Z,1019.68
2022-12-18T00:28:33.943Z,1019.68
2022-12-18T00:28:54.991Z,1019.66
2022-12-18T00:29:16.044Z,1019.68
2022-12-18T00:29:37.098Z,1019.70
2022-12-18T00:29:58.176Z,1019.68
2022-12-18T00:30:19.235Z,1019.70
2022-12-18T00:30:40.335Z,1019.70
2022-12-18T00:31:01.474Z,1019.72
2022-12-18T00:31:22.623Z,1019.74
2022-12-18T00:31:43.755Z,1019.72
2022-12-18T00:32:04.932Z,1019.68
2022-12-18T00:32:26.125Z,1019.70
2022-12-18T00:32:47.148Z,1019.72
2022-12-18T00:33:08.219Z,1019.70
2022-12-18T00:33:29.279Z,1019.70
2022-12-18T00:33:51.216Z,1019.70
2022-12-18T00:34:16.158Z,1019.72
2022-12-18T00:34:37.223Z,1019.70
2022-12-18T00:34:58.279Z,1019.66
2022-12-18T00:35:19.336Z,1019.68
2022-12-18T00:35:40.512Z,1019.66
2022-12-18T00:36:01.585Z,1019.64
2022-12-18T00:36:22.649Z,1019.64
2022-12-18T00:36:43.712Z,1019.66
2022-12-18T00:37:04.765Z,1019.62
2022-12-18T00:37:25.826Z,1019.61
2022-12-18T00:37:46.910Z,1019.59
2022-12-18T00:38:07.985Z,1019.59
2022-12-18T00:38:29.070Z,1019.59
2022-12-18T00:38:50.135Z,1019.59
2022-12-18T00:39:11.243Z,1019.61
2022-12-18T00:39:32.276Z,1019.59
2022-12-18T00:39:53.339Z,1019.57
2022-12-18T00:40:14.403Z,1019.59
2022-12-18T00:40:35.577Z,1019.57
2022-12-18T00:40:56.603Z,1019.59
2022-12-18T00:41:17.856Z,1019.55
2022-12-18T00:41:38.924Z,1019.55
2022-12-18T00:41:59.981Z,1019.53
2022-12-18T00:42:21.033Z,1019.57
2022-12-18T00:42:42.093Z,1019.55
2022-12-18T00:43:03.170Z,1019.57
2022-12-18T00:43:24.230Z,1019.55
2022-12-18T00:43:45.528Z,1019.55
2022-12-18T00:44:06.564Z,1019.55
2022-12-18T00:44:27.663Z,1019.55
2022-12-18T00:44:48.705Z,1019.55
2022-12-18T00:45:12.882Z,1019.59
2022-12-18T00:45:34.352Z,1019.59
2022-12-18T00:45:55.549Z,1019.59
2022-12-18T00:46:16.724Z,1019.61
2022-12-18T00:46:37.933Z,1019.64
2022-12-18T00:46:59.017Z,1019.64
2022-12-18T00:47:20.056Z,1019.64
2022-12-18T00:47:41.115Z,1019.61
2022-12-18T00:48:02.187Z,1019.61
2022-12-18T00:48:23.283Z,1019.61
2022-12-18T00:48:44.331Z,1019.62
2022-12-18T00:49:06.211Z,1019.64
2022-12-18T00:49:27.292Z,1019.64
2022-12-18T00:49:48.328Z,1019.64
2022-12-18T00:50:09.383Z,1019.64
2022-12-18T00:50:30.505Z,1019.62
2022-12-18T00:50:51.547Z,1019.62
2022-12-18T00:51:12.620Z,1019.62
2022-12-18T00:51:33.666Z,1019.62
2022-12-18T00:51:54.888Z,1019.64
2022-12-18T00:52:15.938Z,1019.62
2022-12-18T00:52:37.022Z,1019.62
2022-12-18T00:52:58.083Z,1019.64
2022-12-18T00:53:19.158Z,1019.62
2022-12-18T00:53:40.782Z,1019.64
2022-12-18T00:54:02.017Z,1019.64
2022-12-18T00:54:23.090Z,1019.64
2022-12-18T00:54:44.129Z,1019.62
2022-12-18T00:55:06.647Z,1019.62
2022-12-18T00:55:27.825Z,1019.64
2022-12-18T00:55:48.898Z,1019.66
2022-12-18T00:56:09.960Z,1019.62
2022-12-18T00:56:31.016Z,1019.64
2022-12-18T00:56:52.080Z,1019.66
2022-12-18T00:57:13.317Z,1019.64
2022-12-18T00:57:34.369Z,1019.68
2022-12-18T00:57:55.438Z,1019.66
2022-12-18T00:58:16.498Z,1019.64
2022-12-18T00:58:37.579Z,1019.66
2022-12-18T00:58:58.633Z,1019.66
2022-12-18T00:59:19.711Z,1019.66
2022-12-18T00:59:40.763Z,1019.66
2022-12-18T01:00:01.850Z,1019.66
2022-12-18T01:00:22.969Z,1019.64
2022-12-18T01:00:44.102Z,1019.66
2022-12-18T01:01:05.211Z,1019.66
2022-12-18T01:01:26.449Z,1019.66
2022-12-18T01:01:48.002Z,1019.68
2022-12-18T01:02:09.349Z,1019.70
2022-12-18T01:02:30.668Z,1019.70
2022-12-18T01:02:51.857Z,1019.70
2022-12-18T01:03:12.997Z,1019.74
2022-12-18T01:03:34.044Z,1019.70
2022-12-18T01:03:55.122Z,1019.72
2022-12-18T01:04:16.175Z,1019.74
2022-12-18T01:04:37.244Z,1019.74
2022-12-18T01:04:58.309Z,1019.76
2022-12-18T01:05:19.350Z,1019.76
2022-12-18T01:05:40.410Z,1019.78
2022-12-18T01:06:01.480Z,1019.76
2022-12-18T01:06:22.531Z,1019.78
2022-12-18T01:06:43.587Z,1019.78
2022-12-18T01:07:05.719Z,1019.74
2022-12-18T01:07:26.788Z,1019.74
2022-12-18T01:07:47.876Z,1019.76
2022-12-18T01:08:08.931Z,1019.76
2022-12-18T01:08:30.084Z,1019.74
2022-12-18T01:08:51.116Z,1019.74
2022-12-18T01:09:12.180Z,1019.76
2022-12-18T01:09:33.247Z,1019.74
2022-12-18T01:09:54.307Z,1019.74
2022-12-18T01:10:15.409Z,1019.74
2022-12-18T01:10:36.453Z,1019.72
2022-12-18T01:10:57.511Z,1019.72
2022-12-18T01:11:18.587Z,1019.70
2022-12-18T01:11:39.639Z,1019.72
2022-12-18T01:12:00.695Z,1019.70
2022-12-18T01:12:21.780Z,1019.72
2022-12-18T01:12:42.826Z,1019.70
2022-12-18T01:13:04.058Z,1019.70
2022-12-18T01:13:25.120Z,1019.68
2022-12-18T01:13:46.184Z,1019.68
2022-12-18T01:14:07.242Z,1019.70
2022-12-18T01:14:28.294Z,1019.66
2022-12-18T01:14:49.373Z,1019.64
2022-12-18T01:15:10.463Z,1019.66
2022-12-18T01:15:31.594Z,1019.62
2022-12-18T01:15:52.657Z,1019.62
2022-12-18T01:16:13.729Z,1019.62
2022-12-18T01:16:34.931Z,1019.62
2022-12-18T01:16:55.972Z,1019.62
2022-12-18T01:17:17.081Z,1019.62
2022-12-18T01:17:38.137Z,1019.61
2022-12-18T01:17:59.190Z,1019.62
2022-12-18T01:18:20.413Z,1019.59
2022-12-18T01:18:41.470Z,1019.62
2022-12-18T01:19:02.538Z,1019.61
2022-12-18T01:19:23.594Z,1019.61
2022-12-18T01:19:44.662Z,1019.62
2022-12-18T01:20:05.717Z,1019.61
2022-12-18T01:20:26.805Z,1019.62
2022-12-18T01:20:47.862Z,1019.62
2022-12-18T01:21:08.927Z,1019.62
2022-12-18T01:21:29.995Z,1019.62
2022-12-18T01:21:51.131Z,1019.66
2022-12-18T01:22:12.183Z,1019.64
2022-12-18T01:22:33.372Z,1019.66
2022-12-18T01:22:54.403Z,1019.68
2022-12-18T01:23:15.475Z,1019.66
2022-12-18T01:23:37.016Z,1019.66
2022-12-18T01:23:58.295Z,1019.68
2022-12-18T01:24:19.390Z,1019.72
2022-12-18T01:24:40.488Z,1019.74
2022-12-18T01:25:01.538Z,1019.76
2022-12-18T01:25:22.575Z,1019.74
2022-12-18T01:25:43.640Z,1019.74
2022-12-18T01:26:04.707Z,1019.78
2022-12-18T01:26:25.785Z,1019.80
2022-12-18T01:26:46.852Z,1019.78
2022-12-18T01:27:07.906Z,1019.78
2022-12-18T01:27:28.978Z,1019.80
2022-12-18T01:27:50.031Z,1019.80
2022-12-18T01:28:11.089Z,1019.80
2022-12-18T01:28:32.165Z,1019.78
2022-12-18T01:28:53.271Z,1019.80
2022-12-18T01:29:14.330Z,1019.82
2022-12-18T01:29:35.403Z,1019.80
2022-12-18T01:29:56.473Z,1019.80
2022-12-18T01:30:17.521Z,1019.80
2022-12-18T01:30:38.579Z,1019.82
2022-12-18T01:30:59.636Z,1019.78
2022-12-18T01:31:20.778Z,1019.80
2022-12-18T01:31:42.014Z,1019.80
2022-12-18T01:32:03.114Z,1019.78
2022-12-18T01:32:24.224Z,1019.80
2022-12-18T01:32:45.294Z,1019.80
2022-12-18T01:33:06.361Z,1019.80
2022-12-18T01:33:27.421Z,1019.80
2022-12-18T01:33:48.493Z,1019.82
2022-12-18T01:34:09.704Z,1019.82
2022-12-18T01:34:30.776Z,1019.80
2022-12-18T01:34:51.939Z,1019.82
2022-12-18T01:35:12.999Z,1019.80
2022-12-18T01:35:34.035Z,1019.80
2022-12-18T01:35:55.161Z,1019.80
2022-12-18T01:36:16.214Z,1019.82
2022-12-18T01:36:37.285Z,1019.84
2022-12-18T01:36:58.374Z,1019.82
2022-12-18T01:37:19.496Z,1019.82
2022-12-18T01:37:40.556Z,1019.78
2022-12-18T01:38:01.620Z,1019.78
2022-12-18T01:38:22.677Z,1019.82
2022-12-18T01:38:43.742Z,1019.82
2022-12-18T01:39:04.810Z,1019.82
2022-12-18T01:39:26.043Z,1019.84
2022-12-18T01:39:47.102Z,1019.80
2022-12-18T01:40:08.160Z,1019.84
2022-12-18T01:40:29.244Z,1019.82
2022-12-18T01:40:50.297Z,1019.86
2022-12-18T01:41:11.377Z,1019.84
2022-12-18T01:41:32.438Z,1019.88
2022-12-18T01:41:53.519Z,1019.88
2022-12-18T01:42:14.550Z,1019.88
2022-12-18T01:42:35.638Z,1019.92
2022-12-18T01:42:56.705Z,1019.92
2022-12-18T01:43:17.775Z,1019.90
2022-12-18T01:43:39.337Z,1019.94
2022-12-18T01:44:00.593Z,1019.96
2022-12-18T01:44:21.650Z,1019.94
2022-12-18T01:44:42.890Z,1019.98
2022-12-18T01:45:03.984Z,1019.96
2022-12-18T01:45:25.081Z,1020.00
2022-12-18T01:45:46.192Z,1020.00
2022-12-18T01:46:07.335Z,1019.98
2022-12-18T01:46:28.392Z,1019.98
2022-12-18T01:46:49.440Z,1019.98
2022-12-18T01:47:10.511Z,1019.98
2022-12-18T01:47:31.585Z,1020.00
2022-12-18T01:47:52.679Z,1020.02
2022-12-18T01:48:13.721Z,1020.02
2022-12-18T01:48:34.801Z,1020.00
2022-12-18T01:48:55.857Z,1020.02
2022-12-18T01:49:16.935Z,1020.02
2022-12-18T01:49:37.998Z,1020.02
2022-12-18T01:49:59.235Z,1020.02
2022-12-18T01:50:20.322Z,1020.02
2022-12-18T01:50:41.370Z,1020.00
2022-12-18T01:51:02.430Z,1020.00
2022-12-18T01:51:23.512Z,1020.00
2022-12-18T01:51:44.561Z,1019.98
2022-12-18T01:52:05.616Z,1020.00
2022-12-18T01:52:26.703Z,1019.98
2022-12-18T01:52:47.760Z,1019.98
2022-12-18T01:53:08.814Z,1020.00
2022-12-18T01:53:29.887Z,1019.98
2022-12-18T01:53:50.944Z,1019.98
2022-12-18T01:54:12.076Z,1019.98
2022-12-18T01:54:33.108Z,1019.98
2022-12-18T01:54:54.167Z,1019.96
2022-12-18T01:55:15.421Z,1019.96
2022-12-18T01:55:36.488Z,1019.94
2022-12-18T01:55:57.651Z,1019.94
2022-12-18T01:56:18.666Z,1019.90
2022-12-18T01:56:39.732Z,1019.86
2022-12-18T01:57:00.798Z,1019.86
2022-12-18T01:57:21.885Z,1019.88
2022-12-18T01:57:42.938Z,1019.88
2022-12-18T01:58:04.012Z,1019.86
2022-12-18T01:58:25.075Z,1019.86
2022-12-18T01:58:46.129Z,1019.86
2022-12-18T01:59:07.239Z,1019.84
2022-12-18T01:59:28.300Z,1019.86
2022-12-18T01:59:49.374Z,1019.86
2022-12-18T02:00:10.487Z,1019.86
2022-12-18T02:00:31.538Z,1019.82
2022-12-18T02:00:52.694Z,1019.80
2022-12-18T02:01:13.926Z,1019.82
2022-12-18T02:01:35.205Z,1019.78
2022-12-18T02:01:56.699Z,1019.80
2022-12-18T02:02:18.005Z,1019.80
2022-12-18T02:02:39.235Z,1019.76
2022-12-18T02:03:00.487Z,1019.78
2022-12-18T02:03:21.729Z,1019.76
2022-12-18T02:03:42.818Z,1019.76
2022-12-18T02:04:03.879Z,1019.76
2022-12-18T02:04:24.937Z,1019.78
2022-12-18T02:04:49.380Z,1019.76
2022-12-18T02:05:10.768Z,1019.76
2022-12-18T02:05:31.861Z,1019.76
2022-12-18T02:05:52.908Z,1019.78
2022-12-18T02:06:13.977Z,1019.78
2022-12-18T02:06:35.029Z,1019.76
2022-12-18T02:06:56.183Z,1019.78
2022-12-18T02:07:17.217Z,1019.78
2022-12-18T02:07:38.275Z,1019.82
2022-12-18T02:07:59.342Z,1019.78
2022-12-18T02:08:20.398Z,1019.78
2022-12-18T02:08:41.501Z,1019.78
2022-12-18T02:09:02.556Z,1019.80
2022-12-18T02:09:23.626Z,1019.78
2022-12-18T02:09:44.682Z,1019.80
2022-12-18T02:10:05.784Z,1019.76
2022-12-18T02:10:26.839Z,1019.76
2022-12-18T02:10:47.931Z,1019.76
2022-12-18T02:11:09.014Z,1019.74
2022-12-18T02:11:30.063Z,1019.74
2022-12-18T02:11:51.133Z,1019.72
2022-12-18T02:12:12.187Z,1019.70
2022-12-18T02:12:33.362Z,1019.70
2022-12-18T02:12:54.388Z,1019.74
2022-12-18T02:13:15.442Z,1019.72
2022-12-18T02:13:36.939Z,1019.72
2022-12-18T02:13:58.213Z,1019.72
2022-12-18T02:14:19.281Z,1019.72
2022-12-18T02:14:40.358Z,1019.72
2022-12-18T02:15:01.417Z,1019.74
2022-12-18T02:15:22.536Z,1019.74
2022-12-18T02:15:43.644Z,1019.74
2022-12-18T02:16:04.802Z,1019.76
2022-12-18T02:16:25.901Z,1019.78
2022-12-18T02:16:47.001Z,1019.80
2022-12-18T02:17:08.065Z,1019.72
2022-12-18T02:17:29.119Z,1019.72
2022-12-18T02:17:50.181Z,1019.76
2022-12-18T02:18:11.240Z,1019.76
2022-12-18T02:18:32.395Z,1019.76
2022-12-18T02:18:53.428Z,1019.74
2022-12-18T02:19:14.488Z,1019.74
2022-12-18T02:19:35.543Z,1019.74
2022-12-18T02:19:56.638Z,1019.76
2022-12-18T02:20:17.714Z,1019.70
2022-12-18T02:20:38.777Z,1019.72
2022-12-18T02:20:59.841Z,1019.70
2022-12-18T02:21:21.065Z,1019.68
2022-12-18T02:21:42.163Z,1019.68
2022-12-18T02:22:03.199Z,1019.68
2022-12-18T02:22:24.253Z,1019.68
2022-12-18T02:22:46.106Z,1019.68
2022-12-18T02:23:07.187Z,1019.68
2022-12-18T02:23:28.257Z,1019.70
2022-12-18T02:23:49.309Z,1019.68
2022-12-18T02:24:10.375Z,1019.66
2022-12-18T02:24:31.486Z,1019.66
2022-12-18T02:24:52.505Z,1019.64
2022-12-18T02:25:13.551Z,1019.66
2022-12-18T02:25:34.625Z,1019.62
2022-12-18T02:25:55.685Z,1019.62
2022-12-18T02:26:16.930Z,1019.62
2022-12-18T02:26:38.010Z,1019.64
2022-12-18T02:26:59.057Z,1019.62
2022-12-18T02:27:20.120Z,1019.62
2022-12-18T02:27:41.305Z,1019.62
2022-12-18T02:28:02.313Z,1019.62
2022-12-18T02:28:23.373Z,1019.62
2022-12-18T02:28:44.497Z,1019.66
2022-12-18T02:29:05.558Z,1019.66
2022-12-18T02:29:26.616Z,1019.66
2022-12-18T02:29:51.662Z,1019.68
2022-12-18T02:30:14.670Z,1019.66
2022-12-18T02:30:35.748Z,1019.68
2022-12-18T02:30:56.848Z,1019.66
2022-12-18T02:31:18.117Z,1019.70
2022-12-18T02:31:39.219Z,1019.70
2022-12-18T02:32:00.264Z,1019.72
2022-12-18T02:32:21.304Z,1019.72
2022-12-18T02:32:42.376Z,1019.72
2022-12-18T02:33:03.463Z,1019.68
2022-12-18T02:33:24.508Z,1019.72
2022-12-18T02:33:45.551Z,1019.70
2022-12-18T02:34:06.623Z,1019.68
2022-12-18T02:34:27.825Z,1019.70
2022-12-18T02:34:48.838Z,1019.72
2022-12-18T02:35:09.915Z,1019.72
2022-12-18T02:35:30.970Z,1019.70
2022-12-18T02:35:52.124Z,1019.70
2022-12-18T02:36:13.142Z,1019.70
2022-12-18T02:36:34.354Z,1019.74
2022-12-18T02:36:55.374Z,1019.74
2022-12-18T02:37:16.440Z,1019.76
2022-12-18T02:37:37.506Z,1019.74
2022-12-18T02:37:58.573Z,1019.76
2022-12-18T02:38:19.687Z,1019.76
2022-12-18T02:38:40.699Z,1019.76
2022-12-18T02:39:01.792Z,1019.76
2022-12-18T02:39:22.833Z,1019.76
2022-12-18T02:39:43.901Z,1019.74
2022-12-18T02:40:04.983Z,1019.74
2022-12-18T02:40:26.027Z,1019.74
2022-12-18T02:40:47.082Z,1019.74
2022-12-18T02:41:08.203Z,1019.72
2022-12-18T02:41:29.267Z,1019.70
2022-12-18T02:41:50.362Z,1019.70
2022-12-18T02:42:11.400Z,1019.70
2022-12-18T02:42:32.454Z,1019.70
2022-12-18T02:42:53.628Z,1019.72
2022-12-18T02:43:14.629Z,1019.70
2022-12-18T02:43:35.925Z,1019.68
2022-12-18T02:43:57.142Z,1019.70
2022-12-18T02:44:18.518Z,1019.70
2022-12-18T02:44:39.577Z,1019.68
2022-12-18T02:45:00.750Z,1019.68
2022-12-18T02:45:21.807Z,1019.64
2022-12-18T02:45:42.990Z,1019.64
2022-12-18T02:46:04.081Z,1019.62
2022-12-18T02:46:25.169Z,1019.62
2022-12-18T02:46:46.230Z,1019.62
2022-12-18T02:47:07.279Z,1019.62
2022-12-18T02:47:28.331Z,1019.62
2022-12-18T02:47:49.430Z,1019.62
2022-12-18T02:48:10.479Z,1019.62
2022-12-18T02:48:31.556Z,1019.62
2022-12-18T02:48:52.660Z,1019.62
2022-12-18T02:49:13.703Z,1019.64
2022-12-18T02:49:34.768Z,1019.64
2022-12-18T02:49:55.837Z,1019.64
2022-12-18T02:50:16.912Z,1019.64
2022-12-18T02:50:37.972Z,1019.66
2022-12-18T02:50:59.119Z,1019.68
2022-12-18T02:51:20.149Z,1019.68
2022-12-18T02:51:41.201Z,1019.68
2022-12-18T02:52:02.505Z,1019.74
2022-12-18T02:52:23.533Z,1019.74
2022-12-18T02:52:44.592Z,1019.72
2022-12-18T02:53:05.641Z,1019.70
2022-12-18T02:53:26.716Z,1019.76
2022-12-18T02:53:47.757Z,1019.72
2022-12-18T02:54:08.904Z,1019.74
2022-12-18T02:54:29.935Z,1019.74
2022-12-18T02:54:51.455Z,1019.68
2022-12-18T02:55:12.553Z,1019.76
2022-12-18T02:55:33.704Z,1019.76
2022-12-18T02:55:54.742Z,1019.76
2022-12-18T02:56:15.835Z,1019.72
2022-12-18T02:56:36.863Z,1019.76
2022-12-18T02:56:57.923Z,1019.78
2022-12-18T02:57:19.145Z,1019.78
2022-12-18T02:57:40.215Z,1019.74
2022-12-18T02:58:01.394Z,1019.74
2022-12-18T02:58:22.412Z,1019.76
2022-12-18T02:58:43.475Z,1019.84
2022-12-18T02:59:04.557Z,1019.84
2022-12-18T02:59:25.604Z,1019.82
2022-12-18T02:59:46.670Z,1019.80
2022-12-18T03:00:07.725Z,1019.82
2022-12-18T03:00:28.778Z,1019.84
2022-12-18T03:00:49.904Z,1019.82
2022-12-18T03:01:11.082Z,1019.82
2022-12-18T03:01:32.355Z,1019.88
2022-12-18T03:01:53.637Z,1019.82
2022-12-18T03:02:14.963Z,1019.80
2022-12-18T03:02:36.251Z,1019.88
2022-12-18T03:02:57.529Z,1019.86
2022-12-18T03:03:18.708Z,1019.84
2022-12-18T03:03:41.855Z,1019.84
2022-12-18T03:04:03.118Z,1019.78
2022-12-18T03:04:24.183Z,1019.78
2022-12-18T03:04:45.243Z,1019.80
2022-12-18T03:05:06.299Z,1019.80
2022-12-18T03:05:27.433Z,1019.82
2022-12-18T03:05:48.464Z,1019.78
2022-12-18T03:06:09.517Z,1019.78
2022-12-18T03:06:30.571Z,1019.80
2022-12-18T03:06:51.682Z,1019.80
2022-12-18T03:07:12.739Z,1019.82
2022-12-18T03:07:33.795Z,1019.82
2022-12-18T03:07:54.912Z,1019.78
2022-12-18T03:08:15.960Z,1019.80
2022-12-18T03:08:37.021Z,1019.80
2022-12-18T03:08:58.097Z,1019.82
2022-12-18T03:09:19.149Z,1019.84
2022-12-18T03:09:40.225Z,1019.80
2022-12-18T03:10:01.286Z,1019.80
2022-12-18T03:10:22.355Z,1019.78
2022-12-18T03:10:43.412Z,1019.78
2022-12-18T03:11:04.499Z,1019.76
2022-12-18T03:11:25.565Z,1019.76
2022-12-18T03:11:46.653Z,1019.68
2022-12-18T03:12:07.695Z,1019.66
2022-12-18T03:12:28.749Z,1019.66
2022-12-18T03:12:49.815Z,1019.64
2022-12-18T03:13:11.126Z,1019.64
2022-12-18T03:13:32.137Z,1019.62
2022-12-18T03:13:53.210Z,1019.61
2022-12-18T03:14:14.321Z,1019.61
2022-12-18T03:14:35.361Z,1019.62
2022-12-18T03:14:56.418Z,1019.64
2022-12-18T03:15:17.983Z,1019.68
2022-12-18T03:15:39.196Z,1019.70
2022-12-18T03:16:00.253Z,1019.74
2022-12-18T03:16:21.349Z,1019.72
2022-12-18T03:16:42.544Z,1019.78
2022-12-18T03:17:03.660Z,1019.80
2022-12-18T03:17:25.944Z,1019.82
2022-12-18T03:17:47.012Z,1019.86
2022-12-18T03:18:08.092Z,1019.84
2022-12-18T03:18:29.321Z,1019.86
2022-12-18T03:18:50.394Z,1019.82
2022-12-18T03:19:11.444Z,1019.84
2022-12-18T03:19:32.707Z,1019.86
2022-12-18T03:19:53.775Z,1019.88
2022-12-18T03:20:14.874Z,1019.86
2022-12-18T03:20:35.931Z,1019.84
2022-12-18T03:20:56.999Z,1019.82
2022-12-18T03:21:18.100Z,1019.82
2022-12-18T03:21:39.143Z,1019.84
2022-12-18T03:22:00.582Z,1019.80
2022-12-18T03:22:21.644Z,1019.78
2022-12-18T03:22:42.721Z,1019.78
2022-12-18T03:23:03.773Z,1019.76
2022-12-18T03:23:26.453Z,1019.74
2022-12-18T03:23:47.710Z,1019.72
2022-12-18T03:24:08.807Z,1019.68
2022-12-18T03:24:30.832Z,1019.68
2022-12-18T03:24:51.893Z,1019.68
2022-12-18T03:25:12.951Z,1019.66
2022-12-18T03:25:34.021Z,1019.66
2022-12-18T03:25:55.131Z,1019.64
2022-12-18T03:26:16.162Z,1019.62
2022-12-18T03:26:37.220Z,1019.64
2022-12-18T03:26:58.815Z,1019.64
2022-12-18T03:27:19.855Z,1019.68
2022-12-18T03:27:40.925Z,1019.66
2022-12-18T03:28:01.989Z,1019.68
2022-12-18T03:28:23.179Z,1019.70
2022-12-18T03:28:44.199Z,1019.72
2022-12-18T03:29:05.410Z,1019.74
2022-12-18T03:29:26.531Z,1019.76
2022-12-18T03:29:47.563Z,1019.78
2022-12-18T03:30:08.618Z,1019.72
2022-12-18T03:30:29.734Z,1019.74
2022-12-18T03:30:50.804Z,1019.82
2022-12-18T03:31:11.923Z,1019.82
2022-12-18T03:31:32.976Z,1019.76
2022-12-18T03:31:54.022Z,1019.76
2022-12-18T03:32:15.082Z,1019.76
2022-12-18T03:32:36.162Z,1019.76
2022-12-18T03:33:00.255Z,1019.72
2022-12-18T03:33:21.607Z,1019.74
2022-12-18T03:33:43.064Z,1019.74
2022-12-18T03:34:04.118Z,1019.72
2022-12-18T03:34:25.328Z,1019.68
2022-12-18T03:34:46.461Z,1019.66
2022-12-18T03:35:07.507Z,1019.66
2022-12-18T03:35:28.551Z,1019.68
2022-12-18T03:35:49.623Z,1019.64
2022-12-18T03:36:10.711Z,1019.66
2022-12-18T03:36:31.746Z,1019.66
2022-12-18T03:36:52.814Z,1019.64
2022-12-18T03:37:13.874Z,1019.66
2022-12-18T03:37:34.940Z,1019.62
2022-12-18T03:37:56.004Z,1019.62
2022-12-18T03:38:17.063Z,1019.61
2022-12-18T03:38:38.138Z,1019.61
2022-12-18T03:38:59.218Z,1019.64
2022-12-18T03:39:20.261Z,1019.61
2022-12-18T03:39:41.405Z,1019.64
2022-12-18T03:40:02.438Z,1019.64
2022-12-18T03:40:23.499Z,1019.64
2022-12-18T03:40:44.542Z,1019.64
2022-12-18T03:41:05.628Z,1019.64
2022-12-18T03:41:26.690Z,1019.62
2022-12-18T03:41:47.944Z,1019.62
2022-12-18T03:42:09.001Z,1019.64
2022-12-18T03:42:30.061Z,1019.62
2022-12-18T03:42:51.125Z,1019.62
2022-12-18T03:43:12.184Z,1019.64
2022-12-18T03:43:33.369Z,1019.70
2022-12-18T03:43:54.433Z,1019.66
2022-12-18T03:44:15.527Z,1019.70
2022-12-18T03:44:36.572Z,1019.70
2022-12-18T03:44:57.809Z,1019.72
2022-12-18T03:45:18.840Z,1019.72
2022-12-18T03:45:39.943Z,1019.70
2022-12-18T03:46:01.068Z,1019.70
2022-12-18T03:46:22.168Z,1019.70
2022-12-18T03:46:43.510Z,1019.70
2022-12-18T03:47:04.578Z,1019.70
2022-12-18T03:47:25.688Z,1019.68
2022-12-18T03:47:46.728Z,1019.68
2022-12-18T03:48:07.802Z,1019.70
2022-12-18T03:48:28.849Z,1019.68
2022-12-18T03:48:49.931Z,1019.68
2022-12-18T03:49:11.049Z,1019.68
2022-12-18T03:49:32.072Z,1019.68
2022-12-18T03:49:53.129Z,1019.68
2022-12-18T03:50:14.283Z,1019.68
2022-12-18T03:50:35.307Z,1019.68
2022-12-18T03:50:56.363Z,1019.68
2022-12-18T03:51:17.427Z,1019.66
2022-12-18T03:51:38.491Z,1019.66
2022-12-18T03:51:59.566Z,1019.66
2022-12-18T03:52:20.622Z,1019.66
2022-12-18T03:52:41.683Z,1019.64
2022-12-18T03:53:02.735Z,1019.64
2022-12-18T03:53:23.806Z,1019.64
2022-12-18T03:53:44.848Z,1019.66
2022-12-18T03:54:05.905Z,1019.66
2022-12-18T03:54:26.969Z,1019.66
2022-12-18T03:54:48.038Z,1019.68
2022-12-18T03:55:09.095Z,1019.66
2022-12-18T03:55:30.202Z,1019.66
2022-12-18T03:55:51.250Z,1019.66
2022-12-18T03:56:12.326Z,1019.66
2022-12-18T03:56:33.436Z,1019.66
2022-12-18T03:56:54.498Z,1019.68
2022-12-18T03:57:15.557Z,1019.68
2022-12-18T03:57:36.607Z,1019.68
2022-12-18T03:57:57.670Z,1019.68
2022-12-18T03:58:18.788Z,1019.70
2022-12-18T03:58:39.911Z,1019.70
2022-12-18T03:59:03.127Z,1019.70
2022-12-18T03:59:24.169Z,1019.68
2022-12-18T03:59:45.252Z,1019.68
2022-12-18T04:00:06.328Z,1019.68
2022-12-18T04:00:27.365Z,1019.68
2022-12-18T04:00:48.466Z,1019.70
2022-12-18T04:01:09.602Z,1019.70
2022-12-18T04:01:30.748Z,1019.68
2022-12-18T04:01:52.014Z,1019.62
2022-12-18T04:02:13.308Z,1019.68
2022-12-18T04:02:34.554Z,1019.62
2022-12-18T04:02:55.675Z,1019.62
2022-12-18T04:03:16.802Z,1019.62
2022-12-18T04:03:37.968Z,1019.62
2022-12-18T04:03:59.050Z,1019.62
2022-12-18T04:04:20.131Z,1019.61
2022-12-18T04:04:41.174Z,1019.59
2022-12-18T04:05:02.246Z,1019.61
2022-12-18T04:05:23.289Z,1019.59
2022-12-18T04:05:44.503Z,1019.55
2022-12-18T04:06:05.562Z,1019.59
2022-12-18T04:06:26.646Z,1019.55
2022-12-18T04:06:47.689Z,1019.57
2022-12-18T04:07:08.757Z,1019.57
2022-12-18T04:07:29.830Z,1019.59
2022-12-18T04:07:50.894Z,1019.61
2022-12-18T04:08:11.937Z,1019.59
2022-12-18T04:08:32.990Z,1019.62
2022-12-18T04:08:54.046Z,1019.61
2022-12-18T04:09:15.135Z,1019.62
2022-12-18T04:09:36.269Z,1019.64
2022-12-18T04:09:57.299Z,1019.62
2022-12-18T04:10:18.355Z,1019.66
2022-12-18T04:10:39.427Z,1019.66
2022-12-18T04:11:00.649Z,1019.66
2022-12-18T04:11:21.718Z,1019.68
2022-12-18T04:11:42.770Z,1019.70
2022-12-18T04:12:03.831Z,1019.70
2022-12-18T04:12:24.917Z,1019.70
2022-12-18T04:12:45.965Z,1019.70
2022-12-18T04:13:07.016Z,1019.68
2022-12-18T04:13:28.073Z,1019.72
2022-12-18T04:13:49.257Z,1019.70
2022-12-18T04:14:14.411Z,1019.74
2022-12-18T04:14:37.251Z,1019.72
2022-12-18T04:14:58.369Z,1019.72
2022-12-18T04:15:19.408Z,1019.74
2022-12-18T04:15:40.572Z,1019.74
2022-12-18T04:16:01.906Z,1019.74
2022-12-18T04:16:22.936Z,1019.78