createdAt,value
2022-09-20T00:04:12.312Z,8.80
2022-09-20T00:09:20.300Z,8.70
2022-09-20T00:14:28.043Z,8.50
2022-09-20T00:19:35.912Z,8.50
2022-09-20T00:24:48.217Z,8.50
2022-09-20T00:29:51.998Z,8.50
2022-09-20T00:35:03.417Z,8.60
2022-09-20T00:40:22.269Z,8.70
2022-09-20T00:45:32.544Z,8.70
2022-09-20T00:50:52.667Z,8.70
2022-09-20T00:56:07.525Z,8.60
2022-09-20T01:01:16.284Z,8.70
2022-09-20T01:06:25.233Z,8.80
2022-09-20T01:11:34.691Z,8.60
2022-09-20T01:16:42.779Z,8.70
2022-09-20T01:21:50.631Z,8.60
2022-09-20T01:27:16.599Z,8.60
2022-09-20T01:32:27.036Z,8.60
2022-09-20T01:37:58.940Z,8.60
2022-09-20T01:43:24.955Z,8.80
2022-09-20T01:48:41.361Z,8.70
2022-09-20T01:54:18.962Z,8.60
2022-09-20T01:59:57.177Z,8.50
2022-09-20T02:05:36.698Z,8.40
2022-09-20T02:11:17.374Z,8.30
2022-09-20T02:16:48.138Z,8.20
2022-09-20T02:22:31.677Z,8.10
2022-09-20T02:27:57.639Z,8.10
2022-09-20T02:33:11.705Z,8.10
2022-09-20T02:38:23.031Z,8.10
2022-09-20T02:43:54.961Z,8.10
2022-09-20T02:49:45.641Z,7.90
2022-09-20T02:55:15.819Z,7.90
2022-09-20T03:00:47.871Z,8.00
2022-09-20T03:06:22.865Z,7.90
2022-09-20T03:11:56.780Z,8.00
2022-09-20T03:17:52.892Z,7.90
2022-09-20T03:23:37.817Z,7.90
2022-09-20T03:29:18.904Z,8.20
2022-09-20T03:34:42.021Z,7.90
2022-09-20T03:40:05.469Z,8.10
2022-09-20T03:45:22.591Z,8.00
2022-09-20T03:50:53.696Z,7.70
2022-09-20T03:56:04.899Z,7.80
2022-09-20T04:01:29.214Z,7.60
2022-09-20T04:07:04.265Z,7.70
2022-09-20T04:12:31.424Z,7.50
2022-09-20T04:18:01.609Z,7.60
2022-09-20T04:23:18.540Z,7.60
2022-09-20T04:28:50.178Z,7.60
2022-09-20T04:33:59.334Z,7.60
2022-09-20T04:39:25.404Z,7.60
2022-09-20T04:45:08.347Z,7.60
2022-09-20T04:50:49.710Z,7.70
2022-09-20T04:56:18.803Z,7.70
2022-09-20T05:02:05.448Z,7.70
2022-09-20T05:07:45.055Z,7.90
2022-09-20T05:13:23.183Z,7.90
2022-09-20T05:18:39.949Z,7.70
2022-09-20T05:24:13.963Z,7.90
2022-09-20T05:29:31.976Z,8.00
2022-09-20T05:34:46.018Z,8.10
2022-09-20T05:40:04.074Z,8.20
2022-09-20T05:45:42.193Z,8.10
2022-09-20T05:51:27.931Z,8.20
2022-09-20T05:57:11.071Z,8.30
2022-09-20T06:02:43.616Z,8.20
2022-09-20T06:08:32.191Z,8.20
2022-09-20T06:14:03.996Z,8.20
2022-09-20T06:19:37.499Z,8.40
2022-09-20T06:25:06.443Z,8.30
2022-09-20T06:30:20.421Z,8.30
2022-09-20T06:35:29.218Z,8.20
2022-09-20T06:41:15.010Z,8.30
2022-09-20T06:46:23.368Z,8.40
2022-09-20T06:51:34.395Z,8.40
2022-09-20T06:56:40.987Z,8.70
2022-09-20T07:01:47.672Z,8.70
2022-09-20T07:06:56.802Z,8.80
2022-09-20T07:12:05.011Z,8.90
2022-09-20T07:17:11.790Z,9.10
2022-09-20T07:22:19.163Z,9.20
2022-09-20T07:27:29.238Z,9.30
2022-09-20T07:32:35.558Z,9.60
2022-09-20T07:37:44.420Z,9.80
2022-09-20T07:42:54.265Z,9.90
2022-09-20T07:48:02.516Z,9.80
2022-09-20T07:53:09.181Z,9.80
2022-09-20T07:58:15.870Z,9.90
2022-09-20T08:03:22.947Z,10.00
2022-09-20T08:08:32.512Z,10.00
2022-09-20T08:18:59.546Z,10.10
2022-09-20T08:24:06.328Z,10.30
2022-09-20T08:29:14.912Z,10.60
2022-09-20T08:34:21.593Z,10.60
2022-09-20T08:44:47.448Z,11.20
2022-09-20T08:49:57.401Z,11.80
2022-09-20T08:55:07.551Z,12.50
2022-09-20T09:00:21.578Z,13.00
2022-09-20T09:05:50.690Z,13.60
2022-09-20T09:11:01.042Z,14.50
2022-09-20T09:16:22.661Z,14.40
2022-09-20T09:21:30.136Z,13.90
2022-09-20T09:26:43.719Z,13.40
2022-09-20T09:31:55.022Z,12.90
2022-09-20T09:37:02.893Z,12.80
2022-09-20T09:42:26.555Z,12.80
2022-09-20T09:47:34.480Z,13.40
2022-09-20T09:52:41.180Z,14.70
2022-09-20T09:57:58.201Z,15.00
2022-09-20T10:03:36.352Z,15.20
2022-09-20T10:08:56.342Z,15.30
2022-09-20T10:14:40.710Z,14.70
2022-09-20T10:20:14.050Z,14.70
2022-09-20T10:26:05.397Z,14.90
2022-09-20T10:31:25.746Z,14.30
2022-09-20T10:36:47.621Z,14.00
2022-09-20T10:42:49.869Z,14.30
2022-09-20T10:48:04.928Z,13.50
2022-09-20T10:53:40.249Z,12.90
2022-09-20T10:59:23.711Z,13.00
2022-09-20T11:04:40.811Z,13.10
2022-09-20T11:09:52.066Z,13.00
2022-09-20T11:15:04.712Z,13.10
2022-09-20T11:20:31.656Z,13.40
2022-09-20T11:25:54.070Z,13.50
2022-09-20T11:31:10.794Z,13.20
2022-09-20T11:36:28.014Z,12.30
2022-09-20T11:41:35.666Z,11.60
2022-09-20T11:46:57.180Z,11.40
2022-09-20T11:52:14.145Z,11.20
2022-09-20T11:57:20.852Z,11.30
2022-09-20T12:02:43.658Z,11.20
2022-09-20T12:07:55.779Z,10.70
2022-09-20T12:13:28.092Z,11.00
2022-09-20T12:18:39.478Z,10.90
2022-09-20T12:24:02.199Z,11.10
2022-09-20T12:29:33.027Z,11.40
2022-09-20T12:34:40.149Z,11.50
2022-09-20T12:39:56.393Z,11.70
2022-09-20T12:45:08.251Z,11.90
2022-09-20T12:50:36.143Z,11.70
2022-09-20T12:56:05.099Z,12.00
2022-09-20T13:01:16.417Z,12.00
2022-09-20T13:06:26.649Z,11.80
2022-09-20T13:11:56.643Z,11.70
2022-09-20T13:17:26.191Z,12.10
2022-09-20T13:22:40.943Z,12.40
2022-09-20T13:28:19.101Z,12.80
2022-09-20T13:33:25.952Z,12.90
2022-09-20T13:38:34.820Z,12.90
2022-09-20T13:43:47.248Z,13.40
2022-09-20T13:49:20.993Z,13.50
2022-09-20T13:54:34.548Z,13.90
2022-09-20T13:59:47.866Z,13.30
2022-09-20T14:04:58.067Z,13.20
2022-09-20T14:10:05.241Z,13.00
2022-09-20T14:15:16.202Z,12.60
2022-09-20T14:20:24.874Z,12.30
2022-09-20T14:25:33.152Z,12.40
2022-09-20T14:30:39.904Z,12.30
2022-09-20T14:35:51.236Z,12.00
2022-09-20T14:40:57.956Z,11.70
2022-09-20T14:46:11.497Z,11.50
2022-09-20T14:51:26.705Z,11.40
2022-09-20T14:56:52.805Z,11.30
2022-09-20T15:02:17.525Z,11.50
2022-09-20T15:07:24.538Z,11.60
2022-09-20T15:12:32.125Z,11.40
2022-09-20T15:17:38.878Z,11.20
2022-09-20T15:22:45.904Z,10.90
2022-09-20T15:27:52.589Z,10.70
2022-09-20T15:33:02.883Z,10.70
2022-09-20T15:38:09.273Z,10.70
2022-09-20T15:43:21.855Z,10.90
2022-09-20T15:48:31.744Z,11.20
2022-09-20T15:53:49.623Z,11.20
2022-09-20T15:59:00.488Z,11.20
2022-09-20T16:04:20.202Z,10.90
2022-09-20T16:09:26.986Z,11.00
2022-09-20T16:14:34.409Z,10.90
2022-09-20T16:19:42.148Z,10.60
2022-09-20T16:24:48.930Z,10.70
2022-09-20T16:29:56.172Z,10.70
2022-09-20T16:35:04.525Z,10.80
2022-09-20T16:40:13.695Z,10.60
2022-09-20T16:45:20.455Z,10.60
2022-09-20T16:50:27.597Z,10.40
2022-09-20T16:55:34.418Z,10.50
2022-09-20T17:00:41.197Z,10.20
2022-09-20T17:05:48.386Z,9.90
2022-09-20T17:10:56.665Z,9.80
2022-09-20T17:16:05.841Z,9.60
2022-09-20T17:21:16.964Z,9.40
2022-09-20T17:26:27.366Z,9.40
2022-09-20T17:31:39.463Z,9.40
2022-09-20T17:36:50.671Z,9.20
2022-09-20T17:41:57.448Z,9.20
2022-09-20T17:47:05.201Z,9.30
2022-09-20T17:52:12.036Z,9.00
2022-09-20T17:57:18.719Z,8.80
2022-09-20T18:02:25.485Z,8.70
2022-09-20T18:07:34.522Z,9.00
2022-09-20T18:12:41.868Z,9.20
2022-09-20T18:17:53.842Z,8.80
2022-09-20T18:22:58.549Z,8.80
2022-09-20T18:28:05.376Z,8.80
2022-09-20T18:33:12.139Z,8.70
2022-09-20T18:38:19.249Z,8.70
2022-09-20T18:43:28.089Z,8.80
2022-09-20T18:48:38.563Z,8.60
2022-09-20T18:53:45.667Z,8.50
2022-09-20T18:58:59.271Z,8.30
2022-09-20T19:04:16.529Z,8.40
2022-09-20T19:09:49.075Z,8.20
2022-09-20T19:15:20.051Z,8.30
2022-09-20T19:21:10.472Z,8.30
2022-09-20T19:26:33.009Z,8.30
2022-09-20T19:31:40.786Z,8.50
2022-09-20T19:37:21.059Z,8.70
2022-09-20T19:42:44.817Z,8.60
2022-09-20T19:48:14.574Z,8.40
2022-09-20T19:53:28.387Z,8.40
2022-09-20T19:58:38.385Z,8.20
2022-09-20T20:03:48.170Z,8.40
2022-09-20T20:09:21.211Z,8.40
2022-09-20T20:14:57.541Z,8.50
2022-09-20T20:20:21.928Z,8.00
2022-09-20T20:26:08.382Z,7.90
2022-09-20T20:31:17.042Z,8.20
2022-09-20T20:36:23.878Z,8.10
2022-09-20T20:41:32.186Z,8.10
2022-09-20T20:46:38.955Z,8.20
2022-09-20T20:51:50.726Z,8.00
2022-09-20T20:56:57.496Z,8.00
2022-09-20T21:02:07.786Z,8.00
2022-09-20T21:07:13.291Z,7.70
2022-09-20T21:12:22.117Z,7.80
2022-09-20T21:17:32.611Z,7.80
2022-09-20T21:22:37.125Z,8.00
2022-09-20T21:27:43.877Z,8.10
2022-09-20T21:32:53.387Z,8.10
2022-09-20T21:38:00.432Z,8.10
2022-09-20T21:43:09.066Z,8.20
2022-09-20T21:48:16.367Z,8.20
2022-09-20T21:53:23.296Z,8.30
2022-09-20T21:58:31.370Z,8.10
2022-09-20T22:03:46.150Z,8.10
2022-09-20T22:08:59.586Z,7.90
2022-09-20T22:14:12.340Z,7.60
2022-09-20T22:19:22.021Z,7.90
2022-09-20T22:24:30.442Z,7.90
2022-09-20T22:29:40.282Z,7.70
2022-09-20T22:34:47.689Z,7.60
2022-09-20T22:39:54.446Z,7.60
2022-09-20T22:45:02.496Z,7.70
2022-09-20T22:50:11.546Z,8.00
2022-09-20T22:55:18.491Z,7.90
2022-09-20T23:00:26.078Z,7.80
2022-09-20T23:05:33.509Z,7.60
2022-09-20T23:10:40.321Z,7.50
2022-09-20T23:15:49.453Z,7.40
2022-09-20T23:21:05.026Z,7.50
2022-09-20T23:26:21.278Z,7.50
2022-09-20T23:31:32.331Z,7.40
2022-09-20T23:36:42.222Z,7.20
2022-09-20T23:41:51.249Z,7.30
2022-09-20T23:46:59.207Z,7.30
2022-09-20T23:52:07.047Z,7.20
2022-09-20T23:57:15.724Z,7.10
