createdAt,value
2023-01-17T00:00:40.759Z,52.3
2023-01-17T00:02:24.205Z,52.2
2023-01-17T00:07:33.349Z,52.2
2023-01-17T00:09:16.754Z,52.3
2023-01-17T00:11:00.246Z,52.2
2023-01-17T00:12:43.557Z,52.2
2023-01-17T00:14:26.968Z,52.2
2023-01-17T00:16:10.321Z,52.2
2023-01-17T00:17:53.759Z,52.2
2023-01-17T00:19:37.082Z,52.2
2023-01-17T00:21:20.523Z,52.1
2023-01-17T00:24:46.942Z,52.2
2023-01-17T00:26:30.335Z,52.2
2023-01-17T00:28:13.795Z,52.2
2023-01-17T00:29:57.143Z,52.2
2023-01-17T00:31:40.620Z,52.2
2023-01-17T00:33:23.954Z,52.2
2023-01-17T00:35:07.346Z,52.2
2023-01-17T00:36:50.757Z,52.2
2023-01-17T00:38:34.142Z,52.2
2023-01-17T00:40:17.820Z,52.2
2023-01-17T00:43:44.621Z,52.2
2023-01-17T00:45:28.011Z,52.2
2023-01-17T00:47:11.396Z,52.2
2023-01-17T00:48:54.819Z,52.2
2023-01-17T00:50:38.191Z,52.2
2023-01-17T00:52:21.709Z,52.2
2023-01-17T00:54:05.014Z,52.2
2023-01-17T00:57:31.463Z,52.2
2023-01-17T00:59:14.865Z,52.2
2023-01-17T01:00:58.316Z,52.2
2023-01-17T01:02:41.689Z,52.2
2023-01-17T01:04:25.087Z,52.2
2023-01-17T01:06:08.448Z,52.2
2023-01-17T01:07:51.869Z,52.2
2023-01-17T01:09:35.245Z,52.2
2023-01-17T01:11:18.631Z,52.2
2023-01-17T01:13:02.344Z,52.2
2023-01-17T01:14:45.728Z,52.2
2023-01-17T01:16:29.144Z,52.2
2023-01-17T01:18:12.530Z,52.1
2023-01-17T01:19:55.935Z,52.1
2023-01-17T01:21:39.321Z,52.1
2023-01-17T01:23:22.718Z,52.1
2023-01-17T01:25:06.118Z,52.1
2023-01-17T01:26:49.535Z,52.1
2023-01-17T01:31:58.751Z,52.1
2023-01-17T01:33:42.151Z,52.1
2023-01-17T01:35:25.554Z,52.1
2023-01-17T01:37:08.936Z,52.1
2023-01-17T01:38:52.337Z,52.1
2023-01-17T01:40:35.747Z,52.1
2023-01-17T01:42:19.147Z,52.1
2023-01-17T01:44:02.544Z,52.1
2023-01-17T01:45:45.932Z,52.1
2023-01-17T01:49:12.394Z,52.1
2023-01-17T01:50:55.789Z,52.1
2023-01-17T01:52:39.197Z,52
2023-01-17T01:54:22.580Z,52.1
2023-01-17T01:56:06.039Z,52.1
2023-01-17T01:57:49.376Z,52.1
2023-01-17T01:59:32.780Z,52.1
2023-01-17T02:01:16.166Z,52.1
2023-01-17T02:02:59.560Z,52
2023-01-17T02:08:08.820Z,52
2023-01-17T02:09:52.230Z,52.1
2023-01-17T02:11:35.609Z,52.1
2023-01-17T02:13:19.004Z,52.1
2023-01-17T02:15:02.397Z,52.1
2023-01-17T02:16:45.790Z,52.1
2023-01-17T02:18:29.192Z,52.1
2023-01-17T02:20:12.621Z,52.1
2023-01-17T02:21:55.988Z,52.1
2023-01-17T02:25:22.499Z,52
2023-01-17T02:27:05.845Z,52
2023-01-17T02:28:49.245Z,52
2023-01-17T02:30:32.640Z,52
2023-01-17T02:32:16.030Z,52
2023-01-17T02:33:59.430Z,52
2023-01-17T02:35:42.833Z,52
2023-01-17T02:37:26.254Z,52
2023-01-17T02:39:09.624Z,52
2023-01-17T02:42:36.173Z,52
2023-01-17T02:44:19.484Z,52
2023-01-17T02:46:02.892Z,52
2023-01-17T02:47:46.281Z,52
2023-01-17T02:49:29.671Z,52
2023-01-17T02:51:13.111Z,52
2023-01-17T02:52:56.479Z,52
2023-01-17T02:54:39.877Z,52
2023-01-17T02:56:23.250Z,52
2023-01-17T02:59:49.762Z,52
2023-01-17T03:01:33.135Z,52
2023-01-17T03:03:16.544Z,52
2023-01-17T03:04:59.923Z,52
2023-01-17T03:06:43.319Z,52
2023-01-17T03:08:26.713Z,51.9
2023-01-17T03:10:10.120Z,51.9
2023-01-17T03:11:53.509Z,52
2023-01-17T03:13:36.910Z,51.9
2023-01-17T03:17:03.388Z,51.9
2023-01-17T03:18:46.783Z,51.9
2023-01-17T03:20:30.170Z,51.9
2023-01-17T03:22:13.558Z,51.9
2023-01-17T03:23:56.956Z,51.9
2023-01-17T03:25:40.342Z,51.9
2023-01-17T03:27:23.757Z,51.9
2023-01-17T03:29:07.159Z,51.9
2023-01-17T03:30:50.541Z,51.9
2023-01-17T03:34:17.011Z,51.9
2023-01-17T03:36:00.412Z,51.9
2023-01-17T03:37:43.815Z,51.9
2023-01-17T03:39:27.203Z,51.9
2023-01-17T03:41:10.631Z,51.9
2023-01-17T03:42:53.996Z,51.9
2023-01-17T03:44:37.434Z,51.9
2023-01-17T03:46:20.804Z,51.9
2023-01-17T03:48:04.184Z,51.9
2023-01-17T03:51:30.661Z,51.9
2023-01-17T03:53:14.068Z,51.9
2023-01-17T03:54:57.469Z,51.9
2023-01-17T03:56:40.843Z,51.9
2023-01-17T03:58:24.252Z,51.9
2023-01-17T04:00:07.623Z,51.9
2023-01-17T04:01:51.053Z,51.9
2023-01-17T04:03:34.428Z,51.9
2023-01-17T04:05:17.837Z,51.9
2023-01-17T04:08:44.318Z,51.9
2023-01-17T04:10:27.704Z,51.9
2023-01-17T04:12:11.095Z,51.8
2023-01-17T04:13:54.488Z,51.9
2023-01-17T04:15:37.897Z,51.9
2023-01-17T04:17:21.292Z,51.9
2023-01-17T04:19:04.713Z,51.9
2023-01-17T04:20:48.091Z,51.9
2023-01-17T04:25:57.311Z,51.8
2023-01-17T04:27:40.715Z,51.8
2023-01-17T04:29:24.108Z,51.8
2023-01-17T04:31:07.547Z,51.9
2023-01-17T04:32:50.935Z,51.9
2023-01-17T04:34:34.299Z,51.8
2023-01-17T04:36:17.695Z,51.8
2023-01-17T04:38:01.089Z,51.8
2023-01-17T04:39:44.500Z,51.8
2023-01-17T04:43:10.971Z,51.8
2023-01-17T04:44:54.352Z,51.8
2023-01-17T04:46:37.762Z,51.8
2023-01-17T04:48:21.144Z,51.8
2023-01-17T04:50:04.552Z,51.7
2023-01-17T04:51:47.938Z,51.8
2023-01-17T04:53:31.344Z,51.7
2023-01-17T04:55:14.729Z,51.7
2023-01-17T04:56:58.125Z,51.7
2023-01-17T05:02:07.380Z,51.7
2023-01-17T05:03:50.786Z,51.7
2023-01-17T05:05:34.155Z,51.7
2023-01-17T05:07:17.603Z,51.7
2023-01-17T05:09:00.972Z,51.7
2023-01-17T05:10:44.342Z,51.7
2023-01-17T05:12:27.748Z,51.7
2023-01-17T05:14:11.167Z,51.7
2023-01-17T05:15:54.547Z,51.7
2023-01-17T05:21:03.788Z,51.7
2023-01-17T05:22:47.183Z,51.7
2023-01-17T05:24:30.592Z,51.7
2023-01-17T05:26:13.969Z,51.7
2023-01-17T05:27:57.374Z,51.7
2023-01-17T05:29:40.775Z,51.6
2023-01-17T05:31:24.165Z,51.6
2023-01-17T05:33:07.571Z,51.6
2023-01-17T05:34:50.964Z,51.6
2023-01-17T05:36:34.417Z,51.6
2023-01-17T05:41:43.588Z,51.6
2023-01-17T05:43:26.994Z,51.6
2023-01-17T05:45:10.396Z,51.6
2023-01-17T05:46:53.793Z,51.6
2023-01-17T05:48:37.177Z,51.5
2023-01-17T05:50:20.586Z,51.5
2023-01-17T05:52:03.968Z,51.5
2023-01-17T05:53:47.372Z,51.5
2023-01-17T05:55:30.768Z,51.5
2023-01-17T05:58:57.246Z,51.5
2023-01-17T06:00:40.627Z,51.5
2023-01-17T06:02:24.027Z,51.5
2023-01-17T06:04:07.429Z,51.5
2023-01-17T06:05:50.812Z,51.5
2023-01-17T06:07:34.212Z,51.5
2023-01-17T06:09:17.624Z,51.5
2023-01-17T06:11:01.014Z,51.5
2023-01-17T06:12:44.400Z,51.5
2023-01-17T06:16:10.882Z,51.5
2023-01-17T06:17:54.269Z,51.5
2023-01-17T06:19:37.673Z,51.5
2023-01-17T06:21:21.069Z,51.5
2023-01-17T06:23:04.474Z,51.4
2023-01-17T06:24:47.865Z,51.4
2023-01-17T06:26:31.255Z,51.4
2023-01-17T06:28:14.656Z,51.4
2023-01-17T06:33:23.881Z,51.4
2023-01-17T06:35:07.289Z,51.4
2023-01-17T06:36:50.689Z,51.4
2023-01-17T06:38:34.088Z,51.4
2023-01-17T06:40:17.504Z,51.4
2023-01-17T06:42:00.879Z,51.4
2023-01-17T06:43:44.269Z,51.4
2023-01-17T06:45:27.686Z,51.3
2023-01-17T06:47:11.069Z,51.3
2023-01-17T06:50:37.603Z,51.3
2023-01-17T06:52:21.005Z,51.2
2023-01-17T06:54:04.342Z,51.2
2023-01-17T06:55:47.769Z,51.1
2023-01-17T06:57:31.117Z,51.1
2023-01-17T06:59:14.513Z,51.1
2023-01-17T07:00:58.019Z,51.1
2023-01-17T07:02:41.351Z,51.1
2023-01-17T07:04:24.752Z,51.1
2023-01-17T07:07:51.197Z,51
2023-01-17T07:09:34.574Z,51
2023-01-17T07:11:17.983Z,51
2023-01-17T07:13:01.373Z,51
2023-01-17T07:14:44.831Z,51
2023-01-17T07:16:28.204Z,50.9
2023-01-17T07:18:11.563Z,50.9
2023-01-17T07:19:55.008Z,50.8
2023-01-17T07:21:38.356Z,50.8
2023-01-17T07:25:04.808Z,50.8
2023-01-17T07:26:48.221Z,50.7
2023-01-17T07:28:31.730Z,50.7
2023-01-17T07:30:15.002Z,50.7
2023-01-17T07:31:58.399Z,50.6
2023-01-17T07:33:41.840Z,50.6
2023-01-17T07:35:25.215Z,50.6
2023-01-17T07:37:08.584Z,50.6
2023-01-17T07:38:51.993Z,50.5
2023-01-17T07:42:18.451Z,50.5
2023-01-17T07:44:01.866Z,50.5
2023-01-17T07:45:45.263Z,50.4
2023-01-17T07:47:28.653Z,50.4
2023-01-17T07:49:12.044Z,50.4
2023-01-17T07:50:55.468Z,50.4
2023-01-17T07:52:38.934Z,50.3
2023-01-17T07:54:22.323Z,50.3
2023-01-17T07:59:31.491Z,50.1
2023-01-17T08:01:14.938Z,50.1
2023-01-17T08:02:58.270Z,50.1
2023-01-17T08:04:41.768Z,50
2023-01-17T08:06:25.181Z,50
2023-01-17T08:08:08.471Z,50
2023-01-17T08:09:51.892Z,49.9
2023-01-17T08:11:35.342Z,45.6
2023-01-17T08:13:18.642Z,40.6
2023-01-17T08:16:45.119Z,41.6
2023-01-17T08:18:28.511Z,42.7
2023-01-17T08:20:11.910Z,42.9
2023-01-17T08:21:55.376Z,43.1
2023-01-17T08:23:38.765Z,43.4
2023-01-17T08:25:22.121Z,43.6
2023-01-17T08:27:05.597Z,43.7
2023-01-17T08:28:48.932Z,43.9
2023-01-17T08:30:32.357Z,44
2023-01-17T08:33:58.743Z,44.2
2023-01-17T08:35:42.147Z,44.3
2023-01-17T08:37:25.556Z,44.2
2023-01-17T08:39:08.980Z,44.2
2023-01-17T08:40:52.337Z,44.3
2023-01-17T08:42:35.752Z,44.5
2023-01-17T08:44:19.135Z,44.6
2023-01-17T08:46:02.580Z,44.8
2023-01-17T08:51:11.992Z,45
2023-01-17T08:52:55.256Z,45
2023-01-17T08:54:38.628Z,45.1
2023-01-17T08:56:21.959Z,45.1
2023-01-17T08:58:05.347Z,45.2
2023-01-17T08:59:48.831Z,45.3
2023-01-17T09:01:32.128Z,45.3
2023-01-17T09:03:16.163Z,45.3
2023-01-17T09:08:24.790Z,45.5
2023-01-17T09:10:08.224Z,45.6
2023-01-17T09:11:51.596Z,45.8
2023-01-17T09:13:34.986Z,45.8
2023-01-17T09:15:18.372Z,45.9
2023-01-17T09:17:01.770Z,45.9
2023-01-17T09:18:45.162Z,45.9
2023-01-17T09:20:28.552Z,45.8
2023-01-17T09:25:37.808Z,46.2
2023-01-17T09:27:21.203Z,46.2
2023-01-17T09:29:04.643Z,46.1
2023-01-17T09:30:47.981Z,46.4
2023-01-17T09:32:31.374Z,46.2
2023-01-17T09:34:14.791Z,46.4
2023-01-17T09:35:58.275Z,46.4
2023-01-17T09:37:41.635Z,46.3
2023-01-17T09:42:50.883Z,46.2
2023-01-17T09:44:34.262Z,46.2
2023-01-17T09:46:17.686Z,46.6
2023-01-17T09:48:01.054Z,46.5
2023-01-17T09:49:44.471Z,46.6
2023-01-17T09:51:27.911Z,46.5
2023-01-17T09:53:11.283Z,46.5
2023-01-17T09:54:54.601Z,46.5
2023-01-17T09:56:38.111Z,46.5
2023-01-17T10:00:04.533Z,46.6
2023-01-17T10:01:47.845Z,46.7
2023-01-17T10:03:31.332Z,47
2023-01-17T10:05:14.690Z,46.9
2023-01-17T10:06:58.084Z,47.1
2023-01-17T10:08:41.519Z,47.1
2023-01-17T10:10:24.858Z,47.2
2023-01-17T10:12:08.324Z,47.2
2023-01-17T10:15:34.694Z,47.6
2023-01-17T10:17:18.252Z,47.6
2023-01-17T10:19:01.540Z,47.7
2023-01-17T10:20:45.088Z,47.8
2023-01-17T10:22:28.327Z,48.2
2023-01-17T10:24:11.835Z,48.3
2023-01-17T10:25:55.245Z,49
2023-01-17T10:27:38.656Z,48.9
2023-01-17T10:29:22.074Z,49.5
2023-01-17T10:31:05.770Z,49.8
2023-01-17T10:32:49.169Z,50.4
2023-01-17T10:34:32.558Z,50.2
2023-01-17T10:36:15.917Z,49.6
2023-01-17T10:37:59.327Z,49.7
2023-01-17T10:39:42.676Z,50
2023-01-17T10:41:26.104Z,50.2
2023-01-17T10:43:09.503Z,50.6
2023-01-17T10:46:35.998Z,50.5
2023-01-17T10:48:19.220Z,50.2
2023-01-17T10:50:02.702Z,50.1
2023-01-17T10:51:46.136Z,50.4
2023-01-17T10:53:29.426Z,50
2023-01-17T10:55:12.800Z,50.1
2023-01-17T10:56:56.336Z,50
2023-01-17T10:58:39.705Z,49.8
2023-01-17T11:03:48.899Z,49.6
2023-01-17T11:05:32.353Z,49.6
2023-01-17T11:07:15.735Z,49.5
2023-01-17T11:08:59.216Z,49.4
2023-01-17T11:10:42.416Z,49.4
2023-01-17T11:12:25.808Z,49.1
2023-01-17T11:14:09.222Z,49
2023-01-17T11:15:52.742Z,48.9
2023-01-17T11:21:01.918Z,48.8
2023-01-17T11:22:45.422Z,48.7
2023-01-17T11:24:28.738Z,48.7
2023-01-17T11:26:12.072Z,48.7
2023-01-17T11:27:55.454Z,48.7
2023-01-17T11:29:39.090Z,48.6
2023-01-17T11:31:22.243Z,48.6
2023-01-17T11:33:05.680Z,48.7
2023-01-17T11:34:49.179Z,48.8
2023-01-17T11:38:15.510Z,48.7
2023-01-17T11:39:58.910Z,48.6
2023-01-17T11:41:42.367Z,48.6
2023-01-17T11:43:25.766Z,48.5
2023-01-17T11:45:09.191Z,48.6
2023-01-17T11:46:52.588Z,48.6
2023-01-17T11:48:35.968Z,48.6
2023-01-17T11:50:19.280Z,48.6
2023-01-17T11:55:28.513Z,48.9
2023-01-17T11:57:11.922Z,49
2023-01-17T11:58:55.312Z,48.7
2023-01-17T12:00:38.753Z,48.8
2023-01-17T12:02:22.119Z,48.9
2023-01-17T12:04:05.634Z,49.1
2023-01-17T12:05:48.970Z,49
2023-01-17T12:07:32.368Z,49
2023-01-17T12:09:15.869Z,49
2023-01-17T12:12:42.189Z,48.9
2023-01-17T12:14:25.719Z,48.9
2023-01-17T12:16:08.950Z,48.9
2023-01-17T12:17:52.360Z,48.8
2023-01-17T12:19:35.748Z,48.9
2023-01-17T12:21:19.286Z,48.8
2023-01-17T12:23:02.723Z,48.8
2023-01-17T12:24:46.122Z,48.8
2023-01-17T12:26:29.519Z,48.8
2023-01-17T12:29:55.968Z,48.8
2023-01-17T12:31:39.387Z,48.8
2023-01-17T12:33:22.777Z,48.8
2023-01-17T12:35:06.007Z,48.8
2023-01-17T12:38:33.041Z,48.8
2023-01-17T12:40:16.196Z,48.8
2023-01-17T12:41:59.830Z,48.8
2023-01-17T12:47:08.927Z,48.9
2023-01-17T12:48:52.278Z,48.9
2023-01-17T12:50:35.741Z,48.9
2023-01-17T12:52:19.165Z,49
2023-01-17T12:54:02.486Z,49
2023-01-17T12:55:45.959Z,48.9
2023-01-17T12:57:29.363Z,48.9
2023-01-17T12:59:12.661Z,48.9
2023-01-17T13:04:22.011Z,49.1
2023-01-17T13:06:05.405Z,49
2023-01-17T13:07:48.747Z,49
2023-01-17T13:09:32.212Z,49
2023-01-17T13:11:15.528Z,49
2023-01-17T13:12:59.056Z,48.9
2023-01-17T13:14:42.380Z,48.9
2023-01-17T13:16:25.723Z,48.9
2023-01-17T13:21:34.873Z,48.9
2023-01-17T13:23:18.285Z,48.8
2023-01-17T13:25:01.664Z,48.8
2023-01-17T13:26:45.102Z,48.8
2023-01-17T13:28:28.458Z,48.7
2023-01-17T13:30:11.845Z,48.7
2023-01-17T13:31:55.255Z,48.8
2023-01-17T13:33:38.636Z,48.8
2023-01-17T13:38:47.883Z,48.7
2023-01-17T13:40:31.302Z,48.7
2023-01-17T13:42:14.691Z,48.7
2023-01-17T13:45:41.476Z,48.8
2023-01-17T13:47:24.849Z,48.8
2023-01-17T13:49:08.294Z,48.8
2023-01-17T13:50:51.767Z,48.8
2023-01-17T13:56:00.949Z,48.8
2023-01-17T13:57:44.329Z,48.8
2023-01-17T13:59:27.792Z,48.9
2023-01-17T14:01:11.118Z,48.8
2023-01-17T14:02:54.542Z,48.8
2023-01-17T14:04:37.928Z,48.8
2023-01-17T14:06:21.310Z,48.8
2023-01-17T14:08:04.729Z,48.8
2023-01-17T14:09:48.083Z,48.8
2023-01-17T14:11:31.816Z,48.8
2023-01-17T14:13:15.242Z,48.8
2023-01-17T14:14:58.575Z,48.8
2023-01-17T14:16:41.974Z,48.8
2023-01-17T14:18:25.373Z,48.8
2023-01-17T14:20:08.777Z,48.8
2023-01-17T14:21:52.157Z,48.9
2023-01-17T14:23:35.557Z,48.8
2023-01-17T14:28:44.872Z,48.9
2023-01-17T14:30:28.276Z,48.8
2023-01-17T14:32:11.574Z,48.8
2023-01-17T14:33:54.973Z,48.8
2023-01-17T14:35:38.369Z,48.8
2023-01-17T14:37:21.774Z,48.8
2023-01-17T14:39:05.235Z,48.8
2023-01-17T14:40:48.561Z,48.9
2023-01-17T14:45:57.805Z,49
2023-01-17T14:47:41.274Z,48.9
2023-01-17T14:49:24.588Z,49
2023-01-17T14:51:08.013Z,48.9
2023-01-17T14:52:51.413Z,48.9
2023-01-17T14:54:34.776Z,49.2
2023-01-17T14:56:18.260Z,49.2
2023-01-17T14:58:01.588Z,49.1
2023-01-17T15:03:10.854Z,49.1
2023-01-17T15:04:54.205Z,49.2
2023-01-17T15:06:37.622Z,48.9
2023-01-17T15:08:21.015Z,49.1
2023-01-17T15:10:04.413Z,49.3
2023-01-17T15:11:47.881Z,49.2
2023-01-17T15:13:31.184Z,49.3
2023-01-17T15:15:14.623Z,49.3
2023-01-17T15:16:57.971Z,49.1
2023-01-17T15:18:41.682Z,49
2023-01-17T15:20:25.092Z,49
2023-01-17T15:22:08.470Z,49.1
2023-01-17T15:23:51.882Z,49
2023-01-17T15:25:35.262Z,49
2023-01-17T15:27:18.655Z,49
2023-01-17T15:29:02.079Z,48.9
2023-01-17T15:30:45.466Z,48.8
2023-01-17T15:32:28.918Z,48.8
2023-01-17T15:34:12.562Z,48.8
2023-01-17T15:35:55.947Z,48.7
2023-01-17T15:37:39.361Z,48.8
2023-01-17T15:39:22.749Z,48.8
2023-01-17T15:41:06.151Z,49
2023-01-17T15:42:49.536Z,48.8
2023-01-17T15:44:32.945Z,48.9
2023-01-17T15:46:16.342Z,49
2023-01-17T15:47:59.734Z,49.1
2023-01-17T15:49:43.428Z,49
2023-01-17T15:51:26.834Z,48.9
2023-01-17T15:53:10.228Z,49.1
2023-01-17T15:54:53.636Z,49
2023-01-17T15:56:37.032Z,49.1
2023-01-17T15:58:20.412Z,49.4
2023-01-17T16:00:03.845Z,49.4
2023-01-17T16:01:47.213Z,49.3
2023-01-17T16:03:30.606Z,49.5
2023-01-17T16:05:14.295Z,49.7
2023-01-17T16:06:57.716Z,49.3
2023-01-17T16:08:41.121Z,49.3
2023-01-17T16:10:24.497Z,49.6
2023-01-17T16:12:07.908Z,49.3
2023-01-17T16:13:51.326Z,49.3
2023-01-17T16:15:34.679Z,49.1
2023-01-17T16:17:18.175Z,49.3
2023-01-17T16:19:01.483Z,51.1
2023-01-17T16:20:45.198Z,50.1
2023-01-17T16:22:28.589Z,50
2023-01-17T16:24:12.033Z,50.2
2023-01-17T16:25:55.380Z,49.8
2023-01-17T16:27:38.785Z,49.7
2023-01-17T16:29:22.147Z,49.5
2023-01-17T16:31:05.575Z,49.4
2023-01-17T16:32:48.977Z,49.3
2023-01-17T16:37:58.194Z,49.3
2023-01-17T16:39:41.599Z,49.3
2023-01-17T16:41:25.017Z,49.4
2023-01-17T16:43:08.396Z,49.4
2023-01-17T16:44:51.796Z,49.4
2023-01-17T16:46:35.257Z,49.4
2023-01-17T16:48:18.579Z,49.5
2023-01-17T16:50:02.012Z,49.4
2023-01-17T16:51:45.365Z,49.5
2023-01-17T16:55:11.842Z,49.5
2023-01-17T16:56:55.244Z,49.5
2023-01-17T16:58:38.627Z,49.7
2023-01-17T17:00:22.019Z,49.5
2023-01-17T17:02:05.444Z,49.5
2023-01-17T17:03:48.824Z,49.5
2023-01-17T17:05:32.258Z,49.7
2023-01-17T17:07:15.616Z,50.4
2023-01-17T17:08:58.998Z,50.1
2023-01-17T17:14:08.268Z,50.4
2023-01-17T17:15:51.659Z,50.3
2023-01-17T17:17:35.127Z,50.3
2023-01-17T17:19:18.437Z,50.3
2023-01-17T17:21:01.886Z,50.3
2023-01-17T17:22:45.276Z,50.3
2023-01-17T17:24:28.631Z,50.3
2023-01-17T17:26:12.037Z,50.2
2023-01-17T17:31:21.327Z,50.2
2023-01-17T17:33:04.669Z,50.1
2023-01-17T17:34:48.062Z,50
2023-01-17T17:36:31.527Z,50.1
2023-01-17T17:38:14.856Z,50.1
2023-01-17T17:39:58.264Z,50
2023-01-17T17:41:41.655Z,50.1
2023-01-17T17:43:25.114Z,50.1
2023-01-17T17:48:34.284Z,50
2023-01-17T17:50:17.686Z,50
2023-01-17T17:52:01.090Z,49.9
2023-01-17T17:53:44.485Z,49.9
2023-01-17T17:55:27.863Z,49.9
2023-01-17T17:57:11.258Z,49.9
2023-01-17T17:58:54.673Z,49.8
2023-01-17T18:00:38.064Z,49.8
2023-01-17T18:02:21.493Z,49.9
2023-01-17T18:05:47.913Z,50
2023-01-17T18:07:31.328Z,50
2023-01-17T18:09:14.713Z,50
2023-01-17T18:10:58.138Z,50
2023-01-17T18:12:41.509Z,49.9
2023-01-17T18:14:25.014Z,49.9
2023-01-17T18:16:08.382Z,49.9
2023-01-17T18:17:51.802Z,49.8
2023-01-17T18:23:00.976Z,49.8
2023-01-17T18:24:44.393Z,49.6
2023-01-17T18:26:27.799Z,49.6
2023-01-17T18:28:11.183Z,49.6
2023-01-17T18:29:54.566Z,49.5
2023-01-17T18:31:37.964Z,49.5
2023-01-17T18:33:21.349Z,49.5
2023-01-17T18:35:04.731Z,49.4
2023-01-17T18:38:31.218Z,49.4
2023-01-17T18:40:14.602Z,49.4
2023-01-17T18:41:58.095Z,49.3
2023-01-17T18:43:41.475Z,49.3
2023-01-17T18:45:24.805Z,49.3
2023-01-17T18:47:08.207Z,49.4
2023-01-17T18:48:51.552Z,49.5
2023-01-17T18:50:34.960Z,49.5
2023-01-17T18:55:44.196Z,49.8
2023-01-17T18:57:27.622Z,49.8
2023-01-17T18:59:11.109Z,49.8
2023-01-17T19:00:54.418Z,49.7
2023-01-17T19:02:37.793Z,49.7
2023-01-17T19:04:21.336Z,49.6
2023-01-17T19:06:04.598Z,49.5
2023-01-17T19:07:48.097Z,49.6
2023-01-17T19:12:57.248Z,49.6
2023-01-17T19:14:40.600Z,49.5
2023-01-17T19:16:24.009Z,49.5
2023-01-17T19:18:07.421Z,49.4
2023-01-17T19:19:50.808Z,49.4
2023-01-17T19:21:34.206Z,49.4
2023-01-17T19:23:17.601Z,49.3
2023-01-17T19:25:01.033Z,49.3
2023-01-17T19:26:44.420Z,49.3
2023-01-17T19:30:10.962Z,49.3
2023-01-17T19:31:54.271Z,49.2
2023-01-17T19:35:21.058Z,49.2
2023-01-17T19:37:04.451Z,49.2
2023-01-17T19:38:47.841Z,49.1
2023-01-17T19:40:31.245Z,49.2
2023-01-17T19:42:14.629Z,49.2
2023-01-17T19:47:23.869Z,49.2
2023-01-17T19:49:07.281Z,49.1
2023-01-17T19:50:50.651Z,49.1
2023-01-17T19:52:34.088Z,49.1
2023-01-17T19:54:17.513Z,49.1
2023-01-17T19:56:00.856Z,49.1
2023-01-17T19:57:44.237Z,49.1
2023-01-17T19:59:27.637Z,49.1
2023-01-17T20:01:11.055Z,49.1
2023-01-17T20:04:37.507Z,49
2023-01-17T20:06:20.971Z,49
2023-01-17T20:08:04.315Z,49
2023-01-17T20:09:47.697Z,48.9
2023-01-17T20:11:31.129Z,48.9
2023-01-17T20:13:14.492Z,49
2023-01-17T20:14:57.893Z,48.9
2023-01-17T20:16:41.380Z,48.9
2023-01-17T20:18:24.687Z,48.9
2023-01-17T20:20:08.420Z,48.9
2023-01-17T20:21:51.786Z,48.9
2023-01-17T20:23:35.219Z,48.9
2023-01-17T20:25:18.620Z,48.9
2023-01-17T20:27:01.996Z,48.9
2023-01-17T20:28:45.364Z,48.9
2023-01-17T20:30:28.776Z,48.9
2023-01-17T20:32:12.212Z,48.9
2023-01-17T20:33:55.560Z,48.9
2023-01-17T20:37:22.083Z,49
2023-01-17T20:39:05.414Z,49.2
2023-01-17T20:40:48.825Z,49.3
2023-01-17T20:42:32.224Z,49.2
2023-01-17T20:44:15.616Z,49.2
2023-01-17T20:45:59.013Z,49.2
2023-01-17T20:47:42.432Z,49.3
2023-01-17T20:49:25.970Z,49.3
2023-01-17T20:51:09.200Z,49.3
2023-01-17T20:54:35.656Z,49.3
2023-01-17T20:56:19.190Z,49.3
2023-01-17T20:58:02.468Z,49.3
2023-01-17T20:59:45.871Z,49.3
2023-01-17T21:01:29.282Z,49.3
2023-01-17T21:03:12.669Z,49.3
2023-01-17T21:04:56.043Z,49.4
2023-01-17T21:06:39.430Z,49.5
2023-01-17T21:08:22.825Z,49.8
2023-01-17T21:10:06.552Z,50
2023-01-17T21:11:49.937Z,50.1
2023-01-17T21:13:33.318Z,50.2
2023-01-17T21:15:16.729Z,50.3
2023-01-17T21:17:00.145Z,50.4
2023-01-17T21:18:43.540Z,50.4
2023-01-17T21:20:26.934Z,50.4
2023-01-17T21:22:10.406Z,50.4
2023-01-17T21:23:53.709Z,50.5
2023-01-17T21:27:20.182Z,50.5
2023-01-17T21:29:03.602Z,50.5
2023-01-17T21:30:46.980Z,50.5
2023-01-17T21:32:30.389Z,50.5
2023-01-17T21:34:13.774Z,50.5
2023-01-17T21:35:57.135Z,50.5
2023-01-17T21:37:40.550Z,50.6
2023-01-17T21:39:23.956Z,50.6
2023-01-17T21:41:07.354Z,50.6
2023-01-17T21:44:33.824Z,50.7
2023-01-17T21:46:17.218Z,50.7
2023-01-17T21:48:00.610Z,50.6
2023-01-17T21:49:44.011Z,50.6
2023-01-17T21:51:27.394Z,50.6
2023-01-17T21:53:10.800Z,50.5
2023-01-17T21:54:54.194Z,50.5
2023-01-17T21:56:37.613Z,50.4
2023-01-17T22:01:46.839Z,50.3
2023-01-17T22:03:30.245Z,50.5
2023-01-17T22:05:13.867Z,50.6
2023-01-17T22:06:57.027Z,50.7
2023-01-17T22:08:40.413Z,50.6
2023-01-17T22:10:23.828Z,50.9
2023-01-17T22:12:07.212Z,50.5
2023-01-17T22:13:50.587Z,50.6
2023-01-17T22:18:59.853Z,50.4
2023-01-17T22:20:43.236Z,50.2
2023-01-17T22:22:26.651Z,50
2023-01-17T22:24:10.033Z,50
2023-01-17T22:25:53.433Z,49.9
2023-01-17T22:27:36.842Z,49.9
2023-01-17T22:29:20.239Z,49.8
2023-01-17T22:31:03.625Z,49.8
2023-01-17T22:32:47.055Z,49.8
2023-01-17T22:36:13.588Z,49.9
2023-01-17T22:37:56.886Z,49.9
2023-01-17T22:39:40.287Z,50
2023-01-17T22:41:23.678Z,50.2
2023-01-17T22:43:07.083Z,50
2023-01-17T22:44:50.471Z,50.1
2023-01-17T22:46:33.870Z,50.1
2023-01-17T22:48:17.261Z,50.3
2023-01-17T22:50:00.665Z,50.1
2023-01-17T22:53:27.133Z,50.2
2023-01-17T22:55:10.504Z,50.1
2023-01-17T22:56:53.904Z,50
2023-01-17T22:58:37.315Z,49.9
2023-01-17T23:00:20.721Z,49.8
2023-01-17T23:02:04.104Z,49.8
2023-01-17T23:03:47.512Z,49.7
2023-01-17T23:05:30.911Z,49.7
2023-01-17T23:10:40.140Z,49.6
2023-01-17T23:12:23.537Z,49.5
2023-01-17T23:14:06.933Z,49.5
2023-01-17T23:15:50.333Z,49.5
2023-01-17T23:17:33.727Z,49.5
2023-01-17T23:19:17.128Z,49.5
2023-01-17T23:21:00.524Z,49.5
2023-01-17T23:22:43.917Z,49.5
2023-01-17T23:27:53.164Z,49.4
2023-01-17T23:29:36.543Z,49.3
2023-01-17T23:31:19.961Z,49.3
2023-01-17T23:33:03.386Z,49.4
2023-01-17T23:34:46.739Z,49.5
2023-01-17T23:36:30.138Z,49.6
2023-01-17T23:38:13.549Z,49.6
2023-01-17T23:39:56.924Z,49.4
2023-01-17T23:45:06.174Z,49.4
2023-01-17T23:46:49.574Z,49.3
2023-01-17T23:48:32.957Z,49.2
2023-01-17T23:50:16.355Z,49.2
2023-01-17T23:51:59.771Z,49.1
2023-01-17T23:53:43.160Z,49.1
2023-01-17T23:55:26.551Z,49
2023-01-17T23:57:09.982Z,49
