createdAt,value
2023-05-10T00:00:23.889Z,55.98
2023-05-10T00:01:27.424Z,55.58
2023-05-10T00:02:32.368Z,56.56
2023-05-10T00:03:36.218Z,55.31
2023-05-10T00:04:40.439Z,54.98
2023-05-10T00:05:44.791Z,56.04
2023-05-10T00:06:49.396Z,56.08
2023-05-10T00:07:53.473Z,56.27
2023-05-10T00:08:58.066Z,56.53
2023-05-10T00:10:02.404Z,54.46
2023-05-10T00:11:06.764Z,55.00
2023-05-10T00:12:11.131Z,55.37
2023-05-10T00:13:15.186Z,54.56
2023-05-10T00:14:19.487Z,54.14
2023-05-10T00:15:23.833Z,54.15
2023-05-10T00:16:28.209Z,55.20
2023-05-10T00:17:33.102Z,54.28
2023-05-10T00:18:37.107Z,53.64
2023-05-10T00:19:41.518Z,54.83
2023-05-10T00:20:45.547Z,55.19
2023-05-10T00:21:49.881Z,54.96
2023-05-10T00:22:54.471Z,54.83
2023-05-10T00:23:58.577Z,55.29
2023-05-10T00:25:03.138Z,55.16
2023-05-10T00:26:07.488Z,54.35
2023-05-10T00:27:12.083Z,54.36
2023-05-10T00:28:16.429Z,54.34
2023-05-10T00:29:20.524Z,54.45
2023-05-10T00:30:25.856Z,54.73
2023-05-10T00:31:30.222Z,55.12
2023-05-10T00:32:34.603Z,54.97
2023-05-10T00:33:38.861Z,55.15
2023-05-10T00:34:43.237Z,54.74
2023-05-10T00:35:47.861Z,55.01
2023-05-10T00:36:51.921Z,55.15
2023-05-10T00:37:56.252Z,55.24
2023-05-10T00:39:00.605Z,55.04
2023-05-10T00:40:04.919Z,54.58
2023-05-10T00:41:09.012Z,54.72
2023-05-10T00:42:13.350Z,54.97
2023-05-10T00:43:17.688Z,55.59
2023-05-10T00:44:22.284Z,55.44
2023-05-10T00:45:26.632Z,57.07
2023-05-10T00:46:30.853Z,55.74
2023-05-10T00:47:35.351Z,56.77
2023-05-10T00:48:39.647Z,55.88
2023-05-10T00:49:43.736Z,55.61
2023-05-10T00:50:48.325Z,56.28
2023-05-10T00:51:52.438Z,56.12
2023-05-10T00:52:56.771Z,56.61
2023-05-10T00:54:01.366Z,55.75
2023-05-10T00:55:05.706Z,55.71
2023-05-10T00:56:09.791Z,55.98
2023-05-10T00:57:14.128Z,56.39
2023-05-10T00:58:18.720Z,56.58
2023-05-10T00:59:23.075Z,57.14
2023-05-10T01:00:28.666Z,56.83
2023-05-10T01:01:32.763Z,56.93
2023-05-10T01:02:37.156Z,57.10
2023-05-10T01:03:41.402Z,57.33
2023-05-10T01:04:45.785Z,57.25
2023-05-10T01:05:50.328Z,57.16
2023-05-10T01:06:54.727Z,57.47
2023-05-10T01:07:58.994Z,57.46
2023-05-10T01:09:03.079Z,57.64
2023-05-10T01:10:07.423Z,56.86
2023-05-10T01:11:12.265Z,56.92
2023-05-10T01:12:16.642Z,58.32
2023-05-10T01:13:20.472Z,57.31
2023-05-10T01:14:24.796Z,57.92
2023-05-10T01:15:29.388Z,58.73
2023-05-10T01:16:33.503Z,60.11
2023-05-10T01:17:37.871Z,59.12
2023-05-10T01:18:42.101Z,59.50
2023-05-10T01:19:46.688Z,60.98
2023-05-10T01:20:51.285Z,61.57
2023-05-10T01:21:55.380Z,61.65
2023-05-10T01:22:59.492Z,62.70
2023-05-10T01:25:16.973Z,68.89
2023-05-10T01:26:22.078Z,72.03
2023-05-10T01:27:26.665Z,76.25
2023-05-10T01:28:30.985Z,75.30
2023-05-10T01:29:35.592Z,75.58
2023-05-10T01:30:39.683Z,84.01
2023-05-10T01:31:44.150Z,83.82
2023-05-10T01:32:48.121Z,92.47
2023-05-10T01:33:52.692Z,86.59
2023-05-10T01:34:56.764Z,89.77
2023-05-10T01:36:01.378Z,96.46
2023-05-10T01:37:05.683Z,93.38
2023-05-10T01:38:09.789Z,99.96
2023-05-10T01:39:14.353Z,99.40
2023-05-10T01:40:18.706Z,100.00
2023-05-10T01:41:23.018Z,100.00
2023-05-10T01:42:27.112Z,100.00
2023-05-10T01:43:31.686Z,100.00
2023-05-10T01:44:35.778Z,100.00
2023-05-10T01:45:40.356Z,100.00
2023-05-10T01:46:44.480Z,100.00
2023-05-10T01:47:49.339Z,100.00
2023-05-10T01:48:53.376Z,100.00
2023-05-10T01:49:57.449Z,100.00
2023-05-10T01:51:01.803Z,100.00
2023-05-10T01:52:06.411Z,100.00
2023-05-10T01:53:10.476Z,100.00
2023-05-10T01:54:14.806Z,100.00
2023-05-10T01:55:15.181Z,100.00
2023-05-10T01:56:19.492Z,100.00
2023-05-10T01:57:23.580Z,100.00
2023-05-10T01:58:29.466Z,100.00
2023-05-10T01:59:28.062Z,100.00
2023-05-10T02:00:32.705Z,100.00
2023-05-10T02:01:38.006Z,100.00
2023-05-10T02:02:36.930Z,100.00
2023-05-10T02:03:41.547Z,100.00
2023-05-10T02:04:45.822Z,100.00
2023-05-10T02:05:50.159Z,100.00
2023-05-10T02:06:54.236Z,100.00
2023-05-10T02:07:58.816Z,100.00
2023-05-10T02:09:02.896Z,100.00
2023-05-10T02:10:07.535Z,100.00
2023-05-10T02:11:11.590Z,100.00
2023-05-10T02:12:16.174Z,100.00
2023-05-10T02:13:20.586Z,100.00
2023-05-10T02:14:25.098Z,100.00
2023-05-10T02:15:28.920Z,100.00
2023-05-10T02:16:33.373Z,100.00
2023-05-10T02:17:37.887Z,100.00
2023-05-10T02:18:41.947Z,100.00
2023-05-10T02:19:46.295Z,100.00
2023-05-10T02:20:50.605Z,100.00
2023-05-10T02:21:54.947Z,100.00
2023-05-10T02:22:59.536Z,100.00
2023-05-10T02:24:03.868Z,100.00
2023-05-10T02:25:04.242Z,100.00
2023-05-10T02:26:08.680Z,100.00
2023-05-10T02:27:12.658Z,100.00
2023-05-10T02:28:16.981Z,100.00
2023-05-10T02:29:21.067Z,100.00
2023-05-10T02:30:25.678Z,100.00
2023-05-10T02:31:30.068Z,100.00
2023-05-10T02:32:34.127Z,100.00
2023-05-10T02:33:38.415Z,100.00
2023-05-10T02:34:43.024Z,100.00
2023-05-10T02:35:47.333Z,100.00
2023-05-10T02:36:51.422Z,100.00
2023-05-10T02:37:55.774Z,100.00
2023-05-10T02:39:00.350Z,100.00
2023-05-10T02:40:04.440Z,100.00
2023-05-10T02:41:08.786Z,100.00
2023-05-10T02:42:13.145Z,100.00
2023-05-10T02:43:17.982Z,100.00
2023-05-10T02:44:22.033Z,100.00
2023-05-10T02:45:26.380Z,100.00
2023-05-10T02:46:30.539Z,100.00
2023-05-10T02:47:34.815Z,100.00
2023-05-10T02:48:39.406Z,100.00
2023-05-10T02:49:43.462Z,100.00
2023-05-10T02:50:47.800Z,100.00
2023-05-10T02:51:52.412Z,100.00
2023-05-10T02:52:56.735Z,100.00
2023-05-10T02:54:01.094Z,100.00
2023-05-10T02:55:01.430Z,100.00
2023-05-10T02:56:05.499Z,100.00
2023-05-10T02:57:09.578Z,100.00
2023-05-10T02:58:14.354Z,100.00
2023-05-10T02:59:18.527Z,100.00
2023-05-10T03:00:22.589Z,100.00
2023-05-10T03:01:27.217Z,100.00
2023-05-10T03:02:31.570Z,100.00
2023-05-10T03:03:35.857Z,100.00
2023-05-10T03:04:40.260Z,100.00
2023-05-10T03:05:44.296Z,100.00
2023-05-10T03:06:48.637Z,100.00
2023-05-10T03:07:53.220Z,100.00
2023-05-10T03:08:57.564Z,100.00
2023-05-10T03:10:01.639Z,100.00
2023-05-10T03:11:06.247Z,100.00
2023-05-10T03:12:10.553Z,100.00
2023-05-10T03:13:15.296Z,100.00
2023-05-10T03:14:19.533Z,100.00
2023-05-10T03:15:23.300Z,100.00
2023-05-10T03:16:28.055Z,100.00
2023-05-10T03:17:32.001Z,100.00
2023-05-10T03:18:36.306Z,100.00
2023-05-10T03:19:40.912Z,100.00
2023-05-10T03:20:44.980Z,100.00
2023-05-10T03:21:49.828Z,100.00
2023-05-10T03:22:53.907Z,100.00
2023-05-10T03:23:57.982Z,100.00
2023-05-10T03:24:58.446Z,100.00
2023-05-10T03:26:02.514Z,100.00
2023-05-10T03:27:07.111Z,100.00
2023-05-10T03:28:11.439Z,100.00
2023-05-10T03:29:15.512Z,100.00
2023-05-10T03:30:20.124Z,100.00
2023-05-10T03:31:24.460Z,100.00
2023-05-10T03:32:28.804Z,100.00
2023-05-10T03:33:33.119Z,100.00
2023-05-10T03:34:37.693Z,100.00
2023-05-10T03:35:41.793Z,100.00
2023-05-10T03:36:46.146Z,100.00
2023-05-10T03:37:50.453Z,100.00
2023-05-10T03:38:54.803Z,100.00
2023-05-10T03:39:58.883Z,100.00
2023-05-10T03:41:03.224Z,100.00
2023-05-10T03:42:08.072Z,100.00
2023-05-10T03:43:12.393Z,100.00
2023-05-10T03:44:16.225Z,100.00
2023-05-10T03:45:20.836Z,100.00
2023-05-10T03:46:24.973Z,100.00
2023-05-10T03:47:29.271Z,100.00
2023-05-10T03:48:33.826Z,100.00
2023-05-10T03:49:37.906Z,100.00
2023-05-10T03:50:42.250Z,100.00
2023-05-10T03:51:46.842Z,100.00
2023-05-10T03:52:52.982Z,100.00
2023-05-10T03:53:51.995Z,100.00
2023-05-10T03:55:00.429Z,100.00
2023-05-10T03:56:04.494Z,100.00
2023-05-10T03:57:08.834Z,100.00
2023-05-10T03:58:13.450Z,100.00
2023-05-10T03:59:17.504Z,100.00
2023-05-10T04:00:22.367Z,100.00
2023-05-10T04:01:26.450Z,100.00
2023-05-10T04:02:30.853Z,100.00
2023-05-10T04:03:34.907Z,100.00
2023-05-10T04:04:39.195Z,100.00
2023-05-10T04:05:43.784Z,100.00
2023-05-10T04:06:48.119Z,100.00
2023-05-10T04:07:52.475Z,100.00
2023-05-10T04:08:56.552Z,100.00
2023-05-10T04:10:01.386Z,100.00
2023-05-10T04:11:05.510Z,100.00
2023-05-10T04:12:10.952Z,100.00
2023-05-10T04:13:13.958Z,100.00
2023-05-10T04:14:18.253Z,100.00
2023-05-10T04:15:22.575Z,100.00
2023-05-10T04:16:26.932Z,100.00
2023-05-10T04:17:31.247Z,100.00
2023-05-10T04:18:35.913Z,100.00
2023-05-10T04:19:40.627Z,100.00
2023-05-10T04:20:44.711Z,100.00
2023-05-10T04:21:49.054Z,100.00
2023-05-10T04:22:53.607Z,100.00
2023-05-10T04:23:57.911Z,100.00
2023-05-10T04:24:58.106Z,100.00
2023-05-10T04:26:02.733Z,100.00
2023-05-10T04:27:07.075Z,100.00
2023-05-10T04:28:11.834Z,100.00
2023-05-10T04:29:16.161Z,100.00
2023-05-10T04:30:20.480Z,100.00
2023-05-10T04:31:24.812Z,100.00
2023-05-10T04:32:29.116Z,100.00
2023-05-10T04:33:33.146Z,100.00
2023-05-10T04:34:37.769Z,100.00
2023-05-10T04:35:42.083Z,100.00
2023-05-10T04:36:46.482Z,100.00
2023-05-10T04:37:50.494Z,100.00
2023-05-10T04:38:55.197Z,100.00
2023-05-10T04:39:59.794Z,100.00
2023-05-10T04:41:03.624Z,100.00
2023-05-10T04:42:05.614Z,100.00
2023-05-10T04:43:14.012Z,100.00
2023-05-10T04:44:12.881Z,100.00
2023-05-10T04:45:17.223Z,100.00
2023-05-10T04:46:21.837Z,100.00
2023-05-10T04:47:25.935Z,100.00
2023-05-10T04:48:30.649Z,100.00
2023-05-10T04:49:35.714Z,100.00
2023-05-10T04:50:39.764Z,100.00
2023-05-10T04:51:41.612Z,100.00
2023-05-10T04:52:48.975Z,100.00
2023-05-10T04:54:01.396Z,100.00
2023-05-10T04:54:54.407Z,100.00
2023-05-10T04:55:58.217Z,100.00
2023-05-10T04:57:02.553Z,100.00
2023-05-10T04:58:07.316Z,100.00
2023-05-10T04:59:09.048Z,100.00
2023-05-10T05:00:16.854Z,100.00
2023-05-10T05:01:21.017Z,100.00
2023-05-10T05:02:24.895Z,100.00
2023-05-10T05:03:29.287Z,100.00
2023-05-10T05:04:33.728Z,100.00
2023-05-10T05:05:37.807Z,100.00
2023-05-10T05:06:42.616Z,100.00
2023-05-10T05:07:46.668Z,100.00
2023-05-10T05:08:51.686Z,100.00
2023-05-10T05:09:56.070Z,100.00
2023-05-10T05:10:59.894Z,100.00
2023-05-10T05:12:04.212Z,100.00
2023-05-10T05:13:08.869Z,100.00
2023-05-10T05:14:12.116Z,100.00
2023-05-10T05:15:17.499Z,100.00
2023-05-10T05:16:21.832Z,100.00
2023-05-10T05:17:26.217Z,100.00
2023-05-10T05:18:30.754Z,100.00
2023-05-10T05:19:34.827Z,100.00
2023-05-10T05:20:39.174Z,100.00
2023-05-10T05:21:43.498Z,100.00
2023-05-10T05:22:47.616Z,100.00
2023-05-10T05:23:51.935Z,100.00
2023-05-10T05:24:52.062Z,100.00
2023-05-10T05:25:56.391Z,100.00
2023-05-10T05:27:00.748Z,100.00
2023-05-10T05:28:05.076Z,100.00
2023-05-10T05:29:09.903Z,100.00
2023-05-10T05:30:14.113Z,100.00
2023-05-10T05:31:18.359Z,100.00
2023-05-10T05:32:22.678Z,100.00
2023-05-10T05:33:27.013Z,100.00
2023-05-10T05:34:31.084Z,100.00
2023-05-10T05:35:35.701Z,100.00
2023-05-10T05:36:40.029Z,100.00
2023-05-10T05:37:44.193Z,100.00
2023-05-10T05:38:49.537Z,100.00
2023-05-10T05:39:53.591Z,100.00
2023-05-10T05:40:57.914Z,100.00
2023-05-10T05:42:02.035Z,100.00
2023-05-10T05:43:06.606Z,100.00
2023-05-10T05:44:10.934Z,100.00
2023-05-10T05:45:15.187Z,100.00
2023-05-10T05:46:19.653Z,100.00
2023-05-10T05:47:23.749Z,100.00
2023-05-10T05:48:28.517Z,100.00
2023-05-10T05:49:33.344Z,100.00
2023-05-10T05:50:32.720Z,100.00
2023-05-10T05:51:37.071Z,100.00
2023-05-10T05:52:41.152Z,100.00
2023-05-10T05:53:45.752Z,100.00
2023-05-10T05:54:45.873Z,100.00
2023-05-10T05:55:49.946Z,100.00
2023-05-10T05:56:54.570Z,100.00
2023-05-10T05:57:58.890Z,100.00
2023-05-10T05:59:02.965Z,100.00
2023-05-10T06:00:07.312Z,100.00
2023-05-10T06:01:11.937Z,100.00
2023-05-10T06:02:16.432Z,100.00
2023-05-10T06:03:20.831Z,100.00
2023-05-10T06:04:24.967Z,100.00
2023-05-10T06:05:29.006Z,100.00
2023-05-10T06:06:33.591Z,100.00
2023-05-10T06:07:37.918Z,100.00
2023-05-10T06:08:42.036Z,100.00
2023-05-10T06:09:46.375Z,100.00
2023-05-10T06:10:50.956Z,100.00
2023-05-10T06:11:55.386Z,100.00
2023-05-10T06:12:59.766Z,100.00
2023-05-10T06:14:04.293Z,100.00
2023-05-10T06:15:08.373Z,100.00
2023-05-10T06:16:12.783Z,100.00
2023-05-10T06:17:17.324Z,100.00
2023-05-10T06:18:21.632Z,100.00
2023-05-10T06:19:26.229Z,100.00
2023-05-10T06:20:30.601Z,100.00
2023-05-10T06:21:34.426Z,100.00
2023-05-10T06:22:38.746Z,100.00
2023-05-10T06:23:43.343Z,100.00
2023-05-10T06:24:48.688Z,100.00
2023-05-10T06:25:53.057Z,100.00
2023-05-10T06:26:57.104Z,100.00
2023-05-10T06:28:01.958Z,100.00
2023-05-10T06:29:06.025Z,100.00
2023-05-10T06:30:13.317Z,100.00
2023-05-10T06:31:14.476Z,100.00
2023-05-10T06:32:18.783Z,100.00
2023-05-10T06:33:23.363Z,100.00
2023-05-10T06:34:27.463Z,100.00
2023-05-10T06:35:32.063Z,100.00
2023-05-10T06:36:36.405Z,100.00
2023-05-10T06:37:40.764Z,100.00
2023-05-10T06:38:44.811Z,100.00
2023-05-10T06:39:49.157Z,100.00
2023-05-10T06:40:53.750Z,100.00
2023-05-10T06:41:57.912Z,100.00
2023-05-10T06:43:02.168Z,100.00
2023-05-10T06:44:07.763Z,100.00
2023-05-10T06:45:06.619Z,100.00
2023-05-10T06:46:11.268Z,100.00
2023-05-10T06:47:15.307Z,100.00
2023-05-10T06:48:19.918Z,100.00
2023-05-10T06:49:24.238Z,100.00
2023-05-10T06:50:28.328Z,100.00
2023-05-10T06:51:32.669Z,100.00
2023-05-10T06:52:37.268Z,100.00
2023-05-10T06:53:41.339Z,100.00
2023-05-10T06:54:45.446Z,100.00
2023-05-10T06:55:46.056Z,100.00
2023-05-10T06:56:50.122Z,100.00
2023-05-10T06:57:54.745Z,100.00
2023-05-10T06:58:59.077Z,100.00
2023-05-10T07:00:03.715Z,100.00
2023-05-10T07:01:08.106Z,100.00
2023-05-10T07:02:12.293Z,100.00
2023-05-10T07:03:16.469Z,100.00
2023-05-10T07:04:20.536Z,100.00
2023-05-10T07:05:24.873Z,100.00
2023-05-10T07:06:33.321Z,100.00
2023-05-10T07:07:33.805Z,100.00
2023-05-10T07:08:38.109Z,100.00
2023-05-10T07:09:42.716Z,100.00
2023-05-10T07:10:47.028Z,100.00
2023-05-10T07:11:51.914Z,100.00
2023-05-10T07:12:51.091Z,100.00
2023-05-10T07:13:55.739Z,100.00
2023-05-10T07:14:59.977Z,100.00
2023-05-10T07:16:04.390Z,100.00
2023-05-10T07:17:08.403Z,100.00
2023-05-10T07:18:12.738Z,100.00
2023-05-10T07:19:17.048Z,100.00
2023-05-10T07:20:21.873Z,100.00
2023-05-10T07:21:26.016Z,100.00
2023-05-10T07:22:30.320Z,100.00
2023-05-10T07:23:34.649Z,100.00
2023-05-10T07:24:38.995Z,100.00
2023-05-10T07:25:39.112Z,100.00
2023-05-10T07:26:43.498Z,100.00
2023-05-10T07:27:47.521Z,100.00
2023-05-10T07:28:51.850Z,100.00
2023-05-10T07:29:56.224Z,100.00
2023-05-10T07:31:00.823Z,100.00
2023-05-10T07:32:05.196Z,100.00
2023-05-10T07:33:09.775Z,100.00
2023-05-10T07:34:13.808Z,100.00
2023-05-10T07:35:18.086Z,100.00
2023-05-10T07:36:22.224Z,100.00
2023-05-10T07:37:26.554Z,100.00
2023-05-10T07:38:31.144Z,100.00
2023-05-10T07:39:35.228Z,100.00
2023-05-10T07:40:40.114Z,100.00
2023-05-10T07:41:44.417Z,100.00
2023-05-10T07:42:48.245Z,100.00
2023-05-10T07:43:52.586Z,100.00
2023-05-10T07:46:04.007Z,100.00
2023-05-10T07:47:08.903Z,100.00
2023-05-10T07:48:12.729Z,100.00
2023-05-10T07:49:17.071Z,100.00
2023-05-10T07:50:21.932Z,100.00
2023-05-10T07:51:25.984Z,100.00
2023-05-10T07:52:30.091Z,100.00
2023-05-10T07:53:34.660Z,100.00
2023-05-10T07:54:38.978Z,100.00
2023-05-10T07:55:43.071Z,100.00
2023-05-10T07:56:47.683Z,100.00
2023-05-10T07:57:52.021Z,100.00
2023-05-10T07:58:56.084Z,100.00
2023-05-10T08:00:00.936Z,100.00
2023-05-10T08:01:04.775Z,100.00
2023-05-10T08:02:09.405Z,100.00
2023-05-10T08:03:13.580Z,100.00
2023-05-10T08:04:17.850Z,100.00
2023-05-10T08:05:22.369Z,100.00
2023-05-10T08:06:26.447Z,100.00
2023-05-10T08:07:31.063Z,100.00
2023-05-10T08:08:35.634Z,100.00
2023-05-10T08:09:40.005Z,100.00
2023-05-10T08:10:44.053Z,100.00
2023-05-10T08:11:48.118Z,100.00
2023-05-10T08:12:52.722Z,100.00
2023-05-10T08:13:57.050Z,100.00
2023-05-10T08:15:01.144Z,100.00
2023-05-10T08:16:01.553Z,100.00
2023-05-10T08:17:05.564Z,100.00
2023-05-10T08:18:10.005Z,100.00
2023-05-10T08:19:14.502Z,100.00
2023-05-10T08:20:19.100Z,100.00
2023-05-10T08:21:23.421Z,100.00
2023-05-10T08:22:27.531Z,100.00
2023-05-10T08:23:31.580Z,100.00
2023-05-10T08:24:36.197Z,100.00
2023-05-10T08:25:40.548Z,100.00
2023-05-10T08:26:44.595Z,100.00
2023-05-10T08:27:49.225Z,100.00
2023-05-10T08:28:53.287Z,100.00
2023-05-10T08:29:58.119Z,100.00
2023-05-10T08:31:02.243Z,100.00
2023-05-10T08:32:06.537Z,100.00
2023-05-10T08:33:10.652Z,100.00
2023-05-10T08:34:15.248Z,100.00
2023-05-10T08:35:19.553Z,100.00
2023-05-10T08:36:23.876Z,100.00
2023-05-10T08:37:28.227Z,100.00
2023-05-10T08:38:32.569Z,100.00
2023-05-10T08:39:37.151Z,100.00
2023-05-10T08:40:41.211Z,100.00
2023-05-10T08:41:45.585Z,100.00
2023-05-10T08:42:49.903Z,100.00
2023-05-10T08:43:54.005Z,100.00
2023-05-10T08:44:58.335Z,100.00
2023-05-10T08:45:58.698Z,100.00
2023-05-10T08:47:03.106Z,100.00
2023-05-10T08:48:07.203Z,100.00
2023-05-10T08:49:11.715Z,100.00
2023-05-10T08:50:16.318Z,100.00
2023-05-10T08:51:20.365Z,100.00
2023-05-10T08:52:24.446Z,100.00
2023-05-10T08:53:28.772Z,100.00
2023-05-10T08:54:33.414Z,100.00
2023-05-10T08:55:37.451Z,100.00
2023-05-10T08:56:41.845Z,100.00
2023-05-10T08:57:46.391Z,100.00
2023-05-10T08:58:50.996Z,100.00
2023-05-10T08:59:55.312Z,100.00
2023-05-10T09:00:59.209Z,100.00
2023-05-10T09:02:03.765Z,100.00
2023-05-10T09:03:08.166Z,100.00
2023-05-10T09:04:12.279Z,100.00
2023-05-10T09:05:17.169Z,100.00
2023-05-10T09:06:20.897Z,100.00
2023-05-10T09:07:25.203Z,100.00
2023-05-10T09:08:30.046Z,100.00
2023-05-10T09:09:34.135Z,100.00
2023-05-10T09:10:38.209Z,100.00
2023-05-10T09:11:42.805Z,100.00
2023-05-10T09:12:46.895Z,100.00
2023-05-10T09:13:51.248Z,100.00
2023-05-10T09:14:55.845Z,100.00
2023-05-10T09:15:55.987Z,100.00
2023-05-10T09:17:00.053Z,100.00
2023-05-10T09:18:04.645Z,100.00
2023-05-10T09:19:08.762Z,100.00
2023-05-10T09:20:13.556Z,100.00
2023-05-10T09:21:17.626Z,100.00
2023-05-10T09:22:21.977Z,100.00
2023-05-10T09:23:26.022Z,100.00
2023-05-10T09:24:30.370Z,100.00
2023-05-10T09:25:34.698Z,100.00
2023-05-10T09:26:39.280Z,100.00
2023-05-10T09:27:43.635Z,100.00
2023-05-10T09:28:48.201Z,100.00
2023-05-10T09:29:52.530Z,100.00
2023-05-10T09:30:56.383Z,100.00
2023-05-10T09:32:00.684Z,100.00
2023-05-10T09:33:05.399Z,100.00
2023-05-10T09:34:09.346Z,100.00
2023-05-10T09:35:13.691Z,91.88
2023-05-10T09:36:18.274Z,92.21
2023-05-10T09:37:22.335Z,87.97
2023-05-10T09:38:26.974Z,96.30
2023-05-10T09:39:31.037Z,98.73
2023-05-10T09:40:35.384Z,93.62
2023-05-10T09:41:39.974Z,83.08
2023-05-10T09:42:44.077Z,81.69
2023-05-10T09:43:48.691Z,85.01
2023-05-10T09:44:53.007Z,85.97
2023-05-10T09:45:52.992Z,75.61
2023-05-10T09:46:57.199Z,69.53
2023-05-10T09:48:01.602Z,73.11
2023-05-10T09:49:06.152Z,68.15
2023-05-10T09:50:10.727Z,68.39
2023-05-10T09:51:14.547Z,64.47
2023-05-10T09:52:19.141Z,70.50
2023-05-10T09:53:23.484Z,70.99
2023-05-10T09:54:27.579Z,68.10
2023-05-10T09:55:32.150Z,67.23
2023-05-10T09:56:36.518Z,67.30
2023-05-10T09:57:40.567Z,64.41
2023-05-10T09:58:45.394Z,62.75
2023-05-10T09:59:49.492Z,62.79
2023-05-10T10:00:53.583Z,68.63
2023-05-10T10:01:58.245Z,71.43
2023-05-10T10:03:02.555Z,73.70
2023-05-10T10:04:06.581Z,64.88
2023-05-10T10:05:11.229Z,65.68
2023-05-10T10:06:26.346Z,68.73
2023-05-10T10:07:19.846Z,67.31
2023-05-10T10:08:24.195Z,62.23
2023-05-10T10:09:28.542Z,64.03
2023-05-10T10:10:32.641Z,62.95
2023-05-10T10:11:37.265Z,62.26
2023-05-10T10:12:41.560Z,61.38
2023-05-10T10:13:45.632Z,61.50
2023-05-10T10:14:50.229Z,59.00
2023-05-10T10:15:50.377Z,59.68
2023-05-10T10:17:06.738Z,57.15
2023-05-10T10:17:59.091Z,59.53
2023-05-10T10:19:03.643Z,61.12
2023-05-10T10:20:09.919Z,60.90
2023-05-10T10:21:11.790Z,61.10
2023-05-10T10:22:16.382Z,59.72
2023-05-10T10:23:20.454Z,60.55
2023-05-10T10:24:25.051Z,60.42
2023-05-10T10:25:29.114Z,59.45
2023-05-10T10:26:33.800Z,59.94
2023-05-10T10:27:38.040Z,62.76
2023-05-10T10:28:42.646Z,64.38
2023-05-10T10:29:46.728Z,60.34
2023-05-10T10:30:51.090Z,59.54
2023-05-10T10:31:55.188Z,61.97
2023-05-10T10:32:59.536Z,60.89
2023-05-10T10:34:03.796Z,61.70
2023-05-10T10:35:08.395Z,58.20
2023-05-10T10:36:12.460Z,60.15
2023-05-10T10:37:17.336Z,59.79
2023-05-10T10:38:21.409Z,61.23
2023-05-10T10:39:25.471Z,59.38
2023-05-10T10:40:31.307Z,59.27
2023-05-10T10:41:34.417Z,56.17
2023-05-10T10:42:38.506Z,58.61
2023-05-10T10:43:42.883Z,56.70
2023-05-10T10:44:47.168Z,57.33
2023-05-10T10:45:47.646Z,56.37
2023-05-10T10:46:52.007Z,57.10
2023-05-10T10:47:56.066Z,56.81
2023-05-10T10:49:00.895Z,56.84
2023-05-10T10:50:04.980Z,57.23
2023-05-10T10:51:10.689Z,57.94
2023-05-10T10:52:13.427Z,57.15
2023-05-10T10:53:17.762Z,55.80
2023-05-10T10:54:22.377Z,57.15
2023-05-10T10:55:26.446Z,57.20
2023-05-10T10:56:31.091Z,54.24
2023-05-10T10:57:35.608Z,51.71
2023-05-10T10:58:39.978Z,49.19
2023-05-10T10:59:43.793Z,51.29
2023-05-10T11:00:48.432Z,50.33
2023-05-10T11:01:52.474Z,51.08
2023-05-10T11:02:57.129Z,54.27
2023-05-10T11:04:01.164Z,51.07
2023-05-10T11:05:05.740Z,50.78
2023-05-10T11:06:10.084Z,53.18
2023-05-10T11:07:14.679Z,53.93
2023-05-10T11:08:18.775Z,54.81
2023-05-10T11:09:23.103Z,56.70
2023-05-10T11:10:27.154Z,57.23
2023-05-10T11:11:31.748Z,58.35
2023-05-10T11:12:36.066Z,61.59
2023-05-10T11:13:40.419Z,59.26
2023-05-10T11:14:44.764Z,59.87
2023-05-10T11:15:44.930Z,61.73
2023-05-10T11:16:49.308Z,62.96
2023-05-10T11:17:53.648Z,64.07
2023-05-10T11:18:58.267Z,65.37
2023-05-10T11:20:02.301Z,69.55
2023-05-10T11:21:06.638Z,68.14
2023-05-10T11:22:10.958Z,69.37
2023-05-10T11:23:15.051Z,73.86
2023-05-10T11:24:19.379Z,76.74
2023-05-10T11:25:23.707Z,80.63
2023-05-10T11:26:28.034Z,84.17
2023-05-10T11:27:32.877Z,85.98
2023-05-10T11:28:37.243Z,90.61
2023-05-10T11:29:41.316Z,93.01
2023-05-10T11:30:45.455Z,100.00
2023-05-10T11:31:49.730Z,100.00
2023-05-10T11:32:54.434Z,100.00
2023-05-10T11:33:58.434Z,100.00
2023-05-10T11:35:02.775Z,100.00
2023-05-10T11:36:07.352Z,100.00
2023-05-10T11:37:11.699Z,100.00
2023-05-10T11:38:16.028Z,99.85
2023-05-10T11:39:20.376Z,100.00
2023-05-10T11:40:24.469Z,99.69
2023-05-10T11:41:28.822Z,99.02
2023-05-10T11:42:33.135Z,96.81
2023-05-10T11:43:37.759Z,90.83
2023-05-10T11:44:42.087Z,75.61
2023-05-10T11:45:42.200Z,72.59
2023-05-10T11:46:46.456Z,79.03
2023-05-10T11:47:50.657Z,71.14
2023-05-10T11:48:55.494Z,72.58
2023-05-10T11:49:59.308Z,70.40
2023-05-10T11:51:03.917Z,69.29
2023-05-10T11:52:08.003Z,72.66
2023-05-10T11:53:12.325Z,65.82
2023-05-10T11:54:16.899Z,65.88
2023-05-10T11:55:20.976Z,64.97
2023-05-10T11:56:25.567Z,61.96
2023-05-10T11:57:30.162Z,65.28
2023-05-10T11:58:34.233Z,62.13
2023-05-10T11:59:39.197Z,62.04
2023-05-10T12:00:42.654Z,62.04
2023-05-10T12:01:47.253Z,60.81
2023-05-10T12:02:51.696Z,63.39
2023-05-10T12:03:56.064Z,62.85
2023-05-10T12:05:00.184Z,61.08
2023-05-10T12:06:04.910Z,63.70
2023-05-10T12:07:08.936Z,64.95
2023-05-10T12:08:13.041Z,65.44
2023-05-10T12:09:19.205Z,69.71
2023-05-10T12:10:21.712Z,68.22
2023-05-10T12:11:26.298Z,66.33
2023-05-10T12:12:30.644Z,60.80
2023-05-10T12:13:34.967Z,62.06
2023-05-10T12:14:39.083Z,58.39
2023-05-10T12:15:39.436Z,59.01
2023-05-10T12:16:43.819Z,59.73
2023-05-10T12:17:48.186Z,58.16
2023-05-10T12:18:52.863Z,56.08
2023-05-10T12:19:56.806Z,56.19
2023-05-10T12:21:01.118Z,56.10
2023-05-10T12:22:05.468Z,54.74
2023-05-10T12:23:09.547Z,56.55
2023-05-10T12:24:14.145Z,58.91
2023-05-10T12:25:18.484Z,58.66
2023-05-10T12:26:22.812Z,56.36
2023-05-10T12:27:27.153Z,55.53
2023-05-10T12:28:31.516Z,56.40
2023-05-10T12:29:35.561Z,54.87
2023-05-10T12:30:40.178Z,55.13
2023-05-10T12:31:44.528Z,55.33
2023-05-10T12:32:48.641Z,56.06
2023-05-10T12:33:53.187Z,56.38
2023-05-10T12:34:57.270Z,57.60
2023-05-10T12:36:01.869Z,56.88
2023-05-10T12:37:06.228Z,58.12
2023-05-10T12:38:10.289Z,58.42
2023-05-10T12:39:14.631Z,55.64
2023-05-10T12:40:19.486Z,56.15
2023-05-10T12:41:23.372Z,55.07
2023-05-10T12:42:27.631Z,54.80
2023-05-10T12:43:32.238Z,55.49
2023-05-10T12:44:36.560Z,57.21
2023-05-10T12:45:37.003Z,56.50
2023-05-10T12:46:41.050Z,56.04
2023-05-10T12:47:45.670Z,58.44
2023-05-10T12:48:51.785Z,53.47
2023-05-10T12:49:54.043Z,53.24
2023-05-10T12:50:58.517Z,52.09
2023-05-10T12:52:02.469Z,51.07
2023-05-10T12:53:07.070Z,50.82
2023-05-10T12:54:11.410Z,52.70
2023-05-10T12:55:15.761Z,54.42
2023-05-10T12:56:20.118Z,56.75
2023-05-10T12:57:24.689Z,53.77
2023-05-10T12:58:35.691Z,53.93
2023-05-10T12:59:33.460Z,53.64
2023-05-10T13:00:37.437Z,53.72
2023-05-10T13:01:41.597Z,52.44
2023-05-10T13:02:45.894Z,50.85
2023-05-10T13:03:50.190Z,53.02
2023-05-10T13:04:54.859Z,52.69
2023-05-10T13:05:59.141Z,52.84
2023-05-10T13:07:03.745Z,51.38
2023-05-10T13:08:07.814Z,51.56
2023-05-10T13:09:12.181Z,52.57
2023-05-10T13:10:16.642Z,50.47
2023-05-10T13:11:20.913Z,51.78
2023-05-10T13:12:25.177Z,51.38
2023-05-10T13:13:29.259Z,51.44
2023-05-10T13:14:33.845Z,51.91
2023-05-10T13:15:34.248Z,51.96
2023-05-10T13:16:38.372Z,51.97
2023-05-10T13:17:42.704Z,53.51
2023-05-10T13:18:47.098Z,53.83
2023-05-10T13:19:51.072Z,54.17
2023-05-10T13:20:55.685Z,52.77
2023-05-10T13:22:00.007Z,52.70
2023-05-10T13:23:04.111Z,54.89
2023-05-10T13:24:08.669Z,55.25
2023-05-10T13:25:13.021Z,55.40
2023-05-10T13:26:17.592Z,57.42
2023-05-10T13:27:21.687Z,56.05
2023-05-10T13:28:26.041Z,56.63
2023-05-10T13:29:30.111Z,55.87
2023-05-10T13:30:34.704Z,57.82
2023-05-10T13:31:38.883Z,58.65
2023-05-10T13:32:43.457Z,61.21
2023-05-10T13:33:47.470Z,63.38