createdAt,value
2023-02-19T00:00:02.980Z,101771.69
2023-02-19T00:03:02.803Z,101768.19
2023-02-19T00:05:31.074Z,101763.78
2023-02-19T00:07:59.701Z,101764.66
2023-02-19T00:10:27.900Z,101777.13
2023-02-19T00:12:56.590Z,101775.38
2023-02-19T00:15:25.865Z,101770.06
2023-02-19T00:17:54.399Z,101770.13
2023-02-19T00:20:22.663Z,101763.97
2023-02-19T00:22:51.465Z,101758.63
2023-02-19T00:25:19.748Z,101762.22
2023-02-19T00:27:48.288Z,101764.84
2023-02-19T00:30:16.581Z,101757.03
2023-02-19T00:32:51.641Z,101749.13
2023-02-19T00:35:19.864Z,101761.47
2023-02-19T00:37:48.846Z,101759.72
2023-02-19T00:40:17.372Z,101762.31
2023-02-19T00:42:45.884Z,101757.09
2023-02-19T00:45:17.354Z,101761.56
2023-02-19T00:47:45.874Z,101749.19
2023-02-19T00:50:14.087Z,101757.25
2023-02-19T00:52:42.988Z,101767.84
2023-02-19T00:55:11.225Z,101756.38
2023-02-19T00:57:39.913Z,101760.78
2023-02-19T01:00:28.266Z,101745.81
2023-02-19T01:02:57.162Z,101743.25
2023-02-19T01:05:27.580Z,101746.78
2023-02-19T01:07:56.210Z,101752.09
2023-02-19T01:10:24.438Z,101747.75
2023-02-19T01:12:52.959Z,101748.59
2023-02-19T01:15:21.229Z,101742.44
2023-02-19T01:17:49.764Z,101740.75
2023-02-19T01:20:18.037Z,101744.25
2023-02-19T01:22:46.568Z,101726.56
2023-02-19T01:25:14.748Z,101734.50
2023-02-19T01:27:43.248Z,101731.88
2023-02-19T01:30:11.720Z,101729.25
2023-02-19T01:32:40.330Z,101731.94
2023-02-19T01:35:09.126Z,101731.94
2023-02-19T01:37:37.651Z,101733.75
2023-02-19T01:40:06.173Z,101730.25
2023-02-19T01:42:34.788Z,101734.72
2023-02-19T01:45:38.632Z,101731.19
2023-02-19T01:48:36.570Z,101715.31
2023-02-19T01:51:09.184Z,101712.69
2023-02-19T01:53:41.984Z,101705.59
2023-02-19T01:56:10.761Z,101712.69
2023-02-19T01:58:40.405Z,101698.53
2023-02-19T02:01:09.237Z,101695.88
2023-02-19T02:03:39.661Z,101700.31
2023-02-19T02:06:14.724Z,101689.75
2023-02-19T02:09:01.739Z,101698.63
2023-02-19T02:11:30.016Z,101693.31
2023-02-19T02:13:59.037Z,101681.78
2023-02-19T02:16:37.316Z,101679.19
2023-02-19T02:19:51.189Z,101676.53
2023-02-19T02:22:39.573Z,101670.34
2023-02-19T02:25:31.453Z,101673.91
2023-02-19T02:28:27.424Z,101671.25
2023-02-19T02:31:14.076Z,101669.50
2023-02-19T02:33:57.861Z,101668.66
2023-02-19T02:36:33.165Z,101667.88
2023-02-19T02:39:05.704Z,101668.66
2023-02-19T02:41:43.593Z,101662.56
2023-02-19T02:44:12.233Z,101661.69
2023-02-19T02:46:42.989Z,101663.50
2023-02-19T02:49:23.052Z,101667.00
2023-02-19T02:51:55.073Z,101662.59
2023-02-19T02:54:48.841Z,101661.75
2023-02-19T02:57:19.556Z,101659.13
2023-02-19T02:59:52.574Z,101656.50
2023-02-19T03:02:26.832Z,101668.91
2023-02-19T03:05:21.125Z,101662.72
2023-02-19T03:07:52.653Z,101655.66
2023-02-19T03:10:40.286Z,101656.56
2023-02-19T03:13:32.810Z,101661.88
2023-02-19T03:16:44.243Z,101654.81
2023-02-19T03:19:21.292Z,101655.72
2023-02-19T03:22:00.922Z,101652.16
2023-02-19T03:24:52.098Z,101642.53
2023-02-19T03:27:22.317Z,101638.91
2023-02-19T03:29:59.416Z,101648.69
2023-02-19T03:32:34.885Z,101653.22
2023-02-19T03:35:10.580Z,101658.44
2023-02-19T03:38:05.220Z,101656.69
2023-02-19T03:40:44.901Z,101654.09
2023-02-19T03:43:45.689Z,101654.94
2023-02-19T03:46:31.670Z,101649.75
2023-02-19T03:49:27.360Z,101646.25
2023-02-19T03:52:02.965Z,101650.56
2023-02-19T03:54:59.920Z,101655.03
2023-02-19T03:57:37.246Z,101654.16
2023-02-19T04:00:35.203Z,101658.59
2023-02-19T04:03:09.496Z,101665.69
2023-02-19T04:05:41.388Z,101663.94
2023-02-19T04:08:15.984Z,101663.97
2023-02-19T04:10:50.235Z,101658.66
2023-02-19T04:13:29.835Z,101661.34
2023-02-19T04:16:03.433Z,101669.31
2023-02-19T04:18:35.774Z,101665.78
2023-02-19T04:21:05.145Z,101662.28
2023-02-19T04:23:38.357Z,101669.31
2023-02-19T04:26:08.436Z,101662.28
2023-02-19T04:28:38.417Z,101659.66
2023-02-19T04:31:06.909Z,101664.09
2023-02-19T04:33:35.679Z,101658.78
2023-02-19T04:36:04.089Z,101659.69
2023-02-19T04:38:32.561Z,101657.97
2023-02-19T04:41:00.756Z,101654.41
2023-02-19T04:43:29.250Z,101654.41
2023-02-19T04:46:01.351Z,101657.09
2023-02-19T04:48:30.040Z,101651.84
2023-02-19T04:50:58.208Z,101646.56
2023-02-19T04:53:26.999Z,101647.44
2023-02-19T04:55:55.132Z,101644.78
2023-02-19T04:58:23.879Z,101637.72
2023-02-19T05:00:53.159Z,101639.50
2023-02-19T05:03:21.849Z,101635.16
2023-02-19T05:05:50.089Z,101630.72
2023-02-19T05:08:19.505Z,101631.66
2023-02-19T05:10:47.759Z,101629.88
2023-02-19T05:13:16.487Z,101630.66
2023-02-19T05:16:03.450Z,101625.97
2023-02-19T05:18:33.196Z,101612.59
2023-02-19T05:21:02.279Z,101614.22
2023-02-19T05:23:30.895Z,101608.81
2023-02-19T05:25:59.179Z,101618.38
2023-02-19T05:28:30.469Z,101613.84
2023-02-19T05:30:58.762Z,101612.75
2023-02-19T05:33:27.597Z,101617.69
2023-02-19T05:35:56.388Z,101616.47
2023-02-19T05:38:25.432Z,101611.06
2023-02-19T05:40:53.760Z,101608.38
2023-02-19T05:43:22.406Z,101608.88
2023-02-19T05:45:50.749Z,101608.75
2023-02-19T05:48:19.412Z,101605.00
2023-02-19T05:50:47.819Z,101606.81
2023-02-19T05:53:17.404Z,101595.06
2023-02-19T05:55:45.676Z,101596.72
2023-02-19T05:58:14.570Z,101591.25
2023-02-19T06:00:42.886Z,101600.50
2023-02-19T06:03:11.511Z,101600.59
2023-02-19T06:05:39.842Z,101587.91
2023-02-19T06:08:08.531Z,101596.94
2023-02-19T06:10:38.079Z,101595.19
2023-02-19T06:13:06.710Z,101596.06
2023-02-19T06:15:35.029Z,101598.84
2023-02-19T06:18:03.995Z,101597.28
2023-02-19T06:20:33.198Z,101597.28
2023-02-19T06:23:02.380Z,101598.25
2023-02-19T06:25:30.660Z,101591.19
2023-02-19T06:27:59.302Z,101595.69
2023-02-19T06:30:27.668Z,101578.19
2023-02-19T06:32:56.412Z,101587.88
2023-02-19T06:35:24.669Z,101593.13
2023-02-19T06:37:53.297Z,101587.03
2023-02-19T06:40:21.612Z,101579.16
2023-02-19T06:42:50.196Z,101577.38
2023-02-19T06:45:18.486Z,101586.13
2023-02-19T06:47:47.068Z,101594.22
2023-02-19T06:50:15.379Z,101594.09
2023-02-19T06:52:44.097Z,101603.50
2023-02-19T06:55:12.517Z,101601.38
2023-02-19T06:57:41.159Z,101596.84
2023-02-19T07:00:10.464Z,101604.72
2023-02-19T07:02:39.096Z,101599.25
2023-02-19T07:05:07.495Z,101597.38
2023-02-19T07:07:36.188Z,101593.00
2023-02-19T07:10:04.706Z,101589.44
2023-02-19T07:12:33.277Z,101594.69
2023-02-19T07:15:01.497Z,101588.44
2023-02-19T07:17:30.215Z,101587.41
2023-02-19T07:19:58.367Z,101585.88
2023-02-19T07:22:27.184Z,101586.75
2023-02-19T07:24:55.473Z,101585.88
2023-02-19T07:27:24.096Z,101586.22
2023-02-19T07:29:52.360Z,101584.41
2023-02-19T07:32:20.930Z,101586.22
2023-02-19T07:34:49.219Z,101581.78
2023-02-19T07:37:17.840Z,101591.63
2023-02-19T07:39:46.113Z,101583.72
2023-02-19T07:42:15.018Z,101582.13
2023-02-19T07:44:43.212Z,101591.03
2023-02-19T07:47:11.848Z,101582.28
2023-02-19T07:49:40.115Z,101581.25
2023-02-19T07:52:08.718Z,101571.63
2023-02-19T07:54:37.054Z,101572.63
2023-02-19T07:57:05.644Z,101572.72
2023-02-19T07:59:36.096Z,101559.63
2023-02-19T08:02:23.174Z,101579.09
2023-02-19T08:04:51.526Z,101581.84
2023-02-19T08:07:20.145Z,101589.13
2023-02-19T08:10:08.407Z,101579.38
2023-02-19T08:12:55.584Z,101589.31
2023-02-19T08:15:23.933Z,101599.09
2023-02-19T08:17:52.682Z,101594.75
2023-02-19T08:20:20.937Z,101600.09
2023-02-19T08:22:49.629Z,101609.03
2023-02-19T08:25:17.908Z,101608.13
2023-02-19T08:27:46.588Z,101599.34
2023-02-19T08:30:15.218Z,101596.66
2023-02-19T08:32:43.909Z,101597.69
2023-02-19T08:35:12.158Z,101592.44
2023-02-19T08:37:40.738Z,101593.28
2023-02-19T08:40:09.629Z,101601.25
2023-02-19T08:42:38.428Z,101605.53
2023-02-19T08:45:07.237Z,101608.06
2023-02-19T08:47:36.754Z,101610.63
2023-02-19T08:50:06.886Z,101607.03
2023-02-19T08:52:35.998Z,101598.25
2023-02-19T08:55:05.963Z,101593.78
2023-02-19T08:57:38.259Z,101585.81
2023-02-19T09:00:07.700Z,101582.31
2023-02-19T09:02:36.433Z,101583.25
2023-02-19T09:05:05.952Z,101581.50
2023-02-19T09:07:34.547Z,101576.19
2023-02-19T09:10:03.192Z,101577.94
2023-02-19T09:12:33.704Z,101585.09
2023-02-19T09:15:02.031Z,101578.00
2023-02-19T09:17:30.724Z,101583.34
2023-02-19T09:19:59.037Z,101577.09
2023-02-19T09:22:27.721Z,101577.25
2023-02-19T09:24:56.025Z,101570.22
2023-02-19T09:27:24.744Z,101580.91
2023-02-19T09:29:52.945Z,101578.44
2023-02-19T09:32:21.476Z,101575.06
2023-02-19T09:34:50.218Z,101579.59
2023-02-19T09:37:20.020Z,101582.31
2023-02-19T09:39:48.230Z,101592.13
2023-02-19T09:42:23.481Z,101586.09
2023-02-19T09:44:54.800Z,101599.38
2023-02-19T09:47:29.240Z,101592.34
2023-02-19T09:50:01.435Z,101585.28
2023-02-19T09:52:36.035Z,101586.19
2023-02-19T09:55:16.529Z,101581.78
2023-02-19T09:57:46.258Z,101584.47
2023-02-19T10:00:29.648Z,101581.91
2023-02-19T10:03:05.958Z,101591.66
2023-02-19T10:05:34.516Z,101578.44
2023-02-19T10:08:05.587Z,101578.50
2023-02-19T10:10:36.089Z,101586.47
2023-02-19T10:13:33.816Z,101589.22
2023-02-19T10:16:04.693Z,101587.47
2023-02-19T10:18:43.993Z,101587.47
2023-02-19T10:21:16.556Z,101589.22
2023-02-19T10:23:54.921Z,101585.66
2023-02-19T10:26:24.092Z,101583.81
2023-02-19T10:28:54.347Z,101590.97
2023-02-19T10:31:25.022Z,101573.19
2023-02-19T10:33:58.769Z,101581.22
2023-02-19T10:36:41.935Z,101582.13
2023-02-19T10:39:22.466Z,101572.28
2023-02-19T10:41:51.714Z,101562.50
2023-02-19T10:44:28.864Z,101572.16
2023-02-19T10:46:59.208Z,101566.78
2023-02-19T10:49:31.958Z,101572.94
2023-02-19T10:52:19.655Z,101578.00
2023-02-19T10:54:53.957Z,101579.53
2023-02-19T10:57:33.397Z,101576.53
2023-02-19T11:00:17.058Z,101568.22
2023-02-19T11:02:45.413Z,101555.44
2023-02-19T11:05:17.160Z,101559.75
2023-02-19T11:07:48.861Z,101550.25
2023-02-19T11:10:29.588Z,101545.56
2023-02-19T11:13:00.296Z,101539.66
2023-02-19T11:15:32.058Z,101549.97
2023-02-19T11:18:19.885Z,101541.81
2023-02-19T11:20:57.820Z,101537.72
2023-02-19T11:23:37.958Z,101531.34
2023-02-19T11:26:14.499Z,101524.28
2023-02-19T11:28:43.728Z,101523.38
2023-02-19T11:31:35.643Z,101516.34
2023-02-19T11:34:29.531Z,101512.16
2023-02-19T11:37:15.619Z,101504.22
2023-02-19T11:39:47.248Z,101501.75
2023-02-19T11:42:29.195Z,101505.50
2023-02-19T11:45:14.124Z,101500.31
2023-02-19T11:47:52.196Z,101497.03
2023-02-19T11:50:26.131Z,101493.66
2023-02-19T11:53:00.422Z,101501.53
2023-02-19T11:55:54.160Z,101491.72
2023-02-19T11:58:48.408Z,101497.03
2023-02-19T12:02:00.923Z,101488.09
2023-02-19T12:04:40.676Z,101477.41
2023-02-19T12:07:37.207Z,101470.38
2023-02-19T12:10:21.898Z,101472.19
2023-02-19T12:13:06.249Z,101469.53
2023-02-19T12:16:04.759Z,101459.81
2023-02-19T12:18:35.800Z,101451.00
2023-02-19T12:21:06.919Z,101451.94
2023-02-19T12:23:43.166Z,101448.66
2023-02-19T12:26:25.370Z,101455.56
2023-02-19T12:29:24.586Z,101445.91
2023-02-19T12:32:15.844Z,101440.69
2023-02-19T12:35:00.892Z,101442.50
2023-02-19T12:37:50.880Z,101436.41
2023-02-19T12:40:49.548Z,101427.63
2023-02-19T12:43:20.822Z,101427.69
2023-02-19T12:46:08.494Z,101416.19
2023-02-19T12:48:39.837Z,101420.59
2023-02-19T12:51:33.288Z,101421.50
2023-02-19T12:54:06.857Z,101418.81
2023-02-19T12:56:41.760Z,101415.28
2023-02-19T12:59:24.930Z,101407.34
2023-02-19T13:01:59.745Z,101410.00
2023-02-19T13:04:43.457Z,101410.97
2023-02-19T13:07:17.170Z,101406.56
2023-02-19T13:09:53.657Z,101407.56
2023-02-19T13:12:29.096Z,101406.97
2023-02-19T13:15:04.555Z,101397.28
2023-02-19T13:17:56.313Z,101390.53
2023-02-19T13:20:41.652Z,101395.69
2023-02-19T13:23:34.428Z,101393.28
2023-02-19T13:26:05.723Z,101386.66
2023-02-19T13:29:08.150Z,101389.75
2023-02-19T13:32:13.413Z,101392.25
2023-02-19T13:35:06.007Z,101385.44
2023-02-19T13:37:35.376Z,101379.09
2023-02-19T13:40:07.373Z,101376.66
2023-02-19T13:42:36.815Z,101378.34
2023-02-19T13:45:06.354Z,101370.03
2023-02-19T13:47:55.197Z,101369.28
2023-02-19T13:50:26.217Z,101386.19
2023-02-19T13:52:59.362Z,101377.56
2023-02-19T13:55:43.086Z,101371.38
2023-02-19T13:58:33.926Z,101365.72
2023-02-19T14:01:10.024Z,101375.03
2023-02-19T14:03:56.479Z,101379.06
2023-02-19T14:06:24.712Z,101373.47
2023-02-19T14:08:56.291Z,101364.03
2023-02-19T14:12:06.190Z,101367.88
2023-02-19T14:14:44.555Z,101381.84
2023-02-19T14:17:40.801Z,101379.19
2023-02-19T14:20:10.188Z,101372.63
2023-02-19T14:22:57.201Z,101371.38
2023-02-19T14:25:30.491Z,101373.91
2023-02-19T14:28:11.571Z,101377.94
2023-02-19T14:31:01.310Z,101373.00
2023-02-19T14:33:34.976Z,101373.53
2023-02-19T14:36:31.537Z,101370.56
2023-02-19T14:39:08.367Z,101375.69
2023-02-19T14:41:40.647Z,101372.09
2023-02-19T14:44:20.427Z,101368.56
2023-02-19T14:46:58.755Z,101365.00
2023-02-19T14:49:42.926Z,101365.00
2023-02-19T14:52:25.165Z,101359.69
2023-02-19T14:55:01.409Z,101364.00
2023-02-19T14:57:41.586Z,101361.16
2023-02-19T15:00:30.913Z,101368.25
2023-02-19T15:03:00.245Z,101373.50
2023-02-19T15:05:38.019Z,101372.50
2023-02-19T15:08:13.022Z,101366.28
2023-02-19T15:10:42.516Z,101364.53
2023-02-19T15:13:17.707Z,101367.19
2023-02-19T15:15:46.716Z,101365.41
2023-02-19T15:18:21.031Z,101369.84
2023-02-19T15:20:49.976Z,101384.00
2023-02-19T15:23:24.092Z,101383.09
2023-02-19T15:25:53.572Z,101380.41
2023-02-19T15:28:25.512Z,101379.66
2023-02-19T15:30:59.498Z,101378.72
2023-02-19T15:33:28.359Z,101369.78
2023-02-19T15:35:59.123Z,101365.31
2023-02-19T15:38:28.414Z,101371.50
2023-02-19T15:40:58.050Z,101375.94
2023-02-19T15:43:35.294Z,101376.81
2023-02-19T15:46:09.687Z,101378.56
2023-02-19T15:49:02.553Z,101389.19
2023-02-19T15:51:40.092Z,101380.31
2023-02-19T15:54:50.254Z,101375.09
2023-02-19T15:57:23.277Z,101387.53
2023-02-19T16:00:14.019Z,101392.00
2023-02-19T16:02:42.565Z,101390.41
2023-02-19T16:05:18.132Z,101386.81
2023-02-19T16:07:46.286Z,101386.88
2023-02-19T16:10:24.959Z,101392.09
2023-02-19T16:13:00.784Z,101392.94
2023-02-19T16:15:31.032Z,101390.09
2023-02-19T16:17:59.782Z,101398.00
2023-02-19T16:20:35.756Z,101395.88
2023-02-19T16:23:10.533Z,101395.44
2023-02-19T16:25:42.219Z,101400.63
2023-02-19T16:28:19.524Z,101404.13
2023-02-19T16:31:05.202Z,101389.81
2023-02-19T16:33:46.510Z,101394.75
2023-02-19T16:36:32.794Z,101401.59
2023-02-19T16:39:07.139Z,101410.16
2023-02-19T16:41:47.745Z,101406.38
2023-02-19T16:44:21.979Z,101401.78
2023-02-19T16:46:56.143Z,101405.06
2023-02-19T16:49:24.880Z,101414.47
2023-02-19T16:51:55.112Z,101421.59
2023-02-19T16:54:23.416Z,101427.69
2023-02-19T16:56:52.255Z,101442.72
2023-02-19T16:59:20.559Z,101433.09
2023-02-19T17:01:49.632Z,101435.94
2023-02-19T17:04:18.114Z,101435.94
2023-02-19T17:06:47.632Z,101447.50
2023-02-19T17:09:15.822Z,101446.75
2023-02-19T17:11:44.573Z,101456.47
2023-02-19T17:14:12.925Z,101463.63
2023-02-19T17:16:41.969Z,101477.06
2023-02-19T17:19:14.824Z,101472.75
2023-02-19T17:21:45.446Z,101475.41
2023-02-19T17:24:13.791Z,101473.75
2023-02-19T17:26:42.723Z,101467.69
2023-02-19T17:29:14.306Z,101483.69
2023-02-19T17:31:43.011Z,101488.25
2023-02-19T17:34:11.498Z,101497.13
2023-02-19T17:36:41.076Z,101495.69
2023-02-19T17:39:15.334Z,101498.34
2023-02-19T17:41:44.161Z,101505.47
2023-02-19T17:44:12.369Z,101505.53
2023-02-19T17:46:41.202Z,101508.22
2023-02-19T17:49:11.380Z,101510.13
2023-02-19T17:51:39.947Z,101509.25
2023-02-19T17:54:09.651Z,101507.53
2023-02-19T17:56:43.344Z,101500.22
2023-02-19T17:59:12.191Z,101508.81
2023-02-19T18:01:40.968Z,101511.41
2023-02-19T18:04:09.216Z,101516.53
2023-02-19T18:06:38.024Z,101514.31
2023-02-19T18:09:06.433Z,101522.97
2023-02-19T18:11:37.215Z,101516.78
2023-02-19T18:14:05.558Z,101513.09
2023-02-19T18:16:34.243Z,101506.72
2023-02-19T18:19:02.542Z,101513.78
2023-02-19T18:21:31.093Z,101523.50
2023-02-19T18:23:59.267Z,101520.69
2023-02-19T18:26:27.961Z,101514.66
2023-02-19T18:28:56.144Z,101528.13
2023-02-19T18:31:24.824Z,101537.03
2023-02-19T18:33:53.183Z,101556.47
2023-02-19T18:36:21.763Z,101556.72
2023-02-19T18:38:50.109Z,101552.28
2023-02-19T18:41:21.201Z,101560.34
2023-02-19T18:43:49.559Z,101563.97
2023-02-19T18:46:21.864Z,101565.00
2023-02-19T18:48:50.138Z,101565.09
2023-02-19T18:51:18.703Z,101574.06
2023-02-19T18:53:47.032Z,101583.00
2023-02-19T18:56:16.734Z,101582.13
2023-02-19T18:58:44.894Z,101593.69
2023-02-19T19:01:14.267Z,101591.19
2023-02-19T19:03:42.738Z,101600.06
2023-02-19T19:06:11.319Z,101601.09
2023-02-19T19:08:39.522Z,101594.00
2023-02-19T19:11:07.769Z,101592.34
2023-02-19T19:13:36.347Z,101582.66
2023-02-19T19:16:04.924Z,101596.94
2023-02-19T19:18:38.366Z,101600.44
2023-02-19T19:21:07.267Z,101612.66
2023-02-19T19:23:36.500Z,101607.22
2023-02-19T19:26:06.201Z,101615.94
2023-02-19T19:28:34.828Z,101620.94
2023-02-19T19:31:03.237Z,101632.25
2023-02-19T19:33:32.375Z,101634.72
2023-02-19T19:36:00.595Z,101645.22
2023-02-19T19:38:29.497Z,101643.34
2023-02-19T19:40:57.696Z,101657.31
2023-02-19T19:43:30.319Z,101655.34
2023-02-19T19:45:59.259Z,101657.38
2023-02-19T19:48:28.033Z,101657.38
2023-02-19T19:50:57.274Z,101653.72
2023-02-19T19:53:26.286Z,101667.13
2023-02-19T19:55:54.589Z,101661.09
2023-02-19T19:58:25.236Z,101670.91
2023-02-19T20:00:53.929Z,101673.66
2023-02-19T20:03:22.714Z,101669.19
2023-02-19T20:05:51.465Z,101672.84
2023-02-19T20:08:20.602Z,101664.06
2023-02-19T20:10:49.015Z,101672.06
2023-02-19T20:13:24.642Z,101671.22
2023-02-19T20:15:53.091Z,101667.78
2023-02-19T20:18:22.073Z,101663.41
2023-02-19T20:20:50.406Z,101669.59
2023-02-19T20:23:19.108Z,101667.88
2023-02-19T20:25:47.365Z,101669.78
2023-02-19T20:28:15.988Z,101660.06
2023-02-19T20:30:44.208Z,101666.31
2023-02-19T20:33:13.102Z,101668.06
2023-02-19T20:35:41.425Z,101670.66
2023-02-19T20:38:10.080Z,101669.78
2023-02-19T20:40:38.402Z,101667.19
2023-02-19T20:43:07.057Z,101670.78
2023-02-19T20:45:35.227Z,101667.28
2023-02-19T20:48:03.947Z,101675.34
2023-02-19T20:50:32.247Z,101670.06
2023-02-19T20:53:00.816Z,101681.66
2023-02-19T20:55:29.067Z,101679.94
2023-02-19T20:57:57.702Z,101683.50
2023-02-19T21:00:26.061Z,101690.66
2023-02-19T21:02:54.753Z,101695.97
2023-02-19T21:05:23.116Z,101690.72
2023-02-19T21:07:51.739Z,101696.88
2023-02-19T21:10:20.190Z,101701.22
2023-02-19T21:12:50.943Z,101708.88
2023-02-19T21:15:20.309Z,101718.34
2023-02-19T21:17:49.064Z,101721.69
2023-02-19T21:20:20.477Z,101723.16
2023-02-19T21:22:49.112Z,101714.09
2023-02-19T21:25:17.584Z,101715.47
2023-02-19T21:27:46.488Z,101717.97
2023-02-19T21:30:14.959Z,101705.53
2023-02-19T21:32:43.682Z,101708.97
2023-02-19T21:35:12.011Z,101704.53
2023-02-19T21:37:44.520Z,101703.78
2023-02-19T21:40:13.590Z,101708.16
2023-02-19T21:42:42.155Z,101711.81
2023-02-19T21:45:10.634Z,101710.03
2023-02-19T21:47:39.245Z,101715.47
2023-02-19T21:50:08.815Z,101715.47
2023-02-19T21:52:37.486Z,101715.56
2023-02-19T21:55:06.492Z,101721.00
2023-02-19T21:57:35.137Z,101720.22
2023-02-19T22:00:05.523Z,101718.50
2023-02-19T22:02:36.783Z,101730.06
2023-02-19T22:05:05.473Z,101728.34
2023-02-19T22:07:34.048Z,101739.03
2023-02-19T22:10:02.480Z,101742.69
2023-02-19T22:12:31.219Z,101752.50
2023-02-19T22:14:59.540Z,101745.47
2023-02-19T22:17:28.167Z,101748.25
2023-02-19T22:19:56.363Z,101741.28
2023-02-19T22:22:27.029Z,101743.13
2023-02-19T22:24:55.450Z,101731.72
2023-02-19T22:27:25.072Z,101742.38
2023-02-19T22:29:53.311Z,101745.13
2023-02-19T22:32:22.590Z,101736.28
2023-02-19T22:34:51.041Z,101739.88
2023-02-19T22:37:19.667Z,101748.81
2023-02-19T22:39:48.599Z,101742.66
2023-02-19T22:42:17.661Z,101741.81
2023-02-19T22:44:46.189Z,101754.28
2023-02-19T22:47:14.727Z,101758.81
2023-02-19T22:49:43.911Z,101754.47
2023-02-19T22:52:13.551Z,101759.78
2023-02-19T22:54:41.787Z,101751.91
2023-02-19T22:57:10.420Z,101759.91
2023-02-19T22:59:38.660Z,101751.28
2023-02-19T23:02:07.284Z,101755.63
2023-02-19T23:04:35.594Z,101756.59
2023-02-19T23:07:06.352Z,101761.19
2023-02-19T23:09:34.774Z,101767.38
2023-02-19T23:12:21.517Z,101762.13
2023-02-19T23:14:49.747Z,101756.88
2023-02-19T23:17:18.327Z,101765.81
2023-02-19T23:19:46.605Z,101777.34
2023-02-19T23:22:15.577Z,101777.41
2023-02-19T23:24:43.776Z,101772.16
2023-02-19T23:27:12.456Z,101773.06
2023-02-19T23:29:40.787Z,101773.13
2023-02-19T23:32:09.505Z,101768.72
2023-02-19T23:34:37.686Z,101771.38
2023-02-19T23:37:06.914Z,101773.19
2023-02-19T23:39:35.186Z,101779.47
2023-02-19T23:42:03.896Z,101779.47
2023-02-19T23:44:32.311Z,101775.97
2023-02-19T23:47:00.981Z,101773.34
2023-02-19T23:49:29.250Z,101781.38
2023-02-19T23:51:57.850Z,101784.06
2023-02-19T23:54:26.112Z,101777.91
2023-02-19T23:56:55.953Z,101773.50
2023-02-19T23:59:24.291Z,101774.41
