createdAt,value
2022-10-30T00:00:44.021Z,100586.04
2022-10-30T00:03:32.798Z,100578.05
2022-10-30T00:06:04.965Z,100582.32
2022-10-30T00:08:34.054Z,100578.05
2022-10-30T00:11:09.955Z,100571.02
2022-10-30T00:13:56.389Z,100572.73
2022-10-30T00:16:25.725Z,100565.70
2022-10-30T00:18:55.001Z,100564.87
2022-10-30T00:21:24.092Z,100561.58
2022-10-30T00:23:54.019Z,100560.56
2022-10-30T00:26:23.448Z,100564.77
2022-10-30T00:28:53.402Z,100563.04
2022-10-30T00:31:22.825Z,100563.80
2022-10-30T00:34:09.003Z,100561.13
2022-10-30T00:36:38.339Z,100559.01
2022-10-30T00:39:07.716Z,100559.64
2022-10-30T00:41:54.239Z,100562.24
2022-10-30T00:44:43.777Z,100558.86
2022-10-30T00:47:16.309Z,100561.70
2022-10-30T00:50:05.521Z,100557.42
2022-10-30T00:52:36.592Z,100557.59
2022-10-30T00:55:10.684Z,100561.54
2022-10-30T00:57:40.604Z,100559.70
2022-10-30T05:00:21.253Z,100569.20
2022-10-30T05:03:08.232Z,100578.14
2022-10-30T05:05:38.447Z,100577.98
2022-10-30T05:08:07.758Z,100581.95
2022-10-30T05:10:39.544Z,100578.70
2022-10-30T05:13:10.996Z,100575.30
2022-10-30T05:15:39.885Z,100574.61
2022-10-30T05:18:08.964Z,100577.27
2022-10-30T05:20:38.305Z,100570.73
2022-10-30T05:23:07.367Z,100572.77
2022-10-30T05:25:36.394Z,100572.98
2022-10-30T05:28:06.917Z,100585.09
2022-10-30T05:30:41.816Z,100590.56
2022-10-30T05:33:36.949Z,100583.86
2022-10-30T05:36:06.045Z,100593.76
2022-10-30T05:38:53.627Z,100592.87
2022-10-30T05:41:32.444Z,100589.91
2022-10-30T05:44:01.458Z,100588.27
2022-10-30T05:46:30.608Z,100587.70
2022-10-30T05:49:07.989Z,100587.67
2022-10-30T05:51:39.755Z,100593.59
2022-10-30T05:54:29.599Z,100601.56
2022-10-30T05:57:12.115Z,100599.46
2022-10-30T05:59:42.063Z,100604.34
2022-10-30T06:02:11.192Z,100608.80
2022-10-30T06:04:40.586Z,100614.81
2022-10-30T06:07:30.809Z,100616.50
2022-10-30T06:09:59.384Z,100610.62
2022-10-30T06:13:07.701Z,100599.12
2022-10-30T06:16:02.233Z,100601.35
2022-10-30T06:19:04.308Z,100603.35
2022-10-30T06:21:35.973Z,100602.23
2022-10-30T06:24:15.492Z,100586.98
2022-10-30T06:27:02.240Z,100589.27
2022-10-30T06:29:31.815Z,100585.80
2022-10-30T06:32:03.822Z,100588.40
2022-10-30T06:34:36.064Z,100589.75
2022-10-30T06:37:05.446Z,100597.45
2022-10-30T06:39:34.519Z,100591.64
2022-10-30T06:42:24.133Z,100595.17
2022-10-30T06:45:13.029Z,100597.02
2022-10-30T06:47:42.197Z,100592.59
2022-10-30T06:50:12.365Z,100601.58
2022-10-30T06:52:41.884Z,100607.35
2022-10-30T06:55:11.275Z,100603.98
2022-10-30T06:57:47.542Z,100601.53
2022-10-30T07:00:30.727Z,100597.60
2022-10-30T07:03:37.373Z,100604.38
2022-10-30T07:06:06.651Z,100604.92
2022-10-30T07:08:35.415Z,100609.80
2022-10-30T07:11:03.868Z,100605.98
2022-10-30T07:14:09.228Z,100606.56
2022-10-30T07:16:58.748Z,100606.86
2022-10-30T07:19:27.934Z,100606.31
2022-10-30T07:21:58.027Z,100611.51
2022-10-30T07:24:27.231Z,100611.35
2022-10-30T07:27:11.657Z,100615.02
2022-10-30T07:29:46.624Z,100608.76
2022-10-30T07:32:39.026Z,100610.54
2022-10-30T07:35:15.377Z,100613.16
2022-10-30T07:38:20.469Z,100620.23
2022-10-30T07:40:58.515Z,100615.20
2022-10-30T07:43:56.738Z,100613.36
2022-10-30T07:47:15.134Z,100617.77
2022-10-30T07:50:11.568Z,100626.04
2022-10-30T07:52:40.774Z,100627.16
2022-10-30T07:55:10.727Z,100628.77
2022-10-30T07:58:22.874Z,100634.36
2022-10-30T08:01:29.353Z,100627.52
2022-10-30T08:04:00.475Z,100632.54
2022-10-30T08:06:48.556Z,100632.02
2022-10-30T08:09:17.054Z,100628.87
2022-10-30T08:11:49.060Z,100633.27
2022-10-30T08:14:18.057Z,100638.30
2022-10-30T08:16:47.019Z,100647.67
2022-10-30T08:19:15.309Z,100652.02
2022-10-30T08:21:43.556Z,100660.57
2022-10-30T08:24:17.781Z,100662.61
2022-10-30T08:26:48.311Z,100657.39
2022-10-30T08:29:17.664Z,100650.11
2022-10-30T08:31:50.347Z,100634.02
2022-10-30T08:34:27.508Z,100625.92
2022-10-30T08:36:58.556Z,100632.34
2022-10-30T08:39:27.422Z,100637.21
2022-10-30T08:42:22.100Z,100633.63
2022-10-30T08:44:51.387Z,100629.23
2022-10-30T08:48:00.893Z,100632.69
2022-10-30T08:50:31.471Z,100632.05
2022-10-30T08:53:17.949Z,100637.58
2022-10-30T08:55:46.711Z,100642.54
2022-10-30T08:58:40.098Z,100648.65
2022-10-30T09:01:10.346Z,100651.38
2022-10-30T09:04:17.306Z,100652.65
2022-10-30T09:07:07.561Z,100651.13
2022-10-30T09:10:16.496Z,100653.86
2022-10-30T09:12:45.377Z,100656.77
2022-10-30T09:15:31.798Z,100658.94
2022-10-30T09:18:18.517Z,100658.38
2022-10-30T09:20:49.052Z,100663.88
2022-10-30T09:23:17.329Z,100661.61
2022-10-30T09:25:47.334Z,100664.48
2022-10-30T09:28:38.737Z,100661.85
2022-10-30T09:31:34.005Z,100662.59
2022-10-30T09:34:05.869Z,100657.45
2022-10-30T09:36:48.449Z,100665.56
2022-10-30T09:39:17.393Z,100660.23
2022-10-30T09:41:58.578Z,100658.41
2022-10-30T09:45:23.075Z,100659.44
2022-10-30T09:48:15.369Z,100661.37
2022-10-30T09:51:02.126Z,100663.77
2022-10-30T09:53:39.004Z,100668.08
2022-10-30T09:56:25.587Z,100666.73
2022-10-30T09:59:06.595Z,100662.57
2022-10-30T10:01:42.532Z,100661.64
2022-10-30T10:04:29.481Z,100662.69
2022-10-30T10:07:17.699Z,100653.32
2022-10-30T10:10:05.128Z,100655.49
2022-10-30T10:13:36.098Z,100657.02
2022-10-30T10:16:12.160Z,100660.20
2022-10-30T10:19:21.535Z,100667.09
2022-10-30T10:22:20.360Z,100656.77
2022-10-30T10:24:50.299Z,100657.57
2022-10-30T10:27:28.306Z,100652.71
2022-10-30T10:30:16.599Z,100654.45
2022-10-30T10:32:52.619Z,100656.77
2022-10-30T10:35:33.689Z,100650.09
2022-10-30T10:38:08.902Z,100647.61
2022-10-30T10:41:19.407Z,100649.79
2022-10-30T10:44:00.180Z,100650.48
2022-10-30T10:46:40.101Z,100648.06
2022-10-30T10:49:28.622Z,100641.75
2022-10-30T10:52:25.192Z,100637.17
2022-10-30T10:55:07.032Z,100652.38
2022-10-30T10:57:53.823Z,100652.33
2022-10-30T11:00:24.529Z,100649.60
2022-10-30T11:03:02.654Z,100647.84
2022-10-30T11:06:12.448Z,100645.54
2022-10-30T11:08:41.092Z,100652.98
2022-10-30T11:11:09.945Z,100652.48
2022-10-30T11:13:43.153Z,100647.34
2022-10-30T11:16:32.276Z,100641.11
2022-10-30T11:19:03.452Z,100641.52
2022-10-30T11:21:52.309Z,100650.60
2022-10-30T11:24:35.141Z,100649.46
2022-10-30T11:27:17.114Z,100645.19
2022-10-30T11:29:52.260Z,100644.13
2022-10-30T11:32:27.063Z,100641.13
2022-10-30T11:35:02.295Z,100643.02
2022-10-30T11:37:53.003Z,100641.34
2022-10-30T11:40:23.222Z,100640.57
2022-10-30T11:42:55.239Z,100635.88
2022-10-30T11:45:44.219Z,100633.70
2022-10-30T11:48:32.991Z,100623.91
2022-10-30T11:51:02.942Z,100613.45
2022-10-30T11:53:35.977Z,100614.06
2022-10-30T11:56:11.031Z,100601.68
2022-10-30T11:58:43.483Z,100613.70
2022-10-30T12:01:21.499Z,100616.63
2022-10-30T12:03:50.817Z,100605.63
2022-10-30T12:06:20.056Z,100611.74
2022-10-30T12:09:11.156Z,100613.74
2022-10-30T12:11:58.309Z,100619.90
2022-10-30T12:14:30.273Z,100618.31
2022-10-30T12:16:59.197Z,100610.58
2022-10-30T12:19:27.775Z,100601.30
2022-10-30T12:22:01.686Z,100596.20
2022-10-30T12:24:34.540Z,100593.45
2022-10-30T12:27:03.957Z,100587.29
2022-10-30T12:30:06.754Z,100583.88
2022-10-30T12:32:38.609Z,100594.72
2022-10-30T12:35:32.201Z,100604.50
2022-10-30T12:38:01.657Z,100601.89
2022-10-30T12:40:32.117Z,100601.41
2022-10-30T12:43:03.942Z,100598.69
2022-10-30T12:45:51.564Z,100595.70
2022-10-30T12:48:27.042Z,100589.17
2022-10-30T12:51:12.146Z,100589.20
2022-10-30T12:53:47.048Z,100590.32
2022-10-30T12:56:18.880Z,100585.13
2022-10-30T12:58:51.595Z,100583.16
2022-10-30T13:01:33.712Z,100580.86
2022-10-30T13:04:28.829Z,100586.59
2022-10-30T13:07:17.573Z,100583.80
2022-10-30T13:09:56.540Z,100583.90
2022-10-30T13:12:32.223Z,100576.94
2022-10-30T13:15:23.346Z,100575.30
2022-10-30T13:17:51.881Z,100572.95
2022-10-30T13:20:20.645Z,100573.16
2022-10-30T13:22:54.964Z,100575.13
2022-10-30T13:25:32.790Z,100573.16
2022-10-30T13:28:02.050Z,100569.34
2022-10-30T13:30:34.574Z,100567.60
2022-10-30T13:33:03.508Z,100565.62
2022-10-30T13:35:49.859Z,100569.86
2022-10-30T13:38:24.104Z,100566.55
2022-10-30T13:40:55.639Z,100569.10
2022-10-30T13:43:26.696Z,100567.10
2022-10-30T13:45:55.045Z,100564.67
2022-10-30T13:48:37.927Z,100561.41
2022-10-30T13:51:27.420Z,100565.81
2022-10-30T13:54:09.798Z,100565.92
2022-10-30T13:56:38.396Z,100561.59
2022-10-30T13:59:07.034Z,100560.19
2022-10-30T14:02:02.399Z,100557.35
2022-10-30T14:04:53.032Z,100563.96
2022-10-30T14:07:33.335Z,100564.23
2022-10-30T14:10:01.827Z,100550.90
2022-10-30T14:12:45.879Z,100550.34
2022-10-30T14:15:31.905Z,100548.59
2022-10-30T14:18:12.729Z,100551.04
2022-10-30T14:20:40.935Z,100543.63
2022-10-30T14:23:13.845Z,100558.33
2022-10-30T14:25:43.359Z,100553.13
2022-10-30T14:28:19.793Z,100545.65
2022-10-30T14:30:48.539Z,100554.51
2022-10-30T14:33:40.659Z,100550.73
2022-10-30T14:36:20.363Z,100557.77
2022-10-30T14:39:09.487Z,100562.01
2022-10-30T14:41:56.455Z,100564.59
2022-10-30T14:44:30.409Z,100567.27
2022-10-30T14:47:05.087Z,100560.35
2022-10-30T14:49:58.316Z,100563.66
2022-10-30T14:52:36.114Z,100565.04
2022-10-30T14:55:23.330Z,100565.34
2022-10-30T14:58:09.257Z,100564.42
2022-10-30T15:00:40.183Z,100564.20
2022-10-30T15:03:19.230Z,100566.42
2022-10-30T15:05:59.120Z,100558.42
2022-10-30T15:08:34.784Z,100557.25
2022-10-30T15:11:17.663Z,100556.71
2022-10-30T15:13:48.947Z,100557.69
2022-10-30T15:16:20.056Z,100555.95
2022-10-30T15:19:09.467Z,100551.33
2022-10-30T15:21:50.823Z,100551.70
2022-10-30T15:24:21.093Z,100548.31
2022-10-30T15:26:51.722Z,100550.60
2022-10-30T15:29:22.212Z,100548.89
2022-10-30T15:31:58.192Z,100552.08
2022-10-30T15:34:56.068Z,100553.03
2022-10-30T15:37:24.949Z,100550.83
2022-10-30T15:40:19.163Z,100553.17
2022-10-30T15:42:49.552Z,100551.35
2022-10-30T15:45:23.757Z,100550.83
2022-10-30T15:48:01.797Z,100551.42
2022-10-30T15:50:31.930Z,100549.92
2022-10-30T15:53:01.537Z,100548.78
2022-10-30T15:55:48.332Z,100548.58
2022-10-30T15:58:37.868Z,100551.08
2022-10-30T16:01:06.778Z,100554.27
2022-10-30T16:03:54.237Z,100555.73
2022-10-30T16:06:40.717Z,100560.64
2022-10-30T16:09:14.300Z,100565.29
2022-10-30T16:11:43.105Z,100567.66
2022-10-30T16:14:17.188Z,100571.02
2022-10-30T16:16:46.345Z,100566.79
2022-10-30T16:19:19.314Z,100570.66
2022-10-30T16:21:49.022Z,100568.85
2022-10-30T16:24:20.531Z,100565.52
2022-10-30T16:27:02.769Z,100563.57
2022-10-30T16:29:31.935Z,100564.45
2022-10-30T16:32:02.197Z,100565.83
2022-10-30T16:34:35.193Z,100564.80
2022-10-30T16:37:05.077Z,100568.48
2022-10-30T16:39:34.339Z,100561.77
2022-10-30T16:42:03.079Z,100557.34
2022-10-30T16:44:32.810Z,100558.58
2022-10-30T16:47:16.677Z,100552.45
2022-10-30T16:49:49.765Z,100551.53
2022-10-30T16:52:21.313Z,100549.53
2022-10-30T16:54:54.053Z,100556.05
2022-10-30T16:57:29.323Z,100557.98
2022-10-30T17:00:01.367Z,100558.08
2022-10-30T17:02:33.596Z,100563.61
2022-10-30T17:05:20.090Z,100563.10
2022-10-30T17:07:59.598Z,100571.05
2022-10-30T17:10:37.449Z,100575.23
2022-10-30T17:13:26.384Z,100578.34
2022-10-30T17:16:25.483Z,100580.06
2022-10-30T17:27:17.754Z,100591.17
2022-10-30T17:29:46.353Z,100592.02
2022-10-30T17:32:19.171Z,100591.42
2022-10-30T17:34:49.064Z,100585.73
2022-10-30T17:37:17.787Z,100584.59
2022-10-30T17:39:46.399Z,100583.61
2022-10-30T17:42:19.311Z,100584.05
2022-10-30T17:44:48.152Z,100586.25
2022-10-30T17:47:33.944Z,100588.23
2022-10-30T17:50:03.572Z,100587.54
2022-10-30T17:52:33.201Z,100589.54
2022-10-30T17:55:02.519Z,100584.55
2022-10-30T17:57:31.339Z,100584.48
2022-10-30T18:00:17.170Z,100584.20
2022-10-30T18:02:46.630Z,100586.64
2022-10-30T18:05:20.245Z,100580.77
2022-10-30T18:10:19.183Z,100584.16
2022-10-30T18:12:51.520Z,100587.24
2022-10-30T18:15:29.846Z,100585.08
2022-10-30T18:17:59.369Z,100582.98
2022-10-30T18:20:28.786Z,100579.46
2022-10-30T18:22:59.247Z,100582.08
2022-10-30T18:25:31.222Z,100577.45
2022-10-30T18:28:17.953Z,100578.29
2022-10-30T18:30:54.074Z,100580.45
2022-10-30T18:33:22.638Z,100583.52
2022-10-30T18:35:51.096Z,100581.63
2022-10-30T18:38:36.829Z,100582.52
2022-10-30T18:41:06.007Z,100583.79
2022-10-30T18:43:34.426Z,100589.51
2022-10-30T18:46:03.737Z,100585.26
2022-10-30T18:48:33.042Z,100585.05
2022-10-30T18:51:01.638Z,100583.67
2022-10-30T18:53:35.099Z,100585.36
2022-10-30T18:56:04.848Z,100586.31
2022-10-30T18:58:33.807Z,100586.23
2022-10-30T19:01:18.571Z,100585.65
2022-10-30T19:03:48.223Z,100586.01
2022-10-30T19:06:34.790Z,100587.80
2022-10-30T19:09:21.409Z,100586.56
2022-10-30T19:11:49.902Z,100589.75
2022-10-30T19:14:18.458Z,100589.86
2022-10-30T19:16:46.962Z,100588.35
2022-10-30T19:19:16.039Z,100587.42
2022-10-30T19:21:54.092Z,100583.11
2022-10-30T19:24:23.132Z,100585.45
2022-10-30T19:26:52.048Z,100584.09
2022-10-30T19:29:21.408Z,100585.81
2022-10-30T19:31:49.912Z,100590.43
2022-10-30T19:34:35.754Z,100594.08
2022-10-30T19:37:03.996Z,100589.76
2022-10-30T19:39:33.284Z,100589.38
2022-10-30T19:42:01.404Z,100589.64
2022-10-30T19:44:29.711Z,100591.19
2022-10-30T19:46:58.259Z,100589.96
2022-10-30T19:49:26.515Z,100590.29
2022-10-30T19:52:12.176Z,100584.33
2022-10-30T19:54:58.021Z,100589.60
2022-10-30T19:57:26.542Z,100591.77
2022-10-30T19:59:55.650Z,100588.52
2022-10-30T20:02:24.840Z,100592.58
2022-10-30T20:05:12.201Z,100589.75
2022-10-30T20:07:40.460Z,100591.14
2022-10-30T20:10:21.945Z,100593.35
2022-10-30T20:13:09.202Z,100594.33
2022-10-30T20:15:37.779Z,100599.90
2022-10-30T20:18:15.123Z,100601.31
2022-10-30T20:20:48.356Z,100598.88
2022-10-30T20:23:34.929Z,100602.58
2022-10-30T20:26:06.659Z,100600.79
2022-10-30T20:28:39.485Z,100599.55
2022-10-30T20:31:09.248Z,100596.86
2022-10-30T20:33:54.721Z,100600.98
2022-10-30T20:36:23.664Z,100597.89
2022-10-30T20:39:13.150Z,100597.88
2022-10-30T20:41:43.416Z,100597.98
2022-10-30T20:44:13.057Z,100602.41
2022-10-30T20:46:42.304Z,100604.42
2022-10-30T20:49:17.238Z,100603.91
2022-10-30T20:52:04.950Z,100606.98
2022-10-30T20:54:33.551Z,100598.23
2022-10-30T20:57:01.965Z,100597.40
2022-10-30T20:59:48.525Z,100596.40
2022-10-30T21:02:17.473Z,100595.52
2022-10-30T21:04:45.868Z,100595.38
2022-10-30T21:07:14.355Z,100594.40
2022-10-30T21:10:00.159Z,100598.48
2022-10-30T21:12:28.696Z,100589.45
2022-10-30T21:14:57.495Z,100591.65
2022-10-30T21:17:26.026Z,100592.76
2022-10-30T21:20:12.561Z,100591.20
2022-10-30T21:22:41.371Z,100589.29
2022-10-30T21:25:10.539Z,100586.41
2022-10-30T21:27:38.909Z,100586.85
2022-10-30T21:30:24.878Z,100578.69
2022-10-30T21:32:53.276Z,100581.05
2022-10-30T21:35:39.482Z,100578.86
2022-10-30T21:38:07.721Z,100575.30
2022-10-30T21:40:36.635Z,100574.48
2022-10-30T21:43:05.777Z,100573.26
2022-10-30T21:45:35.123Z,100574.27
2022-10-30T21:48:04.000Z,100573.19
2022-10-30T21:50:33.547Z,100572.98
2022-10-30T21:53:02.471Z,100570.89
2022-10-30T21:55:54.736Z,100568.00
2022-10-30T21:58:41.784Z,100562.48
2022-10-30T22:01:21.503Z,100561.11
2022-10-30T22:03:50.639Z,100560.61
2022-10-30T22:06:20.955Z,100561.52
2022-10-30T22:09:07.351Z,100561.82
2022-10-30T22:11:35.822Z,100564.99
2022-10-30T22:14:05.661Z,100566.96
2022-10-30T22:16:36.394Z,100563.77
2022-10-30T22:19:06.365Z,100564.92
2022-10-30T22:21:35.138Z,100563.61
2022-10-30T22:24:21.420Z,100565.70
2022-10-30T22:26:50.178Z,100563.58
2022-10-30T22:29:19.748Z,100561.77
2022-10-30T22:31:49.850Z,100563.94
2022-10-30T22:34:18.697Z,100557.84
2022-10-30T22:36:47.746Z,100560.52
2022-10-30T22:39:17.065Z,100561.30
2022-10-30T22:41:46.044Z,100561.88
2022-10-30T22:44:17.938Z,100564.05
2022-10-30T22:46:47.214Z,100567.02
2022-10-30T22:49:17.296Z,100569.32
2022-10-30T22:51:46.119Z,100570.11
2022-10-30T22:54:32.555Z,100568.59
2022-10-30T22:57:19.260Z,100572.63
2022-10-30T22:59:48.555Z,100569.02
2022-10-30T23:02:17.727Z,100572.54
2022-10-30T23:04:46.476Z,100573.51
2022-10-30T23:07:17.407Z,100577.96
2022-10-30T23:09:46.592Z,100582.08
2022-10-30T23:12:15.497Z,100579.52
2022-10-30T23:14:44.280Z,100578.98
2022-10-30T23:17:12.510Z,100582.08
2022-10-30T23:19:41.756Z,100579.95
2022-10-30T23:22:10.744Z,100585.85
2022-10-30T23:24:39.876Z,100587.42
2022-10-30T23:27:08.777Z,100590.62
2022-10-30T23:29:37.297Z,100591.89
2022-10-30T23:32:06.942Z,100596.13
2022-10-30T23:34:35.838Z,100593.04
2022-10-30T23:37:04.774Z,100593.19
2022-10-30T23:39:33.664Z,100589.48
2022-10-30T23:42:02.579Z,100588.47
2022-10-30T23:44:31.663Z,100587.83
2022-10-30T23:47:00.465Z,100583.21
2022-10-30T23:49:33.922Z,100586.65
2022-10-30T23:52:03.528Z,100582.95
2022-10-30T23:54:32.327Z,100587.31
2022-10-30T23:57:00.624Z,100584.73
2022-10-30T23:59:29.284Z,100586.05
