createdAt,value
2023-01-29T00:00:10.550Z,0.50
2023-01-29T00:02:37.834Z,0.40
2023-01-29T00:05:25.402Z,0.40
2023-01-29T00:07:54.610Z,0.30
2023-01-29T00:10:21.601Z,0.30
2023-01-29T00:12:48.712Z,0.20
2023-01-29T00:15:15.843Z,0.40
2023-01-29T00:17:43.082Z,0.70
2023-01-29T00:20:12.659Z,0.80
2023-01-29T00:22:39.828Z,1.00
2023-01-29T00:25:08.165Z,1.00
2023-01-29T00:27:35.113Z,1.00
2023-01-29T00:30:14.698Z,1.00
2023-01-29T00:32:42.407Z,1.10
2023-01-29T00:35:10.310Z,1.10
2023-01-29T00:37:37.972Z,1.10
2023-01-29T00:40:08.578Z,1.10
2023-01-29T00:42:54.249Z,0.90
2023-01-29T00:45:21.567Z,0.90
2023-01-29T00:47:48.656Z,1.00
2023-01-29T00:50:16.089Z,0.80
2023-01-29T00:52:43.374Z,1.10
2023-01-29T00:55:12.280Z,1.10
2023-01-29T00:57:39.989Z,1.20
2023-01-29T01:00:14.612Z,1.20
2023-01-29T01:03:00.269Z,0.90
2023-01-29T01:05:28.203Z,1.00
2023-01-29T01:07:58.602Z,1.20
2023-01-29T01:10:32.486Z,1.10
2023-01-29T01:13:04.236Z,0.90
2023-01-29T01:15:41.388Z,1.00
2023-01-29T01:18:08.402Z,1.00
2023-01-29T01:20:37.010Z,1.10
2023-01-29T01:23:05.367Z,1.10
2023-01-29T01:25:32.835Z,1.10
2023-01-29T01:28:03.600Z,1.20
2023-01-29T01:30:30.834Z,1.10
2023-01-29T01:32:57.991Z,0.90
2023-01-29T01:35:25.175Z,1.00
2023-01-29T01:37:52.524Z,1.00
2023-01-29T01:40:24.423Z,0.90
2023-01-29T01:42:56.927Z,0.80
2023-01-29T01:45:31.346Z,0.80
2023-01-29T01:48:19.317Z,1.00
2023-01-29T01:51:06.430Z,1.00
2023-01-29T01:53:43.328Z,0.80
2023-01-29T01:56:19.081Z,1.00
2023-01-29T01:58:58.895Z,0.80
2023-01-29T02:01:30.831Z,1.00
2023-01-29T02:04:31.895Z,1.20
2023-01-29T02:07:22.302Z,1.20
2023-01-29T02:10:15.113Z,0.90
2023-01-29T02:12:45.483Z,1.20
2023-01-29T02:15:13.979Z,1.10
2023-01-29T02:17:41.134Z,1.10
2023-01-29T02:20:32.100Z,1.30
2023-01-29T02:23:55.295Z,1.10
2023-01-29T02:26:52.773Z,1.20
2023-01-29T02:29:36.265Z,1.50
2023-01-29T02:32:54.136Z,1.30
2023-01-29T02:35:39.939Z,1.30
2023-01-29T02:38:28.074Z,1.30
2023-01-29T02:41:08.205Z,1.20
2023-01-29T02:43:58.945Z,1.40
2023-01-29T02:50:04.541Z,1.20
2023-01-29T02:52:50.808Z,0.90
2023-01-29T02:55:44.250Z,1.10
2023-01-29T02:58:54.688Z,1.00
2023-01-29T03:01:36.647Z,1.30
2023-01-29T03:04:26.420Z,1.30
2023-01-29T03:07:10.696Z,1.30
2023-01-29T03:09:48.965Z,1.40
2023-01-29T03:12:34.124Z,1.50
2023-01-29T03:15:27.210Z,1.50
2023-01-29T03:18:15.791Z,1.60
2023-01-29T03:20:58.619Z,1.80
2023-01-29T03:23:55.068Z,1.70
2023-01-29T03:26:44.171Z,1.70
2023-01-29T03:29:31.785Z,1.60
2023-01-29T03:32:08.505Z,1.50
2023-01-29T03:35:03.994Z,1.60
2023-01-29T03:37:46.076Z,1.30
2023-01-29T03:40:15.827Z,1.30
2023-01-29T03:43:10.479Z,1.30
2023-01-29T03:46:18.844Z,1.20
2023-01-29T03:49:39.281Z,1.20
2023-01-29T03:52:48.626Z,1.20
2023-01-29T03:55:26.872Z,1.30
2023-01-29T03:58:04.996Z,1.30
2023-01-29T04:01:04.444Z,1.40
2023-01-29T04:03:49.686Z,1.10
2023-01-29T04:06:29.831Z,1.00
2023-01-29T04:09:25.168Z,1.00
2023-01-29T04:12:09.960Z,0.90
2023-01-29T04:14:38.882Z,0.80
2023-01-29T04:17:22.822Z,0.80
2023-01-29T04:19:50.800Z,0.80
2023-01-29T04:22:32.742Z,0.90
2023-01-29T04:25:16.023Z,0.70
2023-01-29T04:28:05.131Z,0.80
2023-01-29T04:31:06.872Z,0.90
2023-01-29T04:34:55.308Z,1.10
2023-01-29T04:38:11.390Z,1.00
2023-01-29T04:41:20.752Z,0.80
2023-01-29T04:44:16.347Z,0.70
2023-01-29T04:47:22.327Z,0.90
2023-01-29T04:50:34.173Z,1.40
2023-01-29T04:53:48.961Z,1.00
2023-01-29T04:56:38.951Z,1.10
2023-01-29T04:59:17.759Z,1.20
2023-01-29T05:01:46.295Z,1.00
2023-01-29T05:04:19.798Z,0.90
2023-01-29T05:06:47.307Z,1.00
2023-01-29T05:09:17.724Z,1.10
2023-01-29T05:11:50.225Z,1.20
2023-01-29T05:14:21.797Z,1.10
2023-01-29T05:16:56.275Z,1.30
2023-01-29T05:19:23.371Z,1.20
2023-01-29T05:21:50.784Z,1.10
2023-01-29T05:24:26.022Z,1.20
2023-01-29T05:27:13.906Z,1.20
2023-01-29T05:29:47.233Z,1.10
2023-01-29T05:32:15.974Z,1.20
2023-01-29T05:34:43.194Z,1.20
2023-01-29T05:37:11.103Z,1.10
2023-01-29T05:39:38.037Z,1.20
2023-01-29T05:42:05.395Z,1.20
2023-01-29T05:44:32.395Z,1.30
2023-01-29T05:46:59.602Z,1.30
2023-01-29T05:49:26.624Z,1.20
2023-01-29T05:51:53.701Z,1.20
2023-01-29T05:54:21.131Z,1.00
2023-01-29T05:56:48.164Z,1.00
2023-01-29T05:59:16.880Z,1.10
2023-01-29T06:01:44.306Z,1.20
2023-01-29T06:04:11.280Z,1.10
2023-01-29T06:06:38.242Z,1.20
2023-01-29T06:09:05.379Z,1.30
2023-01-29T06:11:32.337Z,1.20
2023-01-29T06:13:59.438Z,1.30
2023-01-29T06:16:26.446Z,1.30
2023-01-29T06:18:53.595Z,1.30
2023-01-29T06:21:20.525Z,1.20
2023-01-29T06:23:47.699Z,1.20
2023-01-29T06:26:16.230Z,1.40
2023-01-29T06:28:45.299Z,1.50
2023-01-29T06:31:30.466Z,1.40
2023-01-29T06:33:59.547Z,1.50
2023-01-29T06:36:26.504Z,1.60
2023-01-29T06:38:53.479Z,1.50
2023-01-29T06:41:25.465Z,1.40
2023-01-29T06:43:53.298Z,1.40
2023-01-29T06:46:20.996Z,1.30
2023-01-29T06:48:47.974Z,1.40
2023-01-29T06:51:15.036Z,1.50
2023-01-29T06:53:44.097Z,1.70
2023-01-29T06:56:12.844Z,1.60
2023-01-29T06:58:39.779Z,1.40
2023-01-29T07:01:19.642Z,1.50
2023-01-29T07:03:56.158Z,1.60
2023-01-29T07:06:29.405Z,1.60
2023-01-29T07:08:56.803Z,1.60
2023-01-29T07:11:24.150Z,1.60
2023-01-29T07:13:51.292Z,1.70
2023-01-29T07:16:19.153Z,1.60
2023-01-29T07:18:46.520Z,1.80
2023-01-29T07:21:13.586Z,1.50
2023-01-29T07:23:40.776Z,1.70
2023-01-29T07:26:08.301Z,1.50
2023-01-29T07:28:40.817Z,1.60
2023-01-29T07:31:12.090Z,1.40
2023-01-29T07:33:39.337Z,1.50
2023-01-29T07:36:11.952Z,1.40
2023-01-29T07:38:38.988Z,1.50
2023-01-29T07:41:06.159Z,1.40
2023-01-29T07:43:33.311Z,1.60
2023-01-29T07:46:05.523Z,1.60
2023-01-29T07:48:33.381Z,1.50
2023-01-29T07:51:00.611Z,1.50
2023-01-29T07:53:29.252Z,1.50
2023-01-29T07:55:57.008Z,1.60
2023-01-29T07:58:24.265Z,1.60
2023-01-29T08:00:51.527Z,1.60
2023-01-29T08:03:20.724Z,1.50
2023-01-29T08:05:47.814Z,1.60
2023-01-29T08:08:15.259Z,1.40
2023-01-29T08:10:42.998Z,1.50
2023-01-29T08:13:10.448Z,1.50
2023-01-29T08:18:24.791Z,1.30
2023-01-29T08:20:52.854Z,1.30
2023-01-29T08:23:20.186Z,1.60
2023-01-29T08:25:47.133Z,1.50
2023-01-29T08:28:14.167Z,1.40
2023-01-29T08:30:41.682Z,1.30
2023-01-29T08:33:09.275Z,1.50
2023-01-29T08:35:37.263Z,1.50
2023-01-29T08:38:05.959Z,1.40
2023-01-29T08:40:35.437Z,1.70
2023-01-29T08:43:09.185Z,1.90
2023-01-29T08:45:42.405Z,1.80
2023-01-29T08:48:11.126Z,2.00
2023-01-29T08:50:38.635Z,2.30
2023-01-29T08:53:11.235Z,2.00
2023-01-29T08:55:40.947Z,1.70
2023-01-29T08:58:12.349Z,1.70
2023-01-29T09:00:39.719Z,1.60
2023-01-29T09:03:07.905Z,1.70
2023-01-29T09:05:40.553Z,1.70
2023-01-29T09:08:11.298Z,1.70
2023-01-29T09:10:38.320Z,1.90
2023-01-29T09:13:05.313Z,1.80
2023-01-29T09:15:32.633Z,1.80
2023-01-29T09:18:11.920Z,1.90
2023-01-29T09:20:39.111Z,2.00
2023-01-29T09:23:09.421Z,2.00
2023-01-29T09:25:37.391Z,2.00
2023-01-29T09:28:06.370Z,1.90
2023-01-29T09:30:34.624Z,2.00
2023-01-29T09:33:01.827Z,2.10
2023-01-29T09:35:28.875Z,1.90
2023-01-29T09:37:56.239Z,2.00
2023-01-29T09:40:42.972Z,2.20
2023-01-29T09:43:35.011Z,2.10
2023-01-29T09:46:19.110Z,2.10
2023-01-29T09:49:11.101Z,2.10
2023-01-29T09:52:00.636Z,2.20
2023-01-29T09:54:52.352Z,2.30
2023-01-29T09:57:53.381Z,2.50
2023-01-29T10:00:56.417Z,2.50
2023-01-29T10:29:09.459Z,3.00
2023-01-29T10:59:10.629Z,3.90
2023-01-29T11:13:43.594Z,3.70
2023-01-29T11:17:44.537Z,3.60
2023-01-29T11:35:47.103Z,3.50
2023-01-29T11:38:30.205Z,3.60
2023-01-29T12:35:16.809Z,3.90
2023-01-29T12:38:36.106Z,3.80
2023-01-29T12:41:32.952Z,3.80
2023-01-29T12:44:32.268Z,3.80
2023-01-29T12:47:28.698Z,3.90
2023-01-29T12:50:12.511Z,3.90
2023-01-29T12:52:59.977Z,3.90
2023-01-29T12:56:34.408Z,4.10
2023-01-29T12:59:43.538Z,3.70
2023-01-29T13:02:38.159Z,3.90
2023-01-29T13:05:40.722Z,3.80
2023-01-29T13:08:28.033Z,4.00
2023-01-29T13:11:20.626Z,3.90
2023-01-29T13:14:08.606Z,4.00
2023-01-29T13:16:47.970Z,4.10
2023-01-29T13:19:45.342Z,3.80
2023-01-29T13:22:29.138Z,3.80
2023-01-29T13:25:05.436Z,4.00
2023-01-29T13:27:39.989Z,4.20
2023-01-29T13:30:34.790Z,4.30
2023-01-29T13:33:11.720Z,4.20
2023-01-29T13:35:49.278Z,4.00
2023-01-29T13:38:33.430Z,4.00
2023-01-29T13:43:52.620Z,3.70
2023-01-29T13:46:21.572Z,3.70
2023-01-29T13:48:54.654Z,3.60
2023-01-29T13:51:35.924Z,3.70
2023-01-29T13:54:17.340Z,3.70
2023-01-29T13:57:01.350Z,3.70
2023-01-29T13:59:56.381Z,3.70
2023-01-29T14:02:35.447Z,3.60
2023-01-29T14:05:38.170Z,3.50
2023-01-29T14:08:14.058Z,3.50
2023-01-29T14:11:16.505Z,3.70
2023-01-29T14:13:48.904Z,3.60
2023-01-29T14:16:18.500Z,3.40
2023-01-29T14:19:03.452Z,3.30
2023-01-29T14:21:37.785Z,3.40
2023-01-29T14:24:30.967Z,3.30
2023-01-29T14:27:03.929Z,3.60
2023-01-29T14:29:48.088Z,3.70
2023-01-29T14:32:26.202Z,3.90
2023-01-29T14:35:34.277Z,3.30
2023-01-29T14:38:07.483Z,3.30
2023-01-29T14:40:37.226Z,3.40
2023-01-29T14:43:20.935Z,3.40
2023-01-29T14:46:33.854Z,3.20
2023-01-29T14:49:02.618Z,3.10
2023-01-29T14:51:40.873Z,3.10
2023-01-29T14:54:34.229Z,3.40
2023-01-29T14:57:09.419Z,3.50
2023-01-29T15:00:05.784Z,3.60
2023-01-29T15:03:02.361Z,3.50
2023-01-29T15:05:41.694Z,3.10
2023-01-29T15:08:57.719Z,3.40
2023-01-29T15:11:52.218Z,3.20
2023-01-29T15:14:52.816Z,3.00
2023-01-29T15:17:52.455Z,3.20
2023-01-29T15:20:46.314Z,3.10
2023-01-29T15:23:35.304Z,2.90
2023-01-29T15:26:54.958Z,3.00
2023-01-29T15:29:27.795Z,3.00
2023-01-29T15:32:01.364Z,2.90
2023-01-29T15:34:29.007Z,2.90
2023-01-29T15:36:56.335Z,3.10
2023-01-29T15:39:43.249Z,3.10
2023-01-29T15:42:46.893Z,2.90
2023-01-29T15:45:41.234Z,3.00
2023-01-29T15:48:21.102Z,2.90
2023-01-29T15:50:56.488Z,2.80
2023-01-29T15:53:41.603Z,2.60
2023-01-29T15:56:18.123Z,2.60
2023-01-29T15:58:54.073Z,2.80
2023-01-29T16:01:30.210Z,2.90
2023-01-29T16:04:05.182Z,2.80
2023-01-29T16:07:00.896Z,2.70
2023-01-29T16:09:56.162Z,2.90
2023-01-29T16:12:53.253Z,2.90
2023-01-29T16:16:06.293Z,2.80
2023-01-29T16:18:59.882Z,2.70
2023-01-29T16:21:46.057Z,2.80
2023-01-29T16:24:31.213Z,2.90
2023-01-29T16:27:13.025Z,2.90
2023-01-29T16:29:45.592Z,2.70
2023-01-29T16:32:17.612Z,2.80
2023-01-29T16:35:16.626Z,2.80
2023-01-29T16:38:02.551Z,2.80
2023-01-29T16:40:39.193Z,2.80
2023-01-29T16:43:42.158Z,2.80
2023-01-29T16:47:06.354Z,2.70
2023-01-29T16:49:42.898Z,2.90
2023-01-29T16:53:02.401Z,3.00
2023-01-29T16:55:53.949Z,3.00
2023-01-29T16:58:33.411Z,3.10
2023-01-29T17:01:13.312Z,2.90
2023-01-29T17:03:51.794Z,3.00
2023-01-29T17:06:34.124Z,2.80
2023-01-29T17:09:45.410Z,2.90
2023-01-29T17:12:24.476Z,2.90
2023-01-29T17:15:11.212Z,2.80
2023-01-29T17:17:44.364Z,2.70
2023-01-29T17:20:23.696Z,2.60
2023-01-29T17:22:50.900Z,2.50
2023-01-29T17:25:22.565Z,2.70
2023-01-29T17:27:55.578Z,2.50
2023-01-29T17:30:32.660Z,2.60
2023-01-29T17:33:15.851Z,2.50
2023-01-29T17:35:54.424Z,2.70
2023-01-29T17:38:30.551Z,2.70
2023-01-29T17:41:26.165Z,2.70
2023-01-29T17:44:00.189Z,2.80
2023-01-29T17:46:32.748Z,2.50
2023-01-29T17:48:59.949Z,2.40
2023-01-29T17:51:27.871Z,2.60
2023-01-29T17:53:56.632Z,2.50
2023-01-29T17:56:31.944Z,2.50
2023-01-29T17:59:04.711Z,2.50
2023-01-29T18:01:34.320Z,2.40
2023-01-29T18:04:01.844Z,2.50
2023-01-29T18:06:30.657Z,2.30
2023-01-29T18:09:00.049Z,2.30
2023-01-29T18:11:28.740Z,2.40
2023-01-29T18:14:06.293Z,2.40
2023-01-29T18:16:44.307Z,2.60
2023-01-29T18:19:27.248Z,2.30
2023-01-29T18:21:55.394Z,2.20
2023-01-29T18:24:23.215Z,2.20
2023-01-29T18:26:51.731Z,2.20
2023-01-29T18:29:37.394Z,2.50
2023-01-29T18:32:22.399Z,2.60
2023-01-29T18:34:49.950Z,2.40
2023-01-29T18:37:26.767Z,2.30
2023-01-29T18:39:57.183Z,2.30
2023-01-29T18:42:28.278Z,2.20
2023-01-29T18:44:56.110Z,2.40
2023-01-29T18:47:26.949Z,2.30
2023-01-29T18:49:57.992Z,2.30
2023-01-29T18:52:26.426Z,2.30
2023-01-29T18:55:12.985Z,2.50
2023-01-29T18:58:28.262Z,2.50
2023-01-29T19:00:34.036Z,2.80
2023-01-29T19:03:05.054Z,2.60
2023-01-29T19:05:38.374Z,2.50
2023-01-29T19:08:08.649Z,2.70
2023-01-29T19:10:44.727Z,2.60
2023-01-29T19:13:14.689Z,2.50
2023-01-29T19:15:49.016Z,2.70
2023-01-29T19:18:19.352Z,2.60
2023-01-29T19:21:01.892Z,2.60
2023-01-29T19:24:00.197Z,2.20
2023-01-29T19:26:46.934Z,2.30
2023-01-29T19:29:15.287Z,2.30
2023-01-29T19:31:49.039Z,2.20
2023-01-29T19:34:16.844Z,2.30
2023-01-29T19:36:45.061Z,2.20
2023-01-29T19:39:12.444Z,2.20
2023-01-29T19:42:00.436Z,2.20
2023-01-29T19:45:49.928Z,2.30
2023-01-29T19:48:28.778Z,2.20
2023-01-29T19:51:28.241Z,2.40
2023-01-29T19:54:04.568Z,2.60
2023-01-29T19:59:56.702Z,2.30
2023-01-29T20:02:37.735Z,2.30
2023-01-29T20:05:46.927Z,2.20
2023-01-29T20:08:36.257Z,2.20
2023-01-29T20:11:31.856Z,2.30
2023-01-29T20:14:29.473Z,2.20
2023-01-29T20:17:22.636Z,2.20
2023-01-29T20:20:06.208Z,2.30
2023-01-29T20:23:46.145Z,2.30
2023-01-29T20:26:52.510Z,2.20
2023-01-29T20:29:28.866Z,2.20
2023-01-29T20:32:18.860Z,2.20
2023-01-29T20:34:56.522Z,2.20
2023-01-29T20:37:46.945Z,2.10
2023-01-29T20:40:39.428Z,2.00
2023-01-29T20:43:29.304Z,2.10
2023-01-29T20:46:35.894Z,2.10
2023-01-29T20:49:12.737Z,2.10
2023-01-29T20:52:04.889Z,2.20
2023-01-29T20:54:36.737Z,2.10
2023-01-29T20:57:39.036Z,2.20
2023-01-29T21:00:24.570Z,2.20
2023-01-29T21:02:52.583Z,2.30
2023-01-29T21:05:41.997Z,2.30
2023-01-29T21:08:44.880Z,2.40
2023-01-29T21:11:29.570Z,2.30
2023-01-29T21:14:04.423Z,2.20
2023-01-29T21:16:48.791Z,2.30
2023-01-29T21:19:42.510Z,2.10
2023-01-29T21:22:21.524Z,2.10
2023-01-29T21:24:59.504Z,2.20
2023-01-29T21:27:42.031Z,2.30
2023-01-29T21:30:35.338Z,2.30
2023-01-29T21:34:14.044Z,2.20
2023-01-29T21:36:45.782Z,2.10
2023-01-29T21:46:03.842Z,2.10
2023-01-29T21:48:51.045Z,2.10
2023-01-29T21:51:26.506Z,2.10
2023-01-29T22:04:20.442Z,2.20
2023-01-29T22:09:54.157Z,2.10
2023-01-29T22:19:06.656Z,2.10
2023-01-29T22:22:14.858Z,2.00
2023-01-29T22:24:46.857Z,2.00
2023-01-29T22:27:32.991Z,2.10
2023-01-29T22:30:35.334Z,2.10
2023-01-29T22:33:42.967Z,2.00
2023-01-29T22:36:36.048Z,2.00
2023-01-29T22:39:13.028Z,2.00
2023-01-29T22:41:52.708Z,2.10
2023-01-29T22:44:28.323Z,2.10
2023-01-29T22:47:12.376Z,2.10
2023-01-29T22:49:52.705Z,2.10
2023-01-29T22:52:39.182Z,2.10
2023-01-29T22:55:35.098Z,2.00
2023-01-29T23:00:55.273Z,2.00
2023-01-29T23:03:38.607Z,2.00
2023-01-29T23:06:16.301Z,2.00
2023-01-29T23:09:02.963Z,2.00
2023-01-29T23:11:32.351Z,2.10
2023-01-29T23:14:03.007Z,2.10
2023-01-29T23:16:38.296Z,1.90
2023-01-29T23:19:39.654Z,2.20
2023-01-29T23:22:34.043Z,2.00
2023-01-29T23:25:16.945Z,2.00
2023-01-29T23:27:51.433Z,2.20
2023-01-29T23:30:25.067Z,2.20
2023-01-29T23:33:00.278Z,2.10
2023-01-29T23:35:33.992Z,2.30
2023-01-29T23:41:04.598Z,2.10
2023-01-29T23:43:50.435Z,2.20
2023-01-29T23:46:27.262Z,2.40
2023-01-29T23:48:59.684Z,2.30
2023-01-29T23:51:28.742Z,2.20
2023-01-29T23:54:06.856Z,2.30
2023-01-29T23:56:36.811Z,2.40
2023-01-29T23:59:04.553Z,2.50
