createdAt,value
2023-05-22T00:01:52.004Z,13.10
2023-05-22T00:04:22.026Z,13.20
2023-05-22T00:06:49.134Z,13.10
2023-05-22T00:09:16.202Z,13.10
2023-05-22T00:11:42.995Z,13.10
2023-05-22T00:14:09.761Z,13.00
2023-05-22T00:16:36.581Z,13.00
2023-05-22T00:19:03.800Z,12.90
2023-05-22T00:21:34.671Z,12.90
2023-05-22T00:24:04.752Z,12.90
2023-05-22T00:26:31.708Z,12.90
2023-05-22T00:29:08.428Z,12.90
2023-05-22T00:31:35.274Z,12.90
2023-05-22T00:34:02.134Z,12.90
2023-05-22T00:36:28.883Z,12.80
2023-05-22T00:38:55.584Z,12.80
2023-05-22T00:41:22.428Z,12.80
2023-05-22T00:43:50.998Z,12.70
2023-05-22T00:46:21.523Z,12.80
2023-05-22T00:48:48.998Z,12.70
2023-05-22T00:51:16.009Z,12.70
2023-05-22T00:53:43.399Z,12.70
2023-05-22T00:56:10.282Z,12.70
2023-05-22T00:58:37.599Z,12.70
2023-05-22T01:01:07.052Z,12.60
2023-05-22T01:03:33.867Z,12.60
2023-05-22T01:06:01.201Z,12.60
2023-05-22T01:08:28.066Z,12.60
2023-05-22T01:11:04.420Z,12.60
2023-05-22T01:13:50.919Z,12.60
2023-05-22T01:16:54.577Z,12.50
2023-05-22T01:19:50.539Z,12.50
2023-05-22T01:22:36.041Z,12.50
2023-05-22T01:25:28.841Z,12.40
2023-05-22T01:28:14.494Z,12.40
2023-05-22T01:30:48.589Z,12.50
2023-05-22T01:33:18.637Z,12.50
2023-05-22T01:35:46.790Z,12.50
2023-05-22T01:38:13.523Z,12.40
2023-05-22T01:40:40.617Z,12.40
2023-05-22T01:43:08.382Z,12.40
2023-05-22T01:45:35.370Z,12.50
2023-05-22T01:48:02.553Z,12.40
2023-05-22T01:50:29.386Z,12.40
2023-05-22T01:53:03.397Z,12.40
2023-05-22T01:55:35.241Z,12.40
2023-05-22T01:58:23.340Z,12.40
2023-05-22T02:00:51.591Z,12.40
2023-05-22T02:03:20.148Z,12.50
2023-05-22T02:05:47.091Z,12.50
2023-05-22T02:08:13.883Z,12.50
2023-05-22T02:10:40.866Z,12.50
2023-05-22T02:13:07.744Z,12.50
2023-05-22T02:15:34.502Z,12.50
2023-05-22T02:18:01.967Z,12.60
2023-05-22T02:20:29.507Z,12.60
2023-05-22T02:22:56.263Z,12.70
2023-05-22T02:25:22.966Z,12.70
2023-05-22T02:27:49.810Z,12.80
2023-05-22T02:30:16.667Z,12.80
2023-05-22T02:32:43.506Z,12.70
2023-05-22T02:35:10.379Z,12.80
2023-05-22T02:37:37.312Z,12.80
2023-05-22T02:40:07.643Z,12.90
2023-05-22T02:42:34.563Z,12.90
2023-05-22T02:45:01.469Z,12.90
2023-05-22T02:47:28.234Z,12.90
2023-05-22T02:49:55.092Z,12.90
2023-05-22T02:52:22.513Z,12.90
2023-05-22T02:54:49.227Z,12.90
2023-05-22T02:57:16.118Z,13.00
2023-05-22T02:59:42.942Z,13.00
2023-05-22T03:02:09.980Z,12.90
2023-05-22T03:04:38.588Z,13.00
2023-05-22T03:07:07.343Z,13.00
2023-05-22T03:09:34.178Z,13.00
2023-05-22T03:12:01.008Z,12.90
2023-05-22T03:14:29.160Z,12.90
2023-05-22T03:16:56.238Z,12.90
2023-05-22T03:19:23.018Z,13.00
2023-05-22T03:21:50.175Z,13.00
2023-05-22T03:24:17.006Z,12.90
2023-05-22T03:26:43.937Z,12.90
2023-05-22T03:29:10.886Z,12.90
2023-05-22T03:31:37.799Z,13.00
2023-05-22T03:34:05.919Z,13.00
2023-05-22T03:36:35.784Z,13.00
2023-05-22T03:39:03.376Z,12.90
2023-05-22T03:41:30.187Z,12.90
2023-05-22T03:43:57.569Z,13.00
2023-05-22T03:46:24.422Z,13.00
2023-05-22T03:48:51.280Z,13.00
2023-05-22T03:51:23.204Z,13.00
2023-05-22T03:53:49.919Z,13.00
2023-05-22T03:56:16.820Z,13.00
2023-05-22T03:58:43.592Z,12.90
2023-05-22T04:01:11.298Z,12.90
2023-05-22T04:03:38.101Z,12.90
2023-05-22T04:06:05.806Z,12.90
2023-05-22T04:08:32.712Z,12.80
2023-05-22T04:10:59.516Z,12.80
2023-05-22T04:13:27.184Z,12.80
2023-05-22T04:15:54.067Z,12.80
2023-05-22T04:18:20.884Z,12.80
2023-05-22T04:20:47.710Z,12.80
2023-05-22T04:23:14.508Z,12.80
2023-05-22T04:25:41.309Z,12.80
2023-05-22T04:28:09.334Z,12.80
2023-05-22T04:30:40.510Z,12.80
2023-05-22T04:33:08.475Z,12.80
2023-05-22T04:35:35.334Z,12.70
2023-05-22T04:38:02.252Z,12.70
2023-05-22T04:40:33.824Z,12.70
2023-05-22T04:43:01.552Z,12.70
2023-05-22T04:45:28.855Z,12.70
2023-05-22T04:47:56.301Z,12.70
2023-05-22T04:50:23.930Z,12.70
2023-05-22T04:52:50.913Z,12.70
2023-05-22T04:55:19.081Z,12.70
2023-05-22T04:57:47.237Z,12.80
2023-05-22T05:00:15.940Z,12.80
2023-05-22T05:02:42.998Z,12.80
2023-05-22T05:05:09.851Z,12.90
2023-05-22T05:07:39.909Z,12.90
2023-05-22T05:10:07.484Z,13.00
2023-05-22T05:12:34.378Z,13.00
2023-05-22T05:15:01.158Z,13.00
2023-05-22T05:17:27.928Z,13.10
2023-05-22T05:19:55.187Z,13.10
2023-05-22T05:22:21.928Z,13.10
2023-05-22T05:24:48.704Z,13.10
2023-05-22T05:27:15.497Z,13.10
2023-05-22T05:29:42.543Z,13.10
2023-05-22T05:32:11.429Z,13.10
2023-05-22T05:34:38.313Z,13.20
2023-05-22T05:37:05.427Z,13.20
2023-05-22T05:39:32.174Z,13.20
2023-05-22T05:41:59.138Z,13.20
2023-05-22T05:44:25.859Z,13.20
2023-05-22T05:46:52.628Z,13.30
2023-05-22T05:49:19.840Z,13.30
2023-05-22T05:51:46.708Z,13.40
2023-05-22T05:54:13.421Z,13.40
2023-05-22T05:56:40.174Z,13.40
2023-05-22T05:59:07.273Z,13.40
2023-05-22T06:01:34.471Z,13.50
2023-05-22T06:04:05.429Z,13.50
2023-05-22T06:06:39.352Z,13.50
2023-05-22T06:09:06.684Z,13.50
2023-05-22T06:11:33.761Z,13.50
2023-05-22T06:14:02.883Z,13.60
2023-05-22T06:16:29.936Z,13.60
2023-05-22T06:18:58.224Z,13.60
2023-05-22T06:21:25.080Z,13.60
2023-05-22T06:23:51.861Z,13.60
2023-05-22T06:26:18.764Z,13.60
2023-05-22T06:28:45.636Z,13.70
2023-05-22T06:31:12.444Z,13.70
2023-05-22T06:33:40.744Z,13.80
2023-05-22T06:36:08.849Z,13.80
2023-05-22T06:38:37.957Z,13.90
2023-05-22T06:41:05.437Z,14.00
2023-05-22T06:43:32.417Z,14.10
2023-05-22T06:45:59.392Z,14.20
2023-05-22T06:48:26.349Z,14.30
2023-05-22T06:50:53.146Z,14.30
2023-05-22T06:53:19.872Z,14.20
2023-05-22T06:55:46.650Z,14.20
2023-05-22T06:58:13.430Z,14.10
2023-05-22T07:00:40.441Z,14.10
2023-05-22T07:03:07.579Z,14.10
2023-05-22T07:05:34.384Z,14.00
2023-05-22T07:08:01.618Z,14.00
2023-05-22T07:10:28.589Z,14.00
2023-05-22T07:12:55.349Z,13.80
2023-05-22T07:15:22.113Z,13.90
2023-05-22T07:17:49.340Z,14.00
2023-05-22T07:20:17.777Z,14.10
2023-05-22T07:22:44.613Z,14.20
2023-05-22T07:25:11.346Z,14.30
2023-05-22T07:27:38.149Z,14.30
2023-05-22T07:30:05.772Z,14.40
2023-05-22T07:32:32.600Z,14.40
2023-05-22T07:34:59.360Z,14.40
2023-05-22T07:37:26.596Z,14.50
2023-05-22T07:39:53.348Z,14.60
2023-05-22T07:42:20.175Z,14.80
2023-05-22T07:44:46.929Z,14.80
2023-05-22T07:47:13.647Z,14.90
2023-05-22T07:49:40.685Z,14.80
2023-05-22T07:52:07.598Z,14.80
2023-05-22T07:54:34.345Z,14.90
2023-05-22T07:57:03.568Z,15.00
2023-05-22T07:59:30.463Z,15.20
2023-05-22T08:01:58.384Z,15.30
2023-05-22T08:04:26.138Z,15.40
2023-05-22T08:06:53.250Z,15.30
2023-05-22T08:09:21.498Z,15.40
2023-05-22T08:11:48.264Z,15.60
2023-05-22T08:14:15.131Z,15.60
2023-05-22T08:16:41.876Z,15.70
2023-05-22T08:19:09.006Z,15.70
2023-05-22T08:21:36.009Z,15.60
2023-05-22T08:24:02.755Z,15.50
2023-05-22T08:26:30.729Z,15.60
2023-05-22T08:28:58.954Z,15.70
2023-05-22T08:31:25.732Z,15.70
2023-05-22T08:33:52.443Z,15.70
2023-05-22T08:36:19.224Z,15.70
2023-05-22T08:38:45.968Z,15.80
2023-05-22T08:41:12.685Z,15.80
2023-05-22T08:43:39.860Z,15.90
2023-05-22T08:46:09.040Z,16.00
2023-05-22T08:48:35.752Z,16.20
2023-05-22T08:51:06.205Z,16.30
2023-05-22T08:53:36.655Z,16.30
2023-05-22T08:56:04.916Z,16.30
2023-05-22T08:58:32.385Z,16.20
2023-05-22T09:00:59.202Z,16.10
2023-05-22T09:03:35.240Z,16.00
2023-05-22T09:06:03.847Z,15.90
2023-05-22T09:08:30.708Z,15.90
2023-05-22T09:10:57.627Z,15.90
2023-05-22T09:13:29.061Z,15.90
2023-05-22T09:16:07.598Z,15.90
2023-05-22T09:18:34.361Z,15.80
2023-05-22T09:21:03.691Z,15.90
2023-05-22T09:23:33.502Z,16.00
2023-05-22T09:26:01.029Z,16.00
2023-05-22T09:28:28.988Z,16.20
2023-05-22T09:30:55.911Z,16.30
2023-05-22T09:33:23.191Z,16.40
2023-05-22T09:35:52.328Z,16.50
2023-05-22T09:38:19.110Z,16.60
2023-05-22T09:40:45.978Z,16.50
2023-05-22T09:43:12.815Z,16.50
2023-05-22T09:45:39.700Z,16.50
2023-05-22T09:48:07.107Z,16.40
2023-05-22T09:50:33.982Z,16.40
2023-05-22T09:53:04.633Z,16.30
2023-05-22T09:55:32.113Z,16.20
2023-05-22T09:58:01.312Z,16.20
2023-05-22T10:00:28.093Z,16.10
2023-05-22T10:03:19.178Z,15.90
2023-05-22T10:05:50.477Z,15.90
2023-05-22T10:08:29.739Z,15.80
2023-05-22T10:10:57.900Z,15.90
2023-05-22T10:13:24.709Z,15.90
2023-05-22T10:15:51.518Z,15.80
2023-05-22T10:18:18.663Z,15.80
2023-05-22T10:20:47.113Z,15.80
2023-05-22T10:23:15.195Z,15.90
2023-05-22T10:25:42.070Z,15.80
2023-05-22T10:28:08.883Z,15.80
2023-05-22T10:30:47.689Z,15.80
2023-05-22T10:33:29.655Z,15.90
2023-05-22T10:36:05.564Z,15.90
2023-05-22T10:38:50.508Z,16.00
2023-05-22T10:41:17.284Z,16.10
2023-05-22T10:43:44.177Z,16.30
2023-05-22T10:46:12.339Z,16.40
2023-05-22T10:48:48.825Z,16.40
2023-05-22T10:51:18.522Z,16.60
2023-05-22T10:53:45.423Z,16.60
2023-05-22T10:56:16.389Z,16.80
2023-05-22T10:58:45.707Z,17.00
2023-05-22T11:01:16.251Z,17.30
2023-05-22T11:03:56.008Z,17.60
2023-05-22T11:06:49.781Z,17.80
2023-05-22T11:09:20.380Z,17.90
2023-05-22T11:11:47.443Z,17.80
2023-05-22T11:14:18.327Z,17.80
2023-05-22T11:16:45.153Z,17.80
2023-05-22T11:21:46.175Z,17.70
2023-05-22T11:24:13.624Z,17.70
2023-05-22T11:26:43.452Z,17.70
2023-05-22T11:29:10.878Z,17.80
2023-05-22T11:31:37.937Z,17.90
2023-05-22T11:34:04.762Z,17.90
2023-05-22T11:36:31.831Z,17.90
2023-05-22T11:38:59.841Z,18.00
2023-05-22T11:41:35.844Z,18.00
2023-05-22T11:44:02.775Z,18.10
2023-05-22T11:46:30.323Z,18.00
2023-05-22T11:48:57.156Z,17.80
2023-05-22T11:51:23.905Z,17.70
2023-05-22T11:53:51.111Z,17.60
2023-05-22T11:56:20.100Z,17.50
2023-05-22T11:58:51.892Z,17.50
2023-05-22T12:01:18.761Z,17.40
2023-05-22T12:03:45.690Z,17.20
2023-05-22T12:06:14.537Z,17.10
2023-05-22T12:08:43.561Z,17.10
2023-05-22T12:11:11.664Z,17.10
2023-05-22T12:13:39.024Z,17.20
2023-05-22T12:16:18.692Z,17.20
2023-05-22T12:18:45.657Z,17.20
2023-05-22T12:21:12.435Z,17.20
2023-05-22T12:23:47.961Z,17.20
2023-05-22T12:26:14.826Z,17.20
2023-05-22T12:28:41.563Z,17.30
2023-05-22T12:31:08.294Z,17.30
2023-05-22T12:33:35.065Z,17.30
2023-05-22T12:36:07.102Z,17.40
2023-05-22T12:38:35.496Z,17.50
2023-05-22T12:41:02.456Z,17.50
2023-05-22T12:43:29.340Z,17.50
2023-05-22T12:45:56.218Z,17.50
2023-05-22T12:48:23.083Z,17.50
2023-05-22T12:50:49.898Z,17.30
2023-05-22T12:53:16.741Z,17.30
2023-05-22T12:55:43.781Z,17.30
2023-05-22T12:58:10.617Z,17.30
2023-05-22T13:00:37.533Z,17.40
2023-05-22T13:03:05.278Z,17.40
2023-05-22T13:05:32.056Z,17.50
2023-05-22T13:07:58.821Z,17.50
2023-05-22T13:10:25.869Z,17.60
2023-05-22T13:12:53.122Z,17.60
2023-05-22T13:15:19.915Z,17.70
2023-05-22T13:17:46.934Z,17.70
2023-05-22T13:20:13.726Z,17.60
2023-05-22T13:22:41.760Z,17.50
2023-05-22T13:25:08.868Z,17.50
2023-05-22T13:27:35.794Z,17.50
2023-05-22T13:30:02.558Z,17.40
2023-05-22T13:32:29.433Z,17.40
2023-05-22T13:34:56.208Z,17.40
2023-05-22T13:37:23.081Z,17.40
2023-05-22T13:39:49.827Z,17.40
2023-05-22T13:42:16.688Z,17.40
2023-05-22T13:44:43.441Z,17.40
2023-05-22T13:47:10.374Z,17.40
2023-05-22T13:49:37.236Z,17.40
2023-05-22T13:52:04.160Z,17.40
2023-05-22T13:54:30.957Z,17.30
2023-05-22T13:56:59.798Z,17.40
2023-05-22T13:59:27.230Z,17.50
2023-05-22T14:01:54.110Z,17.50
2023-05-22T14:04:20.934Z,17.60
2023-05-22T14:06:47.731Z,17.60
2023-05-22T14:09:14.527Z,17.70
2023-05-22T14:11:41.252Z,17.70
2023-05-22T14:14:08.015Z,17.80
2023-05-22T14:16:35.121Z,17.80
2023-05-22T14:19:02.035Z,18.00
2023-05-22T14:21:29.203Z,18.20
2023-05-22T14:23:56.055Z,18.30
2023-05-22T14:26:24.216Z,18.50
2023-05-22T14:28:51.191Z,18.70
2023-05-22T14:31:17.979Z,18.90
2023-05-22T14:33:44.758Z,19.10
2023-05-22T14:36:11.762Z,19.30
2023-05-22T14:38:38.515Z,19.40
2023-05-22T14:41:05.390Z,19.60
2023-05-22T14:43:32.252Z,19.80
2023-05-22T14:45:59.786Z,19.80
2023-05-22T14:48:26.916Z,19.90
2023-05-22T14:50:53.865Z,20.20
2023-05-22T14:53:20.803Z,21.10
2023-05-22T14:55:47.604Z,21.90
2023-05-22T14:58:14.721Z,22.40
2023-05-22T15:00:42.784Z,23.00
2023-05-22T15:03:09.658Z,23.60
2023-05-22T15:05:36.471Z,23.90
2023-05-22T15:08:03.284Z,24.30
2023-05-22T15:10:30.025Z,24.20
2023-05-22T15:12:56.792Z,24.10
2023-05-22T15:15:23.635Z,24.30
2023-05-22T15:17:50.877Z,24.40
2023-05-22T15:20:17.794Z,24.60
2023-05-22T15:22:44.490Z,24.80
2023-05-22T15:25:14.906Z,25.00
2023-05-22T15:27:42.217Z,25.00
2023-05-22T15:30:09.849Z,25.00
2023-05-22T15:32:36.901Z,25.00
2023-05-22T15:35:03.984Z,25.10
2023-05-22T15:37:34.330Z,25.10
2023-05-22T15:40:01.952Z,25.40
2023-05-22T15:42:28.949Z,25.60
2023-05-22T15:44:55.841Z,25.80
2023-05-22T15:47:22.570Z,25.90
2023-05-22T15:49:49.287Z,25.90
2023-05-22T15:52:16.103Z,25.90
2023-05-22T15:54:42.840Z,25.90
2023-05-22T15:57:09.604Z,25.80
2023-05-22T15:59:36.455Z,25.80
2023-05-22T16:02:03.329Z,25.70
2023-05-22T16:04:30.194Z,25.70
2023-05-22T16:06:57.486Z,25.70
2023-05-22T16:09:24.313Z,25.90
2023-05-22T16:11:51.167Z,26.20
2023-05-22T16:14:17.929Z,26.40
2023-05-22T16:16:44.736Z,26.30
2023-05-22T16:19:11.580Z,26.40
2023-05-22T16:21:38.772Z,26.20
2023-05-22T16:24:06.988Z,26.10
2023-05-22T16:26:33.873Z,26.10
2023-05-22T16:29:00.744Z,26.10
2023-05-22T16:31:27.557Z,25.80
2023-05-22T16:33:54.335Z,25.70
2023-05-22T16:36:21.139Z,25.70
2023-05-22T16:38:47.840Z,25.80
2023-05-22T16:41:14.531Z,25.60
2023-05-22T16:43:41.283Z,25.50
2023-05-22T16:46:08.091Z,25.50
2023-05-22T16:48:35.370Z,25.30
2023-05-22T16:51:02.139Z,25.10
2023-05-22T16:53:28.978Z,25.00
2023-05-22T16:55:55.740Z,25.10
2023-05-22T16:58:22.579Z,24.90
2023-05-22T17:00:49.536Z,24.60
2023-05-22T17:03:16.486Z,24.50
2023-05-22T17:05:43.650Z,24.50
2023-05-22T17:08:10.586Z,24.40
2023-05-22T17:10:37.330Z,24.50
2023-05-22T17:13:04.166Z,24.60
2023-05-22T17:15:31.052Z,24.40
2023-05-22T17:17:57.838Z,24.30
2023-05-22T17:20:24.647Z,24.10
2023-05-22T17:22:51.506Z,23.90
2023-05-22T17:25:18.396Z,23.80
2023-05-22T17:27:45.189Z,24.00
2023-05-22T17:30:12.125Z,24.10
2023-05-22T17:32:38.926Z,24.10
2023-05-22T17:35:06.935Z,24.10
2023-05-22T17:37:34.075Z,24.00
2023-05-22T17:40:00.896Z,23.70
2023-05-22T17:42:27.655Z,23.30
2023-05-22T17:44:54.412Z,22.80
2023-05-22T17:47:21.319Z,22.40
2023-05-22T17:49:48.133Z,22.20
2023-05-22T17:52:15.009Z,21.90
2023-05-22T17:54:41.757Z,21.80
2023-05-22T17:57:08.482Z,21.90
2023-05-22T17:59:35.744Z,22.00
2023-05-22T18:02:03.179Z,22.20
2023-05-22T18:04:29.922Z,22.30
2023-05-22T18:06:56.720Z,22.20
2023-05-22T18:09:23.449Z,22.20
2023-05-22T18:11:52.242Z,22.10
2023-05-22T18:14:19.151Z,22.00
2023-05-22T18:16:45.923Z,22.00
2023-05-22T18:19:12.712Z,22.10
2023-05-22T18:21:39.574Z,22.20
2023-05-22T18:24:06.397Z,22.10
2023-05-22T18:26:33.237Z,22.10
2023-05-22T18:28:59.978Z,22.00
2023-05-22T18:31:26.848Z,22.00
2023-05-22T18:33:53.642Z,22.00
2023-05-22T18:36:20.642Z,21.80
2023-05-22T18:38:47.689Z,21.50
2023-05-22T18:41:14.450Z,21.30
2023-05-22T18:43:41.431Z,21.20
2023-05-22T18:46:08.615Z,21.20
2023-05-22T18:48:35.611Z,21.10
2023-05-22T18:51:02.367Z,20.80
2023-05-22T18:53:29.119Z,20.40
2023-05-22T18:55:55.900Z,20.10
2023-05-22T18:58:22.687Z,20.00
2023-05-22T19:00:49.705Z,19.60
2023-05-22T19:03:16.485Z,19.40
2023-05-22T19:05:43.266Z,19.20
2023-05-22T19:08:10.100Z,19.00
2023-05-22T19:10:36.861Z,18.80
2023-05-22T19:13:03.959Z,18.60
2023-05-22T19:15:30.804Z,18.50
2023-05-22T19:17:57.618Z,18.30
2023-05-22T19:20:24.482Z,18.20
2023-05-22T19:22:51.506Z,18.00
2023-05-22T19:25:18.567Z,17.90
2023-05-22T19:27:45.801Z,17.80
2023-05-22T19:30:15.204Z,17.70
2023-05-22T19:32:43.500Z,17.60
2023-05-22T19:35:11.266Z,17.60
2023-05-22T19:37:38.213Z,17.50
2023-05-22T19:40:05.988Z,17.40
2023-05-22T19:42:32.994Z,17.30
2023-05-22T19:44:59.927Z,17.20
2023-05-22T19:47:27.237Z,17.10
2023-05-22T19:49:54.084Z,17.10
2023-05-22T19:52:20.997Z,17.00
2023-05-22T19:54:47.876Z,17.00
2023-05-22T19:57:14.674Z,16.90
2023-05-22T19:59:41.553Z,16.90
2023-05-22T20:02:08.426Z,16.80
2023-05-22T20:04:35.324Z,16.70
2023-05-22T20:07:03.774Z,16.70
2023-05-22T20:09:30.630Z,16.60
2023-05-22T20:11:57.362Z,16.60
2023-05-22T20:14:25.055Z,16.50
2023-05-22T20:16:54.420Z,16.50
2023-05-22T20:21:51.224Z,16.40
2023-05-22T20:24:20.707Z,16.30
2023-05-22T20:26:47.816Z,16.30
2023-05-22T20:29:14.694Z,16.30
2023-05-22T20:31:41.662Z,16.20
2023-05-22T20:34:09.574Z,16.20
2023-05-22T20:36:36.572Z,16.10
2023-05-22T20:39:03.701Z,16.10
2023-05-22T20:41:30.442Z,16.00
2023-05-22T20:43:58.717Z,15.90
2023-05-22T20:46:26.368Z,15.90
2023-05-22T20:48:53.374Z,15.80
2023-05-22T20:51:26.191Z,15.80
2023-05-22T20:53:53.462Z,15.70
2023-05-22T20:56:21.340Z,15.60
2023-05-22T20:58:48.074Z,15.60
2023-05-22T21:01:14.847Z,15.60
2023-05-22T21:03:41.629Z,15.60
2023-05-22T21:06:08.498Z,15.60
2023-05-22T21:08:35.285Z,15.50
2023-05-22T21:11:02.115Z,15.40
2023-05-22T21:13:28.848Z,15.40
2023-05-22T21:15:55.594Z,15.40
2023-05-22T21:18:22.424Z,15.40
2023-05-22T21:20:49.144Z,15.30
2023-05-22T21:23:15.862Z,15.20
2023-05-22T21:25:42.586Z,15.20
2023-05-22T21:28:09.464Z,15.20
2023-05-22T21:30:36.182Z,15.10
2023-05-22T21:33:03.806Z,15.00
2023-05-22T21:35:30.563Z,14.90
2023-05-22T21:37:57.276Z,14.90
2023-05-22T21:40:24.760Z,14.80
2023-05-22T21:42:51.513Z,14.90
2023-05-22T21:45:18.250Z,14.80
2023-05-22T21:47:45.097Z,14.80
2023-05-22T21:50:11.959Z,14.70
2023-05-22T21:52:38.822Z,14.70
2023-05-22T21:55:06.056Z,14.60
2023-05-22T21:57:32.814Z,14.60
2023-05-22T21:59:59.508Z,14.60
2023-05-22T22:02:26.399Z,14.50
2023-05-22T22:04:53.121Z,14.50
2023-05-22T22:07:19.955Z,14.40
2023-05-22T22:09:46.741Z,14.40
2023-05-22T22:12:13.681Z,14.40
2023-05-22T22:14:40.986Z,14.40
2023-05-22T22:17:08.131Z,14.30
2023-05-22T22:19:36.190Z,14.30
2023-05-22T22:22:03.447Z,14.20
2023-05-22T22:24:30.375Z,14.20
2023-05-22T22:26:57.221Z,14.10
2023-05-22T22:29:24.097Z,14.10
2023-05-22T22:31:50.959Z,14.00
2023-05-22T22:34:17.906Z,14.00
2023-05-22T22:36:44.740Z,14.00
2023-05-22T22:39:11.710Z,13.90
2023-05-22T22:41:38.447Z,13.80
2023-05-22T22:44:05.384Z,13.80
2023-05-22T22:46:32.266Z,13.80
2023-05-22T22:49:01.625Z,13.80
2023-05-22T22:51:30.838Z,13.80
2023-05-22T22:53:58.358Z,13.70
2023-05-22T22:56:29.259Z,13.70
2023-05-22T22:58:57.123Z,13.60
2023-05-22T23:01:24.065Z,13.60
2023-05-22T23:03:51.558Z,13.50
2023-05-22T23:06:19.377Z,13.50
2023-05-22T23:08:46.152Z,13.50
2023-05-22T23:11:12.924Z,13.40
2023-05-22T23:13:41.315Z,13.40
2023-05-22T23:16:08.529Z,13.30
2023-05-22T23:18:35.596Z,13.30
2023-05-22T23:21:02.397Z,13.30
2023-05-22T23:23:29.113Z,13.30
2023-05-22T23:25:58.690Z,13.20
2023-05-22T23:28:25.802Z,13.20
2023-05-22T23:30:52.929Z,13.10
2023-05-22T23:33:19.790Z,13.10
2023-05-22T23:35:46.617Z,13.10
2023-05-22T23:38:13.339Z,13.00
2023-05-22T23:40:40.102Z,13.00
2023-05-22T23:43:06.891Z,13.00
2023-05-22T23:45:33.617Z,12.90
2023-05-22T23:48:00.385Z,12.90
2023-05-22T23:50:27.154Z,12.90
2023-05-22T23:52:54.166Z,12.90
2023-05-22T23:55:20.956Z,12.90
2023-05-22T23:57:47.694Z,12.90
