createdAt,value
2022-10-20T00:04:13.049Z,2.01
2022-10-20T00:09:14.918Z,1.98
2022-10-20T00:14:16.655Z,1.96
2022-10-20T00:19:18.647Z,1.90
2022-10-20T00:24:21.659Z,1.79
2022-10-20T00:29:23.539Z,1.79
2022-10-20T00:34:25.347Z,1.85
2022-10-20T00:39:27.121Z,1.88
2022-10-20T00:44:58.381Z,2.16
2022-10-20T00:50:08.809Z,2.18
2022-10-20T00:55:14.066Z,2.06
2022-10-20T01:00:17.024Z,1.98
2022-10-20T01:05:19.639Z,1.93
2022-10-20T01:10:26.014Z,1.96
2022-10-20T01:15:45.929Z,2.11
2022-10-20T01:21:05.113Z,2.01
2022-10-20T01:26:07.947Z,1.89
2022-10-20T01:31:26.605Z,1.77
2022-10-20T01:36:37.386Z,1.62
2022-10-20T01:41:49.508Z,1.50
2022-10-20T01:46:52.953Z,1.40
2022-10-20T01:51:56.257Z,1.27
2022-10-20T01:57:11.247Z,1.18
2022-10-20T02:02:22.233Z,1.13
2022-10-20T02:07:29.400Z,1.05
2022-10-20T02:12:36.444Z,1.01
2022-10-20T02:17:40.681Z,0.93
2022-10-20T02:22:43.382Z,0.84
2022-10-20T02:27:47.971Z,0.83
2022-10-20T02:32:52.849Z,0.81
2022-10-20T02:37:54.703Z,0.77
2022-10-20T02:42:56.639Z,0.68
2022-10-20T02:47:58.687Z,0.61
2022-10-20T02:53:00.485Z,0.54
2022-10-20T02:58:02.297Z,0.48
2022-10-20T03:03:04.313Z,0.45
2022-10-20T03:08:06.068Z,0.39
2022-10-20T03:13:07.900Z,0.33
2022-10-20T03:18:09.682Z,0.35
2022-10-20T03:23:12.521Z,0.19
2022-10-20T03:28:15.883Z,0.15
2022-10-20T03:33:17.654Z,0.15
2022-10-20T03:38:19.419Z,0.10
2022-10-20T03:43:21.371Z,0.11
2022-10-20T03:48:23.279Z,0.15
2022-10-20T03:53:25.109Z,0.06
2022-10-20T03:58:26.952Z,-0.03
2022-10-20T04:03:28.703Z,-0.03
2022-10-20T04:08:30.475Z,-0.03
2022-10-20T04:13:32.497Z,-0.10
2022-10-20T04:18:34.283Z,-0.19
2022-10-20T04:23:36.096Z,-0.28
2022-10-20T04:28:38.010Z,-0.16
2022-10-20T04:33:39.782Z,-0.21
2022-10-20T04:38:41.588Z,-0.19
2022-10-20T04:43:43.340Z,-0.09
2022-10-20T04:48:45.865Z,0.01
2022-10-20T04:53:48.382Z,0.01
2022-10-20T04:58:55.925Z,-0.19
2022-10-20T05:03:57.886Z,-0.33
2022-10-20T05:09:06.545Z,-0.35
2022-10-20T05:14:08.568Z,-0.32
2022-10-20T05:19:11.485Z,-0.32
2022-10-20T05:24:20.897Z,-0.40
2022-10-20T05:29:24.442Z,-0.41
2022-10-20T05:34:26.241Z,-0.35
2022-10-20T05:39:28.050Z,-0.35
2022-10-20T05:44:29.947Z,-0.28
2022-10-20T05:49:31.725Z,-0.28
2022-10-20T05:54:33.575Z,-0.23
2022-10-20T05:59:35.379Z,-0.19
2022-10-20T06:04:37.239Z,-0.17
2022-10-20T06:09:39.876Z,0.07
2022-10-20T06:14:41.644Z,0.24
2022-10-20T06:19:43.355Z,0.59
2022-10-20T06:24:45.262Z,0.55
2022-10-20T06:29:47.033Z,0.57
2022-10-20T06:34:48.799Z,0.74
2022-10-20T06:39:50.553Z,0.99
2022-10-20T06:44:52.298Z,1.26
2022-10-20T06:49:54.055Z,1.54
2022-10-20T06:54:55.834Z,1.91
2022-10-20T06:59:57.602Z,2.33
2022-10-20T07:04:59.415Z,2.72
2022-10-20T07:10:01.194Z,3.14
2022-10-20T07:15:03.175Z,3.58
2022-10-20T07:20:05.471Z,3.95
2022-10-20T07:25:08.004Z,4.52
2022-10-20T07:30:10.183Z,5.12
2022-10-20T07:35:11.958Z,5.68
2022-10-20T07:40:13.907Z,6.24
2022-10-20T07:45:15.841Z,6.70
2022-10-20T07:50:18.031Z,7.14
2022-10-20T07:55:37.590Z,7.63
2022-10-20T08:05:42.429Z,8.53
2022-10-20T08:10:44.255Z,8.75
2022-10-20T08:15:54.067Z,8.99
2022-10-20T08:21:16.415Z,9.23
2022-10-20T08:26:23.795Z,9.38
2022-10-20T08:31:25.649Z,9.30
2022-10-20T08:36:30.261Z,9.51
2022-10-20T08:41:55.293Z,9.74
2022-10-20T08:47:01.404Z,9.83
2022-10-20T08:52:03.359Z,10.08
2022-10-20T08:57:21.410Z,10.48
2022-10-20T09:02:23.519Z,10.99
2022-10-20T09:07:28.273Z,11.56
2022-10-20T09:12:32.378Z,12.07
2022-10-20T09:17:35.155Z,12.03
2022-10-20T09:22:37.153Z,12.48
2022-10-20T09:27:43.004Z,12.73
2022-10-20T09:32:46.979Z,13.19
2022-10-20T09:38:03.685Z,13.36
2022-10-20T09:43:15.484Z,12.90
2022-10-20T09:48:24.172Z,12.96
2022-10-20T09:53:35.666Z,13.54
2022-10-20T09:58:39.478Z,13.88
2022-10-20T10:03:45.446Z,13.74
2022-10-20T10:08:48.028Z,13.99
2022-10-20T10:13:52.348Z,13.98
2022-10-20T10:19:02.014Z,14.46
2022-10-20T10:24:04.886Z,14.18
2022-10-20T10:29:17.900Z,14.48
2022-10-20T10:34:19.674Z,14.54
2022-10-20T10:39:21.494Z,15.39
2022-10-20T10:44:58.065Z,15.83
2022-10-20T10:50:21.073Z,17.63
2022-10-20T10:55:50.795Z,19.71
2022-10-20T11:00:52.593Z,20.92
2022-10-20T11:06:29.464Z,20.71
2022-10-20T11:11:44.382Z,19.99
2022-10-20T11:17:03.365Z,19.95
2022-10-20T11:22:26.831Z,20.28
2022-10-20T11:27:34.065Z,19.39
2022-10-20T11:32:42.111Z,19.08
2022-10-20T11:38:25.698Z,18.48
2022-10-20T11:43:37.229Z,20.26
2022-10-20T11:48:49.602Z,21.18
2022-10-20T11:54:26.813Z,20.70
2022-10-20T11:59:48.190Z,21.12
2022-10-20T12:04:49.957Z,20.99
2022-10-20T12:10:42.844Z,19.95
2022-10-20T12:15:50.140Z,19.88
2022-10-20T12:20:56.424Z,20.61
2022-10-20T12:25:58.222Z,21.10
2022-10-20T12:31:02.678Z,23.90
2022-10-20T12:36:16.470Z,24.30
2022-10-20T12:41:30.469Z,23.84
2022-10-20T12:46:34.154Z,21.16
2022-10-20T12:51:41.262Z,23.27
2022-10-20T12:56:43.769Z,25.29
2022-10-20T13:02:11.074Z,26.84
2022-10-20T13:07:12.858Z,24.09
2022-10-20T13:12:26.993Z,23.09
2022-10-20T13:18:06.131Z,22.57
2022-10-20T13:23:23.204Z,20.19
2022-10-20T13:28:30.926Z,18.50
2022-10-20T13:34:14.113Z,17.01
2022-10-20T13:39:24.965Z,16.45
2022-10-20T13:44:45.653Z,16.07
2022-10-20T13:50:10.315Z,15.50
2022-10-20T13:55:20.285Z,15.47
2022-10-20T14:00:28.511Z,15.57
2022-10-20T14:05:37.881Z,15.40
2022-10-20T14:10:48.233Z,15.39
2022-10-20T14:15:59.178Z,15.13
2022-10-20T14:21:15.697Z,14.71
2022-10-20T14:26:20.287Z,14.48
2022-10-20T14:31:24.250Z,14.34
2022-10-20T14:36:28.984Z,14.02
2022-10-20T14:41:33.585Z,13.57
2022-10-20T14:46:39.330Z,13.09
2022-10-20T14:51:47.726Z,12.76
2022-10-20T14:56:59.467Z,12.54
2022-10-20T15:02:10.373Z,12.38
2022-10-20T15:07:28.130Z,12.21
2022-10-20T15:12:36.167Z,11.69
2022-10-20T15:17:39.725Z,11.38
2022-10-20T15:22:42.610Z,11.14
2022-10-20T15:27:44.520Z,10.93
2022-10-20T15:32:46.579Z,10.99
2022-10-20T15:37:53.114Z,10.90
2022-10-20T15:42:55.044Z,10.84
2022-10-20T15:47:56.824Z,10.69
2022-10-20T15:52:58.593Z,10.44
2022-10-20T15:58:00.804Z,10.21
2022-10-20T16:03:02.776Z,10.03
2022-10-20T16:08:04.887Z,9.67
2022-10-20T16:13:06.744Z,9.61
2022-10-20T16:18:09.865Z,9.41
2022-10-20T16:23:11.968Z,9.28
2022-10-20T16:28:13.749Z,9.17
2022-10-20T16:33:15.590Z,9.00
2022-10-20T16:38:17.358Z,8.80
2022-10-20T16:43:19.162Z,8.80
2022-10-20T16:48:21.740Z,8.70
2022-10-20T16:53:24.144Z,8.69
2022-10-20T16:58:26.090Z,8.49
2022-10-20T17:03:28.085Z,8.20
2022-10-20T17:08:32.093Z,8.01
2022-10-20T17:13:34.607Z,7.87
2022-10-20T17:18:36.860Z,7.79
2022-10-20T17:23:42.685Z,7.66
2022-10-20T17:28:45.244Z,7.71
2022-10-20T17:33:47.351Z,7.72
2022-10-20T17:38:53.684Z,7.59
2022-10-20T17:43:55.458Z,7.38
2022-10-20T17:48:57.320Z,7.17
2022-10-20T17:53:59.113Z,7.03
2022-10-20T17:59:04.757Z,6.97
2022-10-20T18:04:12.950Z,6.88
2022-10-20T18:09:18.001Z,6.89
2022-10-20T18:14:19.990Z,6.80
2022-10-20T18:19:21.888Z,6.70
2022-10-20T18:24:23.837Z,6.59
2022-10-20T18:29:26.110Z,6.59
2022-10-20T18:34:27.909Z,6.82
2022-10-20T18:39:31.818Z,6.87
2022-10-20T18:44:33.865Z,6.91
2022-10-20T18:49:35.676Z,6.71
2022-10-20T18:54:38.314Z,6.75
2022-10-20T18:59:40.104Z,6.81
2022-10-20T19:04:41.893Z,6.88
2022-10-20T19:09:43.632Z,7.16
2022-10-20T19:14:45.453Z,7.16
2022-10-20T19:19:47.201Z,7.02
2022-10-20T19:24:48.941Z,6.94
2022-10-20T19:29:50.737Z,7.09
2022-10-20T19:34:52.502Z,7.27
2022-10-20T19:39:54.231Z,7.34
2022-10-20T19:44:55.992Z,7.29
2022-10-20T19:49:57.822Z,7.59
2022-10-20T19:55:01.313Z,7.81
2022-10-20T20:00:04.420Z,8.32
2022-10-20T20:05:06.474Z,8.99
2022-10-20T20:10:10.184Z,8.98
2022-10-20T20:15:11.957Z,9.23
2022-10-20T20:20:13.744Z,9.33
2022-10-20T20:25:15.725Z,9.31
2022-10-20T20:30:17.463Z,9.53
2022-10-20T20:35:19.202Z,9.53
2022-10-20T20:40:21.278Z,9.50
2022-10-20T20:45:23.063Z,9.39
2022-10-20T20:50:24.798Z,9.53
2022-10-20T20:55:26.534Z,9.74
2022-10-20T21:00:28.479Z,9.77
2022-10-20T21:05:30.296Z,9.69
2022-10-20T21:10:32.362Z,9.72
2022-10-20T21:15:34.212Z,9.65
2022-10-20T21:20:35.957Z,9.60
2022-10-20T21:25:37.718Z,9.52
2022-10-20T21:30:40.369Z,9.51
2022-10-20T21:35:42.158Z,9.36
2022-10-20T21:40:43.936Z,9.38
2022-10-20T21:45:45.702Z,9.20
2022-10-20T21:50:47.550Z,9.13
2022-10-20T21:55:49.303Z,9.17
2022-10-20T22:00:54.036Z,9.22
2022-10-20T22:05:55.865Z,9.23
2022-10-20T22:11:02.428Z,9.14
2022-10-20T22:16:13.740Z,9.42
2022-10-20T22:21:17.811Z,9.57
2022-10-20T22:26:19.602Z,9.62
2022-10-20T22:31:23.089Z,9.93
2022-10-20T22:36:26.205Z,9.91
2022-10-20T22:41:27.992Z,9.75
2022-10-20T22:46:29.814Z,9.68
2022-10-20T22:51:31.600Z,9.53
2022-10-20T22:56:33.454Z,9.48
2022-10-20T23:01:35.293Z,9.45
2022-10-20T23:06:37.198Z,9.46
2022-10-20T23:11:38.958Z,9.52
2022-10-20T23:16:40.706Z,9.50
2022-10-20T23:21:42.545Z,9.56
2022-10-20T23:26:44.376Z,9.61
2022-10-20T23:31:46.142Z,9.55
2022-10-20T23:36:47.998Z,9.58
2022-10-20T23:41:49.776Z,9.49
2022-10-20T23:46:52.091Z,9.58
2022-10-20T23:51:53.906Z,9.62
2022-10-20T23:56:55.718Z,9.66
