createdAt,value
2019-02-10T00:00:09.702Z,1.83
2019-02-10T00:04:56.847Z,1.97
2019-02-10T00:10:17.093Z,1.39
2019-02-10T00:15:04.438Z,2.20
2019-02-10T00:20:25.583Z,1.42
2019-02-10T00:25:25.716Z,1.83
2019-02-10T00:30:14.108Z,1.78
2019-02-10T00:35:22.148Z,1.85
2019-02-10T00:40:30.372Z,1.69
2019-02-10T00:45:38.506Z,1.69
2019-02-10T00:50:59.754Z,1.99
2019-02-10T00:55:47.836Z,1.84
2019-02-10T01:01:10.204Z,1.68
2019-02-10T01:05:56.885Z,1.73
2019-02-10T01:11:05.240Z,1.56
2019-02-10T01:16:25.412Z,1.59
2019-02-10T01:21:12.912Z,1.53
2019-02-10T01:26:20.152Z,1.28
2019-02-10T01:31:40.502Z,1.29
2019-02-10T01:36:28.730Z,1.32
2019-02-10T01:41:36.125Z,1.84
2019-02-10T01:46:56.121Z,1.45
2019-02-10T01:51:57.284Z,1.84
2019-02-10T02:01:50.237Z,2.40
2019-02-10T02:06:58.077Z,2.15
2019-02-10T02:12:19.565Z,1.76
2019-02-10T02:17:19.698Z,2.06
2019-02-10T02:22:19.946Z,2.13
2019-02-10T02:27:08.202Z,1.86
2019-02-10T02:32:16.516Z,2.05
2019-02-10T02:37:24.839Z,2.02
2019-02-10T02:42:32.172Z,2.84
2019-02-10T02:47:40.259Z,2.45
2019-02-10T02:52:47.678Z,2.36
2019-02-10T03:02:59.488Z,1.85
2019-02-10T03:08:07.707Z,2.04
2019-02-10T03:13:15.114Z,2.00
2019-02-10T03:18:35.071Z,2.12
2019-02-10T03:23:36.382Z,2.34
2019-02-10T03:28:36.531Z,2.59
2019-02-10T03:33:37.705Z,2.49
2019-02-10T03:38:37.719Z,2.00
2019-02-10T03:43:25.879Z,2.08
2019-02-10T03:48:34.058Z,2.35
2019-02-10T03:53:41.543Z,2.22
2019-02-10T03:59:01.660Z,2.43
2019-02-10T04:03:48.965Z,2.43
2019-02-10T04:13:58.385Z,2.26
2019-02-10T04:19:05.457Z,2.44
2019-02-10T04:24:26.613Z,2.57
2019-02-10T04:29:27.570Z,2.45
2019-02-10T04:34:28.917Z,2.89
2019-02-10T04:39:16.226Z,2.39
2019-02-10T04:44:37.364Z,2.78
2019-02-10T04:49:24.551Z,2.72
2019-02-10T04:54:40.819Z,2.72
2019-02-10T04:59:38.093Z,3.10
2019-02-10T05:04:46.280Z,2.93
2019-02-10T05:10:06.317Z,2.89
2019-02-10T05:14:54.473Z,3.07
2019-02-10T05:20:02.652Z,3.12
2019-02-10T05:25:22.855Z,3.19
2019-02-10T05:30:10.097Z,3.06
2019-02-10T05:35:17.620Z,3.24
2019-02-10T05:40:24.790Z,3.51
2019-02-10T05:45:33.140Z,3.93
2019-02-10T05:55:42.169Z,3.40
2019-02-10T06:00:49.382Z,4.04
2019-02-10T06:06:09.749Z,4.21
2019-02-10T06:10:56.979Z,3.76
2019-02-10T06:16:04.361Z,4.16
2019-02-10T06:21:11.599Z,4.45
2019-02-10T06:26:19.041Z,4.78
2019-02-10T06:31:26.357Z,6.61
2019-02-10T06:36:46.609Z,7.01
2019-02-10T06:41:47.722Z,3.95
2019-02-10T06:46:35.128Z,2.48
2019-02-10T06:56:57.103Z,2.77
2019-02-10T07:01:45.366Z,2.77
2019-02-10T07:07:05.881Z,2.85
2019-02-10T07:12:06.019Z,2.89
2019-02-10T07:16:53.495Z,2.65
2019-02-10T07:22:00.608Z,3.21
2019-02-10T07:27:08.989Z,2.82
2019-02-10T07:32:29.135Z,2.92
2019-02-10T07:37:17.462Z,2.29
2019-02-10T07:42:24.569Z,2.81
2019-02-10T07:47:32.792Z,2.65
2019-02-10T07:52:41.000Z,3.82
2019-02-10T07:57:49.282Z,3.17
2019-02-10T08:03:10.374Z,3.09
2019-02-10T08:07:57.794Z,3.49
2019-02-10T08:18:05.962Z,3.49
2019-02-10T08:23:25.888Z,3.37
2019-02-10T08:28:14.237Z,3.93
2019-02-10T08:33:21.439Z,4.38
2019-02-10T08:38:29.937Z,3.83
2019-02-10T08:43:37.171Z,3.46
2019-02-10T08:48:44.719Z,4.13
2019-02-10T08:53:51.931Z,4.00
2019-02-10T08:58:59.184Z,3.74
2019-02-10T09:04:07.609Z,3.74
2019-02-10T09:09:15.133Z,3.47
2019-02-10T09:14:23.145Z,3.81
2019-02-10T09:19:31.492Z,3.62
2019-02-10T09:24:39.367Z,3.48
2019-02-10T09:29:45.995Z,4.31
2019-02-10T09:35:06.165Z,3.59
2019-02-10T09:39:53.501Z,3.67
2019-02-10T09:45:01.422Z,3.30
2019-02-10T09:50:11.245Z,3.34
2019-02-10T09:55:17.218Z,3.24
2019-02-10T10:00:24.458Z,3.22
2019-02-10T10:05:31.715Z,3.48
2019-02-10T10:10:39.118Z,3.21
2019-02-10T10:15:46.323Z,3.79
2019-02-10T10:20:53.623Z,3.09
2019-02-10T10:26:00.851Z,3.09
2019-02-10T10:31:08.232Z,2.89
2019-02-10T10:36:15.357Z,2.89
2019-02-10T10:46:41.926Z,2.22
2019-02-10T10:51:30.109Z,2.60
2019-02-10T10:56:51.223Z,2.19
2019-02-10T11:01:39.325Z,2.05
2019-02-10T11:06:47.389Z,2.63
2019-02-10T11:11:55.799Z,2.80
2019-02-10T11:17:15.782Z,2.73
2019-02-10T11:22:17.103Z,2.76
2019-02-10T11:27:04.388Z,2.64
2019-02-10T11:32:11.666Z,2.32
2019-02-10T11:37:26.745Z,2.75
2019-02-10T11:42:27.163Z,2.12
2019-02-10T11:47:47.335Z,2.14
2019-02-10T11:52:35.699Z,2.06
2019-02-10T11:57:43.908Z,1.55
2019-02-10T12:02:51.262Z,1.71
2019-02-10T12:07:58.536Z,1.17
2019-02-10T12:13:18.759Z,1.34
2019-02-10T12:18:06.843Z,1.23
2019-02-10T12:23:15.597Z,1.44
2019-02-10T12:28:22.680Z,1.29
2019-02-10T12:33:31.115Z,0.92
2019-02-10T12:38:39.320Z,0.73
2019-02-10T12:43:47.701Z,0.99
2019-02-10T12:48:55.719Z,0.75
2019-02-10T12:54:03.338Z,0.94
2019-02-10T12:59:24.445Z,0.81
2019-02-10T13:04:11.795Z,1.11
2019-02-10T13:09:19.140Z,0.94
2019-02-10T13:14:39.441Z,0.87
2019-02-10T13:19:27.541Z,0.88
2019-02-10T13:24:49.151Z,1.00
2019-02-10T13:29:49.286Z,0.88
2019-02-10T13:34:49.564Z,1.04
2019-02-10T13:39:36.757Z,0.87
2019-02-10T13:44:56.935Z,1.11
2019-02-10T13:49:57.032Z,1.35
2019-02-10T13:54:44.466Z,1.00
2019-02-10T13:59:51.506Z,1.20
2019-02-10T14:04:59.846Z,1.10
2019-02-10T14:10:07.079Z,1.25
2019-02-10T14:15:28.256Z,0.82
2019-02-10T14:20:16.476Z,1.47
2019-02-10T14:25:23.928Z,1.11
2019-02-10T14:30:31.080Z,1.50
2019-02-10T14:35:51.397Z,1.90
2019-02-10T14:40:52.505Z,1.24
2019-02-10T14:45:39.917Z,1.30
2019-02-10T14:50:59.893Z,1.09
2019-02-10T14:55:48.407Z,1.29
2019-02-10T15:00:56.586Z,1.41
2019-02-10T15:06:17.003Z,1.37
2019-02-10T15:11:05.362Z,0.96
2019-02-10T15:16:12.042Z,1.24
2019-02-10T15:21:32.192Z,1.42
2019-02-10T15:26:32.503Z,1.71
2019-02-10T15:31:20.657Z,1.13
2019-02-10T15:36:27.914Z,1.18
2019-02-10T15:41:36.106Z,1.28
2019-02-10T15:46:43.563Z,1.17
2019-02-10T15:57:05.089Z,1.16
2019-02-10T16:01:52.255Z,0.99
2019-02-10T16:07:12.925Z,1.14
2019-02-10T16:12:00.012Z,1.21
2019-02-10T16:17:08.336Z,1.19
2019-02-10T16:22:29.422Z,0.91
2019-02-10T16:27:16.699Z,1.11
2019-02-10T16:32:37.638Z,0.84
2019-02-10T16:37:25.871Z,1.46
2019-02-10T16:42:46.807Z,1.72
2019-02-10T16:52:34.724Z,1.86
2019-02-10T16:57:42.977Z,1.40
2019-02-10T17:02:53.277Z,1.44
2019-02-10T17:08:00.687Z,1.39
2019-02-10T17:13:07.894Z,1.58
2019-02-10T17:18:15.273Z,1.64
2019-02-10T17:23:23.460Z,1.75
2019-02-10T17:28:30.869Z,1.88
2019-02-10T17:33:54.025Z,1.85
2019-02-10T17:38:55.316Z,1.98
2019-02-10T17:43:42.531Z,1.79
2019-02-10T17:49:02.723Z,1.75
2019-02-10T17:54:03.680Z,1.58
2019-02-10T18:09:11.344Z,1.91
2019-02-10T18:14:01.611Z,1.45
2019-02-10T18:19:08.987Z,1.64
2019-02-10T18:24:30.109Z,1.53
2019-02-10T18:29:17.454Z,2.07
2019-02-10T18:34:24.898Z,2.28
2019-02-10T18:39:32.682Z,2.08
2019-02-10T18:44:39.949Z,1.68
2019-02-10T18:49:49.356Z,1.61
2019-02-10T18:54:56.583Z,1.92
2019-02-10T19:00:04.985Z,1.89
2019-02-10T19:05:12.005Z,2.32
2019-02-10T19:10:20.332Z,2.33
2019-02-10T19:15:40.510Z,1.80
2019-02-10T19:20:28.142Z,1.80
2019-02-10T19:25:35.229Z,1.93
2019-02-10T19:30:56.477Z,1.51
2019-02-10T19:35:43.624Z,1.74
2019-02-10T19:40:51.931Z,1.94
2019-02-10T19:45:59.992Z,1.99
2019-02-10T19:51:08.256Z,1.59
2019-02-10T19:56:29.374Z,2.10
2019-02-10T20:01:16.654Z,2.61
2019-02-10T20:06:37.650Z,3.62
2019-02-10T20:11:25.925Z,3.17
2019-02-10T20:16:34.131Z,2.52
2019-02-10T20:21:41.259Z,2.44
2019-02-10T20:27:02.370Z,2.59
2019-02-10T20:31:49.748Z,2.35
2019-02-10T20:36:57.821Z,1.74
2019-02-10T20:42:12.072Z,1.69
2019-02-10T20:47:13.921Z,1.73
2019-02-10T20:52:21.153Z,1.75
2019-02-10T20:57:29.231Z,2.24
2019-02-10T21:02:37.437Z,2.57
2019-02-10T21:07:45.632Z,1.83
2019-02-10T21:12:53.140Z,2.62
2019-02-10T21:18:13.975Z,2.19
2019-02-10T21:23:02.397Z,2.26
2019-02-10T21:28:09.487Z,1.89
2019-02-10T21:38:18.414Z,2.05
2019-02-10T21:43:39.570Z,1.92
2019-02-10T21:48:26.646Z,2.03
2019-02-10T21:53:34.997Z,2.26
2019-02-10T21:58:42.052Z,2.06
2019-02-10T22:03:50.331Z,2.52
2019-02-10T22:08:58.653Z,2.65
2019-02-10T22:14:07.038Z,2.91
2019-02-10T22:19:14.131Z,2.59
2019-02-10T22:24:22.350Z,2.68
2019-02-10T22:29:43.310Z,3.18
2019-02-10T22:34:31.648Z,3.19
2019-02-10T22:39:38.757Z,2.76
2019-02-10T22:44:47.093Z,2.88
2019-02-10T22:49:55.305Z,4.00
2019-02-10T22:55:02.919Z,5.19
2019-02-10T23:05:11.061Z,4.82
2019-02-10T23:10:18.315Z,4.86
2019-02-10T23:15:25.441Z,4.70
2019-02-10T23:20:33.678Z,4.58
2019-02-10T23:25:41.139Z,5.01
2019-02-10T23:30:48.219Z,4.56
2019-02-10T23:35:56.490Z,4.67
2019-02-10T23:41:04.599Z,5.64
2019-02-10T23:46:12.976Z,5.05
2019-02-10T23:51:20.076Z,4.78
2019-02-10T23:56:28.425Z,4.21
