createdAt,value
2019-03-31T00:02:44.372Z,6
2019-03-31T00:05:44.578Z,6
2019-03-31T00:08:44.523Z,6
2019-03-31T00:11:44.601Z,6
2019-03-31T00:14:44.605Z,6
2019-03-31T00:17:44.819Z,6
2019-03-31T00:20:44.767Z,6
2019-03-31T00:23:44.828Z,6
2019-03-31T00:26:45.292Z,6
2019-03-31T00:29:44.934Z,6
2019-03-31T00:32:45.036Z,6
2019-03-31T00:35:45.159Z,6
2019-03-31T00:38:45.090Z,5
2019-03-31T00:41:45.087Z,5
2019-03-31T00:44:45.217Z,5
2019-03-31T00:47:45.256Z,5
2019-03-31T00:50:45.310Z,5
2019-03-31T00:53:45.356Z,5
2019-03-31T00:56:45.521Z,5
2019-03-31T00:59:45.481Z,5
2019-03-31T01:02:45.546Z,5
2019-03-31T01:05:45.691Z,5
2019-03-31T01:08:45.657Z,5
2019-03-31T01:14:46.173Z,5
2019-03-31T01:17:45.829Z,5
2019-03-31T01:20:45.865Z,5
2019-03-31T01:23:46.232Z,5
2019-03-31T01:26:45.981Z,5
2019-03-31T01:29:46.748Z,5
2019-03-31T01:32:46.078Z,5
2019-03-31T01:35:46.246Z,5
2019-03-31T01:38:46.193Z,5
2019-03-31T01:41:46.237Z,5
2019-03-31T01:44:46.259Z,5
2019-03-31T01:47:46.492Z,5
2019-03-31T01:50:46.416Z,5
2019-03-31T01:53:46.913Z,5
2019-03-31T01:56:46.509Z,5
2019-03-31T01:59:46.578Z,5
2019-03-31T02:02:46.747Z,5
2019-03-31T02:05:46.803Z,5
2019-03-31T02:08:46.824Z,5
2019-03-31T02:11:46.736Z,5
2019-03-31T02:14:46.876Z,5
2019-03-31T02:17:47.335Z,5
2019-03-31T02:20:47.029Z,5
2019-03-31T02:23:47.013Z,5
2019-03-31T02:26:47.072Z,5
2019-03-31T02:29:47.134Z,5
2019-03-31T02:32:47.228Z,5
2019-03-31T02:35:47.245Z,5
2019-03-31T02:38:47.278Z,5
2019-03-31T02:41:47.291Z,5
2019-03-31T02:44:47.414Z,4
2019-03-31T02:47:47.453Z,4
2019-03-31T02:50:47.626Z,4
2019-03-31T02:53:47.570Z,4
2019-03-31T02:56:47.611Z,4
2019-03-31T02:59:47.779Z,4
2019-03-31T03:02:47.670Z,4
2019-03-31T03:05:48.009Z,4
2019-03-31T03:08:47.925Z,4
2019-03-31T03:11:47.869Z,4
2019-03-31T03:14:47.942Z,4
2019-03-31T03:17:47.993Z,4
2019-03-31T03:20:48.419Z,4
2019-03-31T03:23:48.042Z,4
2019-03-31T03:26:48.100Z,4
2019-03-31T03:29:48.162Z,4
2019-03-31T03:33:11.933Z,4
2019-03-31T03:35:48.314Z,4
2019-03-31T03:38:48.353Z,4
2019-03-31T03:41:48.363Z,4
2019-03-31T03:44:48.442Z,4
2019-03-31T03:47:48.499Z,4
2019-03-31T03:50:48.544Z,4
2019-03-31T03:53:48.701Z,4
2019-03-31T03:56:48.704Z,4
2019-03-31T03:59:48.774Z,4
2019-03-31T04:02:49.228Z,4
2019-03-31T04:08:48.891Z,4
2019-03-31T04:11:48.885Z,4
2019-03-31T04:14:48.957Z,4
2019-03-31T04:17:49.021Z,4
2019-03-31T04:20:49.051Z,4
2019-03-31T04:23:49.134Z,4
2019-03-31T04:26:49.193Z,4
2019-03-31T04:29:49.224Z,4
2019-03-31T04:32:49.379Z,3
2019-03-31T04:35:49.340Z,3
2019-03-31T04:38:49.360Z,3
2019-03-31T04:41:49.539Z,3
2019-03-31T04:44:49.775Z,3
2019-03-31T04:47:49.518Z,3
2019-03-31T04:50:52.079Z,3
2019-03-31T04:53:49.638Z,3
2019-03-31T04:56:49.816Z,3
2019-03-31T04:59:49.754Z,3
2019-03-31T05:02:50.132Z,3
2019-03-31T05:05:49.860Z,3
2019-03-31T05:08:49.895Z,3
2019-03-31T05:11:49.967Z,3
2019-03-31T05:14:50.029Z,3
2019-03-31T05:17:50.069Z,3
2019-03-31T05:20:50.122Z,3
2019-03-31T05:23:50.167Z,3
2019-03-31T05:41:50.495Z,4
2019-03-31T05:44:50.526Z,4
2019-03-31T05:47:50.605Z,4
2019-03-31T05:50:50.670Z,4
2019-03-31T05:53:50.706Z,4
2019-03-31T05:56:51.014Z,4
2019-03-31T06:14:51.530Z,4
2019-03-31T06:17:51.238Z,5
2019-03-31T06:20:51.228Z,5
2019-03-31T06:23:51.279Z,5
2019-03-31T06:26:51.462Z,5
2019-03-31T06:29:51.475Z,5
2019-03-31T06:32:51.469Z,5
2019-03-31T06:35:51.507Z,6
2019-03-31T06:38:51.568Z,6
2019-03-31T06:41:51.720Z,6
2019-03-31T06:44:51.715Z,6
2019-03-31T06:47:51.744Z,6
2019-03-31T06:50:51.792Z,7
2019-03-31T06:53:51.889Z,7
2019-03-31T06:56:51.926Z,8
2019-03-31T06:59:51.991Z,9
2019-03-31T07:02:52.057Z,10
2019-03-31T07:05:52.131Z,10
2019-03-31T07:08:52.193Z,11
2019-03-31T07:11:52.528Z,11
2019-03-31T07:14:52.348Z,11
2019-03-31T07:17:52.391Z,11
2019-03-31T07:20:52.462Z,11
2019-03-31T07:23:52.653Z,11
2019-03-31T07:26:52.717Z,12
2019-03-31T07:29:52.720Z,13
2019-03-31T07:32:52.747Z,14
2019-03-31T07:35:53.264Z,15
2019-03-31T07:38:52.925Z,16
2019-03-31T07:41:53.271Z,17
2019-03-31T07:44:53.182Z,17
2019-03-31T07:47:53.145Z,18
2019-03-31T07:50:53.219Z,19
2019-03-31T07:53:53.316Z,20
2019-03-31T07:56:53.411Z,21
2019-03-31T07:59:56.501Z,22
2019-03-31T08:02:53.576Z,23
2019-03-31T08:14:54.041Z,25
2019-03-31T08:17:54.016Z,26
2019-03-31T08:20:54.326Z,26
2019-03-31T08:23:54.182Z,26
2019-03-31T08:26:54.724Z,27
2019-03-31T08:30:00.394Z,28
2019-03-31T08:32:54.447Z,28
2019-03-31T08:35:54.538Z,28
2019-03-31T08:38:54.646Z,28
2019-03-31T08:41:54.728Z,29
2019-03-31T08:44:54.824Z,29
2019-03-31T08:47:54.894Z,29
2019-03-31T08:50:54.994Z,30
2019-03-31T08:53:55.209Z,30
2019-03-31T08:56:55.194Z,31
2019-03-31T08:59:55.289Z,31
2019-03-31T09:02:55.473Z,32
2019-03-31T09:06:01.546Z,33
2019-03-31T09:08:55.665Z,33
2019-03-31T09:11:55.650Z,33
2019-03-31T09:14:55.756Z,33
2019-03-31T09:17:55.843Z,33
2019-03-31T09:20:55.953Z,33
2019-03-31T09:23:56.047Z,34
2019-03-31T09:26:56.246Z,34
2019-03-31T09:29:56.353Z,34
2019-03-31T09:32:56.337Z,34
2019-03-31T09:35:56.545Z,34
2019-03-31T09:38:56.541Z,34
2019-03-31T09:41:56.630Z,34
2019-03-31T09:44:56.735Z,34
2019-03-31T09:47:56.920Z,34
2019-03-31T09:50:56.938Z,34
2019-03-31T09:53:57.138Z,34
2019-03-31T09:56:57.136Z,34
2019-03-31T09:59:57.341Z,35
2019-03-31T10:02:57.327Z,34
2019-03-31T10:06:10.105Z,34
2019-03-31T10:08:57.527Z,34
2019-03-31T10:11:57.631Z,34
2019-03-31T10:14:57.845Z,34
2019-03-31T10:17:57.822Z,35
2019-03-31T10:20:57.949Z,35
2019-03-31T10:23:58.040Z,34
2019-03-31T10:26:58.131Z,34
2019-03-31T10:29:58.260Z,34
2019-03-31T10:32:58.337Z,34
2019-03-31T10:35:58.437Z,34
2019-03-31T10:38:58.539Z,35
2019-03-31T10:41:58.640Z,35
2019-03-31T10:44:58.760Z,34
2019-03-31T10:47:58.834Z,34
2019-03-31T10:50:58.972Z,34
2019-03-31T10:53:59.043Z,35
2019-03-31T10:56:59.149Z,34
2019-03-31T10:59:59.269Z,34
2019-03-31T11:02:59.361Z,35
2019-03-31T11:05:59.463Z,36
2019-03-31T11:08:59.554Z,36
2019-03-31T11:11:59.661Z,36
2019-03-31T11:14:59.801Z,36
2019-03-31T11:17:59.871Z,36
2019-03-31T11:20:59.981Z,36
2019-03-31T11:24:00.067Z,35
2019-03-31T11:27:00.187Z,34
2019-03-31T11:30:00.400Z,35
2019-03-31T11:33:00.394Z,36
2019-03-31T11:36:00.674Z,36
2019-03-31T11:39:00.607Z,37
2019-03-31T11:42:00.824Z,37
2019-03-31T11:45:00.814Z,37
2019-03-31T11:48:01.373Z,37
2019-03-31T11:51:01.015Z,38
2019-03-31T11:54:01.134Z,38
2019-03-31T11:57:01.330Z,37
2019-03-31T12:00:01.360Z,37
2019-03-31T12:03:01.437Z,37
2019-03-31T12:06:01.543Z,38
2019-03-31T12:09:01.653Z,39
2019-03-31T12:12:01.875Z,39
2019-03-31T12:15:01.870Z,39
2019-03-31T12:18:01.956Z,38
2019-03-31T12:21:02.059Z,37
2019-03-31T12:24:02.280Z,36
2019-03-31T12:27:02.424Z,35
2019-03-31T12:30:02.413Z,34
2019-03-31T12:33:02.449Z,34
2019-03-31T12:36:02.553Z,35
2019-03-31T12:39:02.662Z,35
2019-03-31T12:42:02.883Z,35
2019-03-31T12:45:03.003Z,35
2019-03-31T12:48:02.968Z,34
2019-03-31T12:51:03.085Z,33
2019-03-31T12:54:03.160Z,33
2019-03-31T12:57:03.267Z,33
2019-03-31T13:00:03.387Z,32
2019-03-31T13:03:03.473Z,33
2019-03-31T13:06:03.574Z,33
2019-03-31T13:09:03.715Z,32
2019-03-31T13:12:03.867Z,32
2019-03-31T13:15:03.865Z,33
2019-03-31T13:18:04.047Z,33
2019-03-31T13:21:04.058Z,34
2019-03-31T13:24:04.161Z,35
2019-03-31T13:27:04.281Z,36
2019-03-31T13:30:04.409Z,36
2019-03-31T13:33:04.483Z,35
2019-03-31T13:36:04.600Z,34
2019-03-31T13:39:04.818Z,34
2019-03-31T13:42:04.761Z,34
2019-03-31T13:45:04.904Z,34
2019-03-31T13:48:05.007Z,34
2019-03-31T13:51:05.067Z,34
2019-03-31T13:54:05.307Z,34
2019-03-31T13:57:06.200Z,33
2019-03-31T14:00:05.390Z,32
2019-03-31T14:03:05.461Z,31
2019-03-31T14:06:05.559Z,31
2019-03-31T14:09:05.673Z,32
2019-03-31T14:12:05.759Z,33
2019-03-31T14:15:18.381Z,33
2019-03-31T14:18:05.991Z,33
2019-03-31T14:21:06.165Z,34
2019-03-31T14:24:06.271Z,33
2019-03-31T14:27:06.269Z,32
2019-03-31T14:30:06.360Z,33
2019-03-31T14:33:06.438Z,34
2019-03-31T14:36:06.554Z,34
2019-03-31T14:39:06.648Z,34
2019-03-31T14:42:06.729Z,33
2019-03-31T14:45:06.837Z,33
2019-03-31T14:48:06.910Z,33
2019-03-31T14:51:06.993Z,31
2019-03-31T14:54:07.084Z,30
2019-03-31T14:57:07.186Z,30
2019-03-31T15:00:14.539Z,31
2019-03-31T15:03:07.368Z,31
2019-03-31T15:06:07.437Z,31
2019-03-31T15:09:07.531Z,31
2019-03-31T15:12:07.613Z,31
2019-03-31T15:15:07.747Z,31
2019-03-31T15:18:08.233Z,32
2019-03-31T15:21:07.902Z,32
2019-03-31T15:24:07.993Z,31
2019-03-31T15:27:08.058Z,31
2019-03-31T15:30:08.271Z,30
2019-03-31T15:33:08.246Z,30
2019-03-31T15:36:08.301Z,30
2019-03-31T15:39:09.425Z,30
2019-03-31T15:42:08.891Z,30
2019-03-31T15:45:08.582Z,30
2019-03-31T15:48:08.646Z,30
2019-03-31T15:51:08.741Z,29
2019-03-31T15:54:08.837Z,29
2019-03-31T15:57:08.907Z,29
2019-03-31T16:00:09.111Z,28
2019-03-31T16:03:09.060Z,27
2019-03-31T16:06:09.282Z,27
2019-03-31T16:09:22.874Z,26
2019-03-31T16:12:09.309Z,25
2019-03-31T16:15:09.413Z,25
2019-03-31T16:18:09.478Z,24
2019-03-31T16:21:09.546Z,24
2019-03-31T16:24:10.033Z,23
2019-03-31T16:27:09.830Z,22
2019-03-31T16:30:09.825Z,21
2019-03-31T16:54:10.351Z,18
2019-03-31T16:57:10.420Z,18
2019-03-31T17:00:10.499Z,18
2019-03-31T17:03:10.568Z,17
2019-03-31T17:06:10.635Z,17
2019-03-31T17:09:10.733Z,17
2019-03-31T17:12:10.807Z,17
2019-03-31T17:15:10.861Z,17
2019-03-31T17:36:11.383Z,16
2019-03-31T17:39:11.459Z,16
2019-03-31T17:42:11.515Z,16
2019-03-31T17:45:11.702Z,16
2019-03-31T17:48:11.667Z,16
2019-03-31T17:51:11.756Z,16
2019-03-31T17:54:11.826Z,15
2019-03-31T17:57:12.201Z,15
2019-03-31T18:00:11.941Z,15
2019-03-31T18:03:15.350Z,15
2019-03-31T18:06:12.099Z,14
2019-03-31T18:09:12.167Z,14
2019-03-31T18:12:12.247Z,14
2019-03-31T18:15:12.295Z,14
2019-03-31T18:18:12.369Z,14
2019-03-31T18:21:12.465Z,14
2019-03-31T18:24:12.499Z,13
2019-03-31T18:27:12.575Z,13
2019-03-31T18:30:12.642Z,13
2019-03-31T18:33:12.712Z,13
2019-03-31T18:36:12.786Z,13
2019-03-31T18:39:12.844Z,13
2019-03-31T18:42:13.147Z,13
2019-03-31T18:45:12.967Z,13
2019-03-31T18:48:13.075Z,13
2019-03-31T18:51:13.129Z,13
2019-03-31T18:54:13.185Z,13
2019-03-31T18:57:13.433Z,13
2019-03-31T19:00:13.417Z,14
2019-03-31T19:03:13.377Z,14
2019-03-31T19:06:13.499Z,14
2019-03-31T19:09:13.566Z,13
2019-03-31T19:12:13.617Z,13
2019-03-31T19:15:14.158Z,13
2019-03-31T19:18:13.918Z,13
2019-03-31T19:21:13.812Z,13
2019-03-31T19:24:13.865Z,13
2019-03-31T19:30:15.818Z,13
2019-03-31T19:33:14.072Z,13
2019-03-31T19:36:14.514Z,13
2019-03-31T19:39:14.200Z,13
2019-03-31T19:42:14.268Z,13
2019-03-31T19:45:14.379Z,13
2019-03-31T19:48:14.566Z,13
2019-03-31T19:51:14.518Z,13
2019-03-31T19:54:14.537Z,13
2019-03-31T19:57:14.703Z,12
2019-03-31T20:00:14.722Z,12
2019-03-31T20:03:14.788Z,12
2019-03-31T20:06:14.796Z,12
2019-03-31T20:09:14.851Z,12
2019-03-31T20:12:14.918Z,12
2019-03-31T20:15:14.973Z,12
2019-03-31T20:18:15.072Z,12
2019-03-31T20:21:15.116Z,12
2019-03-31T20:24:15.245Z,12
2019-03-31T20:27:15.302Z,11
2019-03-31T20:30:15.420Z,11
2019-03-31T20:33:15.500Z,11
2019-03-31T20:36:15.587Z,11
2019-03-31T20:39:15.556Z,11
2019-03-31T20:42:15.595Z,11
2019-03-31T20:45:15.637Z,11
2019-03-31T20:48:15.707Z,11
2019-03-31T20:54:16.322Z,11
2019-03-31T20:57:15.871Z,11
2019-03-31T21:00:16.023Z,11
2019-03-31T21:03:16.353Z,11
2019-03-31T21:06:16.068Z,11
2019-03-31T21:09:16.151Z,10
2019-03-31T21:12:16.204Z,10
2019-03-31T21:15:16.277Z,10
2019-03-31T21:18:16.380Z,10
2019-03-31T21:21:16.397Z,10
2019-03-31T21:24:16.525Z,11
2019-03-31T21:27:16.533Z,11
2019-03-31T21:30:16.686Z,11
2019-03-31T21:33:16.654Z,11
2019-03-31T21:36:16.829Z,11
2019-03-31T21:39:16.834Z,10
2019-03-31T21:42:16.820Z,11
2019-03-31T21:45:17.205Z,11
2019-03-31T21:48:17.028Z,11
2019-03-31T21:51:17.087Z,11
2019-03-31T21:54:17.113Z,11
2019-03-31T21:57:17.191Z,11
2019-03-31T22:00:17.229Z,11
2019-03-31T22:03:17.323Z,11
2019-03-31T22:06:17.490Z,11
2019-03-31T22:09:17.479Z,11
2019-03-31T22:12:17.629Z,11
2019-03-31T22:15:17.736Z,11
2019-03-31T22:18:17.645Z,11
2019-03-31T22:21:17.652Z,11
2019-03-31T22:24:18.221Z,11
2019-03-31T22:27:17.890Z,11
2019-03-31T22:30:17.894Z,10
2019-03-31T22:33:17.902Z,10
2019-03-31T22:36:18.085Z,10
2019-03-31T22:39:18.366Z,10
2019-03-31T22:42:18.143Z,10
2019-03-31T22:45:18.225Z,10
2019-03-31T22:48:18.382Z,10
2019-03-31T22:51:18.744Z,10
2019-03-31T22:54:18.404Z,10
2019-03-31T22:57:18.438Z,10
2019-03-31T23:00:18.512Z,10
2019-03-31T23:03:18.995Z,10
2019-03-31T23:06:18.642Z,10
2019-03-31T23:09:19.154Z,10
2019-03-31T23:12:18.716Z,10
2019-03-31T23:18:18.945Z,10
2019-03-31T23:21:18.939Z,10
2019-03-31T23:24:19.003Z,10
2019-03-31T23:27:19.072Z,10
2019-03-31T23:33:19.193Z,10
2019-03-31T23:39:19.306Z,10
2019-03-31T23:42:19.337Z,10
2019-03-31T23:45:19.445Z,10
2019-03-31T23:48:19.500Z,9
2019-03-31T23:51:19.575Z,9
2019-03-31T23:54:19.611Z,9
2019-03-31T23:57:19.949Z,9
