createdAt,value
2022-11-16T00:01:02.745Z,998.47
2022-11-16T00:05:08.377Z,998.5
2022-11-16T00:10:08.691Z,998.53
2022-11-16T00:15:08.387Z,998.48
2022-11-16T00:20:08.119Z,998.39
2022-11-16T00:25:07.839Z,998.41
2022-11-16T00:30:08.534Z,998.37
2022-11-16T00:35:08.236Z,998.38
2022-11-16T00:40:07.978Z,998.31
2022-11-16T00:45:07.683Z,998.25
2022-11-16T00:50:08.374Z,998.31
2022-11-16T00:55:08.121Z,998.2
2022-11-16T01:00:07.794Z,998.14
2022-11-16T01:05:07.864Z,998.13
2022-11-16T01:10:08.588Z,998.1
2022-11-16T01:15:08.278Z,998.11
2022-11-16T01:20:14.669Z,998.05
2022-11-16T01:25:08.392Z,997.97
2022-11-16T01:30:08.081Z,997.92
2022-11-16T01:35:07.820Z,997.99
2022-11-16T01:40:08.548Z,997.88
2022-11-16T01:45:08.297Z,997.89
2022-11-16T01:50:07.975Z,997.94
2022-11-16T01:55:07.670Z,997.88
2022-11-16T02:00:08.417Z,997.92
2022-11-16T02:05:08.094Z,997.91
2022-11-16T02:10:17.800Z,997.8
2022-11-16T02:15:08.536Z,997.81
2022-11-16T02:20:08.264Z,997.76
2022-11-16T02:25:07.996Z,997.81
2022-11-16T02:30:07.706Z,997.74
2022-11-16T02:35:11.062Z,997.62
2022-11-16T02:40:11.282Z,997.66
2022-11-16T02:45:07.977Z,997.65
2022-11-16T02:50:07.661Z,997.56
2022-11-16T02:55:08.417Z,997.51
2022-11-16T03:00:08.118Z,997.42
2022-11-16T03:05:07.866Z,997.42
2022-11-16T03:10:08.587Z,997.43
2022-11-16T03:15:08.282Z,997.36
2022-11-16T03:20:07.998Z,997.41
2022-11-16T03:25:08.007Z,997.34
2022-11-16T03:30:07.704Z,997.3
2022-11-16T03:35:08.410Z,997.36
2022-11-16T03:40:08.117Z,997.31
2022-11-16T03:45:07.854Z,997.26
2022-11-16T03:50:08.569Z,997.18
2022-11-16T03:55:08.285Z,997.13
2022-11-16T04:00:08.011Z,997.1
2022-11-16T04:05:07.706Z,997.22
2022-11-16T04:10:08.407Z,997.11
2022-11-16T04:15:08.149Z,997.14
2022-11-16T04:20:07.879Z,997.22
2022-11-16T04:25:08.591Z,997.28
2022-11-16T04:30:08.361Z,997.32
2022-11-16T04:35:08.048Z,997.43
2022-11-16T04:40:07.784Z,997.41
2022-11-16T04:45:08.515Z,997.43
2022-11-16T04:50:08.221Z,997.5
2022-11-16T04:55:07.915Z,997.53
2022-11-16T05:00:08.681Z,997.54
2022-11-16T05:05:02.428Z,997.55
2022-11-16T05:10:02.271Z,997.73
2022-11-16T05:15:02.104Z,997.78
2022-11-16T05:20:01.808Z,997.71
2022-11-16T05:25:02.551Z,997.66
2022-11-16T05:30:02.599Z,997.76
2022-11-16T05:35:02.440Z,997.78
2022-11-16T05:40:02.255Z,997.84
2022-11-16T05:45:02.075Z,997.83
2022-11-16T05:50:01.939Z,997.86
2022-11-16T05:55:02.766Z,998.07
2022-11-16T06:00:02.589Z,998.05
2022-11-16T06:05:02.340Z,998.12
2022-11-16T06:10:02.149Z,998.12
2022-11-16T06:15:01.963Z,998.16
2022-11-16T06:20:01.699Z,998.09
2022-11-16T06:25:02.480Z,998.16
2022-11-16T06:30:02.297Z,998.27
2022-11-16T06:35:02.148Z,998.16
2022-11-16T06:40:01.965Z,998.14
2022-11-16T06:45:01.757Z,998.28
2022-11-16T06:50:02.564Z,998.34
2022-11-16T06:55:02.352Z,998.5
2022-11-16T07:00:02.270Z,998.53
2022-11-16T07:05:03.959Z,998.78
2022-11-16T07:10:02.124Z,998.87
2022-11-16T07:15:02.062Z,998.84
2022-11-16T07:20:02.131Z,998.84
2022-11-16T07:25:02.048Z,999.0
2022-11-16T07:30:01.970Z,999.16
2022-11-16T07:35:01.902Z,999.19
2022-11-16T07:40:02.727Z,999.29
2022-11-16T07:45:02.465Z,999.37
2022-11-16T07:50:02.281Z,999.47
2022-11-16T07:55:02.224Z,999.49
2022-11-16T08:00:01.953Z,999.56
2022-11-16T08:05:01.787Z,999.55
2022-11-16T08:10:02.598Z,999.62
2022-11-16T08:15:02.567Z,999.5
2022-11-16T08:20:02.406Z,999.64
2022-11-16T08:25:02.209Z,999.83
2022-11-16T08:30:02.062Z,999.87
2022-11-16T08:35:01.892Z,999.81
2022-11-16T08:40:02.757Z,999.78
2022-11-16T08:45:02.566Z,999.79
2022-11-16T08:50:02.537Z,999.73
2022-11-16T08:55:02.320Z,999.83
2022-11-16T09:00:02.195Z,999.82
2022-11-16T09:05:01.992Z,999.9
2022-11-16T09:10:01.944Z,999.82
2022-11-16T09:15:01.747Z,999.95
2022-11-16T09:20:02.587Z,1000.02
2022-11-16T09:25:02.399Z,1000.07
2022-11-16T09:30:02.253Z,1000.1
2022-11-16T09:35:02.099Z,1000.15
2022-11-16T09:40:01.944Z,1000.22
2022-11-16T09:45:01.829Z,1000.26
2022-11-16T09:50:06.710Z,1000.33
2022-11-16T09:55:02.617Z,1000.44
2022-11-16T10:00:02.651Z,1000.47
2022-11-16T10:05:02.578Z,1000.55
2022-11-16T10:10:02.509Z,1000.56
2022-11-16T10:15:02.430Z,1000.65
2022-11-16T10:20:08.228Z,1000.58
2022-11-16T10:25:02.003Z,1000.53
2022-11-16T10:30:01.816Z,1000.42
2022-11-16T10:35:02.589Z,1000.36
2022-11-16T10:40:02.408Z,1000.29
2022-11-16T10:45:02.254Z,1000.26
2022-11-16T10:50:02.033Z,1000.23
2022-11-16T10:55:01.767Z,1000.22
2022-11-16T11:00:02.540Z,1000.18
2022-11-16T11:05:02.349Z,1000.21
2022-11-16T11:10:02.183Z,1000.06
2022-11-16T11:15:02.104Z,1000.13
2022-11-16T11:20:01.945Z,1000.11
2022-11-16T11:25:02.694Z,1000.1
2022-11-16T11:30:02.525Z,1000.04
2022-11-16T11:35:02.324Z,1000.08
2022-11-16T11:40:02.810Z,999.98
2022-11-16T11:45:02.717Z,999.87
2022-11-16T11:50:02.531Z,999.78
2022-11-16T11:55:02.382Z,999.71
2022-11-16T12:00:02.394Z,999.67
2022-11-16T12:05:02.134Z,999.71
2022-11-16T12:10:01.979Z,999.65
2022-11-16T12:15:01.803Z,999.73
2022-11-16T12:20:02.658Z,999.64
2022-11-16T12:25:02.588Z,999.55
2022-11-16T12:30:02.521Z,999.53
2022-11-16T12:35:02.496Z,999.53
2022-11-16T12:40:12.544Z,999.58
2022-11-16T12:45:02.526Z,999.53
2022-11-16T12:50:02.444Z,999.52
2022-11-16T12:55:25.914Z,999.53
2022-11-16T13:00:02.313Z,999.53
2022-11-16T13:05:02.115Z,999.39
2022-11-16T13:10:02.118Z,999.39
2022-11-16T13:15:02.012Z,999.39
2022-11-16T13:20:01.797Z,999.27
2022-11-16T13:25:02.871Z,999.34
2022-11-16T13:30:02.707Z,999.11
2022-11-16T13:35:02.527Z,999.02
2022-11-16T13:40:02.362Z,998.95
2022-11-16T13:45:06.415Z,998.95
2022-11-16T13:50:02.214Z,998.94
2022-11-16T13:55:02.051Z,998.97
2022-11-16T14:00:01.938Z,998.84
2022-11-16T14:05:02.740Z,998.81
2022-11-16T14:10:02.559Z,998.79
2022-11-16T14:15:03.739Z,998.74
2022-11-16T14:20:02.041Z,998.74
2022-11-16T14:25:01.848Z,998.67
2022-11-16T14:30:05.046Z,998.71
2022-11-16T14:35:02.494Z,998.62
2022-11-16T14:40:05.841Z,998.75
2022-11-16T14:45:05.396Z,998.66
2022-11-16T14:50:02.498Z,998.66
2022-11-16T14:55:02.350Z,998.73
2022-11-16T15:00:02.177Z,998.57
2022-11-16T15:05:01.981Z,998.61
2022-11-16T15:10:01.932Z,998.54
2022-11-16T15:15:02.896Z,998.41
2022-11-16T15:20:02.818Z,998.47
2022-11-16T15:25:02.760Z,998.47
2022-11-16T15:30:02.661Z,998.43
2022-11-16T15:35:05.446Z,998.42
2022-11-16T15:40:02.648Z,998.39
2022-11-16T15:45:02.570Z,998.28
2022-11-16T15:50:02.375Z,998.24
2022-11-16T15:55:02.107Z,998.21
2022-11-16T16:00:01.967Z,998.06
2022-11-16T16:05:01.965Z,998.02
2022-11-16T16:10:01.785Z,997.97
2022-11-16T16:15:02.563Z,997.86
2022-11-16T16:20:02.575Z,997.69
2022-11-16T16:25:02.549Z,997.69
2022-11-16T16:30:02.551Z,997.86
2022-11-16T16:35:02.406Z,997.76
2022-11-16T16:40:02.365Z,997.71
2022-11-16T16:45:02.274Z,997.71
2022-11-16T16:50:02.210Z,997.69
2022-11-16T16:55:02.135Z,997.65
2022-11-16T17:00:02.019Z,997.67
2022-11-16T17:05:01.928Z,997.51
2022-11-16T17:10:02.703Z,997.58
2022-11-16T17:15:02.443Z,997.42
2022-11-16T17:20:02.407Z,997.33
2022-11-16T17:25:02.229Z,997.48
2022-11-16T17:30:02.088Z,997.34
2022-11-16T17:35:01.847Z,997.34
2022-11-16T17:40:02.612Z,997.32
2022-11-16T17:45:02.442Z,997.24
2022-11-16T17:50:02.349Z,997.21
2022-11-16T17:55:02.193Z,997.22
2022-11-16T18:00:02.338Z,997.15
2022-11-16T18:05:02.293Z,997.1
2022-11-16T18:10:02.202Z,997.13
2022-11-16T18:15:26.921Z,996.92
2022-11-16T18:20:02.694Z,996.78
2022-11-16T18:25:02.645Z,996.93
2022-11-16T18:30:02.627Z,996.82
2022-11-16T18:35:02.505Z,996.85
2022-11-16T18:40:02.292Z,996.87
2022-11-16T18:45:02.144Z,996.86
2022-11-16T18:50:01.937Z,996.79
2022-11-16T18:55:02.789Z,996.8
2022-11-16T19:00:02.532Z,996.84
2022-11-16T19:05:02.445Z,996.84
2022-11-16T19:10:02.298Z,996.78
2022-11-16T19:15:02.111Z,996.68
2022-11-16T19:20:01.951Z,996.64
2022-11-16T19:25:05.676Z,996.66
2022-11-16T19:30:01.918Z,996.62
2022-11-16T19:35:02.772Z,996.47
2022-11-16T19:40:02.577Z,996.39
2022-11-16T19:45:02.436Z,996.34
2022-11-16T19:50:02.295Z,996.29
2022-11-16T19:55:02.080Z,996.2
2022-11-16T20:00:01.927Z,996.05
2022-11-16T20:05:02.870Z,995.96
2022-11-16T20:10:02.659Z,995.96
2022-11-16T20:15:02.522Z,995.92
2022-11-16T20:20:02.374Z,995.78
2022-11-16T20:25:02.342Z,995.71
2022-11-16T20:30:07.957Z,995.55
2022-11-16T20:35:02.251Z,995.38
2022-11-16T20:40:02.278Z,995.33
2022-11-16T20:45:02.188Z,995.24
2022-11-16T20:50:02.160Z,995.17
2022-11-16T20:55:02.111Z,995.25
2022-11-16T21:00:02.131Z,995.14
2022-11-16T21:05:02.046Z,995.19
2022-11-16T21:10:01.897Z,995.02
2022-11-16T21:15:02.722Z,994.94
2022-11-16T21:20:25.207Z,994.86
2022-11-16T21:25:02.511Z,994.76
2022-11-16T21:30:02.330Z,994.75
2022-11-16T21:35:02.097Z,994.65
2022-11-16T21:40:01.926Z,994.56
2022-11-16T21:45:02.707Z,994.5
2022-11-16T21:50:30.600Z,994.32
2022-11-16T21:55:02.248Z,994.17
2022-11-16T22:00:02.154Z,994.11
2022-11-16T22:05:14.804Z,993.97
2022-11-16T22:10:08.515Z,993.73
2022-11-16T22:15:08.190Z,993.68
2022-11-16T22:20:07.960Z,993.56
2022-11-16T22:25:07.680Z,993.49
2022-11-16T22:30:08.633Z,993.3
2022-11-16T22:35:08.402Z,993.19
2022-11-16T22:40:08.119Z,993.25
2022-11-16T22:45:07.824Z,993.07
2022-11-16T22:50:08.541Z,993.04
2022-11-16T22:55:08.258Z,993.02
2022-11-16T23:00:07.999Z,992.83
2022-11-16T23:05:07.738Z,992.74
2022-11-16T23:10:08.460Z,992.64
2022-11-16T23:15:08.173Z,992.4
2022-11-16T23:20:09.315Z,992.25
2022-11-16T23:25:17.686Z,992.08
2022-11-16T23:30:12.532Z,992.05
2022-11-16T23:35:07.939Z,991.94
2022-11-16T23:40:07.685Z,991.78
2022-11-16T23:45:08.370Z,991.73
2022-11-16T23:50:08.087Z,991.59
2022-11-16T23:55:07.810Z,991.4
