createdAt,value
2018-07-26T00:00:03.750Z,119
2018-07-26T00:05:03.772Z,119
2018-07-26T00:10:03.758Z,119
2018-07-26T00:15:03.756Z,119
2018-07-26T00:20:03.773Z,119
2018-07-26T00:25:03.768Z,119
2018-07-26T00:30:03.765Z,119
2018-07-26T00:35:03.775Z,119
2018-07-26T00:40:03.772Z,119
2018-07-26T00:45:03.774Z,119
2018-07-26T00:50:03.793Z,119
2018-07-26T00:55:03.781Z,119
2018-07-26T01:00:03.781Z,119
2018-07-26T01:05:03.803Z,119
2018-07-26T01:10:03.784Z,119
2018-07-26T01:15:03.794Z,119
2018-07-26T01:20:03.805Z,119
2018-07-26T01:25:03.803Z,119
2018-07-26T01:30:03.802Z,119
2018-07-26T01:35:03.818Z,119
2018-07-26T01:40:03.813Z,119
2018-07-26T01:45:03.806Z,119
2018-07-26T01:50:03.823Z,119
2018-07-26T01:55:03.818Z,119
2018-07-26T02:00:03.819Z,119
2018-07-26T02:05:03.833Z,119
2018-07-26T02:10:03.824Z,119
2018-07-26T02:15:03.839Z,119
2018-07-26T02:20:03.844Z,119
2018-07-26T02:25:03.833Z,119
2018-07-26T02:30:03.848Z,119
2018-07-26T02:35:03.851Z,119
2018-07-26T02:40:03.846Z,119
2018-07-26T02:45:03.848Z,119
2018-07-26T02:50:03.861Z,119
2018-07-26T02:55:03.852Z,119
2018-07-26T03:00:03.854Z,119
2018-07-26T03:05:03.873Z,119
2018-07-26T03:10:03.853Z,119
2018-07-26T03:15:03.868Z,119
2018-07-26T03:20:03.859Z,119
2018-07-26T03:25:03.878Z,119
2018-07-26T03:30:03.865Z,119
2018-07-26T03:35:03.867Z,119
2018-07-26T03:40:03.880Z,119
2018-07-26T03:45:03.872Z,119
2018-07-26T03:50:03.874Z,119
2018-07-26T03:55:03.876Z,119
2018-07-26T04:00:03.885Z,119
2018-07-26T04:05:03.885Z,119
2018-07-26T04:10:03.888Z,119
2018-07-26T04:15:03.907Z,119
2018-07-26T04:20:04.010Z,119
2018-07-26T04:25:03.904Z,119
2018-07-26T04:30:03.904Z,119
2018-07-26T04:35:03.897Z,119
2018-07-26T04:40:03.904Z,119
2018-07-26T04:45:03.913Z,119
2018-07-26T04:50:03.911Z,119
2018-07-26T04:55:03.911Z,119
2018-07-26T05:00:03.926Z,119
2018-07-26T05:05:03.919Z,119
2018-07-26T05:10:03.920Z,119
2018-07-26T05:15:03.940Z,119
2018-07-26T05:20:03.926Z,119
2018-07-26T05:25:03.925Z,119
2018-07-26T05:30:03.941Z,119
2018-07-26T05:35:03.933Z,119
2018-07-26T05:40:03.937Z,119
2018-07-26T05:45:03.957Z,119
2018-07-26T05:50:03.940Z,119
2018-07-26T05:55:03.941Z,119
2018-07-26T06:00:04.035Z,119
2018-07-26T06:05:03.949Z,119
2018-07-26T06:10:03.949Z,119
2018-07-26T06:15:03.959Z,119
2018-07-26T06:20:04.016Z,119
2018-07-26T06:25:03.958Z,119
2018-07-26T06:30:03.969Z,119
2018-07-26T06:35:03.975Z,119
2018-07-26T06:40:03.978Z,119
2018-07-26T06:45:03.973Z,119
2018-07-26T06:50:03.983Z,119
2018-07-26T06:55:03.975Z,119
2018-07-26T07:00:03.983Z,119
2018-07-26T07:05:03.992Z,119
2018-07-26T07:10:04.125Z,119
2018-07-26T07:15:03.989Z,119
2018-07-26T07:20:04.030Z,119
2018-07-26T07:25:03.997Z,119
2018-07-26T07:30:03.996Z,119
2018-07-26T07:35:04.002Z,119
2018-07-26T07:40:03.996Z,114.64
2018-07-26T07:45:04.011Z,110.76
2018-07-26T07:50:04.007Z,101.47
2018-07-26T07:55:04.016Z,90.23
2018-07-26T08:00:04.011Z,89.11
2018-07-26T08:05:04.028Z,85.07
2018-07-26T08:10:04.024Z,78.13
2018-07-26T08:15:04.024Z,80.22
2018-07-26T08:20:04.024Z,74.78
2018-07-26T08:25:04.030Z,72.6
2018-07-26T08:30:04.030Z,70.73
2018-07-26T08:35:04.093Z,61.81
2018-07-26T08:40:04.036Z,67.6
2018-07-26T08:45:04.036Z,65.4
2018-07-26T08:50:04.037Z,74.81
2018-07-26T08:55:04.042Z,76.17
2018-07-26T09:00:04.041Z,70.49
2018-07-26T09:05:04.051Z,69.06
2018-07-26T09:10:04.053Z,65.84
2018-07-26T09:15:04.058Z,59.77
2018-07-26T09:20:04.099Z,55.92
2018-07-26T09:25:04.076Z,52.19
2018-07-26T09:30:04.059Z,48.27
2018-07-26T09:35:04.063Z,48.52
2018-07-26T09:40:04.071Z,46.54
2018-07-26T09:45:04.069Z,41.9
2018-07-26T09:50:04.070Z,40.08
2018-07-26T09:55:04.235Z,38.76
2018-07-26T10:00:04.070Z,37.15
2018-07-26T10:05:04.080Z,36.31
2018-07-26T10:10:04.089Z,36.18
2018-07-26T10:15:04.274Z,36.22
2018-07-26T10:20:04.172Z,32.81
2018-07-26T10:25:04.105Z,32.19
2018-07-26T10:30:04.089Z,33.72
2018-07-26T10:35:04.093Z,33.25
2018-07-26T10:40:04.104Z,33.66
2018-07-26T10:45:04.099Z,38.97
2018-07-26T10:50:04.314Z,38.97
2018-07-26T10:55:04.107Z,38.46
2018-07-26T11:00:04.109Z,38.51
2018-07-26T11:05:04.115Z,36.3
2018-07-26T11:10:04.131Z,37.08
2018-07-26T11:15:04.265Z,37.38
2018-07-26T11:20:04.116Z,34.75
2018-07-26T11:25:04.127Z,33.84
2018-07-26T11:30:04.313Z,31.79
2018-07-26T11:35:04.121Z,29.88
2018-07-26T11:40:04.145Z,27.99
2018-07-26T11:45:04.128Z,27.5
2018-07-26T11:50:04.247Z,26.38
2018-07-26T11:55:04.143Z,23.87
2018-07-26T12:00:04.144Z,22.74
2018-07-26T12:05:04.146Z,21.74
2018-07-26T12:10:04.151Z,19.7
2018-07-26T12:15:04.153Z,20.04
2018-07-26T12:20:04.153Z,19.94
2018-07-26T12:25:04.159Z,21.31
2018-07-26T12:30:04.161Z,19.98
2018-07-26T12:35:04.162Z,18.36
2018-07-26T12:40:04.176Z,19.17
2018-07-26T12:45:04.166Z,17.94
2018-07-26T12:50:04.175Z,16.98
2018-07-26T12:55:04.185Z,17.33
2018-07-26T13:00:04.172Z,18.19
2018-07-26T13:05:04.180Z,18.72
2018-07-26T13:10:04.177Z,17.46
2018-07-26T13:15:04.187Z,16.18
2018-07-26T13:20:04.182Z,17.33
2018-07-26T13:25:04.193Z,16.77
2018-07-26T13:30:04.203Z,17.21
2018-07-26T13:35:04.198Z,18.5
2018-07-26T13:40:04.353Z,18.62
2018-07-26T13:45:04.194Z,21.54
2018-07-26T13:50:04.201Z,23.09
2018-07-26T13:55:04.203Z,24.63
2018-07-26T14:00:04.198Z,25.81
2018-07-26T14:05:04.221Z,26.89
2018-07-26T14:10:04.213Z,27.49
2018-07-26T14:15:04.215Z,27.92
2018-07-26T14:20:04.212Z,26.78
2018-07-26T14:25:04.215Z,26.27
2018-07-26T14:30:04.217Z,23.82
2018-07-26T14:35:04.217Z,22.46
2018-07-26T14:40:04.228Z,20.77
2018-07-26T14:45:04.232Z,17.7
2018-07-26T14:50:04.223Z,16.1
2018-07-26T14:55:04.240Z,15.44
2018-07-26T15:00:04.235Z,16.17
2018-07-26T15:05:04.236Z,15.17
2018-07-26T15:10:04.248Z,14.08
2018-07-26T15:15:04.236Z,15.53
2018-07-26T15:20:04.249Z,15.55
2018-07-26T15:25:04.258Z,15.26
2018-07-26T15:30:04.251Z,15.62
2018-07-26T15:35:04.266Z,15.25
2018-07-26T15:40:04.261Z,13.95
2018-07-26T15:45:04.260Z,13.02
2018-07-26T15:50:04.267Z,13.09
2018-07-26T15:55:04.267Z,13.63
2018-07-26T16:00:04.267Z,13.18
2018-07-26T16:05:04.325Z,13.69
2018-07-26T16:10:04.270Z,14.72
2018-07-26T16:15:04.287Z,14.58
2018-07-26T16:20:04.272Z,15.12
2018-07-26T16:25:04.285Z,14.24
2018-07-26T16:30:04.325Z,14.55
2018-07-26T16:35:04.292Z,18.55
2018-07-26T16:40:04.497Z,22.96
2018-07-26T16:45:04.308Z,25.02
2018-07-26T16:50:04.304Z,28.31
2018-07-26T16:55:04.299Z,31.13
2018-07-26T17:00:04.312Z,30.89
2018-07-26T17:05:04.310Z,31.38
2018-07-26T17:10:04.309Z,33.34
2018-07-26T17:15:04.321Z,35.85
2018-07-26T17:20:04.311Z,36.46
2018-07-26T17:25:04.317Z,37.17
2018-07-26T17:30:04.321Z,37.46
2018-07-26T17:35:04.322Z,38.03
2018-07-26T17:40:04.417Z,38.43
2018-07-26T17:45:04.524Z,39.42
2018-07-26T17:50:04.324Z,39.97
2018-07-26T17:55:04.327Z,40.76
2018-07-26T18:00:04.345Z,40.34
2018-07-26T18:05:04.336Z,41.51
2018-07-26T18:10:04.336Z,42.73
2018-07-26T18:15:04.346Z,44.11
2018-07-26T18:20:04.341Z,44.95
2018-07-26T18:25:04.342Z,46.38
2018-07-26T18:30:04.349Z,48.03
2018-07-26T18:35:04.355Z,50.85
2018-07-26T18:40:04.343Z,52.44
2018-07-26T18:45:04.359Z,53.27
2018-07-26T18:50:04.360Z,56.15
2018-07-26T18:55:04.358Z,58.91
2018-07-26T19:00:04.383Z,62.77
2018-07-26T19:05:04.368Z,64.87
2018-07-26T19:10:04.371Z,63.79
2018-07-26T19:15:04.375Z,65.74
2018-07-26T19:20:04.375Z,67.38
2018-07-26T19:25:04.388Z,72.83
2018-07-26T19:30:04.387Z,70.7
2018-07-26T19:35:04.384Z,73.04
2018-07-26T19:40:04.389Z,70.69
2018-07-26T19:45:04.406Z,69.47
2018-07-26T19:50:04.394Z,70.02
2018-07-26T19:55:04.397Z,72.68
2018-07-26T20:00:04.393Z,74.07
2018-07-26T20:05:04.404Z,74.71
2018-07-26T20:10:04.538Z,78.77
2018-07-26T20:15:05.391Z,80.29
2018-07-26T20:20:04.406Z,82.95
2018-07-26T20:25:04.406Z,86.43
2018-07-26T20:30:04.424Z,93.36
2018-07-26T20:35:04.423Z,107.53
2018-07-26T20:40:04.419Z,110.17
2018-07-26T20:45:03.423Z,114.56
2018-07-26T20:50:03.431Z,119
2018-07-26T20:55:03.425Z,119
2018-07-26T21:00:03.427Z,119
2018-07-26T21:05:03.445Z,119
2018-07-26T21:10:03.439Z,119
2018-07-26T21:15:03.438Z,119
2018-07-26T21:20:03.447Z,119
2018-07-26T21:25:03.436Z,119
2018-07-26T21:30:03.447Z,119
2018-07-26T21:35:03.469Z,119
2018-07-26T21:40:03.447Z,119
2018-07-26T21:45:03.452Z,119
2018-07-26T21:50:03.471Z,119
2018-07-26T21:55:03.458Z,119
2018-07-26T22:00:03.457Z,119
2018-07-26T22:05:03.469Z,119
2018-07-26T22:10:03.489Z,119
2018-07-26T22:15:03.607Z,119
2018-07-26T22:20:03.472Z,119
2018-07-26T22:25:03.567Z,119
2018-07-26T22:30:03.479Z,119
2018-07-26T22:35:03.483Z,119
2018-07-26T22:40:03.501Z,119
2018-07-26T22:45:03.482Z,119
2018-07-26T22:50:03.485Z,119
2018-07-26T22:55:03.514Z,119
2018-07-26T23:00:03.492Z,119
2018-07-26T23:05:03.495Z,119
2018-07-26T23:10:03.513Z,119
2018-07-26T23:15:03.496Z,119
2018-07-26T23:20:03.503Z,119
2018-07-26T23:25:03.511Z,119
2018-07-26T23:30:03.510Z,119
2018-07-26T23:35:03.514Z,119
2018-07-26T23:40:03.520Z,119
2018-07-26T23:45:03.565Z,119
2018-07-26T23:50:03.516Z,119
2018-07-26T23:55:03.526Z,119
