createdAt,value
2018-04-24T00:00:33.411Z,14.70
2018-04-24T00:03:02.514Z,14.70
2018-04-24T00:05:31.575Z,14.70
2018-04-24T00:08:00.568Z,14.70
2018-04-24T00:10:28.873Z,14.70
2018-04-24T00:12:57.180Z,14.70
2018-04-24T00:15:25.605Z,14.70
2018-04-24T00:17:53.879Z,14.70
2018-04-24T00:20:22.213Z,14.60
2018-04-24T00:22:51.265Z,14.50
2018-04-24T00:25:19.525Z,14.50
2018-04-24T00:27:47.827Z,14.50
2018-04-24T00:30:16.875Z,14.50
2018-04-24T00:32:46.005Z,14.40
2018-04-24T00:35:14.260Z,14.40
2018-04-24T00:37:42.562Z,14.40
2018-04-24T00:40:10.863Z,14.40
2018-04-24T00:42:39.178Z,14.30
2018-04-24T00:45:07.455Z,14.30
2018-04-24T00:47:35.762Z,14.30
2018-04-24T00:50:04.033Z,14.20
2018-04-24T00:52:32.311Z,14.20
2018-04-24T00:55:00.618Z,14.10
2018-04-24T00:57:29.738Z,14.10
2018-04-24T00:59:58.035Z,14.10
2018-04-24T01:02:26.330Z,14.00
2018-04-24T01:04:54.607Z,14.00
2018-04-24T01:07:22.894Z,14.00
2018-04-24T01:09:51.222Z,13.90
2018-04-24T01:12:20.293Z,13.80
2018-04-24T01:14:48.565Z,13.80
2018-04-24T01:17:16.893Z,13.80
2018-04-24T01:19:45.990Z,13.70
2018-04-24T01:22:14.344Z,13.70
2018-04-24T01:24:42.627Z,13.70
2018-04-24T01:27:10.899Z,13.70
2018-04-24T01:29:39.198Z,13.70
2018-04-24T01:32:08.249Z,13.60
2018-04-24T01:34:36.558Z,13.60
2018-04-24T01:37:04.825Z,13.60
2018-04-24T01:39:33.116Z,13.60
2018-04-24T01:42:03.090Z,13.50
2018-04-24T01:44:31.390Z,13.50
2018-04-24T01:46:59.669Z,13.50
2018-04-24T01:49:27.994Z,13.50
2018-04-24T01:51:56.256Z,13.40
2018-04-24T01:54:25.320Z,13.40
2018-04-24T01:56:53.616Z,13.40
2018-04-24T01:59:21.874Z,13.40
2018-04-24T02:01:50.182Z,13.40
2018-04-24T02:04:19.224Z,13.30
2018-04-24T02:06:47.514Z,13.20
2018-04-24T02:09:16.226Z,13.20
2018-04-24T02:11:44.535Z,13.20
2018-04-24T02:14:13.699Z,13.10
2018-04-24T02:16:41.953Z,13.10
2018-04-24T02:19:10.248Z,13.00
2018-04-24T02:21:38.519Z,13.00
2018-04-24T02:24:06.886Z,13.00
2018-04-24T02:26:35.247Z,12.90
2018-04-24T02:29:03.605Z,13.00
2018-04-24T02:31:31.906Z,12.90
2018-04-24T02:34:00.158Z,12.90
2018-04-24T02:36:28.478Z,12.80
2018-04-24T02:38:56.776Z,12.70
2018-04-24T02:41:25.069Z,12.70
2018-04-24T02:43:53.328Z,12.70
2018-04-24T02:46:21.629Z,12.70
2018-04-24T02:48:50.680Z,12.70
2018-04-24T02:51:18.974Z,12.70
2018-04-24T02:53:47.252Z,12.70
2018-04-24T02:56:15.798Z,12.70
2018-04-24T02:58:44.227Z,12.60
2018-04-24T03:01:12.504Z,12.60
2018-04-24T03:03:40.794Z,12.60
2018-04-24T03:06:09.074Z,12.60
2018-04-24T03:08:38.155Z,12.60
2018-04-24T03:11:06.410Z,12.50
2018-04-24T03:13:34.722Z,12.50
2018-04-24T03:16:03.022Z,12.50
2018-04-24T03:18:32.083Z,12.50
2018-04-24T03:21:00.329Z,12.40
2018-04-24T03:23:28.650Z,12.40
2018-04-24T03:25:56.926Z,12.40
2018-04-24T03:28:25.208Z,12.40
2018-04-24T03:30:53.498Z,12.40
2018-04-24T03:33:22.545Z,12.30
2018-04-24T03:35:50.841Z,12.30
2018-04-24T03:38:19.090Z,12.30
2018-04-24T03:40:47.385Z,12.30
2018-04-24T03:43:15.709Z,12.20
2018-04-24T03:45:44.777Z,12.20
2018-04-24T03:48:13.064Z,12.20
2018-04-24T03:50:41.334Z,12.20
2018-04-24T03:53:09.655Z,12.20
2018-04-24T03:55:37.936Z,12.20
2018-04-24T03:58:06.250Z,12.20
2018-04-24T04:00:34.509Z,12.20
2018-04-24T04:03:02.805Z,12.20
2018-04-24T04:05:31.057Z,12.20
2018-04-24T04:07:59.369Z,12.20
2018-04-24T04:10:27.646Z,12.20
2018-04-24T04:12:55.921Z,12.20
2018-04-24T04:15:24.345Z,12.20
2018-04-24T04:18:04.421Z,12.20
2018-04-24T04:20:44.500Z,12.20
2018-04-24T04:23:26.171Z,12.20
2018-04-24T04:25:55.330Z,12.20
2018-04-24T04:28:23.620Z,12.20
2018-04-24T04:30:52.698Z,12.30
2018-04-24T04:33:20.974Z,12.20
2018-04-24T04:35:49.295Z,12.30
2018-04-24T04:38:17.645Z,12.30
2018-04-24T04:40:45.926Z,12.40
2018-04-24T04:43:15.006Z,12.50
2018-04-24T04:45:44.062Z,12.50
2018-04-24T04:48:12.370Z,12.50
2018-04-24T04:50:40.655Z,12.60
2018-04-24T04:53:08.991Z,12.60
2018-04-24T04:55:37.246Z,12.70
2018-04-24T04:58:05.521Z,12.70
2018-04-24T05:00:33.819Z,12.70
2018-04-24T05:03:02.071Z,12.70
2018-04-24T05:05:31.144Z,12.80
2018-04-24T05:08:00.200Z,12.80
2018-04-24T05:10:29.041Z,12.80
2018-04-24T05:12:57.330Z,12.90
2018-04-24T05:15:26.389Z,13.00
2018-04-24T05:17:54.684Z,13.00
2018-04-24T05:20:22.969Z,13.00
2018-04-24T05:22:51.345Z,13.10
2018-04-24T05:25:19.632Z,13.20
2018-04-24T05:27:48.820Z,13.30
2018-04-24T05:30:17.133Z,13.30
2018-04-24T05:32:45.413Z,13.30
2018-04-24T05:35:14.482Z,13.40
2018-04-24T05:37:43.557Z,13.50
2018-04-24T05:40:12.611Z,13.60
2018-04-24T05:42:40.949Z,13.60
2018-04-24T05:45:09.266Z,13.60
2018-04-24T05:47:37.543Z,13.70
2018-04-24T05:50:05.882Z,13.80
2018-04-24T05:52:34.171Z,13.90
2018-04-24T05:55:03.225Z,14.10
2018-04-24T05:57:31.561Z,14.10
2018-04-24T05:59:59.889Z,14.20
2018-04-24T06:02:28.279Z,14.20
2018-04-24T06:04:56.606Z,14.30
2018-04-24T06:07:24.933Z,14.40
2018-04-24T06:09:53.232Z,14.40
2018-04-24T06:12:21.527Z,14.50
2018-04-24T06:14:49.850Z,14.50
2018-04-24T06:17:18.118Z,14.60
2018-04-24T06:19:46.421Z,14.70
2018-04-24T06:22:15.465Z,14.80
2018-04-24T06:24:43.790Z,14.80
2018-04-24T06:27:12.054Z,15.00
2018-04-24T06:29:40.345Z,15.10
2018-04-24T06:32:08.718Z,15.30
2018-04-24T06:34:37.040Z,15.40
2018-04-24T06:37:05.355Z,15.60
2018-04-24T06:39:33.638Z,15.70
2018-04-24T06:42:01.941Z,15.80
2018-04-24T06:44:30.233Z,15.90
2018-04-24T06:46:58.585Z,16.00
2018-04-24T06:49:26.858Z,16.10
2018-04-24T06:51:55.134Z,16.10
2018-04-24T06:54:23.559Z,16.20
2018-04-24T06:56:51.832Z,16.30
2018-04-24T06:59:20.181Z,16.30
2018-04-24T07:01:48.546Z,16.40
2018-04-24T07:04:16.853Z,16.50
2018-04-24T07:06:45.125Z,16.60
2018-04-24T07:09:13.397Z,16.80
2018-04-24T07:11:41.679Z,16.90
2018-04-24T07:14:09.980Z,17.00
2018-04-24T07:16:38.305Z,17.00
2018-04-24T07:19:06.589Z,17.10
2018-04-24T07:21:34.877Z,17.10
2018-04-24T07:24:03.138Z,17.20
2018-04-24T07:26:31.448Z,17.30
2018-04-24T07:28:59.733Z,17.40
2018-04-24T07:31:28.009Z,17.50
2018-04-24T07:33:56.303Z,17.60
2018-04-24T07:36:24.589Z,17.60
2018-04-24T07:38:52.901Z,17.70
2018-04-24T07:41:21.188Z,17.80
2018-04-24T07:43:49.480Z,17.90
2018-04-24T07:46:17.753Z,18.00
2018-04-24T07:48:46.096Z,18.10
2018-04-24T07:51:15.133Z,18.30
2018-04-24T07:53:43.410Z,18.20
2018-04-24T07:56:11.715Z,18.40
2018-04-24T07:58:40.039Z,18.50
2018-04-24T08:01:08.323Z,18.60
2018-04-24T08:03:36.634Z,18.70
2018-04-24T08:06:04.924Z,18.80
2018-04-24T08:08:33.200Z,18.90
2018-04-24T08:11:01.493Z,18.90
2018-04-24T08:13:29.825Z,19.00
2018-04-24T08:15:58.112Z,19.10
2018-04-24T08:18:26.501Z,19.20
2018-04-24T08:20:54.771Z,19.40
2018-04-24T08:23:23.059Z,19.50
2018-04-24T08:25:51.363Z,19.70
2018-04-24T08:28:19.686Z,19.90
2018-04-24T08:30:47.983Z,20.00
2018-04-24T08:33:16.299Z,20.10
2018-04-24T08:35:44.602Z,20.10
2018-04-24T08:38:13.652Z,20.20
2018-04-24T08:40:41.970Z,20.10
2018-04-24T08:43:11.024Z,20.10
2018-04-24T08:45:39.363Z,20.10
2018-04-24T08:48:07.690Z,20.10
2018-04-24T08:50:35.969Z,20.00
2018-04-24T08:53:04.321Z,20.00
2018-04-24T08:55:32.616Z,20.00
2018-04-24T08:58:00.962Z,20.00
2018-04-24T09:00:29.236Z,20.10
2018-04-24T09:02:58.325Z,20.10
2018-04-24T09:05:27.372Z,20.20
2018-04-24T09:07:55.710Z,20.20
2018-04-24T09:10:23.984Z,20.30
2018-04-24T09:12:52.261Z,20.40
2018-04-24T09:15:20.560Z,20.40
2018-04-24T09:17:48.844Z,20.40
2018-04-24T09:20:17.141Z,20.40
2018-04-24T09:22:45.501Z,20.50
2018-04-24T09:25:13.817Z,20.60
2018-04-24T09:27:42.127Z,20.70
2018-04-24T09:30:10.952Z,20.80
2018-04-24T09:32:39.250Z,20.90
2018-04-24T09:35:08.302Z,21.20
2018-04-24T09:37:36.632Z,21.20
2018-04-24T09:40:04.917Z,21.30
2018-04-24T09:42:33.246Z,21.40
2018-04-24T09:45:01.583Z,21.50
2018-04-24T09:47:29.911Z,21.50
2018-04-24T09:49:58.219Z,21.60
2018-04-24T09:52:26.522Z,21.70
2018-04-24T09:54:54.808Z,21.90
2018-04-24T09:57:23.125Z,22.00
2018-04-24T09:59:51.424Z,22.00
2018-04-24T10:02:19.720Z,22.10
2018-04-24T10:04:47.974Z,22.10
2018-04-24T10:07:16.247Z,22.20
2018-04-24T10:09:44.602Z,21.90
2018-04-24T10:12:13.633Z,22.40
2018-04-24T10:14:41.951Z,22.40
2018-04-24T10:17:11.084Z,22.40
2018-04-24T10:19:39.393Z,22.30
2018-04-24T10:22:07.695Z,22.30
2018-04-24T10:24:35.960Z,22.30
2018-04-24T10:27:04.242Z,22.20
2018-04-24T10:29:32.617Z,22.20
2018-04-24T10:32:00.915Z,22.20
2018-04-24T10:34:29.179Z,22.20
2018-04-24T10:36:58.215Z,22.50
2018-04-24T10:39:27.293Z,22.60
2018-04-24T10:41:56.335Z,22.70
2018-04-24T10:44:24.620Z,22.60
2018-04-24T10:46:52.896Z,22.70
2018-04-24T10:49:21.194Z,22.70
2018-04-24T10:51:49.578Z,22.80
2018-04-24T10:54:18.558Z,22.90
2018-04-24T10:56:46.841Z,22.90
2018-04-24T10:59:15.163Z,23.00
2018-04-24T11:01:43.491Z,23.00
2018-04-24T11:04:11.804Z,23.10
2018-04-24T11:06:40.138Z,23.20
2018-04-24T11:09:08.395Z,23.40
2018-04-24T11:11:36.699Z,23.60
2018-04-24T11:14:04.957Z,23.70
2018-04-24T11:16:33.314Z,23.80
2018-04-24T11:19:02.337Z,23.70
2018-04-24T11:21:30.695Z,23.70
2018-04-24T11:23:58.993Z,23.80
2018-04-24T11:26:27.311Z,24.00
2018-04-24T11:28:55.655Z,24.20
2018-04-24T11:31:23.913Z,24.50
2018-04-24T11:33:52.275Z,24.60
2018-04-24T11:36:21.294Z,24.60
2018-04-24T11:38:49.593Z,24.60
2018-04-24T11:41:17.946Z,24.80
2018-04-24T11:43:46.229Z,24.90
2018-04-24T11:46:15.259Z,25.30
2018-04-24T11:48:43.523Z,25.20
2018-04-24T11:51:11.847Z,25.40
2018-04-24T11:53:40.883Z,25.50
2018-04-24T11:56:09.181Z,25.40
2018-04-24T11:58:37.486Z,25.50
2018-04-24T12:01:05.817Z,25.50
2018-04-24T12:03:34.089Z,25.40
2018-04-24T12:06:03.184Z,25.00
2018-04-24T12:08:31.438Z,24.90
2018-04-24T12:11:00.515Z,24.60
2018-04-24T12:13:28.791Z,24.60
2018-04-24T12:15:57.072Z,24.50
2018-04-24T12:18:25.354Z,24.50
2018-04-24T12:20:54.455Z,24.40
2018-04-24T12:23:23.542Z,24.40
2018-04-24T12:25:51.812Z,24.40
2018-04-24T12:28:20.119Z,24.30
2018-04-24T12:30:49.150Z,24.20
2018-04-24T12:33:17.430Z,24.20
2018-04-24T12:35:45.752Z,24.20
2018-04-24T12:38:14.035Z,24.20
2018-04-24T12:40:42.333Z,24.30
2018-04-24T12:43:10.624Z,24.30
2018-04-24T12:45:38.963Z,24.20
2018-04-24T12:48:07.213Z,24.30
2018-04-24T12:50:35.514Z,24.40
2018-04-24T12:53:03.789Z,24.40
2018-04-24T12:55:32.045Z,24.40
2018-04-24T12:58:00.326Z,24.30
2018-04-24T13:00:28.596Z,24.30
2018-04-24T13:02:56.895Z,24.20
2018-04-24T13:05:25.151Z,24.10
2018-04-24T13:07:53.458Z,24.00
2018-04-24T13:10:21.806Z,23.90
2018-04-24T13:12:50.063Z,23.70
2018-04-24T13:15:18.362Z,23.70
2018-04-24T13:17:46.681Z,23.70
2018-04-24T13:20:15.080Z,23.70
2018-04-24T13:22:43.333Z,23.60
2018-04-24T13:25:11.625Z,23.40
2018-04-24T13:27:39.952Z,23.30
2018-04-24T13:30:08.254Z,23.20
2018-04-24T13:32:36.502Z,23.10
2018-04-24T13:35:04.757Z,23.00
2018-04-24T13:37:33.055Z,22.90
2018-04-24T13:40:01.400Z,22.80
2018-04-24T13:42:30.529Z,22.80
2018-04-24T13:44:59.023Z,22.70
2018-04-24T13:47:28.292Z,22.60
2018-04-24T13:49:56.629Z,22.60
2018-04-24T13:52:25.868Z,22.40
2018-04-24T13:54:54.250Z,22.30
2018-04-24T13:57:23.392Z,22.40
2018-04-24T13:59:52.728Z,22.40
2018-04-24T14:02:21.046Z,22.30
2018-04-24T14:04:49.422Z,22.20
2018-04-24T14:07:17.955Z,22.20
2018-04-24T14:09:47.122Z,22.20
2018-04-24T14:12:15.583Z,22.20
2018-04-24T14:14:43.862Z,22.20
2018-04-24T14:17:14.054Z,22.20
2018-04-24T14:19:43.367Z,22.20
2018-04-24T14:22:11.811Z,22.20
2018-04-24T14:24:42.191Z,22.30
2018-04-24T14:27:10.588Z,22.40
2018-04-24T14:29:39.035Z,22.40
2018-04-24T14:32:07.783Z,22.40
2018-04-24T14:34:36.318Z,22.40
2018-04-24T14:37:04.680Z,22.40
2018-04-24T14:39:33.264Z,22.30
2018-04-24T14:42:02.506Z,22.20
2018-04-24T14:44:30.945Z,22.20
2018-04-24T14:47:00.032Z,22.20
2018-04-24T14:49:28.570Z,22.10
2018-04-24T14:51:57.392Z,22.00
2018-04-24T14:54:25.912Z,22.00
2018-04-24T14:56:55.002Z,21.80
2018-04-24T14:59:23.486Z,21.80
2018-04-24T15:01:51.965Z,21.80
2018-04-24T15:04:20.408Z,21.70
2018-04-24T15:06:48.870Z,21.70
2018-04-24T15:09:17.235Z,21.80
2018-04-24T15:11:46.364Z,21.70
2018-04-24T15:14:14.765Z,21.70
2018-04-24T15:16:43.130Z,21.70
2018-04-24T15:19:11.888Z,21.80
2018-04-24T15:21:41.148Z,21.90
2018-04-24T15:24:10.395Z,21.90
2018-04-24T15:26:38.754Z,21.90
2018-04-24T15:29:07.198Z,21.90
2018-04-24T15:31:37.800Z,21.90
2018-04-24T15:34:07.847Z,21.90
2018-04-24T15:36:36.650Z,21.90
2018-04-24T15:39:06.117Z,21.90
2018-04-24T15:41:34.539Z,21.90
2018-04-24T15:44:03.083Z,21.90
2018-04-24T15:46:31.664Z,21.90
2018-04-24T15:49:00.297Z,21.80
2018-04-24T15:51:28.668Z,21.80
2018-04-24T15:53:57.104Z,21.80
2018-04-24T15:56:25.396Z,21.70
2018-04-24T15:58:53.710Z,21.60
2018-04-24T16:01:22.014Z,21.50
2018-04-24T16:03:50.358Z,21.30
2018-04-24T16:06:18.771Z,21.20
2018-04-24T16:08:47.800Z,21.00
2018-04-24T16:11:16.096Z,21.00
2018-04-24T16:13:44.469Z,21.00
2018-04-24T16:16:12.710Z,21.00
2018-04-24T16:18:41.787Z,20.80
2018-04-24T16:21:10.168Z,20.80
2018-04-24T16:23:38.580Z,20.80
2018-04-24T16:26:06.895Z,20.70
2018-04-24T16:28:36.153Z,20.70
2018-04-24T16:31:04.501Z,20.60
2018-04-24T16:33:32.965Z,20.60
2018-04-24T16:36:03.520Z,20.50
2018-04-24T16:38:32.731Z,20.50
2018-04-24T16:41:03.224Z,20.40
2018-04-24T16:43:31.502Z,20.40
2018-04-24T16:46:02.370Z,20.40
2018-04-24T16:48:30.778Z,20.40
2018-04-24T16:50:59.198Z,20.40
2018-04-24T16:53:27.550Z,20.40
2018-04-24T16:55:55.883Z,20.30
2018-04-24T16:58:24.185Z,20.30
2018-04-24T17:00:52.656Z,20.20
2018-04-24T17:03:20.942Z,20.20
2018-04-24T17:05:49.291Z,20.10
2018-04-24T17:08:17.685Z,20.10
2018-04-24T17:10:45.986Z,20.10
2018-04-24T17:13:14.329Z,20.10
2018-04-24T17:15:42.788Z,20.10
2018-04-24T17:18:11.117Z,20.00
2018-04-24T17:20:40.287Z,20.00
2018-04-24T17:23:09.737Z,19.90
2018-04-24T17:25:38.101Z,19.90
2018-04-24T17:28:06.474Z,19.90
2018-04-24T17:30:35.767Z,19.80
2018-04-24T17:33:04.112Z,19.80
2018-04-24T17:35:32.436Z,19.80
2018-04-24T17:38:00.874Z,19.80
2018-04-24T17:40:29.278Z,19.80
2018-04-24T17:42:57.615Z,19.80
2018-04-24T17:45:25.909Z,19.80
2018-04-24T17:47:54.305Z,19.80
2018-04-24T17:50:22.661Z,19.80
2018-04-24T17:52:51.226Z,19.80
2018-04-24T17:55:19.641Z,19.70
2018-04-24T17:57:48.123Z,19.70
2018-04-24T18:00:16.829Z,19.70
2018-04-24T18:02:45.141Z,19.70
2018-04-24T18:05:13.453Z,19.70
2018-04-24T18:07:41.866Z,19.60
2018-04-24T18:10:10.355Z,19.60
2018-04-24T18:12:39.006Z,19.60
2018-04-24T18:15:08.379Z,19.40
2018-04-24T18:17:36.702Z,19.40
2018-04-24T18:20:05.152Z,19.40
2018-04-24T18:22:34.115Z,19.40
2018-04-24T18:25:03.316Z,19.40
2018-04-24T18:27:32.529Z,19.30
2018-04-24T18:30:01.774Z,19.30
2018-04-24T18:32:35.850Z,19.20
2018-04-24T18:35:04.831Z,19.20
2018-04-24T18:37:34.904Z,19.10
2018-04-24T18:40:03.261Z,19.10
2018-04-24T18:42:31.647Z,19.00
2018-04-24T18:44:59.926Z,19.00
2018-04-24T18:47:28.250Z,18.90
2018-04-24T18:49:56.518Z,18.80
2018-04-24T18:52:24.856Z,18.70
2018-04-24T18:54:53.570Z,18.60
2018-04-24T18:57:23.061Z,18.60
2018-04-24T18:59:54.603Z,18.50
2018-04-24T19:02:24.220Z,18.40
2018-04-24T19:04:52.901Z,18.20
2018-04-24T19:07:22.350Z,18.20
2018-04-24T19:09:51.027Z,18.10
2018-04-24T19:12:20.141Z,18.00
2018-04-24T19:14:48.454Z,18.00
2018-04-24T19:17:16.841Z,17.90
2018-04-24T19:19:50.477Z,17.90
2018-04-24T19:22:18.832Z,17.80
2018-04-24T19:24:52.752Z,17.80
2018-04-24T19:27:21.337Z,17.70
2018-04-24T19:29:49.722Z,17.70
2018-04-24T19:32:23.545Z,17.60
2018-04-24T19:34:51.869Z,17.60
2018-04-24T19:37:21.271Z,17.50
2018-04-24T19:39:56.060Z,17.50
2018-04-24T19:42:24.741Z,17.50
2018-04-24T19:44:53.089Z,17.50
2018-04-24T19:47:21.421Z,17.40
2018-04-24T19:49:55.434Z,17.40
2018-04-24T19:52:23.827Z,17.40
2018-04-24T19:54:57.718Z,17.30
2018-04-24T19:57:26.135Z,17.30
2018-04-24T19:59:54.429Z,17.20
2018-04-24T20:02:23.574Z,17.10
2018-04-24T20:04:52.012Z,17.10
2018-04-24T20:07:20.377Z,17.00
2018-04-24T20:09:48.723Z,16.90
2018-04-24T20:12:17.830Z,16.80
2018-04-24T20:14:46.140Z,16.80
2018-04-24T20:17:15.470Z,16.80
2018-04-24T20:19:43.761Z,16.70
2018-04-24T20:22:12.224Z,16.60
2018-04-24T20:24:40.523Z,16.50
2018-04-24T20:27:08.844Z,16.50
2018-04-24T20:29:37.131Z,16.40
2018-04-24T20:32:05.386Z,16.40
2018-04-24T20:34:33.708Z,16.30
2018-04-24T20:37:02.014Z,16.30
2018-04-24T20:39:30.371Z,16.20
2018-04-24T20:41:58.635Z,16.20
2018-04-24T20:44:26.989Z,16.10
2018-04-24T20:46:55.261Z,16.10
2018-04-24T20:49:24.301Z,16.00
2018-04-24T20:51:52.648Z,16.00
2018-04-24T20:54:20.952Z,15.90
2018-04-24T20:56:49.332Z,15.90
2018-04-24T20:59:17.628Z,15.90
2018-04-24T21:01:45.936Z,15.90
2018-04-24T21:04:14.218Z,15.80
2018-04-24T21:06:42.502Z,15.80
2018-04-24T21:09:10.815Z,15.80
2018-04-24T21:11:39.104Z,15.70
2018-04-24T21:14:08.210Z,15.60
2018-04-24T21:16:36.528Z,15.60
2018-04-24T21:19:05.622Z,15.60
2018-04-24T21:21:34.662Z,15.50
2018-04-24T21:24:02.974Z,15.50
2018-04-24T21:26:31.277Z,15.50
2018-04-24T21:29:00.304Z,15.40
2018-04-24T21:31:28.617Z,15.40
2018-04-24T21:33:56.875Z,15.40
2018-04-24T21:36:25.193Z,15.30
2018-04-24T21:38:53.474Z,15.30
2018-04-24T21:41:22.548Z,15.20
2018-04-24T21:43:50.837Z,15.20
2018-04-24T21:46:19.871Z,15.10
2018-04-24T21:48:48.177Z,15.10
2018-04-24T21:51:16.443Z,15.10
2018-04-24T21:53:44.771Z,15.10
2018-04-24T21:56:13.037Z,15.10
2018-04-24T21:58:41.338Z,15.10
2018-04-24T22:01:10.347Z,15.20
2018-04-24T22:03:38.652Z,15.10
2018-04-24T22:06:06.933Z,15.10
2018-04-24T22:08:35.206Z,15.10
2018-04-24T22:11:03.523Z,15.20
2018-04-24T22:13:31.818Z,15.10
2018-04-24T22:16:03.411Z,15.10
2018-04-24T22:18:31.701Z,15.10
2018-04-24T22:21:00.075Z,15.10
2018-04-24T22:23:28.308Z,15.10
2018-04-24T22:25:57.388Z,15.10
2018-04-24T22:28:25.689Z,15.10
2018-04-24T22:30:54.722Z,15.10
2018-04-24T22:33:22.992Z,15.00
2018-04-24T22:35:51.296Z,14.60
2018-04-24T22:38:19.559Z,15.00
2018-04-24T22:40:47.879Z,15.00
2018-04-24T22:43:16.157Z,14.90
2018-04-24T22:45:44.433Z,14.80
2018-04-24T22:48:12.744Z,14.80
2018-04-24T22:50:41.770Z,15.00
2018-04-24T22:53:10.076Z,14.70
2018-04-24T22:55:38.346Z,14.70
2018-04-24T22:58:06.661Z,14.60
2018-04-24T23:00:34.923Z,14.60
2018-04-24T23:03:03.190Z,14.60
2018-04-24T23:05:31.564Z,14.50
2018-04-24T23:07:59.815Z,14.50
2018-04-24T23:10:40.014Z,14.50
2018-04-24T23:13:26.822Z,14.40
2018-04-24T23:16:13.082Z,14.40
2018-04-24T23:18:59.046Z,14.40
2018-04-24T23:21:32.926Z,14.40
2018-04-24T23:24:01.201Z,14.30
2018-04-24T23:26:29.483Z,14.20
2018-04-24T23:28:57.782Z,14.20
2018-04-24T23:31:26.036Z,14.20
2018-04-24T23:33:54.342Z,14.20
2018-04-24T23:36:22.600Z,14.10
2018-04-24T23:38:50.934Z,14.10
2018-04-24T23:41:19.181Z,14.30
2018-04-24T23:43:47.442Z,14.10
2018-04-24T23:46:16.730Z,14.00
2018-04-24T23:48:45.006Z,14.00
2018-04-24T23:51:13.317Z,14.00
2018-04-24T23:53:41.586Z,13.90
2018-04-24T23:56:09.851Z,13.90
2018-04-24T23:58:38.913Z,13.90
