createdAt,value
2023-02-25T00:02:16.496Z,4.70
2023-02-25T00:04:45.311Z,4.70
2023-02-25T00:07:13.664Z,4.70
2023-02-25T00:09:43.411Z,4.70
2023-02-25T00:12:12.200Z,4.70
2023-02-25T00:14:44.445Z,4.60
2023-02-25T00:17:12.936Z,4.70
2023-02-25T00:19:41.521Z,4.60
2023-02-25T00:22:09.942Z,4.60
2023-02-25T00:24:39.131Z,4.60
2023-02-25T00:27:09.342Z,4.60
2023-02-25T00:29:37.782Z,4.60
2023-02-25T00:32:10.084Z,4.60
2023-02-25T00:34:42.268Z,4.60
2023-02-25T00:37:10.987Z,4.60
2023-02-25T00:39:46.110Z,4.60
2023-02-25T00:42:19.381Z,4.60
2023-02-25T00:44:49.180Z,4.60
2023-02-25T00:49:49.760Z,4.60
2023-02-25T00:52:19.334Z,4.60
2023-02-25T00:54:56.778Z,4.60
2023-02-25T00:57:30.403Z,4.60
2023-02-25T01:02:24.671Z,4.70
2023-02-25T01:04:53.175Z,4.70
2023-02-25T01:07:21.952Z,4.70
2023-02-25T01:09:51.048Z,4.80
2023-02-25T01:12:19.452Z,4.80
2023-02-25T01:14:49.311Z,4.90
2023-02-25T01:17:18.275Z,4.90
2023-02-25T01:19:46.693Z,5.00
2023-02-25T01:22:16.683Z,5.00
2023-02-25T01:24:52.585Z,5.10
2023-02-25T01:27:20.940Z,5.10
2023-02-25T01:32:17.899Z,5.20
2023-02-25T01:34:47.442Z,5.20
2023-02-25T01:37:16.206Z,5.20
2023-02-25T01:42:31.730Z,5.20
2023-02-25T01:45:25.743Z,5.30
2023-02-25T01:50:28.468Z,5.40
2023-02-25T01:53:00.389Z,5.40
2023-02-25T01:55:29.158Z,5.40
2023-02-25T01:58:02.413Z,5.40
2023-02-25T02:02:59.664Z,5.40
2023-02-25T02:05:42.068Z,5.50
2023-02-25T02:08:11.339Z,5.50
2023-02-25T02:10:39.760Z,5.50
2023-02-25T02:13:12.169Z,5.60
2023-02-25T02:15:46.977Z,5.60
2023-02-25T02:18:16.811Z,5.60
2023-02-25T02:21:00.762Z,5.60
2023-02-25T02:24:04.909Z,5.70
2023-02-25T02:27:02.330Z,5.70
2023-02-25T02:30:00.482Z,5.70
2023-02-25T02:32:39.196Z,5.80
2023-02-25T02:35:19.343Z,5.80
2023-02-25T02:40:40.317Z,5.80
2023-02-25T02:43:19.442Z,5.90
2023-02-25T02:45:52.693Z,5.90
2023-02-25T02:48:26.476Z,5.90
2023-02-25T02:50:59.020Z,5.90
2023-02-25T02:53:37.738Z,5.90
2023-02-25T02:56:08.770Z,5.90
2023-02-25T02:58:42.522Z,5.90
2023-02-25T03:01:18.002Z,5.90
2023-02-25T03:03:53.385Z,6.00
2023-02-25T03:06:34.573Z,5.90
2023-02-25T03:09:09.191Z,6.00
2023-02-25T03:11:37.624Z,5.90
2023-02-25T03:14:09.116Z,5.90
2023-02-25T03:16:41.806Z,5.90
2023-02-25T03:19:18.393Z,6.00
2023-02-25T03:21:54.880Z,6.00
2023-02-25T03:24:28.502Z,5.90
2023-02-25T03:26:59.248Z,6.00
2023-02-25T03:29:37.539Z,5.90
2023-02-25T03:32:10.693Z,5.90
2023-02-25T03:34:44.871Z,5.90
2023-02-25T03:39:50.614Z,5.90
2023-02-25T03:42:23.645Z,5.90
2023-02-25T03:44:56.186Z,5.90
2023-02-25T03:47:28.681Z,5.90
2023-02-25T03:50:01.959Z,5.90
2023-02-25T03:52:31.156Z,5.90
2023-02-25T03:55:03.469Z,5.90
2023-02-25T04:00:15.972Z,5.90
2023-02-25T04:02:46.746Z,6.00
2023-02-25T04:07:45.048Z,6.00
2023-02-25T04:10:15.146Z,6.00
2023-02-25T04:12:44.194Z,6.00
2023-02-25T04:15:14.462Z,6.00
2023-02-25T04:17:45.156Z,6.00
2023-02-25T04:20:15.250Z,6.00
2023-02-25T04:22:45.316Z,6.00
2023-02-25T04:25:13.682Z,6.00
2023-02-25T04:27:42.005Z,6.00
2023-02-25T04:30:11.745Z,6.00
2023-02-25T04:32:40.419Z,6.00
2023-02-25T04:35:11.761Z,6.00
2023-02-25T04:37:40.638Z,6.00
2023-02-25T04:40:15.777Z,6.10
2023-02-25T04:42:47.032Z,6.10
2023-02-25T04:45:26.971Z,6.10
2023-02-25T04:47:57.744Z,6.10
2023-02-25T04:50:29.510Z,6.10
2023-02-25T04:53:00.341Z,6.10
2023-02-25T04:57:58.031Z,6.10
2023-02-25T05:00:28.158Z,6.10
2023-02-25T05:02:58.603Z,6.10
2023-02-25T05:05:27.204Z,6.10
2023-02-25T05:07:55.545Z,6.10
2023-02-25T05:10:24.014Z,6.10
2023-02-25T05:12:59.027Z,6.10
2023-02-25T05:17:53.073Z,6.00
2023-02-25T05:20:21.770Z,6.00
2023-02-25T05:22:52.717Z,6.00
2023-02-25T05:25:21.040Z,5.90
2023-02-25T05:27:49.803Z,5.90
2023-02-25T05:30:20.937Z,5.90
2023-02-25T05:32:55.872Z,5.90
2023-02-25T05:35:24.264Z,5.90
2023-02-25T05:37:52.871Z,5.90
2023-02-25T05:40:21.560Z,5.90
2023-02-25T05:42:50.222Z,5.90
2023-02-25T05:45:23.059Z,5.90
2023-02-25T05:47:57.955Z,5.90
2023-02-25T05:50:26.340Z,5.90
2023-02-25T05:52:54.707Z,5.90
2023-02-25T05:55:24.267Z,5.90
2023-02-25T05:57:52.667Z,5.90
2023-02-25T06:00:25.511Z,5.90
2023-02-25T06:03:00.222Z,5.90
2023-02-25T06:05:30.336Z,5.90
2023-02-25T06:07:59.448Z,5.90
2023-02-25T06:10:29.838Z,5.90
2023-02-25T06:12:58.871Z,5.90
2023-02-25T06:15:34.233Z,5.90
2023-02-25T06:18:04.340Z,5.90
2023-02-25T06:20:36.103Z,5.90
2023-02-25T06:23:05.200Z,5.90
2023-02-25T06:25:33.806Z,5.90
2023-02-25T06:28:03.491Z,5.90
2023-02-25T06:30:33.289Z,5.90
2023-02-25T06:33:01.762Z,5.90
2023-02-25T06:35:34.758Z,5.90
2023-02-25T06:38:03.538Z,5.90
2023-02-25T06:40:33.545Z,5.90
2023-02-25T06:43:02.058Z,5.90
2023-02-25T12:35:13.436Z,10.60
2023-02-25T13:32:01.127Z,10.30
2023-02-25T13:35:06.251Z,10.40
2023-02-25T13:38:00.972Z,10.50
2023-02-25T13:49:41.302Z,10.80
2023-02-25T13:52:54.861Z,10.50
2023-02-25T18:02:48.952Z,7.00
2023-02-25T18:29:57.960Z,6.90
2023-02-25T18:32:35.618Z,6.80
2023-02-25T18:35:27.432Z,6.80
2023-02-25T18:38:02.361Z,6.70
2023-02-25T18:40:43.047Z,6.70
2023-02-25T18:43:31.237Z,6.70
2023-02-25T19:00:14.629Z,6.70
2023-02-25T19:07:09.789Z,6.60
2023-02-25T19:10:09.672Z,6.40
2023-02-25T19:12:43.337Z,6.40
2023-02-25T19:15:35.567Z,6.40
2023-02-25T19:18:18.456Z,6.30
2023-02-25T19:21:17.996Z,6.30
2023-02-25T19:23:57.509Z,6.30
2023-02-25T19:26:45.292Z,6.30
2023-02-25T19:29:49.860Z,6.30
2023-02-25T19:33:42.784Z,6.20
2023-02-25T21:55:44.223Z,5.60
2023-02-25T21:59:54.417Z,5.70
2023-02-25T22:02:35.412Z,5.70
2023-02-25T22:05:35.680Z,5.70
2023-02-25T22:09:20.038Z,5.70
2023-02-25T22:12:42.881Z,5.70
2023-02-25T22:16:16.994Z,5.60
2023-02-25T22:38:58.272Z,5.40
2023-02-25T22:41:28.306Z,5.30
2023-02-25T22:43:59.293Z,5.30
2023-02-25T22:46:30.065Z,5.20
2023-02-25T22:48:58.762Z,5.20
2023-02-25T22:51:31.688Z,5.10
2023-02-25T22:54:01.899Z,5.10
2023-02-25T22:56:30.424Z,5.00
2023-02-25T22:58:58.975Z,4.90
2023-02-25T23:01:28.282Z,4.90
2023-02-25T23:03:57.614Z,4.90
2023-02-25T23:06:42.384Z,4.80
2023-02-25T23:09:13.337Z,4.70
2023-02-25T23:11:43.910Z,4.70
2023-02-25T23:14:12.915Z,4.70
2023-02-25T23:16:43.747Z,4.60
2023-02-25T23:19:15.738Z,4.60
2023-02-25T23:21:44.314Z,4.60
2023-02-25T23:24:17.385Z,4.60
2023-02-25T23:26:47.753Z,4.50
2023-02-25T23:29:16.715Z,4.50
2023-02-25T23:31:47.107Z,4.40
2023-02-25T23:34:18.685Z,4.40
2023-02-25T23:36:47.520Z,4.40
2023-02-25T23:39:17.541Z,4.40
2023-02-25T23:41:46.061Z,4.40
2023-02-25T23:44:16.017Z,4.30
2023-02-25T23:46:45.104Z,4.30
2023-02-25T23:49:15.591Z,4.20
2023-02-25T23:51:45.269Z,4.20
2023-02-25T23:54:15.678Z,4.20
2023-02-25T23:56:45.665Z,4.10
2023-02-25T23:59:14.472Z,4.10
