createdAt,value
2018-10-12T04:15:09.047Z,18.70
2018-10-12T04:17:36.142Z,10.10
2018-10-12T04:20:03.240Z,10.00
2018-10-12T04:22:30.331Z,10.00
2018-10-12T04:24:57.363Z,10.00
2018-10-12T04:27:24.491Z,9.90
2018-10-12T04:29:51.562Z,10.00
2018-10-12T04:32:18.651Z,10.00
2018-10-12T04:34:46.550Z,10.00
2018-10-12T04:37:14.289Z,10.00
2018-10-12T04:39:47.068Z,10.10
2018-10-12T04:42:19.657Z,10.00
2018-10-12T04:44:46.835Z,10.00
2018-10-12T04:47:14.116Z,10.10
2018-10-12T04:49:41.148Z,10.20
2018-10-12T04:52:12.299Z,10.20
2018-10-12T04:54:39.329Z,10.30
2018-10-12T04:57:06.512Z,10.30
2018-10-12T04:59:33.611Z,10.30
2018-10-12T05:02:00.712Z,10.40
2018-10-12T05:04:27.823Z,10.30
2018-10-12T05:06:54.916Z,10.40
2018-10-12T05:09:22.070Z,10.40
2018-10-12T05:11:49.158Z,10.40
2018-10-12T05:14:16.232Z,10.40
2018-10-12T05:16:46.539Z,10.50
2018-10-12T05:19:13.540Z,10.50
2018-10-12T05:21:40.580Z,10.50
2018-10-12T05:24:07.668Z,10.50
2018-10-12T05:26:34.824Z,10.50
2018-10-12T05:29:01.901Z,10.60
2018-10-12T05:31:29.072Z,10.60
2018-10-12T05:33:56.215Z,10.70
2018-10-12T05:36:23.358Z,10.70
2018-10-12T05:38:50.446Z,10.70
2018-10-12T05:41:17.543Z,10.80
2018-10-12T05:43:44.690Z,10.80
2018-10-12T05:46:11.758Z,10.80
2018-10-12T05:48:44.506Z,10.80
2018-10-12T05:51:12.180Z,10.90
2018-10-12T05:53:40.711Z,10.90
2018-10-12T05:56:07.863Z,11.00
2018-10-12T05:58:35.187Z,11.00
2018-10-12T06:01:02.239Z,11.00
2018-10-12T06:03:29.327Z,11.00
2018-10-12T06:05:56.415Z,11.00
2018-10-12T06:08:23.540Z,11.00
2018-10-12T06:10:50.687Z,10.90
2018-10-12T06:13:17.860Z,11.00
2018-10-12T06:15:45.041Z,11.00
2018-10-12T06:18:12.627Z,11.00
2018-10-12T06:20:39.876Z,11.00
2018-10-12T06:23:07.127Z,11.00
2018-10-12T06:25:34.651Z,11.00
2018-10-12T06:28:01.961Z,11.00
2018-10-12T06:30:31.065Z,11.00
2018-10-12T06:32:58.241Z,11.00
2018-10-12T06:35:25.931Z,11.00
2018-10-12T06:37:53.033Z,11.00
2018-10-12T06:40:20.144Z,11.10
2018-10-12T06:42:50.857Z,11.10
2018-10-12T06:45:19.157Z,11.10
2018-10-12T06:47:49.715Z,11.20
2018-10-12T06:50:16.909Z,11.20
2018-10-12T06:52:44.047Z,11.30
2018-10-12T06:55:11.471Z,11.30
2018-10-12T06:57:38.667Z,11.40
2018-10-12T07:00:06.050Z,11.50
2018-10-12T07:02:33.204Z,11.50
2018-10-12T07:05:00.356Z,11.60
2018-10-12T07:07:27.470Z,11.70
2018-10-12T07:09:55.167Z,11.70
2018-10-12T07:12:22.398Z,11.80
2018-10-12T07:14:49.562Z,11.90
2018-10-12T07:17:17.616Z,12.00
2018-10-12T07:19:44.772Z,12.10
2018-10-12T07:22:12.684Z,12.20
2018-10-12T07:24:40.095Z,12.40
2018-10-12T07:27:07.482Z,12.40
2018-10-12T07:29:34.616Z,12.50
2018-10-12T07:32:01.727Z,12.70
2018-10-12T07:34:28.840Z,12.80
2018-10-12T07:36:55.937Z,12.90
2018-10-12T07:39:23.240Z,13.00
2018-10-12T07:41:50.529Z,13.10
2018-10-12T07:44:17.660Z,13.20
2018-10-12T07:46:44.940Z,13.30
2018-10-12T07:49:12.116Z,13.40
2018-10-12T07:51:39.219Z,13.60
2018-10-12T07:54:06.357Z,13.70
2018-10-12T07:56:33.617Z,13.70
2018-10-12T07:59:00.721Z,13.80
2018-10-12T08:01:27.847Z,13.80
2018-10-12T08:03:56.320Z,14.00
2018-10-12T08:06:23.613Z,14.00
2018-10-12T08:08:50.613Z,14.10
2018-10-12T08:11:17.758Z,14.20
2018-10-12T08:13:44.951Z,14.30
2018-10-12T08:16:12.008Z,14.30
2018-10-12T08:18:39.180Z,14.40
2018-10-12T08:21:06.500Z,14.50
2018-10-12T08:23:33.636Z,14.50
2018-10-12T08:26:00.808Z,14.60
2018-10-12T08:28:27.834Z,14.70
2018-10-12T08:30:54.924Z,14.80
2018-10-12T08:33:22.084Z,14.90
2018-10-12T08:35:49.156Z,14.90
2018-10-12T08:38:16.343Z,14.90
2018-10-12T08:40:43.456Z,15.00
2018-10-12T08:43:10.530Z,15.00
2018-10-12T08:45:37.622Z,15.00
2018-10-12T08:48:04.895Z,15.00
2018-10-12T08:50:31.959Z,15.00
2018-10-12T08:52:59.190Z,15.10
2018-10-12T08:55:26.514Z,15.10
2018-10-12T08:57:53.592Z,15.20
2018-10-12T09:00:20.683Z,15.20
2018-10-12T09:02:47.848Z,15.50
2018-10-12T09:05:14.891Z,15.50
2018-10-12T09:07:42.044Z,15.50
2018-10-12T09:10:09.215Z,15.50
2018-10-12T09:12:37.527Z,15.50
2018-10-12T09:15:04.993Z,15.50
2018-10-12T09:17:32.128Z,15.70
2018-10-12T09:19:59.402Z,15.70
2018-10-12T09:22:26.488Z,15.80
2018-10-12T09:24:53.660Z,15.90
2018-10-12T09:27:20.835Z,15.90
2018-10-12T09:29:48.030Z,15.90
2018-10-12T09:32:15.128Z,16.30
2018-10-12T09:34:42.285Z,16.40
2018-10-12T09:37:10.137Z,16.30
2018-10-12T09:39:36.931Z,16.30
2018-10-12T09:42:04.000Z,16.30
2018-10-12T09:44:31.135Z,16.30
2018-10-12T09:46:58.223Z,16.50
2018-10-12T09:49:25.696Z,16.70
2018-10-12T09:51:52.824Z,16.90
2018-10-12T09:54:19.911Z,16.80
2018-10-12T09:56:52.445Z,16.80
2018-10-12T09:59:19.569Z,16.70
2018-10-12T10:01:52.332Z,16.60
2018-10-12T10:04:25.088Z,16.70
2018-10-12T10:06:52.503Z,16.80
2018-10-12T10:09:19.632Z,16.80
2018-10-12T10:11:46.690Z,17.00
2018-10-12T10:14:13.779Z,17.10
2018-10-12T10:16:41.133Z,17.20
2018-10-12T10:19:08.289Z,17.10
2018-10-12T10:21:35.341Z,17.30
2018-10-12T10:24:02.479Z,17.30
2018-10-12T10:26:29.535Z,17.30
2018-10-12T10:28:56.781Z,17.40
2018-10-12T10:31:23.975Z,17.40
2018-10-12T10:33:51.173Z,17.60
2018-10-12T10:36:18.239Z,17.50
2018-10-12T10:38:45.393Z,17.50
2018-10-12T10:41:12.531Z,17.50
2018-10-12T10:43:39.668Z,17.60
2018-10-12T10:46:06.920Z,17.60
2018-10-12T10:48:34.062Z,17.80
2018-10-12T10:51:01.453Z,18.00
2018-10-12T10:53:28.733Z,18.00
2018-10-12T10:55:55.867Z,18.10
2018-10-12T10:58:22.999Z,18.10
2018-10-12T11:00:50.274Z,18.10
2018-10-12T11:03:17.772Z,18.10
2018-10-12T11:05:45.705Z,18.30
2018-10-12T11:08:12.813Z,18.50
2018-10-12T11:10:39.924Z,18.40
2018-10-12T11:13:07.202Z,18.40
2018-10-12T11:15:34.879Z,18.40
2018-10-12T11:18:02.794Z,18.50
2018-10-12T11:20:30.631Z,18.60
2018-10-12T11:22:58.383Z,18.70
2018-10-12T11:25:26.124Z,18.70
2018-10-12T11:27:53.878Z,18.90
2018-10-12T11:30:21.664Z,19.00
2018-10-12T11:32:49.465Z,19.00
2018-10-12T11:35:17.184Z,19.00
2018-10-12T11:37:45.723Z,19.00
2018-10-12T11:40:13.864Z,19.10
2018-10-12T11:42:52.891Z,19.20
2018-10-12T11:45:20.702Z,19.40
2018-10-12T11:47:48.420Z,19.50
2018-10-12T11:50:16.268Z,19.40
2018-10-12T11:52:43.880Z,19.20
2018-10-12T11:55:11.589Z,19.20
2018-10-12T11:57:39.297Z,19.30
2018-10-12T12:00:07.201Z,19.30
2018-10-12T12:02:34.983Z,19.40
2018-10-12T12:05:02.771Z,19.50
2018-10-12T12:07:30.527Z,19.60
2018-10-12T12:09:58.206Z,19.80
2018-10-12T12:12:26.013Z,19.80
2018-10-12T12:14:53.647Z,19.90
2018-10-12T12:17:21.400Z,19.70
2018-10-12T12:19:49.225Z,19.70
2018-10-12T12:22:17.028Z,19.60
2018-10-12T12:24:44.992Z,19.70
2018-10-12T12:27:13.372Z,19.60
2018-10-12T12:29:41.107Z,19.70
2018-10-12T12:32:10.875Z,19.80
2018-10-12T12:34:38.782Z,19.80
2018-10-12T12:37:06.380Z,19.90
2018-10-12T12:39:37.481Z,19.90
2018-10-12T12:42:05.268Z,20.00
2018-10-12T12:44:33.048Z,20.00
2018-10-12T12:47:00.961Z,19.90
2018-10-12T12:49:28.902Z,19.90
2018-10-12T12:51:56.409Z,20.00
2018-10-12T12:54:24.497Z,20.10
2018-10-12T12:56:52.213Z,20.10
2018-10-12T12:59:19.960Z,20.10
2018-10-12T13:01:47.736Z,20.20
2018-10-12T13:04:18.059Z,20.30
2018-10-12T13:06:45.740Z,20.20
2018-10-12T13:11:41.076Z,20.30
2018-10-12T14:42:47.212Z,20.50
2018-10-12T14:45:14.888Z,21.30
2018-10-12T14:47:42.668Z,21.40
2018-10-12T14:50:10.424Z,21.50
2018-10-12T14:52:38.237Z,21.50
2018-10-12T14:55:06.013Z,21.50
2018-10-12T14:57:33.728Z,21.40
2018-10-12T15:00:01.438Z,21.30
2018-10-12T15:02:29.132Z,21.30
2018-10-12T15:04:56.797Z,21.30
2018-10-12T15:07:24.543Z,21.20
2018-10-12T15:09:52.206Z,21.30
2018-10-12T15:12:19.995Z,21.10
2018-10-12T15:14:58.976Z,21.20
2018-10-12T15:17:26.712Z,21.40
2018-10-12T15:19:54.440Z,21.40
2018-10-12T15:22:22.148Z,21.50
2018-10-12T15:24:49.840Z,21.30
2018-10-12T15:27:17.612Z,21.10
2018-10-12T15:29:45.227Z,20.90
2018-10-12T15:32:13.004Z,20.80
2018-10-12T15:34:41.088Z,20.80
2018-10-12T15:37:08.828Z,20.70
2018-10-12T15:39:36.559Z,20.60
2018-10-12T15:42:04.252Z,20.40
2018-10-12T15:44:31.984Z,20.30
2018-10-12T15:46:59.765Z,20.20
2018-10-12T15:49:27.732Z,20.10
2018-10-12T15:51:55.512Z,20.10
2018-10-12T15:54:23.269Z,20.00
2018-10-12T15:56:51.047Z,19.90
2018-10-12T15:59:18.771Z,19.80
2018-10-12T16:01:46.571Z,19.60
2018-10-12T16:04:14.392Z,19.60
2018-10-12T16:06:42.161Z,19.50
2018-10-12T16:09:09.991Z,19.50
2018-10-12T16:11:37.827Z,19.40
2018-10-12T16:14:05.604Z,19.30
2018-10-12T16:16:33.533Z,19.20
2018-10-12T16:19:01.239Z,19.10
2018-10-12T16:21:29.081Z,19.10
2018-10-12T16:24:00.048Z,19.00
2018-10-12T16:26:27.781Z,18.90
2018-10-12T16:28:55.508Z,18.80
2018-10-12T16:31:23.180Z,18.70
2018-10-12T16:33:50.896Z,18.70
2018-10-12T16:36:19.665Z,18.60
2018-10-12T16:38:47.428Z,18.50
2018-10-12T16:41:15.216Z,18.40
2018-10-12T16:43:42.945Z,18.30
2018-10-12T16:46:10.684Z,18.30
2018-10-12T16:48:38.372Z,18.20
2018-10-12T16:51:06.220Z,18.20
2018-10-12T16:53:34.321Z,18.10
2018-10-12T16:56:02.000Z,18.00
2018-10-12T16:58:29.762Z,17.90
2018-10-12T17:00:57.509Z,17.90
2018-10-12T17:03:25.224Z,17.80
2018-10-12T17:05:52.954Z,17.80
2018-10-12T17:08:20.642Z,17.70
2018-10-12T17:10:48.336Z,17.60
2018-10-12T17:13:16.079Z,17.60
2018-10-12T17:15:43.792Z,17.50
2018-10-12T17:18:11.525Z,17.40
2018-10-12T17:20:39.256Z,17.30
2018-10-12T17:23:07.152Z,17.30
2018-10-12T17:25:34.887Z,17.20
2018-10-12T17:28:02.629Z,17.10
2018-10-12T17:30:30.421Z,17.10
2018-10-12T17:32:58.176Z,17.00
2018-10-12T17:35:26.615Z,16.90
2018-10-12T17:37:54.433Z,16.90
2018-10-12T17:40:22.154Z,16.80
2018-10-12T17:42:49.964Z,16.70
2018-10-12T17:45:17.717Z,16.70
2018-10-12T17:47:45.622Z,16.60
2018-10-12T17:50:13.385Z,16.50
2018-10-12T17:52:41.122Z,16.40
2018-10-12T17:55:08.860Z,16.40
2018-10-12T17:57:36.531Z,16.30
2018-10-12T18:00:04.905Z,16.20
2018-10-12T18:02:32.572Z,16.20
2018-10-12T18:05:00.349Z,16.10
2018-10-12T18:07:28.064Z,16.00
2018-10-12T18:09:55.839Z,16.00
2018-10-12T18:12:23.814Z,15.90
2018-10-12T18:14:51.632Z,15.90
2018-10-12T18:17:19.352Z,15.90
2018-10-12T18:19:47.164Z,15.80
2018-10-12T18:22:15.729Z,15.80
2018-10-12T18:24:43.416Z,15.80
2018-10-12T18:27:11.541Z,15.70
2018-10-12T18:29:39.337Z,15.60
2018-10-12T18:32:08.158Z,15.60
2018-10-12T18:34:35.990Z,15.50
2018-10-12T18:37:03.740Z,15.50
2018-10-12T18:39:31.746Z,15.40
2018-10-12T18:42:00.637Z,15.40
2018-10-12T18:44:29.452Z,15.30
2018-10-12T18:46:57.250Z,15.30
2018-10-12T18:49:25.027Z,15.20
2018-10-12T18:51:52.812Z,15.10
2018-10-12T18:54:22.832Z,15.10
2018-10-12T18:56:51.831Z,15.00
2018-10-12T18:59:19.617Z,15.00
2018-10-12T19:01:48.210Z,14.90
2018-10-12T19:04:16.510Z,14.90
2018-10-12T19:06:44.501Z,14.80
2018-10-12T19:09:12.543Z,14.80
2018-10-12T19:11:41.597Z,14.80
2018-10-12T19:14:10.207Z,14.80
2018-10-12T19:16:38.080Z,14.70
2018-10-12T19:19:06.391Z,14.70
2018-10-12T19:21:34.140Z,14.60
2018-10-12T19:24:02.187Z,14.60
2018-10-12T19:26:30.997Z,14.60
2018-10-12T19:29:00.040Z,14.60
2018-10-12T19:31:28.388Z,14.50
2018-10-12T19:33:57.423Z,14.50
2018-10-12T19:36:26.547Z,14.40
2018-10-12T19:38:55.347Z,14.40
2018-10-12T19:41:24.085Z,14.30
2018-10-12T19:43:52.924Z,14.30
2018-10-12T19:46:20.932Z,14.30
2018-10-12T19:48:49.101Z,14.20
2018-10-12T19:51:17.568Z,14.20
2018-10-12T19:53:46.056Z,14.20
2018-10-12T19:56:15.830Z,14.10
2018-10-12T19:58:45.516Z,14.10
2018-10-12T20:01:14.949Z,14.00
2018-10-12T20:03:47.086Z,14.00
2018-10-12T20:06:15.961Z,14.00
2018-10-12T20:08:44.393Z,14.10
2018-10-12T20:11:12.956Z,14.00
2018-10-12T20:13:41.357Z,13.90
2018-10-12T20:16:09.582Z,13.90
2018-10-12T20:18:37.827Z,13.90
2018-10-12T20:21:06.389Z,13.90
2018-10-12T20:23:35.168Z,13.80
2018-10-12T20:26:03.628Z,13.80
2018-10-12T20:28:32.081Z,13.80
2018-10-12T20:31:00.707Z,13.80
2018-10-12T20:33:28.673Z,13.80
2018-10-12T20:35:55.992Z,13.70
2018-10-12T20:38:23.239Z,13.70
2018-10-12T20:40:50.438Z,13.70
2018-10-12T20:43:17.559Z,13.70
2018-10-12T20:45:44.727Z,13.70
2018-10-12T20:48:12.101Z,13.70
2018-10-12T20:50:39.345Z,13.70
2018-10-12T20:53:06.373Z,13.70
2018-10-12T20:55:33.418Z,13.70
2018-10-12T20:58:00.545Z,13.70
2018-10-12T21:00:27.867Z,13.70
2018-10-12T21:02:55.015Z,13.60
2018-10-12T21:05:22.191Z,13.60
2018-10-12T21:07:49.281Z,13.60
2018-10-12T21:10:16.356Z,13.60
2018-10-12T21:12:44.289Z,13.60
2018-10-12T21:15:11.429Z,13.60
2018-10-12T21:17:38.559Z,13.60
2018-10-12T21:20:05.763Z,13.60
2018-10-12T21:22:32.847Z,13.60
2018-10-12T21:24:59.999Z,13.60
2018-10-12T21:27:27.043Z,13.60
2018-10-12T21:29:54.124Z,13.60
2018-10-12T21:32:21.215Z,13.50
2018-10-12T21:34:48.308Z,13.60
2018-10-12T21:37:15.915Z,13.50
2018-10-12T21:39:43.015Z,13.60
2018-10-12T21:42:10.211Z,13.50
2018-10-12T21:44:37.443Z,13.50
2018-10-12T21:47:04.659Z,13.50
2018-10-12T21:49:31.798Z,13.50
2018-10-12T21:51:58.832Z,13.50
2018-10-12T21:54:26.028Z,13.50
2018-10-12T21:56:53.127Z,13.50
2018-10-12T21:59:20.307Z,13.40
2018-10-12T22:01:47.375Z,13.40
2018-10-12T22:04:14.480Z,13.40
2018-10-12T22:06:41.625Z,13.40
2018-10-12T22:09:08.752Z,13.40
2018-10-12T22:11:35.934Z,13.30
2018-10-12T22:14:23.521Z,13.30
2018-10-12T22:16:50.712Z,13.30
2018-10-12T22:19:17.840Z,13.30
2018-10-12T22:21:44.906Z,13.30
2018-10-12T22:24:12.019Z,13.30
2018-10-12T22:26:39.188Z,13.30
2018-10-12T22:29:06.300Z,13.20
2018-10-12T22:31:33.459Z,13.10
2018-10-12T22:34:00.596Z,13.10
2018-10-12T22:36:28.660Z,13.10
2018-10-12T22:38:55.756Z,13.10
2018-10-12T22:41:22.919Z,13.10
2018-10-12T22:43:50.020Z,13.10
2018-10-12T22:46:17.207Z,13.10
2018-10-12T22:48:44.300Z,13.10
2018-10-12T22:51:11.376Z,13.10
2018-10-12T22:53:39.471Z,13.00
2018-10-12T22:56:06.663Z,13.00
2018-10-12T22:58:33.809Z,13.00
2018-10-12T23:01:00.952Z,12.90
2018-10-12T23:03:28.088Z,12.90
2018-10-12T23:05:55.204Z,12.90
2018-10-12T23:08:22.319Z,12.90
2018-10-12T23:10:49.439Z,12.80
2018-10-12T23:13:16.620Z,12.80
2018-10-12T23:15:43.721Z,12.80
2018-10-12T23:18:10.831Z,12.70
2018-10-12T23:20:37.916Z,12.70
2018-10-12T23:23:05.231Z,12.60
2018-10-12T23:25:32.302Z,12.70
2018-10-12T23:27:59.335Z,12.70
2018-10-12T23:30:26.464Z,12.70
2018-10-12T23:32:57.999Z,12.70
2018-10-12T23:35:25.151Z,12.60
2018-10-12T23:37:52.237Z,12.60
2018-10-12T23:40:19.325Z,12.60
2018-10-12T23:42:46.408Z,12.60
2018-10-12T23:45:13.488Z,12.60
2018-10-12T23:47:40.647Z,12.50
2018-10-12T23:50:07.726Z,12.50
2018-10-12T23:52:34.796Z,12.40
2018-10-12T23:55:01.946Z,12.50
2018-10-12T23:57:28.996Z,12.40
2018-10-12T23:59:56.073Z,12.50
