createdAt,value
2022-12-18T00:00:34.506Z,-5.30
2022-12-18T00:01:34.730Z,-5.34
2022-12-18T00:02:34.967Z,-5.32
2022-12-18T00:03:35.229Z,-5.30
2022-12-18T00:04:35.144Z,-5.27
2022-12-18T00:05:35.337Z,-5.27
2022-12-18T00:06:35.596Z,-5.30
2022-12-18T00:07:35.681Z,-5.32
2022-12-18T00:08:35.895Z,-5.28
2022-12-18T00:09:39.343Z,-5.27
2022-12-18T00:10:36.293Z,-5.31
2022-12-18T00:11:36.501Z,-5.30
2022-12-18T00:12:36.736Z,-5.27
2022-12-18T00:13:37.307Z,-5.25
2022-12-18T00:14:37.189Z,-5.27
2022-12-18T00:15:37.407Z,-5.30
2022-12-18T00:16:37.642Z,-5.35
2022-12-18T00:17:37.888Z,-5.38
2022-12-18T00:18:38.512Z,-5.38
2022-12-18T00:19:38.343Z,-5.39
2022-12-18T00:20:38.563Z,-5.45
2022-12-18T00:21:38.776Z,-5.43
2022-12-18T00:22:39.012Z,-5.41
2022-12-18T00:23:39.679Z,-5.45
2022-12-18T00:24:39.372Z,-5.46
2022-12-18T00:25:39.576Z,-5.50
2022-12-18T00:26:39.783Z,-5.48
2022-12-18T00:27:40.046Z,-5.43
2022-12-18T00:28:40.260Z,-5.38
2022-12-18T00:29:40.480Z,-5.38
2022-12-18T00:30:40.691Z,-5.34
2022-12-18T00:31:40.976Z,-5.34
2022-12-18T00:32:41.055Z,-5.30
2022-12-18T00:33:41.664Z,-5.30
2022-12-18T00:34:41.441Z,-5.30
2022-12-18T00:35:41.661Z,-5.27
2022-12-18T00:36:41.861Z,-5.25
2022-12-18T00:37:42.086Z,-5.25
2022-12-18T00:38:42.286Z,-5.21
2022-12-18T00:39:42.506Z,-5.21
2022-12-18T00:40:42.708Z,-5.21
2022-12-18T00:41:42.923Z,-5.23
2022-12-18T00:42:43.148Z,-5.16
2022-12-18T00:43:43.357Z,-5.13
2022-12-18T00:44:43.557Z,-5.13
2022-12-18T00:45:43.785Z,-5.10
2022-12-18T00:46:43.935Z,-5.09
2022-12-18T00:47:44.178Z,-5.20
2022-12-18T00:48:44.302Z,-5.28
2022-12-18T00:49:44.469Z,-5.31
2022-12-18T00:50:44.683Z,-5.38
2022-12-18T00:51:44.904Z,-5.46
2022-12-18T00:52:45.124Z,-5.49
2022-12-18T00:53:45.342Z,-5.52
2022-12-18T00:54:45.554Z,-5.52
2022-12-18T00:55:45.766Z,-5.46
2022-12-18T00:56:49.210Z,-5.49
2022-12-18T00:57:46.182Z,-5.53
2022-12-18T00:58:46.387Z,-5.46
2022-12-18T00:59:46.613Z,-5.46
2022-12-18T01:00:46.858Z,-5.49
2022-12-18T01:01:47.528Z,-5.49
2022-12-18T01:02:47.439Z,-5.48
2022-12-18T01:03:47.468Z,-5.48
2022-12-18T01:04:47.687Z,-5.41
2022-12-18T01:05:47.896Z,-5.32
2022-12-18T01:06:48.164Z,-5.28
2022-12-18T01:07:48.282Z,-5.23
2022-12-18T01:08:48.481Z,-5.17
2022-12-18T01:09:48.713Z,-5.16
2022-12-18T01:10:48.918Z,-5.13
2022-12-18T01:11:49.145Z,-5.21
2022-12-18T01:12:49.390Z,-5.23
2022-12-18T01:13:49.619Z,-5.23
2022-12-18T01:14:49.832Z,-5.25
2022-12-18T01:15:50.050Z,-5.27
2022-12-18T01:16:50.298Z,-5.28
2022-12-18T01:17:50.516Z,-5.28
2022-12-18T01:18:50.721Z,-5.28
2022-12-18T01:19:50.947Z,-5.23
2022-12-18T01:20:51.169Z,-5.16
2022-12-18T01:21:51.388Z,-5.20
2022-12-18T01:22:51.632Z,-5.28
2022-12-18T01:23:51.744Z,-5.37
2022-12-18T01:24:51.965Z,-5.43
2022-12-18T01:25:52.184Z,-5.53
2022-12-18T01:26:52.394Z,-5.64
2022-12-18T01:27:52.622Z,-5.67
2022-12-18T01:28:52.828Z,-5.67
2022-12-18T01:29:53.060Z,-5.66
2022-12-18T01:30:53.282Z,-5.70
2022-12-18T01:31:53.544Z,-5.76
2022-12-18T01:32:53.678Z,-5.78
2022-12-18T01:33:53.899Z,-5.78
2022-12-18T01:34:54.117Z,-5.77
2022-12-18T01:35:54.330Z,-5.73
2022-12-18T01:36:54.538Z,-5.74
2022-12-18T01:37:54.787Z,-5.76
2022-12-18T01:38:54.889Z,-5.70
2022-12-18T01:39:55.109Z,-5.64
2022-12-18T01:40:55.318Z,-5.60
2022-12-18T01:41:55.559Z,-5.55
2022-12-18T01:42:55.780Z,-5.58
2022-12-18T01:43:56.000Z,-5.66
2022-12-18T01:44:56.213Z,-5.70
2022-12-18T01:45:56.495Z,-5.74
2022-12-18T01:46:56.582Z,-5.76
2022-12-18T01:47:57.341Z,-5.81
2022-12-18T01:48:57.032Z,-5.76
2022-12-18T01:49:57.225Z,-5.74
2022-12-18T01:50:57.433Z,-5.74
2022-12-18T01:51:57.665Z,-5.71
2022-12-18T01:52:57.931Z,-5.71
2022-12-18T01:53:58.041Z,-5.73
2022-12-18T01:54:58.245Z,-5.71
2022-12-18T01:55:58.473Z,-5.70
2022-12-18T01:56:58.684Z,-5.68
2022-12-18T01:57:58.928Z,-5.66
2022-12-18T01:58:59.135Z,-5.66
2022-12-18T01:59:59.362Z,-5.67
2022-12-18T02:00:59.630Z,-5.66
2022-12-18T02:01:59.950Z,-5.58
2022-12-18T02:02:59.952Z,-5.56
2022-12-18T02:04:00.079Z,-5.56
2022-12-18T02:05:00.287Z,-5.59
2022-12-18T02:06:00.515Z,-5.56
2022-12-18T02:07:00.732Z,-5.53
2022-12-18T02:08:00.970Z,-5.50
2022-12-18T02:09:01.176Z,-5.49
2022-12-18T02:10:01.378Z,-5.46
2022-12-18T02:11:01.594Z,-5.49
2022-12-18T02:12:01.803Z,-5.50
2022-12-18T02:13:02.015Z,-5.52
2022-12-18T02:14:02.232Z,-5.52
2022-12-18T02:15:02.386Z,-5.53
2022-12-18T02:16:02.606Z,-5.53
2022-12-18T02:17:02.876Z,-5.50
2022-12-18T02:18:02.990Z,-5.52
2022-12-18T02:19:03.202Z,-5.56
2022-12-18T02:20:03.431Z,-5.52
2022-12-18T02:21:03.635Z,-5.63
2022-12-18T02:22:03.851Z,-5.64
2022-12-18T02:23:04.085Z,-5.68
2022-12-18T02:24:04.299Z,-5.71
2022-12-18T02:25:04.516Z,-5.68
2022-12-18T02:26:04.732Z,-5.68
2022-12-18T02:27:04.961Z,-5.63
2022-12-18T02:28:05.187Z,-5.58
2022-12-18T02:29:05.394Z,-5.53
2022-12-18T02:30:05.617Z,-5.49
2022-12-18T02:31:05.867Z,-5.49
2022-12-18T02:32:05.982Z,-5.48
2022-12-18T02:33:06.210Z,-5.50
2022-12-18T02:34:06.364Z,-5.49
2022-12-18T02:35:06.571Z,-5.52
2022-12-18T02:36:06.778Z,-5.55
2022-12-18T02:37:06.987Z,-5.58
2022-12-18T02:38:07.231Z,-5.63
2022-12-18T02:39:07.437Z,-5.68
2022-12-18T02:40:07.668Z,-5.68
2022-12-18T02:41:07.902Z,-5.64
2022-12-18T02:42:08.120Z,-5.58
2022-12-18T02:43:08.339Z,-5.60
2022-12-18T02:44:08.567Z,-5.63
2022-12-18T02:45:08.779Z,-5.68
2022-12-18T02:46:08.970Z,-5.68
2022-12-18T02:47:09.159Z,-5.71
2022-12-18T02:48:09.382Z,-5.68
2022-12-18T02:49:09.598Z,-5.70
2022-12-18T02:50:09.809Z,-5.70
2022-12-18T02:51:10.010Z,-5.71
2022-12-18T02:52:10.229Z,-5.66
2022-12-18T02:53:10.449Z,-5.63
2022-12-18T02:54:10.670Z,-5.63
2022-12-18T02:55:10.874Z,-5.63
2022-12-18T02:56:11.080Z,-5.66
2022-12-18T02:57:11.284Z,-5.67
2022-12-18T02:58:11.507Z,-5.66
2022-12-18T02:59:11.717Z,-5.64
2022-12-18T03:00:11.932Z,-5.60
2022-12-18T03:01:12.177Z,-5.60
2022-12-18T03:02:12.593Z,-5.59
2022-12-18T03:03:12.545Z,-5.55
2022-12-18T03:04:12.681Z,-5.53
2022-12-18T03:05:12.880Z,-5.60
2022-12-18T03:06:13.110Z,-5.56
2022-12-18T03:07:13.339Z,-5.52
2022-12-18T03:08:13.568Z,-5.60
2022-12-18T03:09:13.686Z,-5.67
2022-12-18T03:10:13.910Z,-5.73
2022-12-18T03:11:14.117Z,-5.76
2022-12-18T03:12:14.371Z,-5.81
2022-12-18T03:13:14.487Z,-5.85
2022-12-18T03:14:14.715Z,-5.85
2022-12-18T03:15:17.764Z,-5.81
2022-12-18T03:16:15.186Z,-5.76
2022-12-18T03:17:15.327Z,-5.71
2022-12-18T03:18:15.563Z,-5.70
2022-12-18T03:19:15.769Z,-5.68
2022-12-18T03:20:16.004Z,-5.68
2022-12-18T03:21:16.214Z,-5.67
2022-12-18T03:22:16.431Z,-5.66
2022-12-18T03:23:16.652Z,-5.66
2022-12-18T03:24:16.873Z,-5.64
2022-12-18T03:25:17.082Z,-5.63
2022-12-18T03:26:17.307Z,-5.66
2022-12-18T03:27:17.522Z,-5.60
2022-12-18T03:28:17.754Z,-5.68
2022-12-18T03:29:17.957Z,-5.71
2022-12-18T03:30:18.199Z,-5.76
2022-12-18T03:31:18.452Z,-5.73
2022-12-18T03:32:18.663Z,-5.76
2022-12-18T03:33:18.877Z,-5.77
2022-12-18T03:34:19.106Z,-5.77
2022-12-18T03:35:19.319Z,-5.77
2022-12-18T03:36:19.547Z,-5.82
2022-12-18T03:37:19.765Z,-5.87
2022-12-18T03:38:19.987Z,-5.91
2022-12-18T03:39:20.206Z,-5.92
2022-12-18T03:40:20.429Z,-5.92
2022-12-18T03:41:20.645Z,-5.95
2022-12-18T03:42:20.874Z,-5.94
2022-12-18T03:43:21.083Z,-5.95
2022-12-18T03:44:21.315Z,-5.91
2022-12-18T03:45:21.531Z,-5.91
2022-12-18T03:46:21.824Z,-5.92
2022-12-18T03:47:21.979Z,-5.99
2022-12-18T03:48:22.212Z,-5.97
2022-12-18T03:49:22.435Z,-5.91
2022-12-18T03:50:22.669Z,-5.87
2022-12-18T03:51:22.899Z,-5.88
2022-12-18T03:52:23.112Z,-5.84
2022-12-18T03:53:23.330Z,-5.81
2022-12-18T03:54:23.559Z,-5.87
2022-12-18T03:55:23.778Z,-5.92
2022-12-18T03:56:24.011Z,-5.97
2022-12-18T03:57:24.237Z,-5.97
2022-12-18T03:58:24.462Z,-6.00
2022-12-18T03:59:24.677Z,-6.02
2022-12-18T04:00:24.903Z,-6.00
2022-12-18T04:01:25.222Z,-5.95
2022-12-18T04:02:25.511Z,-5.89
2022-12-18T04:03:26.808Z,-5.87
2022-12-18T04:04:25.790Z,-5.87
2022-12-18T04:05:25.994Z,-5.89
2022-12-18T04:06:26.229Z,-5.89
2022-12-18T04:07:26.448Z,-5.92
2022-12-18T04:08:26.682Z,-5.94
2022-12-18T04:09:26.900Z,-5.92
2022-12-18T04:10:27.132Z,-5.97
2022-12-18T04:11:27.341Z,-5.97
2022-12-18T04:12:27.560Z,-6.00
2022-12-18T04:13:27.784Z,-6.05
2022-12-18T04:14:34.922Z,-6.06
2022-12-18T04:15:30.751Z,-6.07
2022-12-18T04:16:28.270Z,-6.09
2022-12-18T04:17:28.489Z,-6.06
2022-12-18T04:18:28.737Z,-5.99
2022-12-18T04:19:28.844Z,-5.95
2022-12-18T04:20:29.086Z,-5.99
2022-12-18T04:21:29.307Z,-6.02
2022-12-18T04:22:29.528Z,-6.00
2022-12-18T04:23:29.766Z,-6.02
2022-12-18T04:24:29.992Z,-6.03
2022-12-18T04:25:30.210Z,-6.00
2022-12-18T04:26:30.450Z,-6.00
2022-12-18T04:27:30.660Z,-6.06
2022-12-18T04:28:30.894Z,-6.06
2022-12-18T04:29:31.109Z,-6.05
2022-12-18T04:30:31.327Z,-6.02
2022-12-18T04:31:31.565Z,-6.00
2022-12-18T04:32:31.767Z,-6.00
2022-12-18T04:33:32.006Z,-5.99
2022-12-18T04:34:32.221Z,-5.97
2022-12-18T04:35:32.459Z,-5.94
2022-12-18T04:36:32.672Z,-5.92
2022-12-18T04:37:32.924Z,-5.85
2022-12-18T04:38:33.044Z,-5.85
2022-12-18T04:39:33.261Z,-5.85
2022-12-18T04:40:33.474Z,-5.82
2022-12-18T04:41:33.701Z,-5.84
2022-12-18T04:42:33.940Z,-5.88
2022-12-18T04:43:34.068Z,-5.91
2022-12-18T04:44:34.281Z,-5.94
2022-12-18T04:45:34.507Z,-5.92
2022-12-18T04:46:34.768Z,-5.95
2022-12-18T04:47:34.885Z,-5.95
2022-12-18T04:48:35.105Z,-5.97
2022-12-18T04:49:35.334Z,-5.99
2022-12-18T04:50:35.551Z,-5.99
2022-12-18T04:51:35.785Z,-6.00
2022-12-18T04:52:36.002Z,-5.99
2022-12-18T04:53:36.428Z,-5.97
2022-12-18T04:54:36.393Z,-5.95
2022-12-18T04:55:36.614Z,-5.94
2022-12-18T04:56:36.821Z,-5.99
2022-12-18T04:57:37.046Z,-5.99
2022-12-18T04:58:37.269Z,-5.99
2022-12-18T04:59:37.491Z,-6.00
2022-12-18T05:00:37.714Z,-5.99
2022-12-18T05:01:38.043Z,-5.97
2022-12-18T05:02:38.199Z,-5.95
2022-12-18T05:03:38.770Z,-5.94
2022-12-18T05:04:38.463Z,-5.97
2022-12-18T05:05:38.653Z,-6.02
2022-12-18T05:06:38.874Z,-6.05
2022-12-18T05:07:39.098Z,-6.06
2022-12-18T05:08:39.341Z,-6.05
2022-12-18T05:09:39.568Z,-6.00
2022-12-18T05:10:39.783Z,-5.99
2022-12-18T05:11:40.016Z,-5.95
2022-12-18T05:12:40.232Z,-5.91
2022-12-18T05:13:41.047Z,-5.91
2022-12-18T05:14:40.596Z,-5.92
2022-12-18T05:15:40.845Z,-5.95
2022-12-18T05:16:41.047Z,-5.97
2022-12-18T05:17:41.273Z,-5.95
2022-12-18T05:18:41.502Z,-5.95
2022-12-18T05:19:41.729Z,-5.97
2022-12-18T05:20:41.936Z,-6.02
2022-12-18T05:21:42.169Z,-6.03
2022-12-18T05:22:42.321Z,-6.02
2022-12-18T05:23:43.022Z,-6.00
2022-12-18T05:24:42.704Z,-5.99
2022-12-18T05:25:42.939Z,-5.97
2022-12-18T05:26:43.170Z,-5.92
2022-12-18T05:27:43.784Z,-5.88
2022-12-18T05:28:43.578Z,-5.82
2022-12-18T05:29:43.821Z,-5.78
2022-12-18T05:30:44.052Z,-5.81
2022-12-18T05:31:44.320Z,-5.82
2022-12-18T05:32:44.495Z,-5.74
2022-12-18T05:33:44.740Z,-5.64
2022-12-18T05:34:44.966Z,-5.68
2022-12-18T05:35:45.195Z,-5.77
2022-12-18T05:36:45.420Z,-5.84
2022-12-18T05:37:45.660Z,-5.88
2022-12-18T05:38:45.884Z,-5.88
2022-12-18T05:39:46.124Z,-5.88
2022-12-18T05:40:46.336Z,-5.84
2022-12-18T05:41:46.585Z,-5.81
2022-12-18T05:42:46.783Z,-5.82
2022-12-18T05:43:47.031Z,-5.84
2022-12-18T05:44:47.265Z,-5.84
2022-12-18T05:45:47.488Z,-5.84
2022-12-18T05:46:47.751Z,-5.88
2022-12-18T05:47:47.949Z,-5.87
2022-12-18T05:48:48.189Z,-5.84
2022-12-18T05:49:48.429Z,-5.76
2022-12-18T05:50:48.652Z,-5.74
2022-12-18T05:51:48.919Z,-5.71
2022-12-18T05:52:49.122Z,-5.70
2022-12-18T05:53:49.377Z,-5.67
2022-12-18T05:54:49.515Z,-5.66
2022-12-18T05:55:49.638Z,-5.70
2022-12-18T05:56:49.862Z,-5.77
2022-12-18T05:57:50.094Z,-5.85
2022-12-18T05:58:50.355Z,-5.88
2022-12-18T05:59:50.475Z,-5.85
2022-12-18T06:00:50.685Z,-5.84
2022-12-18T06:01:50.988Z,-5.82
2022-12-18T06:02:51.208Z,-5.94
2022-12-18T06:03:51.325Z,-6.02
2022-12-18T06:04:51.446Z,-6.06
2022-12-18T06:05:51.680Z,-6.02
2022-12-18T06:06:51.901Z,-5.99
2022-12-18T06:07:52.135Z,-6.02
2022-12-18T06:08:52.300Z,-5.99
2022-12-18T06:09:52.440Z,-5.97
2022-12-18T06:10:52.672Z,-5.95
2022-12-18T06:11:52.909Z,-5.92
2022-12-18T06:12:53.138Z,-5.91
2022-12-18T06:13:57.925Z,-5.97
2022-12-18T06:14:54.557Z,-5.94
2022-12-18T06:15:53.839Z,-5.95
2022-12-18T06:16:53.918Z,-6.00
2022-12-18T06:17:54.148Z,-5.99
2022-12-18T06:18:54.457Z,-5.97
2022-12-18T06:19:54.566Z,-5.94
2022-12-18T06:20:54.785Z,-5.91
2022-12-18T06:21:55.023Z,-5.89
2022-12-18T06:22:55.242Z,-5.92
2022-12-18T06:23:55.502Z,-5.94
2022-12-18T06:24:55.612Z,-5.92
2022-12-18T06:25:55.868Z,-5.91
2022-12-18T06:26:56.084Z,-5.92
2022-12-18T06:27:56.346Z,-5.91
2022-12-18T06:28:56.592Z,-5.99
2022-12-18T06:29:56.711Z,-5.99
2022-12-18T06:30:56.935Z,-5.99
2022-12-18T06:31:57.183Z,-5.97
2022-12-18T06:32:57.398Z,-5.95
2022-12-18T06:33:57.651Z,-5.94
2022-12-18T06:34:57.778Z,-5.89
2022-12-18T06:36:01.118Z,-5.88
2022-12-18T06:36:58.180Z,-5.89
2022-12-18T06:37:58.408Z,-5.88
2022-12-18T06:38:58.640Z,-5.89
2022-12-18T06:39:58.877Z,-5.88
2022-12-18T06:40:59.110Z,-5.89
2022-12-18T06:41:59.346Z,-5.89
2022-12-18T06:42:59.588Z,-5.88
2022-12-18T06:44:00.316Z,-5.87
2022-12-18T06:45:00.023Z,-5.87
2022-12-18T06:46:00.337Z,-5.85
2022-12-18T06:47:00.497Z,-5.84
2022-12-18T06:48:00.725Z,-5.81
2022-12-18T06:49:00.971Z,-5.78
2022-12-18T06:50:01.217Z,-5.77
2022-12-18T06:51:01.354Z,-5.77
2022-12-18T06:52:01.587Z,-5.73
2022-12-18T06:53:01.742Z,-5.73
2022-12-18T06:54:01.924Z,-5.71
2022-12-18T06:55:02.027Z,-5.70
2022-12-18T06:56:07.825Z,-5.68
2022-12-18T06:57:03.423Z,-5.68
2022-12-18T06:58:02.649Z,-5.68
2022-12-18T06:59:02.898Z,-5.74
2022-12-18T07:00:03.133Z,-5.70
2022-12-18T07:01:03.406Z,-5.66
2022-12-18T07:02:03.653Z,-5.64
2022-12-18T07:03:03.747Z,-5.63
2022-12-18T07:04:03.976Z,-5.64
2022-12-18T07:05:10.299Z,-5.70
2022-12-18T07:06:05.256Z,-5.71
2022-12-18T07:07:04.479Z,-5.68
2022-12-18T07:08:04.719Z,-5.67
2022-12-18T07:09:04.954Z,-5.67
2022-12-18T07:10:05.218Z,-5.67
2022-12-18T07:11:05.318Z,-5.64
2022-12-18T07:12:05.543Z,-5.64
2022-12-18T07:13:05.752Z,-5.67
2022-12-18T07:14:06.000Z,-5.71
2022-12-18T07:15:06.115Z,-5.74
2022-12-18T07:16:10.898Z,-5.76
2022-12-18T07:17:07.549Z,-5.70
2022-12-18T07:18:06.750Z,-5.71
2022-12-18T07:19:07.024Z,-5.73
2022-12-18T07:20:07.146Z,-5.74
2022-12-18T07:21:07.365Z,-5.76
2022-12-18T07:22:07.588Z,-5.77
2022-12-18T07:23:07.817Z,-5.76
2022-12-18T07:24:08.068Z,-5.76
2022-12-18T07:25:08.178Z,-5.77
2022-12-18T07:26:08.422Z,-5.74
2022-12-18T07:27:08.551Z,-5.73
2022-12-18T07:28:11.692Z,-5.73
2022-12-18T07:29:09.933Z,-5.76
2022-12-18T07:30:09.036Z,-5.76
2022-12-18T07:31:09.246Z,-5.73
2022-12-18T07:32:09.539Z,-5.74
2022-12-18T07:33:09.648Z,-5.74
2022-12-18T07:34:09.895Z,-5.70
2022-12-18T07:35:10.003Z,-5.66
2022-12-18T07:36:10.243Z,-5.59
2022-12-18T07:37:10.462Z,-5.58
2022-12-18T07:38:10.691Z,-5.58
2022-12-18T07:39:10.923Z,-5.55
2022-12-18T07:40:11.186Z,-5.50
2022-12-18T07:41:11.323Z,-5.53
2022-12-18T07:42:11.443Z,-5.60
2022-12-18T07:43:11.663Z,-5.67
2022-12-18T07:44:11.913Z,-5.67
2022-12-18T07:45:12.086Z,-5.63
2022-12-18T07:46:12.421Z,-5.58
2022-12-18T07:47:12.516Z,-5.53
2022-12-18T07:48:12.519Z,-5.39
2022-12-18T07:49:12.636Z,-5.38
2022-12-18T07:50:12.869Z,-5.39
2022-12-18T07:51:13.095Z,-5.37
2022-12-18T07:52:13.328Z,-5.41
2022-12-18T07:53:13.543Z,-5.46
2022-12-18T07:54:13.764Z,-5.52
2022-12-18T07:55:13.989Z,-5.53
2022-12-18T07:56:31.127Z,-5.49
2022-12-18T07:57:41.358Z,-5.48
2022-12-18T07:58:15.582Z,-5.48
2022-12-18T07:59:14.809Z,-5.48
2022-12-18T08:00:15.082Z,-5.45
2022-12-18T08:01:15.274Z,-5.38
2022-12-18T08:02:15.581Z,-5.39
2022-12-18T08:03:15.665Z,-5.38
2022-12-18T08:04:15.868Z,-5.39
2022-12-18T08:05:15.967Z,-5.35
2022-12-18T08:06:16.200Z,-5.34
2022-12-18T08:07:16.316Z,-5.31
2022-12-18T08:08:16.577Z,-5.25
2022-12-18T08:09:16.697Z,-5.23
2022-12-18T08:10:16.934Z,-5.17
2022-12-18T08:11:17.170Z,-5.19
2022-12-18T08:12:17.397Z,-5.17
2022-12-18T08:13:17.617Z,-5.12
2022-12-18T08:14:17.854Z,-5.12
2022-12-18T08:15:18.084Z,-5.20
2022-12-18T08:16:18.440Z,-5.30
2022-12-18T08:17:18.453Z,-5.32
2022-12-18T08:18:18.688Z,-5.30
2022-12-18T08:19:18.919Z,-5.30
2022-12-18T08:20:19.167Z,-5.27
2022-12-18T08:21:19.281Z,-5.21
2022-12-18T08:22:19.429Z,-5.19
2022-12-18T08:23:19.666Z,-5.21
2022-12-18T08:24:19.896Z,-5.19
2022-12-18T08:25:20.105Z,-5.17
2022-12-18T08:26:20.978Z,-5.27
2022-12-18T08:27:29.370Z,-5.30
2022-12-18T08:28:21.652Z,-5.27
2022-12-18T08:29:21.747Z,-5.25
2022-12-18T08:30:21.005Z,-5.20
2022-12-18T08:31:21.292Z,-5.19
2022-12-18T08:32:21.416Z,-5.12
2022-12-18T08:33:21.508Z,-5.08
2022-12-18T08:34:21.738Z,-5.01
2022-12-18T08:35:21.963Z,-4.97
2022-12-18T08:36:22.184Z,-4.94
2022-12-18T08:37:22.393Z,-4.90
2022-12-18T08:38:22.605Z,-4.88
2022-12-18T08:39:22.821Z,-5.01
2022-12-18T08:40:23.044Z,-5.05
2022-12-18T08:41:23.284Z,-4.97
2022-12-18T08:42:23.386Z,-4.94
2022-12-18T08:43:23.620Z,-5.02
2022-12-18T08:44:23.846Z,-5.10
2022-12-18T08:45:24.075Z,-5.19
2022-12-18T08:46:24.324Z,-5.23
2022-12-18T08:47:24.526Z,-5.27
2022-12-18T08:48:24.748Z,-5.28
2022-12-18T08:49:24.974Z,-5.28
2022-12-18T08:50:25.239Z,-5.28
2022-12-18T08:51:25.381Z,-5.28
2022-12-18T08:52:25.494Z,-5.27
2022-12-18T08:53:25.707Z,-5.23
2022-12-18T08:54:25.952Z,-5.17
2022-12-18T08:55:26.189Z,-5.17
2022-12-18T08:56:26.308Z,-5.13
2022-12-18T08:57:26.448Z,-5.12
2022-12-18T08:58:26.673Z,-5.10
2022-12-18T08:59:26.897Z,-5.17
2022-12-18T09:00:27.124Z,-5.13
2022-12-18T09:01:27.432Z,-5.08
2022-12-18T09:02:27.707Z,-5.08
2022-12-18T09:03:27.776Z,-5.06
2022-12-18T09:04:27.946Z,-5.02
2022-12-18T09:05:28.215Z,-5.00
2022-12-18T09:06:28.401Z,-4.92
2022-12-18T09:07:28.528Z,-4.91
2022-12-18T09:08:28.748Z,-4.94
2022-12-18T09:09:28.977Z,-4.92
2022-12-18T09:10:29.182Z,-4.90
2022-12-18T09:11:29.402Z,-4.92
2022-12-18T09:12:29.621Z,-4.90
2022-12-18T09:13:29.720Z,-4.87
2022-12-18T09:14:29.942Z,-4.92
2022-12-18T09:15:30.151Z,-4.97
2022-12-18T09:16:32.492Z,-4.92
2022-12-18T09:17:30.638Z,-4.91
2022-12-18T09:18:30.732Z,-4.95
2022-12-18T09:19:30.941Z,-4.94
2022-12-18T09:20:31.137Z,-4.97
2022-12-18T09:21:31.351Z,-4.94
2022-12-18T09:22:31.514Z,-4.92
2022-12-18T09:23:31.719Z,-4.94
2022-12-18T09:24:31.924Z,-4.94
2022-12-18T09:25:32.146Z,-4.90
2022-12-18T09:26:32.354Z,-4.88
2022-12-18T09:27:32.564Z,-4.81
2022-12-18T09:28:32.774Z,-4.76
2022-12-18T09:29:32.985Z,-4.84
2022-12-18T09:30:33.198Z,-4.94
2022-12-18T09:31:33.361Z,-4.97
2022-12-18T09:32:33.562Z,-5.00
2022-12-18T09:33:33.783Z,-5.02
2022-12-18T09:34:34.011Z,-5.02
2022-12-18T09:35:34.232Z,-5.01
2022-12-18T09:36:34.462Z,-5.00
2022-12-18T09:37:34.671Z,-5.02
2022-12-18T09:38:34.865Z,-5.05
2022-12-18T09:39:35.077Z,-5.02
2022-12-18T09:40:35.288Z,-4.98
2022-12-18T09:41:35.515Z,-4.92
2022-12-18T09:42:35.741Z,-4.90
2022-12-18T09:43:35.959Z,-4.91
2022-12-18T09:44:43.064Z,-4.91
2022-12-18T09:45:37.354Z,-4.95
2022-12-18T09:46:36.533Z,-5.00
2022-12-18T09:47:36.738Z,-5.05
2022-12-18T09:48:37.165Z,-5.08
2022-12-18T09:49:37.170Z,-4.98
2022-12-18T09:50:37.390Z,-4.98
2022-12-18T09:51:37.618Z,-4.94
2022-12-18T09:52:37.832Z,-4.94
2022-12-18T09:53:38.058Z,-4.94
2022-12-18T09:54:38.290Z,-4.92
2022-12-18T09:55:38.415Z,-4.90
2022-12-18T09:56:38.634Z,-4.87
2022-12-18T09:57:38.861Z,-4.87
2022-12-18T09:58:39.472Z,-4.81
2022-12-18T09:59:39.265Z,-4.77
2022-12-18T10:00:39.489Z,-4.69
2022-12-18T10:01:44.360Z,-4.69
2022-12-18T10:02:41.033Z,-4.71
2022-12-18T10:03:40.088Z,-4.70
2022-12-18T10:04:40.335Z,-4.65
2022-12-18T10:05:40.435Z,-4.70
2022-12-18T10:06:40.649Z,-4.67
2022-12-18T10:07:40.876Z,-4.62
2022-12-18T10:08:41.529Z,-4.59
2022-12-18T10:09:41.228Z,-4.53
2022-12-18T10:10:41.450Z,-4.53
2022-12-18T10:11:41.678Z,-4.52
2022-12-18T10:12:41.886Z,-4.51
2022-12-18T10:13:42.089Z,-4.49
2022-12-18T10:14:49.245Z,-4.44
2022-12-18T10:15:42.479Z,-4.40
2022-12-18T10:16:42.571Z,-4.34
2022-12-18T10:17:42.790Z,-4.26
2022-12-18T10:18:43.250Z,-4.24
2022-12-18T10:19:43.165Z,-4.26
2022-12-18T10:20:43.374Z,-4.23
2022-12-18T10:21:43.589Z,-4.22
2022-12-18T10:22:43.793Z,-4.22
2022-12-18T10:23:48.193Z,-4.26
2022-12-18T10:24:44.182Z,-4.24
2022-12-18T10:25:44.427Z,-4.27
2022-12-18T10:26:44.511Z,-4.26
2022-12-18T10:27:44.711Z,-4.24
2022-12-18T10:28:45.123Z,-4.24
2022-12-18T10:29:45.098Z,-4.23
2022-12-18T10:30:45.414Z,-4.22
2022-12-18T10:31:45.526Z,-4.19
2022-12-18T10:32:45.718Z,-4.17
2022-12-18T10:33:46.896Z,-4.14
2022-12-18T10:34:46.131Z,-4.13
2022-12-18T10:35:46.251Z,-4.12
2022-12-18T10:36:46.346Z,-4.09
2022-12-18T10:37:46.572Z,-4.09
2022-12-18T10:38:46.668Z,-4.12
2022-12-18T10:39:46.886Z,-4.08
2022-12-18T10:40:47.123Z,-4.01
2022-12-18T10:41:47.271Z,-3.95
2022-12-18T10:42:47.371Z,-4.04
2022-12-18T10:43:47.586Z,-4.12
2022-12-18T10:44:47.790Z,-4.09
2022-12-18T10:45:48.038Z,-4.05
2022-12-18T10:46:48.230Z,-4.05
2022-12-18T10:47:48.319Z,-4.04
2022-12-18T10:48:48.532Z,-4.02
2022-12-18T10:49:48.755Z,-4.01
2022-12-18T10:51:10.209Z,-3.96
2022-12-18T10:51:50.037Z,-4.01
2022-12-18T10:52:49.215Z,-3.98
2022-12-18T10:53:49.363Z,-3.96
2022-12-18T10:54:49.534Z,-3.94
2022-12-18T10:55:49.763Z,-3.88
2022-12-18T10:56:49.962Z,-3.85
2022-12-18T10:57:50.171Z,-3.84
2022-12-18T10:58:50.374Z,-3.81
2022-12-18T10:59:50.595Z,-3.77
2022-12-18T11:00:50.831Z,-3.69
2022-12-18T11:01:51.016Z,-3.61
2022-12-18T11:02:51.361Z,-3.64
2022-12-18T11:03:51.373Z,-3.62
2022-12-18T11:04:51.534Z,-3.58
2022-12-18T11:05:51.759Z,-3.51
2022-12-18T11:06:51.955Z,-3.56
2022-12-18T11:07:52.155Z,-3.64
2022-12-18T11:08:52.341Z,-3.65
2022-12-18T11:09:52.546Z,-3.66
2022-12-18T11:10:52.739Z,-3.66
2022-12-18T11:11:52.957Z,-3.61
2022-12-18T11:12:53.145Z,-3.56
2022-12-18T11:13:53.345Z,-3.55
2022-12-18T11:14:53.536Z,-3.50
2022-12-18T11:15:53.803Z,-3.47
2022-12-18T11:17:54.992Z,-3.47
2022-12-18T11:18:54.190Z,-3.44
2022-12-18T11:19:54.423Z,-3.41
2022-12-18T11:20:58.507Z,-3.43
2022-12-18T11:21:54.740Z,-3.47
2022-12-18T11:22:54.933Z,-3.47
2022-12-18T11:23:55.157Z,-3.50
2022-12-18T11:25:22.821Z,-3.50
2022-12-18T11:25:56.397Z,-3.53
2022-12-18T11:26:59.679Z,-3.51
2022-12-18T11:27:55.729Z,-3.58
2022-12-18T11:28:55.929Z,-3.55
2022-12-18T11:29:56.139Z,-3.61
2022-12-18T11:30:56.402Z,-3.65
2022-12-18T11:31:56.456Z,-3.61
2022-12-18T11:32:56.660Z,-3.58
2022-12-18T11:34:26.862Z,-3.55
2022-12-18T11:34:59.270Z,-3.47
2022-12-18T11:35:57.135Z,-3.44
2022-12-18T11:36:57.329Z,-3.47
2022-12-18T11:37:57.536Z,-3.50
2022-12-18T11:38:57.726Z,-3.53
2022-12-18T11:39:57.932Z,-3.50
2022-12-18T11:40:58.131Z,-3.44
2022-12-18T11:41:58.327Z,-3.38
2022-12-18T11:42:58.522Z,-3.36
2022-12-18T11:43:58.744Z,-3.36
2022-12-18T11:44:58.951Z,-3.40
2022-12-18T11:45:59.162Z,-3.38
2022-12-18T11:46:59.428Z,-3.40
2022-12-18T11:47:59.512Z,-3.41
2022-12-18T11:48:59.692Z,-3.41
2022-12-18T11:49:59.895Z,-3.47
2022-12-18T11:51:00.111Z,-3.48
2022-12-18T11:52:00.304Z,-3.47
2022-12-18T11:53:05.547Z,-3.50
2022-12-18T11:54:01.646Z,-3.58
2022-12-18T11:55:00.843Z,-3.56
2022-12-18T11:56:01.094Z,-3.58
2022-12-18T11:57:01.190Z,-3.59
2022-12-18T11:58:01.394Z,-3.61
2022-12-18T11:59:01.583Z,-3.59
2022-12-18T12:00:01.838Z,-3.56
2022-12-18T12:01:01.929Z,-3.50
2022-12-18T12:02:02.268Z,-3.50
2022-12-18T12:03:02.278Z,-3.47
2022-12-18T12:04:02.495Z,-3.46
2022-12-18T12:05:02.591Z,-3.41
2022-12-18T12:06:02.803Z,-3.41
2022-12-18T12:07:03.527Z,-3.47
2022-12-18T12:08:03.123Z,-3.44
2022-12-18T12:09:03.333Z,-3.47
2022-12-18T12:10:03.568Z,-3.44
2022-12-18T12:11:03.777Z,-3.41
2022-12-18T12:12:03.779Z,-3.46
2022-12-18T12:13:04.003Z,-3.44
2022-12-18T12:14:04.104Z,-3.40
2022-12-18T12:15:04.282Z,-3.38
2022-12-18T12:16:04.556Z,-3.36
2022-12-18T12:17:04.632Z,-3.36
2022-12-18T12:18:10.927Z,-3.32
2022-12-18T12:19:05.992Z,-3.33
2022-12-18T12:20:05.186Z,-3.33
2022-12-18T12:21:05.443Z,-3.32
2022-12-18T12:22:05.529Z,-3.27
2022-12-18T12:23:05.709Z,-3.29
2022-12-18T12:24:06.857Z,-3.33
2022-12-18T12:25:06.055Z,-3.30
2022-12-18T12:26:06.272Z,-3.29
2022-12-18T12:27:06.447Z,-3.29
2022-12-18T12:28:06.628Z,-3.29
2022-12-18T12:29:09.203Z,-3.25
2022-12-18T12:30:07.136Z,-3.23
2022-12-18T12:31:07.204Z,-3.20
2022-12-18T12:32:07.424Z,-3.17
2022-12-18T12:33:07.496Z,-3.20
2022-12-18T12:34:07.701Z,-3.25
2022-12-18T12:35:09.797Z,-3.32
2022-12-18T12:36:08.098Z,-3.30
2022-12-18T12:37:08.400Z,-3.43
2022-12-18T12:38:08.391Z,-3.44
2022-12-18T12:39:08.643Z,-3.47
2022-12-18T12:40:40.885Z,-3.47
2022-12-18T12:41:09.911Z,-3.46
2022-12-18T12:42:08.998Z,-3.47
2022-12-18T12:43:09.185Z,-3.47
2022-12-18T12:44:09.377Z,-3.48
2022-12-18T12:45:09.579Z,-3.51
2022-12-18T12:46:09.860Z,-3.48
2022-12-18T12:47:09.839Z,-3.46
2022-12-18T12:48:10.137Z,-3.44
2022-12-18T12:49:10.793Z,-3.40
2022-12-18T12:50:10.369Z,-3.33
2022-12-18T12:51:10.580Z,-3.30
2022-12-18T12:52:10.767Z,-3.30
2022-12-18T12:53:10.959Z,-3.30
2022-12-18T12:54:11.108Z,-3.27
2022-12-18T12:55:14.753Z,-3.27
2022-12-18T12:56:11.374Z,-3.27