createdAt,value
2018-04-08T00:00:27.412Z,3.10
2018-04-08T00:01:27.380Z,3.20
2018-04-08T00:02:27.311Z,3.00
2018-04-08T00:03:27.265Z,3.30
2018-04-08T00:04:27.218Z,3.10
2018-04-08T00:05:27.175Z,3.40
2018-04-08T00:06:27.157Z,3.50
2018-04-08T00:07:27.086Z,3.40
2018-04-08T00:08:27.043Z,3.20
2018-04-08T00:09:27.015Z,3.50
2018-04-08T00:10:26.946Z,3.30
2018-04-08T00:11:26.927Z,3.40
2018-04-08T00:12:26.857Z,3.70
2018-04-08T00:13:26.806Z,3.20
2018-04-08T00:14:26.763Z,3.30
2018-04-08T00:15:26.717Z,3.40
2018-04-08T00:16:26.695Z,3.90
2018-04-08T00:17:26.625Z,3.80
2018-04-08T00:18:26.585Z,3.40
2018-04-08T00:19:26.534Z,3.60
2018-04-08T00:20:26.490Z,3.30
2018-04-08T00:21:26.467Z,3.20
2018-04-08T00:22:26.398Z,3.40
2018-04-08T00:23:26.354Z,3.30
2018-04-08T00:24:26.311Z,3.50
2018-04-08T00:25:26.262Z,3.20
2018-04-08T00:26:26.244Z,3.20
2018-04-08T00:27:26.176Z,3.40
2018-04-08T00:28:26.123Z,3.40
2018-04-08T00:29:26.077Z,3.30
2018-04-08T00:30:26.034Z,3.80
2018-04-08T00:31:26.008Z,3.50
2018-04-08T00:32:25.945Z,3.50
2018-04-08T00:33:25.895Z,3.60
2018-04-08T00:34:25.854Z,3.60
2018-04-08T00:35:25.808Z,3.20
2018-04-08T00:36:25.784Z,3.70
2018-04-08T00:37:25.713Z,3.60
2018-04-08T00:38:25.710Z,3.80
2018-04-08T00:39:25.622Z,3.30
2018-04-08T00:40:25.576Z,3.60
2018-04-08T00:41:25.552Z,3.60
2018-04-08T00:42:25.487Z,3.80
2018-04-08T00:43:25.441Z,3.60
2018-04-08T00:44:25.393Z,3.90
2018-04-08T00:45:25.346Z,3.80
2018-04-08T00:46:25.327Z,3.60
2018-04-08T00:47:25.262Z,3.50
2018-04-08T00:48:25.214Z,3.80
2018-04-08T00:49:25.165Z,3.60
2018-04-08T00:50:25.118Z,3.70
2018-04-08T00:51:25.098Z,3.70
2018-04-08T00:52:25.027Z,3.50
2018-04-08T00:53:24.981Z,3.40
2018-04-08T00:54:24.934Z,4.00
2018-04-08T00:55:24.893Z,3.60
2018-04-08T00:56:24.867Z,3.90
2018-04-08T00:57:24.798Z,3.60
2018-04-08T00:58:24.753Z,3.50
2018-04-08T00:59:24.710Z,3.80
2018-04-08T01:00:24.661Z,3.80
2018-04-08T01:01:24.640Z,3.50
2018-04-08T01:02:24.568Z,3.80
2018-04-08T01:03:24.526Z,3.70
2018-04-08T01:04:24.477Z,3.90
2018-04-08T01:05:24.432Z,3.40
2018-04-08T01:06:24.412Z,3.60
2018-04-08T01:07:24.343Z,3.80
2018-04-08T01:08:24.296Z,3.70
2018-04-08T01:09:24.249Z,3.50
2018-04-08T01:10:24.206Z,3.70
2018-04-08T01:11:24.179Z,3.90
2018-04-08T01:12:24.112Z,3.80
2018-04-08T01:13:24.067Z,3.90
2018-04-08T01:14:24.102Z,3.70
2018-04-08T01:15:23.974Z,3.50
2018-04-08T01:16:23.952Z,3.50
2018-04-08T01:17:23.884Z,3.80
2018-04-08T01:18:23.835Z,3.60
2018-04-08T01:19:23.794Z,3.80
2018-04-08T01:20:23.748Z,3.90
2018-04-08T01:21:44.688Z,4.00
2018-04-08T01:22:23.653Z,3.50
2018-04-08T01:23:23.611Z,3.80
2018-04-08T01:24:23.562Z,3.60
2018-04-08T01:25:23.514Z,3.70
2018-04-08T01:26:23.493Z,3.70
2018-04-08T01:27:23.426Z,3.90
2018-04-08T01:28:23.378Z,3.90
2018-04-08T01:29:23.334Z,3.80
2018-04-08T01:30:23.284Z,4.10
2018-04-08T01:31:23.265Z,3.70
2018-04-08T01:32:23.193Z,3.80
2018-04-08T01:33:23.149Z,3.60
2018-04-08T01:34:23.106Z,3.90
2018-04-08T01:35:23.057Z,4.00
2018-04-08T01:36:23.036Z,3.80
2018-04-08T01:37:22.966Z,3.70
2018-04-08T01:38:22.922Z,3.60
2018-04-08T01:39:22.875Z,3.80
2018-04-08T01:40:22.827Z,3.90
2018-04-08T01:41:22.804Z,4.00
2018-04-08T01:42:22.731Z,3.80
2018-04-08T01:43:22.689Z,3.70
2018-04-08T01:44:22.641Z,3.90
2018-04-08T01:45:22.606Z,4.10
2018-04-08T01:46:22.577Z,4.00
2018-04-08T01:47:22.502Z,4.20
2018-04-08T01:48:22.467Z,3.90
2018-04-08T01:49:22.412Z,3.70
2018-04-08T01:50:22.368Z,3.90
2018-04-08T01:51:22.346Z,4.10
2018-04-08T01:52:22.276Z,4.10
2018-04-08T01:53:22.231Z,4.20
2018-04-08T01:54:22.187Z,4.10
2018-04-08T01:55:22.139Z,4.00
2018-04-08T01:56:22.119Z,4.10
2018-04-08T01:57:22.049Z,4.00
2018-04-08T01:58:22.002Z,4.10
2018-04-08T01:59:21.954Z,3.90
2018-04-08T02:00:21.909Z,4.20
2018-04-08T02:01:21.887Z,3.80
2018-04-08T02:02:21.816Z,3.90
2018-04-08T02:03:21.776Z,4.10
2018-04-08T02:04:21.726Z,4.00
2018-04-08T02:05:21.677Z,4.20
2018-04-08T02:06:21.637Z,3.90
2018-04-08T02:07:21.611Z,4.10
2018-04-08T02:08:21.546Z,4.00
2018-04-08T02:09:21.497Z,4.10
2018-04-08T02:10:21.451Z,4.00
2018-04-08T02:11:21.404Z,4.00
2018-04-08T02:12:21.381Z,4.10
2018-04-08T02:13:21.310Z,3.70
2018-04-08T02:14:21.264Z,3.90
2018-04-08T02:15:21.220Z,4.10
2018-04-08T02:16:21.175Z,4.00
2018-04-08T02:17:21.152Z,3.90
2018-04-08T02:18:21.083Z,4.40
2018-04-08T02:19:21.038Z,4.20
2018-04-08T02:20:20.992Z,4.10
2018-04-08T02:21:20.944Z,4.30
2018-04-08T02:22:20.920Z,4.10
2018-04-08T02:23:20.856Z,4.20
2018-04-08T02:24:20.809Z,4.20
2018-04-08T02:25:20.763Z,4.10
2018-04-08T02:26:20.713Z,4.00
2018-04-08T02:27:20.695Z,3.90
2018-04-08T02:28:20.624Z,4.20
2018-04-08T02:29:20.577Z,4.70
2018-04-08T02:30:20.532Z,4.20
2018-04-08T02:31:20.485Z,4.20
2018-04-08T02:32:20.462Z,4.40
2018-04-08T02:33:20.397Z,4.30
2018-04-08T02:34:20.347Z,4.30
2018-04-08T02:35:20.302Z,4.30
2018-04-08T02:36:20.256Z,4.10
2018-04-08T02:37:20.236Z,4.20
2018-04-08T02:38:20.163Z,4.10
2018-04-08T02:39:20.121Z,4.10
2018-04-08T02:40:20.073Z,4.40
2018-04-08T02:41:20.024Z,4.30
2018-04-08T02:42:20.013Z,4.20
2018-04-08T02:43:19.933Z,4.20
2018-04-08T02:44:19.890Z,4.20
2018-04-08T02:45:19.842Z,4.10
2018-04-08T02:46:19.798Z,4.30
2018-04-08T02:47:19.775Z,4.30
2018-04-08T02:48:19.705Z,4.20
2018-04-08T02:49:19.656Z,4.50
2018-04-08T02:50:19.611Z,4.30
2018-04-08T02:51:19.564Z,4.10
2018-04-08T02:52:19.547Z,4.70
2018-04-08T02:53:19.475Z,4.10
2018-04-08T02:54:19.434Z,4.30
2018-04-08T02:55:19.378Z,4.30
2018-04-08T02:56:19.341Z,4.60
2018-04-08T02:57:19.314Z,4.20
2018-04-08T02:58:19.254Z,4.20
2018-04-08T02:59:19.199Z,4.30
2018-04-08T03:00:19.154Z,4.40
2018-04-08T03:01:19.105Z,4.50
2018-04-08T03:02:19.082Z,4.30
2018-04-08T03:03:19.014Z,4.40
2018-04-08T03:04:18.969Z,4.40
2018-04-08T03:05:18.923Z,4.20
2018-04-08T03:06:18.878Z,4.50
2018-04-08T03:07:18.856Z,4.10
2018-04-08T03:08:18.784Z,4.90
2018-04-08T03:09:18.738Z,4.80
2018-04-08T03:10:18.704Z,4.70
2018-04-08T03:11:18.648Z,4.40
2018-04-08T03:12:18.624Z,4.50
2018-04-08T03:13:18.554Z,4.50
2018-04-08T03:14:18.513Z,4.50
2018-04-08T03:15:18.460Z,4.70
2018-04-08T03:16:18.418Z,4.80
2018-04-08T03:17:18.392Z,4.60
2018-04-08T03:18:18.324Z,5.00
2018-04-08T03:19:18.279Z,4.80
2018-04-08T03:20:18.238Z,4.70
2018-04-08T03:21:18.188Z,4.40
2018-04-08T03:22:18.162Z,4.50
2018-04-08T03:23:18.097Z,4.90
2018-04-08T03:24:18.046Z,4.70
2018-04-08T03:25:18.000Z,4.50
2018-04-08T03:26:17.953Z,4.40
2018-04-08T03:27:17.930Z,4.60
2018-04-08T03:28:17.864Z,4.90
2018-04-08T03:29:17.818Z,4.50
2018-04-08T03:30:17.771Z,4.80
2018-04-08T03:31:17.730Z,4.90
2018-04-08T03:32:17.707Z,4.80
2018-04-08T03:33:17.632Z,4.80
2018-04-08T03:34:17.585Z,4.90
2018-04-08T03:35:17.541Z,4.80
2018-04-08T03:36:17.495Z,4.80
2018-04-08T03:37:17.467Z,4.70
2018-04-08T03:38:17.403Z,4.60
2018-04-08T03:39:17.379Z,4.90
2018-04-08T03:40:17.307Z,4.90
2018-04-08T03:41:17.263Z,4.90
2018-04-08T03:42:17.242Z,4.60
2018-04-08T03:43:17.170Z,4.80
2018-04-08T03:44:17.123Z,4.90
2018-04-08T03:45:17.077Z,4.80
2018-04-08T03:46:17.032Z,5.10
2018-04-08T03:47:17.003Z,4.80
2018-04-08T03:48:16.942Z,4.70
2018-04-08T03:49:16.893Z,5.00
2018-04-08T03:50:16.845Z,5.00
2018-04-08T03:51:16.803Z,4.80
2018-04-08T03:52:16.775Z,5.00
2018-04-08T03:53:16.704Z,4.90
2018-04-08T03:54:16.660Z,5.10
2018-04-08T03:55:16.618Z,5.00
2018-04-08T03:56:16.570Z,4.90
2018-04-08T03:57:16.545Z,5.10
2018-04-08T03:58:16.476Z,5.20
2018-04-08T03:59:16.432Z,4.80
2018-04-08T04:00:16.376Z,5.20
2018-04-08T04:01:16.343Z,5.00
2018-04-08T04:02:16.322Z,5.00
2018-04-08T04:03:16.240Z,4.90
2018-04-08T04:04:16.213Z,5.20
2018-04-08T04:05:16.151Z,5.30
2018-04-08T04:06:16.113Z,5.20
2018-04-08T04:07:16.087Z,5.10
2018-04-08T04:08:16.010Z,5.10
2018-04-08T04:09:15.963Z,5.30
2018-04-08T04:10:15.912Z,5.10
2018-04-08T04:11:15.872Z,5.50
2018-04-08T04:12:15.847Z,5.10
2018-04-08T04:13:15.781Z,4.80
2018-04-08T04:14:15.734Z,5.20
2018-04-08T04:15:15.689Z,5.20
2018-04-08T04:16:15.643Z,5.00
2018-04-08T04:17:15.616Z,4.80
2018-04-08T04:18:15.547Z,5.50
2018-04-08T04:19:15.498Z,5.20
2018-04-08T04:20:15.454Z,5.00
2018-04-08T04:21:15.405Z,5.30
2018-04-08T04:22:15.380Z,5.20
2018-04-08T04:23:15.312Z,5.30
2018-04-08T04:24:15.268Z,5.60
2018-04-08T04:25:15.219Z,5.50
2018-04-08T04:26:15.175Z,5.40
2018-04-08T04:27:15.160Z,5.30
2018-04-08T04:28:15.081Z,5.50
2018-04-08T04:29:15.037Z,5.40
2018-04-08T04:30:14.988Z,5.30
2018-04-08T04:31:14.939Z,5.50
2018-04-08T04:32:14.895Z,5.20
2018-04-08T04:33:14.871Z,5.70
2018-04-08T04:34:14.804Z,5.20
2018-04-08T04:35:14.755Z,5.70
2018-04-08T04:36:14.715Z,5.90
2018-04-08T04:37:14.660Z,5.80
2018-04-08T04:38:14.640Z,5.60
2018-04-08T04:39:14.572Z,5.70
2018-04-08T04:40:14.524Z,5.60
2018-04-08T04:41:14.477Z,5.40
2018-04-08T04:42:14.429Z,5.40
2018-04-08T04:43:14.407Z,5.70
2018-04-08T04:44:14.333Z,5.40
2018-04-08T04:45:14.289Z,5.90
2018-04-08T04:46:14.244Z,5.50
2018-04-08T04:47:14.198Z,5.60
2018-04-08T04:48:14.179Z,5.80
2018-04-08T04:49:14.104Z,5.60
2018-04-08T04:50:14.059Z,5.60
2018-04-08T04:51:14.039Z,5.80
2018-04-08T04:52:13.964Z,5.80
2018-04-08T04:53:13.941Z,5.70
2018-04-08T04:54:13.870Z,5.80
2018-04-08T04:55:13.824Z,5.70
2018-04-08T04:56:13.774Z,5.70
2018-04-08T04:57:13.728Z,5.30
2018-04-08T04:58:13.711Z,5.80
2018-04-08T04:59:13.641Z,5.80
2018-04-08T05:00:13.592Z,5.80
2018-04-08T05:01:13.548Z,5.70
2018-04-08T05:02:13.496Z,5.50
2018-04-08T05:03:13.474Z,5.90
2018-04-08T05:04:13.404Z,6.10
2018-04-08T05:05:13.358Z,5.50
2018-04-08T05:06:13.311Z,5.60
2018-04-08T05:07:13.265Z,5.90
2018-04-08T05:08:13.246Z,5.60
2018-04-08T05:09:13.174Z,5.70
2018-04-08T05:10:13.131Z,5.70
2018-04-08T05:11:13.081Z,6.00
2018-04-08T05:12:13.037Z,5.90
2018-04-08T05:13:13.033Z,5.80
2018-04-08T05:14:12.940Z,5.70
2018-04-08T05:15:12.893Z,6.00
2018-04-08T05:16:12.845Z,5.60
2018-04-08T05:17:12.797Z,5.90
2018-04-08T05:18:12.798Z,6.00
2018-04-08T05:19:12.711Z,5.60
2018-04-08T05:20:12.662Z,5.60
2018-04-08T05:21:12.615Z,6.00
2018-04-08T05:22:12.568Z,5.80
2018-04-08T05:23:12.578Z,6.20
2018-04-08T05:24:12.503Z,6.30
2018-04-08T05:25:12.428Z,6.20
2018-04-08T05:26:12.384Z,5.60
2018-04-08T05:27:12.335Z,6.00
2018-04-08T05:28:12.291Z,5.90
2018-04-08T05:29:12.268Z,6.10
2018-04-08T05:30:12.197Z,5.50
2018-04-08T05:31:12.153Z,6.00
2018-04-08T05:32:12.105Z,5.80
2018-04-08T05:33:12.057Z,5.50
2018-04-08T05:34:12.033Z,6.30
2018-04-08T05:35:11.966Z,6.00
2018-04-08T05:36:11.916Z,6.20
2018-04-08T05:37:11.878Z,5.90
2018-04-08T05:38:11.827Z,5.80
2018-04-08T05:39:11.807Z,6.20
2018-04-08T05:40:12.133Z,6.00
2018-04-08T05:41:11.686Z,5.80
2018-04-08T05:42:11.642Z,6.10
2018-04-08T05:43:11.603Z,6.10
2018-04-08T05:44:11.584Z,6.00
2018-04-08T05:45:11.515Z,6.40
2018-04-08T05:46:11.460Z,6.00
2018-04-08T05:47:11.423Z,6.20
2018-04-08T05:48:11.366Z,6.30
2018-04-08T05:49:11.346Z,6.20
2018-04-08T05:50:11.274Z,5.80
2018-04-08T05:51:11.227Z,6.20
2018-04-08T05:52:11.184Z,6.20
2018-04-08T05:53:11.141Z,6.20
2018-04-08T05:54:11.128Z,6.50
2018-04-08T05:55:11.049Z,6.20
2018-04-08T05:56:10.998Z,6.20
2018-04-08T05:57:10.966Z,6.00
2018-04-08T05:58:10.909Z,6.40
2018-04-08T05:59:10.862Z,6.00
2018-04-08T06:00:10.852Z,5.80
2018-04-08T06:01:10.769Z,6.20
2018-04-08T06:02:10.724Z,6.40
2018-04-08T06:03:10.677Z,6.50
2018-04-08T06:04:10.635Z,6.10
2018-04-08T06:05:10.606Z,6.70
2018-04-08T06:06:10.540Z,6.30
2018-04-08T06:07:10.495Z,6.20
2018-04-08T06:08:10.450Z,5.90
2018-04-08T06:09:10.401Z,6.70
2018-04-08T06:10:10.394Z,6.10
2018-04-08T06:11:10.313Z,6.10
2018-04-08T06:12:10.265Z,6.20
2018-04-08T06:13:10.226Z,6.40
2018-04-08T06:14:10.177Z,5.80
2018-04-08T06:15:10.160Z,6.50
2018-04-08T06:16:10.089Z,6.50
2018-04-08T06:17:10.045Z,6.10
2018-04-08T06:18:09.998Z,6.20
2018-04-08T06:19:09.951Z,6.30
2018-04-08T06:20:09.930Z,6.20
2018-04-08T06:21:09.860Z,6.10
2018-04-08T06:22:09.818Z,6.00
2018-04-08T06:23:09.770Z,5.90
2018-04-08T06:24:09.727Z,6.30
2018-04-08T06:25:09.718Z,6.30
2018-04-08T06:26:09.638Z,6.20
2018-04-08T06:27:09.597Z,6.20
2018-04-08T06:28:09.549Z,6.20
2018-04-08T06:29:09.504Z,6.40
2018-04-08T06:30:09.458Z,6.10
2018-04-08T06:31:09.436Z,6.40
2018-04-08T06:32:09.368Z,6.50
2018-04-08T06:33:09.325Z,6.10
2018-04-08T06:34:09.280Z,6.30
2018-04-08T06:35:09.235Z,6.30
2018-04-08T06:36:09.214Z,6.30
2018-04-08T06:37:09.146Z,6.50
2018-04-08T06:38:09.101Z,6.10
2018-04-08T06:39:09.058Z,6.20
2018-04-08T06:40:09.014Z,6.00
2018-04-08T06:41:08.991Z,6.20
2018-04-08T06:42:08.927Z,6.50
2018-04-08T06:43:08.881Z,6.30
2018-04-08T06:44:08.841Z,6.30
2018-04-08T06:45:08.796Z,6.20
2018-04-08T06:46:08.773Z,6.40
2018-04-08T06:47:08.709Z,6.10
2018-04-08T06:48:08.670Z,6.30
2018-04-08T06:49:08.620Z,6.60
2018-04-08T06:50:08.580Z,6.20
2018-04-08T06:51:08.557Z,6.40
2018-04-08T06:52:08.494Z,6.20
2018-04-08T06:53:08.445Z,6.00
2018-04-08T06:54:08.403Z,6.30
2018-04-08T06:55:08.359Z,6.00
2018-04-08T06:56:08.343Z,6.10
2018-04-08T06:57:08.269Z,5.90
2018-04-08T06:58:08.230Z,6.00
2018-04-08T06:59:08.185Z,5.90
2018-04-08T07:00:08.152Z,6.00
2018-04-08T07:01:08.125Z,5.70
2018-04-08T07:02:08.058Z,6.10
2018-04-08T07:03:08.014Z,6.10
2018-04-08T07:04:07.969Z,5.70
2018-04-08T07:05:07.924Z,5.70
2018-04-08T07:06:07.931Z,6.00
2018-04-08T07:07:07.838Z,6.30
2018-04-08T07:08:07.798Z,6.00
2018-04-08T07:09:07.755Z,6.00
2018-04-08T07:10:07.709Z,5.90
2018-04-08T07:11:07.667Z,6.30
2018-04-08T07:12:07.656Z,6.50
2018-04-08T07:13:07.589Z,6.40
2018-04-08T07:14:07.547Z,6.50
2018-04-08T07:15:07.497Z,6.10
2018-04-08T07:16:07.458Z,6.40
2018-04-08T07:17:07.433Z,6.50
2018-04-08T07:18:07.374Z,6.20
2018-04-08T07:19:07.328Z,6.30
2018-04-08T07:20:07.283Z,6.00
2018-04-08T07:21:07.244Z,6.30
2018-04-08T07:22:07.221Z,6.20
2018-04-08T07:23:07.153Z,6.40
2018-04-08T07:24:07.109Z,6.20
2018-04-08T07:25:07.066Z,6.40
2018-04-08T07:26:07.027Z,6.20
2018-04-08T07:27:07.008Z,6.30
2018-04-08T07:28:06.940Z,6.40
2018-04-08T07:29:06.898Z,6.20
2018-04-08T07:30:06.857Z,6.20
2018-04-08T07:31:06.817Z,6.20
2018-04-08T07:32:13.955Z,6.30
2018-04-08T07:33:06.727Z,6.50
2018-04-08T07:34:06.689Z,5.90
2018-04-08T07:35:06.648Z,6.30
2018-04-08T07:36:06.604Z,5.90
2018-04-08T07:37:06.585Z,6.40
2018-04-08T07:38:06.537Z,6.50
2018-04-08T07:39:06.473Z,6.60
2018-04-08T07:40:06.431Z,6.80
2018-04-08T07:41:06.393Z,6.40
2018-04-08T07:42:06.372Z,6.40
2018-04-08T07:43:06.305Z,6.40
2018-04-08T07:44:06.261Z,6.80
2018-04-08T07:45:06.217Z,6.40
2018-04-08T07:46:06.180Z,6.40
2018-04-08T07:47:06.164Z,6.10
2018-04-08T07:48:06.093Z,6.40
2018-04-08T07:49:06.054Z,6.30
2018-04-08T07:50:06.014Z,6.60
2018-04-08T07:51:05.967Z,6.40
2018-04-08T07:52:05.956Z,6.60
2018-04-08T07:53:05.891Z,6.10
2018-04-08T07:54:05.842Z,6.30
2018-04-08T07:55:05.801Z,6.40
2018-04-08T07:56:05.760Z,6.30
2018-04-08T07:57:05.743Z,7.10
2018-04-08T07:58:05.680Z,6.30
2018-04-08T07:59:05.638Z,6.60
2018-04-08T08:00:05.602Z,6.80
2018-04-08T08:01:05.554Z,6.30
2018-04-08T08:02:05.541Z,6.40
2018-04-08T08:03:05.486Z,6.70
2018-04-08T08:04:05.433Z,6.80
2018-04-08T08:05:05.387Z,6.60
2018-04-08T08:06:05.345Z,6.90
2018-04-08T08:07:05.299Z,6.60
2018-04-08T08:08:05.290Z,6.50
2018-04-08T08:09:05.233Z,6.50
2018-04-08T08:10:05.176Z,6.90
2018-04-08T08:11:05.143Z,6.80
2018-04-08T08:12:05.103Z,6.80
2018-04-08T08:13:05.083Z,7.10
2018-04-08T08:14:05.016Z,6.80
2018-04-08T08:15:04.975Z,7.10
2018-04-08T08:16:04.930Z,6.60
2018-04-08T08:17:04.892Z,6.40
2018-04-08T08:18:04.871Z,6.70
2018-04-08T08:19:04.810Z,6.90
2018-04-08T08:20:04.768Z,7.10
2018-04-08T08:21:04.750Z,7.00
2018-04-08T08:22:04.685Z,6.50
2018-04-08T08:23:04.694Z,7.00
2018-04-08T08:24:04.605Z,7.10
2018-04-08T08:25:04.562Z,6.80
2018-04-08T08:26:04.526Z,6.90
2018-04-08T08:27:04.481Z,6.40
2018-04-08T08:28:04.465Z,6.80
2018-04-08T08:29:04.398Z,7.00
2018-04-08T08:30:04.362Z,6.60
2018-04-08T08:31:04.375Z,6.60
2018-04-08T08:32:04.281Z,7.00
2018-04-08T08:33:04.264Z,6.60
2018-04-08T08:34:04.201Z,6.70
2018-04-08T08:35:04.158Z,6.50
2018-04-08T08:36:04.115Z,6.80
2018-04-08T08:37:04.074Z,6.70
2018-04-08T08:38:04.039Z,7.20
2018-04-08T08:39:04.020Z,6.70
2018-04-08T08:40:03.950Z,6.90
2018-04-08T08:41:03.914Z,6.70
2018-04-08T08:42:03.872Z,6.90
2018-04-08T08:43:03.837Z,6.80
2018-04-08T08:44:03.817Z,6.70
2018-04-08T08:45:03.754Z,6.50
2018-04-08T08:46:03.713Z,6.70
2018-04-08T08:47:03.674Z,6.20
2018-04-08T08:48:03.693Z,6.90
2018-04-08T08:49:03.618Z,6.60
2018-04-08T08:50:03.553Z,6.50
2018-04-08T08:51:03.519Z,6.30
2018-04-08T08:52:03.470Z,6.50
2018-04-08T08:53:03.431Z,6.70
2018-04-08T08:54:03.458Z,6.70
2018-04-08T08:55:03.409Z,7.10
2018-04-08T08:56:03.312Z,7.00
2018-04-08T08:57:03.292Z,7.00
2018-04-08T08:58:03.231Z,6.90
2018-04-08T08:59:03.214Z,6.50
2018-04-08T09:00:03.150Z,6.50
2018-04-08T09:01:03.115Z,6.70
2018-04-08T09:02:03.164Z,6.80
2018-04-08T09:03:03.040Z,6.90
2018-04-08T09:04:03.015Z,7.20
2018-04-08T09:05:02.948Z,6.90
2018-04-08T09:06:02.913Z,6.70
2018-04-08T09:07:02.934Z,7.10
2018-04-08T09:08:02.834Z,6.60
2018-04-08T09:09:02.817Z,6.40
2018-04-08T09:10:02.758Z,6.80
2018-04-08T09:11:02.720Z,6.80
2018-04-08T09:12:02.673Z,6.90
2018-04-08T09:13:02.631Z,6.60
2018-04-08T09:14:02.618Z,7.00
2018-04-08T09:15:02.557Z,6.80
2018-04-08T09:16:02.515Z,7.00
2018-04-08T09:17:02.553Z,7.20
2018-04-08T09:18:02.434Z,7.30
2018-04-08T09:19:02.420Z,6.80
2018-04-08T09:20:02.441Z,7.00
2018-04-08T09:21:02.320Z,6.90
2018-04-08T09:22:02.275Z,7.00
2018-04-08T09:23:02.240Z,7.10
2018-04-08T09:24:02.230Z,7.40
2018-04-08T09:25:02.179Z,7.20
2018-04-08T09:26:02.123Z,6.90
2018-04-08T09:27:02.089Z,7.40
2018-04-08T09:28:02.105Z,7.50
2018-04-08T09:29:02.041Z,7.60
2018-04-08T09:30:02.024Z,7.30
2018-04-08T09:31:01.929Z,7.20
2018-04-08T09:32:01.891Z,7.50
2018-04-08T09:33:01.866Z,8.20
2018-04-08T09:34:01.813Z,8.10
2018-04-08T09:35:01.801Z,8.00
2018-04-08T09:36:01.737Z,8.10
2018-04-08T09:37:01.698Z,7.70
2018-04-08T09:38:01.660Z,8.20
2018-04-08T09:39:01.636Z,8.30
2018-04-08T09:40:01.607Z,8.20
2018-04-08T09:41:01.545Z,7.90
2018-04-08T09:42:01.515Z,7.80
2018-04-08T09:43:01.462Z,8.10
2018-04-08T09:44:01.428Z,8.20
2018-04-08T09:45:01.411Z,8.40
2018-04-08T09:46:01.351Z,7.90
2018-04-08T09:47:01.310Z,8.00
2018-04-08T09:48:01.272Z,8.10
2018-04-08T09:49:01.226Z,8.70
2018-04-08T09:50:01.219Z,8.70
2018-04-08T09:51:01.153Z,8.40
2018-04-08T09:52:01.114Z,8.40
2018-04-08T09:53:01.071Z,8.30
2018-04-08T09:54:01.044Z,8.50
2018-04-08T09:55:01.035Z,8.70
2018-04-08T09:56:00.961Z,8.40
2018-04-08T09:57:00.923Z,8.50
2018-04-08T09:58:00.881Z,8.30
2018-04-08T09:59:00.841Z,8.70
2018-04-08T10:00:00.826Z,8.10
2018-04-08T10:01:00.769Z,8.30
2018-04-08T10:02:00.731Z,8.50
2018-04-08T10:03:00.686Z,8.50
2018-04-08T10:04:00.648Z,8.70
2018-04-08T10:05:00.631Z,8.30
2018-04-08T10:06:00.570Z,8.10
2018-04-08T10:07:00.530Z,8.30
2018-04-08T10:08:00.497Z,8.90
2018-04-08T10:09:00.454Z,8.80
2018-04-08T10:10:00.439Z,9.10
2018-04-08T10:11:00.395Z,8.30
2018-04-08T10:12:00.406Z,8.20
2018-04-08T10:13:00.302Z,8.20
2018-04-08T10:14:00.266Z,8.70
2018-04-08T10:15:00.270Z,9.60
2018-04-08T10:16:00.187Z,8.60
2018-04-08T10:17:00.151Z,8.70
2018-04-08T10:18:00.109Z,8.60
2018-04-08T10:19:00.074Z,8.80
2018-04-08T10:20:00.060Z,9.20
2018-04-08T10:21:00.000Z,8.70
2018-04-08T10:21:59.955Z,9.50
2018-04-08T10:22:59.920Z,9.40
2018-04-08T10:23:59.888Z,9.50
2018-04-08T10:24:59.864Z,9.30
2018-04-08T10:25:59.805Z,8.80
2018-04-08T10:26:59.764Z,8.80
2018-04-08T10:27:59.725Z,9.10
2018-04-08T10:28:59.740Z,9.00
2018-04-08T10:29:59.687Z,9.00
2018-04-08T10:30:59.609Z,9.60
2018-04-08T10:31:59.569Z,9.70
2018-04-08T10:32:59.533Z,8.90
2018-04-08T10:33:59.494Z,8.70
2018-04-08T10:34:59.484Z,8.90
2018-04-08T10:36:00.991Z,9.70
2018-04-08T10:36:59.379Z,10.00
2018-04-08T10:37:59.344Z,9.80
2018-04-08T10:38:59.306Z,9.80
2018-04-08T10:39:59.289Z,9.80
2018-04-08T10:40:59.231Z,9.60
2018-04-08T10:41:59.186Z,8.90
2018-04-08T10:42:59.154Z,9.10
2018-04-08T10:43:59.122Z,8.70
2018-04-08T10:44:59.848Z,9.00
2018-04-08T10:45:59.032Z,9.80
2018-04-08T10:46:58.998Z,9.40
2018-04-08T10:47:58.958Z,8.90
2018-04-08T10:48:58.918Z,8.80
2018-04-08T10:49:58.902Z,9.30
2018-04-08T10:50:58.840Z,9.40
2018-04-08T10:51:58.802Z,9.30
2018-04-08T10:52:58.761Z,9.70
2018-04-08T10:53:58.722Z,9.00
2018-04-08T10:54:58.704Z,9.00
2018-04-08T10:55:58.649Z,9.20
2018-04-08T10:56:58.607Z,8.90
2018-04-08T10:57:58.571Z,9.20
2018-04-08T10:58:58.532Z,9.00
2018-04-08T10:59:58.644Z,8.80
2018-04-08T11:00:58.452Z,9.00
2018-04-08T11:01:58.410Z,8.60
2018-04-08T11:02:58.374Z,9.40
2018-04-08T11:03:58.342Z,9.40
2018-04-08T11:04:58.434Z,9.00
2018-04-08T11:05:58.258Z,8.60
2018-04-08T11:06:58.214Z,9.60
2018-04-08T11:07:58.178Z,9.80
2018-04-08T11:08:58.145Z,9.90
2018-04-08T11:09:58.116Z,9.60
2018-04-08T11:10:58.096Z,9.20
2018-04-08T11:11:58.024Z,9.30
2018-04-08T11:12:57.980Z,9.40
2018-04-08T11:13:57.948Z,9.90
2018-04-08T11:14:57.924Z,10.00
2018-04-08T11:15:57.870Z,8.90
2018-04-08T11:16:57.830Z,9.40
2018-04-08T11:17:57.785Z,8.90
2018-04-08T11:18:57.755Z,9.70
2018-04-08T11:19:57.734Z,9.00
2018-04-08T11:20:57.673Z,9.60
2018-04-08T11:21:57.641Z,9.80
2018-04-08T11:22:57.626Z,9.40
2018-04-08T11:23:57.562Z,9.00
2018-04-08T11:24:57.537Z,9.30
2018-04-08T11:25:57.472Z,9.50
2018-04-08T11:26:57.441Z,9.60
2018-04-08T11:28:02.665Z,9.90
2018-04-08T11:28:57.354Z,9.90
2018-04-08T11:29:57.336Z,9.50
2018-04-08T11:30:57.276Z,10.30
2018-04-08T11:31:57.243Z,10.00
2018-04-08T11:32:57.197Z,9.10
2018-04-08T11:33:57.162Z,8.90
2018-04-08T11:34:57.147Z,9.60
2018-04-08T11:35:57.080Z,9.70
2018-04-08T11:36:57.043Z,9.30
2018-04-08T11:37:57.006Z,9.50
2018-04-08T11:38:56.965Z,9.00
2018-04-08T11:39:56.949Z,9.60
2018-04-08T11:40:56.885Z,9.20
2018-04-08T11:41:56.843Z,8.70
2018-04-08T11:42:56.814Z,8.50
2018-04-08T11:43:56.764Z,9.10
2018-04-08T11:44:56.747Z,9.30
2018-04-08T11:45:56.688Z,9.20
2018-04-08T11:46:56.649Z,8.80
2018-04-08T11:47:56.609Z,9.30
2018-04-08T11:48:56.572Z,9.40
2018-04-08T11:49:56.558Z,9.30
2018-04-08T11:50:56.495Z,9.30
2018-04-08T11:51:56.454Z,8.90
2018-04-08T11:52:56.412Z,9.00
2018-04-08T11:53:56.376Z,8.80
2018-04-08T11:54:56.359Z,9.80
2018-04-08T11:55:56.293Z,8.80
2018-04-08T11:56:56.256Z,8.90
2018-04-08T11:57:56.217Z,8.70
2018-04-08T11:58:56.178Z,8.60
2018-04-08T11:59:56.174Z,8.70
2018-04-08T12:00:56.096Z,8.80
2018-04-08T12:01:56.059Z,9.10
2018-04-08T12:02:56.020Z,8.80
2018-04-08T12:03:55.981Z,7.90
2018-04-08T12:04:55.941Z,8.70
2018-04-08T12:05:55.924Z,8.20
2018-04-08T12:06:55.863Z,8.50
2018-04-08T12:07:55.824Z,9.20
2018-04-08T12:08:55.792Z,8.80
2018-04-08T12:09:55.747Z,8.20
2018-04-08T12:10:55.730Z,8.10
2018-04-08T12:11:55.670Z,8.10
2018-04-08T12:12:55.627Z,8.00
2018-04-08T12:13:55.590Z,8.40
2018-04-08T12:14:55.598Z,8.40
2018-04-08T12:15:55.537Z,8.60
2018-04-08T12:16:55.473Z,8.20
2018-04-08T12:17:55.434Z,8.40
2018-04-08T12:18:55.398Z,8.80
2018-04-08T12:19:55.357Z,8.80
2018-04-08T12:20:55.400Z,8.50
2018-04-08T12:21:55.279Z,8.80
2018-04-08T12:22:55.239Z,9.20
2018-04-08T12:23:55.205Z,9.60
2018-04-08T12:24:55.164Z,9.40
2018-04-08T12:25:55.150Z,8.80
2018-04-08T12:26:55.086Z,9.30
2018-04-08T12:27:55.048Z,8.60
2018-04-08T12:28:55.009Z,8.80
2018-04-08T12:29:54.970Z,9.20
2018-04-08T12:30:54.958Z,9.50
2018-04-08T12:31:54.894Z,8.80
2018-04-08T12:32:54.855Z,8.70
2018-04-08T12:33:54.820Z,9.20
2018-04-08T12:34:54.778Z,9.00
2018-04-08T12:35:54.763Z,8.60
2018-04-08T12:36:54.701Z,8.20
2018-04-08T12:37:54.662Z,9.00
2018-04-08T12:38:54.623Z,9.00
2018-04-08T12:39:54.585Z,8.80
2018-04-08T12:40:54.568Z,8.20
2018-04-08T12:41:54.508Z,8.80
2018-04-08T12:42:54.472Z,8.50
2018-04-08T12:43:54.430Z,8.20
2018-04-08T12:44:54.392Z,8.60
2018-04-08T12:45:54.378Z,8.50
2018-04-08T12:46:54.312Z,9.40
2018-04-08T12:47:54.277Z,8.70
2018-04-08T12:48:54.237Z,10.50
2018-04-08T12:49:54.196Z,10.50
2018-04-08T12:50:54.181Z,9.90
2018-04-08T12:51:54.137Z,9.80
2018-04-08T12:52:54.082Z,9.30
2018-04-08T12:53:54.060Z,9.00
2018-04-08T12:54:54.000Z,8.70
2018-04-08T12:55:53.989Z,8.30
2018-04-08T12:56:53.927Z,8.20
2018-04-08T12:57:53.889Z,8.50
2018-04-08T12:58:53.853Z,9.40
2018-04-08T12:59:53.808Z,9.30
2018-04-08T13:00:53.791Z,9.30
2018-04-08T13:01:53.740Z,9.50
2018-04-08T13:02:53.699Z,9.90
2018-04-08T13:03:53.656Z,9.90
2018-04-08T13:04:53.619Z,10.20
2018-04-08T13:05:53.602Z,10.40
2018-04-08T13:06:53.540Z,10.00
2018-04-08T13:07:53.519Z,9.80
2018-04-08T13:08:53.464Z,10.60
2018-04-08T13:09:53.443Z,10.70
2018-04-08T13:10:53.410Z,10.80
2018-04-08T13:11:53.349Z,10.00
2018-04-08T13:12:53.307Z,9.60
2018-04-08T13:13:53.289Z,10.90
2018-04-08T13:14:53.235Z,10.40
2018-04-08T13:15:53.217Z,10.10
2018-04-08T13:16:53.164Z,9.80