createdAt,value
2018-09-17T00:00:45.127Z,3.90
2018-09-17T00:03:13.780Z,4.97
2018-09-17T00:05:42.515Z,3.30
2018-09-17T00:08:11.086Z,3.63
2018-09-17T00:10:39.736Z,3.50
2018-09-17T00:13:08.427Z,3.00
2018-09-17T00:15:37.025Z,2.90
2018-09-17T00:18:06.434Z,3.00
2018-09-17T00:20:35.712Z,2.87
2018-09-17T00:23:04.339Z,3.33
2018-09-17T00:25:32.918Z,3.83
2018-09-17T00:28:01.533Z,2.93
2018-09-17T00:30:30.265Z,2.70
2018-09-17T00:32:58.974Z,2.90
2018-09-17T00:35:27.573Z,3.37
2018-09-17T00:37:56.127Z,3.17
2018-09-17T00:40:25.370Z,2.70
2018-09-17T00:42:53.941Z,3.43
2018-09-17T00:45:22.465Z,2.90
2018-09-17T00:47:51.616Z,2.90
2018-09-17T00:50:20.211Z,3.40
2018-09-17T00:52:48.804Z,2.90
2018-09-17T00:55:17.404Z,2.13
2018-09-17T00:57:46.028Z,2.40
2018-09-17T01:00:14.652Z,2.70
2018-09-17T01:02:43.304Z,2.83
2018-09-17T01:05:11.872Z,2.77
2018-09-17T01:07:41.036Z,2.90
2018-09-17T01:10:09.931Z,3.00
2018-09-17T01:12:38.533Z,3.17
2018-09-17T01:15:07.318Z,2.90
2018-09-17T01:17:35.947Z,3.40
2018-09-17T01:20:04.632Z,3.50
2018-09-17T01:22:33.254Z,2.90
2018-09-17T01:25:01.817Z,3.20
2018-09-17T01:27:30.439Z,3.70
2018-09-17T01:29:59.055Z,3.80
2018-09-17T01:32:27.632Z,3.13
2018-09-17T01:34:57.101Z,3.40
2018-09-17T01:37:26.409Z,3.67
2018-09-17T01:39:55.890Z,3.10
2018-09-17T01:42:24.524Z,3.10
2018-09-17T01:44:53.304Z,3.13
2018-09-17T01:47:21.882Z,3.60
2018-09-17T01:49:50.459Z,3.30
2018-09-17T01:52:19.025Z,3.60
2018-09-17T01:54:47.665Z,4.43
2018-09-17T01:57:16.230Z,3.77
2018-09-17T01:59:44.827Z,4.83
2018-09-17T02:02:13.600Z,4.10
2018-09-17T02:04:42.294Z,3.60
2018-09-17T02:07:10.987Z,4.17
2018-09-17T02:09:40.374Z,4.20
2018-09-17T02:12:12.472Z,3.80
2018-09-17T02:14:41.756Z,4.27
2018-09-17T02:17:10.326Z,4.20
2018-09-17T02:19:39.159Z,3.10
2018-09-17T02:22:08.404Z,4.00
2018-09-17T02:24:37.051Z,4.20
2018-09-17T02:27:05.861Z,3.10
2018-09-17T02:29:34.520Z,4.70
2018-09-17T02:32:03.686Z,4.23
2018-09-17T02:34:39.083Z,3.57
2018-09-17T02:37:07.701Z,3.40
2018-09-17T02:39:36.256Z,3.83
2018-09-17T02:42:04.874Z,3.90
2018-09-17T02:44:33.611Z,3.30
2018-09-17T02:47:02.159Z,3.73
2018-09-17T02:49:30.785Z,3.50
2018-09-17T02:51:59.481Z,3.60
2018-09-17T02:54:28.502Z,3.77
2018-09-17T02:56:57.067Z,4.10
2018-09-17T02:59:26.581Z,3.77
2018-09-17T03:01:55.304Z,4.10
2018-09-17T03:04:24.461Z,4.10
2018-09-17T03:06:53.137Z,3.97
2018-09-17T03:09:21.738Z,4.07
2018-09-17T03:11:50.321Z,3.90
2018-09-17T03:14:26.672Z,4.60
2018-09-17T03:17:10.136Z,3.97
2018-09-17T03:19:39.309Z,4.20
2018-09-17T03:22:07.926Z,4.40
2018-09-17T03:24:37.525Z,4.37
2018-09-17T03:27:06.391Z,4.53
2018-09-17T03:29:35.099Z,4.00
2018-09-17T03:32:03.996Z,4.30
2018-09-17T03:34:32.816Z,4.67
2018-09-17T03:37:01.452Z,5.13
2018-09-17T03:39:30.176Z,4.40
2018-09-17T03:41:58.767Z,4.53
2018-09-17T03:44:27.349Z,5.13
2018-09-17T03:46:55.885Z,4.47
2018-09-17T03:49:24.450Z,4.53
2018-09-17T03:51:53.040Z,4.57
2018-09-17T03:54:21.649Z,5.00
2018-09-17T03:56:50.216Z,5.67
2018-09-17T03:59:19.439Z,5.33
2018-09-17T04:01:48.202Z,5.50
2018-09-17T04:04:16.869Z,5.10
2018-09-17T04:06:45.838Z,5.33
2018-09-17T04:09:14.671Z,4.80
2018-09-17T04:11:43.303Z,4.50
2018-09-17T04:14:12.756Z,5.20
2018-09-17T04:16:41.624Z,4.40
2018-09-17T04:19:10.189Z,4.83
2018-09-17T04:21:38.759Z,4.53
2018-09-17T04:24:07.317Z,4.80
2018-09-17T04:26:35.902Z,4.93
2018-09-17T04:29:04.588Z,4.67
2018-09-17T04:31:33.185Z,5.10
2018-09-17T04:34:01.896Z,5.10
2018-09-17T04:36:30.620Z,4.47
2018-09-17T04:38:59.355Z,4.30
2018-09-17T04:41:27.976Z,5.10
2018-09-17T04:43:56.564Z,6.00
2018-09-17T04:46:26.499Z,4.50
2018-09-17T04:48:55.306Z,4.77
2018-09-17T04:51:23.908Z,4.33
2018-09-17T04:53:52.576Z,4.50
2018-09-17T04:56:21.385Z,5.30
2018-09-17T04:58:50.203Z,4.80
2018-09-17T05:01:18.876Z,5.37
2018-09-17T05:03:47.518Z,5.00
2018-09-17T05:06:16.295Z,5.20
2018-09-17T05:08:44.928Z,4.83
2018-09-17T05:11:13.464Z,4.63
2018-09-17T05:13:42.921Z,6.40
2018-09-17T05:16:11.660Z,6.47
2018-09-17T05:18:40.261Z,5.00
2018-09-17T05:21:09.135Z,4.90
2018-09-17T05:23:37.825Z,5.83
2018-09-17T05:26:06.611Z,5.40
2018-09-17T05:28:35.295Z,5.20
2018-09-17T05:31:03.971Z,5.63
2018-09-17T05:33:32.585Z,5.60
2018-09-17T05:36:01.181Z,5.30
2018-09-17T05:38:30.471Z,5.90
2018-09-17T05:40:59.224Z,5.93
2018-09-17T05:43:27.856Z,6.13
2018-09-17T05:45:56.528Z,5.17
2018-09-17T05:48:25.136Z,6.00
2018-09-17T05:50:53.680Z,5.53
2018-09-17T05:53:22.461Z,5.30
2018-09-17T05:55:51.100Z,5.90
2018-09-17T05:58:19.840Z,5.70
2018-09-17T06:00:48.992Z,5.70
2018-09-17T06:03:17.811Z,5.57
2018-09-17T06:05:46.457Z,5.53
2018-09-17T06:08:15.063Z,5.73
2018-09-17T06:10:43.680Z,6.00
2018-09-17T06:13:12.344Z,6.03
2018-09-17T06:15:40.994Z,6.00
2018-09-17T06:18:09.658Z,6.33
2018-09-17T06:20:38.314Z,5.83
2018-09-17T06:23:06.897Z,6.60
2018-09-17T06:25:35.454Z,6.23
2018-09-17T06:28:04.112Z,6.57
2018-09-17T06:30:32.865Z,6.50
2018-09-17T06:33:01.429Z,6.50
2018-09-17T06:35:30.096Z,6.63
2018-09-17T06:37:58.746Z,7.27
2018-09-17T06:40:27.472Z,6.50
2018-09-17T06:42:56.462Z,6.80
2018-09-17T06:45:25.058Z,5.73
2018-09-17T06:47:53.697Z,6.40
2018-09-17T06:50:22.465Z,6.90
2018-09-17T06:52:51.031Z,6.30
2018-09-17T06:55:19.607Z,6.23
2018-09-17T06:57:48.224Z,6.57
2018-09-17T07:00:16.898Z,7.27
2018-09-17T07:02:45.668Z,6.97
2018-09-17T07:05:14.253Z,7.20
2018-09-17T07:07:42.876Z,6.40
2018-09-17T07:10:11.600Z,5.57
2018-09-17T07:12:40.265Z,7.17
2018-09-17T07:15:08.979Z,5.80
2018-09-17T07:17:37.695Z,6.50
2018-09-17T07:20:07.262Z,6.57
2018-09-17T07:22:35.821Z,6.30
2018-09-17T07:25:04.463Z,7.00
2018-09-17T07:27:33.125Z,6.07
2018-09-17T07:30:01.680Z,5.23
2018-09-17T07:32:31.283Z,5.30
2018-09-17T07:34:59.989Z,6.17
2018-09-17T07:37:28.683Z,5.87
2018-09-17T07:39:57.318Z,4.80
2018-09-17T07:42:26.010Z,5.17
2018-09-17T07:44:54.829Z,6.40
2018-09-17T07:47:23.498Z,6.63
2018-09-17T07:49:52.761Z,6.27
2018-09-17T07:52:21.401Z,6.00
2018-09-17T07:54:50.756Z,5.30
2018-09-17T07:57:19.420Z,5.20
2018-09-17T07:59:48.112Z,5.43
2018-09-17T08:02:17.632Z,5.00
2018-09-17T08:04:46.331Z,5.20
2018-09-17T08:07:14.881Z,5.77
2018-09-17T08:09:43.533Z,5.20
2018-09-17T08:12:13.803Z,5.10
2018-09-17T08:14:42.435Z,5.13
2018-09-17T08:17:11.224Z,5.60
2018-09-17T08:19:39.966Z,4.63
2018-09-17T08:22:08.655Z,6.03
2018-09-17T08:24:37.574Z,5.80
2018-09-17T08:27:06.343Z,5.73
2018-09-17T08:29:34.935Z,5.30
2018-09-17T08:32:04.248Z,4.80
2018-09-17T08:34:33.513Z,4.80
2018-09-17T08:37:02.140Z,4.70
2018-09-17T08:39:31.402Z,4.63
2018-09-17T08:42:00.153Z,5.60
2018-09-17T08:44:28.779Z,5.07
2018-09-17T08:46:57.423Z,5.27
2018-09-17T08:49:25.976Z,4.50
2018-09-17T08:51:54.558Z,5.53
2018-09-17T08:54:23.236Z,7.00
2018-09-17T08:56:57.258Z,5.53
2018-09-17T08:59:31.056Z,5.90
2018-09-17T09:01:59.712Z,4.20
2018-09-17T09:04:33.790Z,5.37
2018-09-17T09:07:11.217Z,4.43
2018-09-17T09:09:40.440Z,4.20
2018-09-17T09:12:14.084Z,4.60
2018-09-17T09:14:42.822Z,4.23
2018-09-17T09:17:12.275Z,4.70
2018-09-17T09:19:41.349Z,4.60
2018-09-17T09:22:09.852Z,4.10
2018-09-17T09:24:38.396Z,4.40
2018-09-17T09:27:07.125Z,4.20
2018-09-17T09:29:36.522Z,4.40
2018-09-17T09:32:05.209Z,3.10
2018-09-17T09:34:33.778Z,4.03
2018-09-17T09:37:03.087Z,3.70
2018-09-17T09:39:32.504Z,3.30
2018-09-17T09:42:01.098Z,3.50
2018-09-17T09:44:30.232Z,3.60
2018-09-17T09:46:58.841Z,3.50
2018-09-17T09:49:27.466Z,3.80
2018-09-17T09:51:56.202Z,3.60
2018-09-17T09:54:24.796Z,3.33
2018-09-17T09:56:53.376Z,3.43
2018-09-17T09:59:22.045Z,3.17
2018-09-17T10:01:58.270Z,2.40
2018-09-17T10:04:27.206Z,2.80
2018-09-17T10:06:56.273Z,3.70
2018-09-17T10:09:30.097Z,2.80
2018-09-17T10:12:04.191Z,2.47
2018-09-17T10:14:38.134Z,2.40
2018-09-17T10:17:12.234Z,2.60
2018-09-17T10:19:46.745Z,2.50
2018-09-17T10:22:15.528Z,3.00
2018-09-17T10:24:44.877Z,2.43
2018-09-17T10:27:14.102Z,3.27
2018-09-17T10:29:42.673Z,2.60
2018-09-17T10:32:11.845Z,2.40
2018-09-17T10:34:40.433Z,5.97
2018-09-17T10:37:09.287Z,2.27
2018-09-17T10:39:37.979Z,2.30
2018-09-17T10:42:06.675Z,3.60
2018-09-17T10:44:35.421Z,2.40
2018-09-17T10:47:04.216Z,2.50
2018-09-17T10:49:32.880Z,2.37
2018-09-17T10:52:01.427Z,2.10
2018-09-17T10:54:30.611Z,2.30
2018-09-17T10:56:59.304Z,2.40
2018-09-17T10:59:28.046Z,2.30
2018-09-17T11:01:56.651Z,2.70
2018-09-17T11:04:25.252Z,2.47
2018-09-17T11:06:54.060Z,2.53
2018-09-17T11:09:22.814Z,2.20
2018-09-17T11:11:51.419Z,2.30
2018-09-17T11:14:19.988Z,2.47
2018-09-17T11:16:48.837Z,1.90
2018-09-17T11:19:17.580Z,2.80
2018-09-17T11:21:46.141Z,1.77
2018-09-17T11:24:14.720Z,1.50
2018-09-17T11:26:43.538Z,2.20
2018-09-17T11:29:12.181Z,1.77
2018-09-17T11:31:41.328Z,2.13
2018-09-17T11:34:09.885Z,1.73
2018-09-17T11:36:38.623Z,2.70
2018-09-17T11:39:09.202Z,1.93
2018-09-17T11:41:38.177Z,1.50
2018-09-17T11:44:06.880Z,2.70
2018-09-17T11:46:35.511Z,2.10
2018-09-17T11:49:04.302Z,1.80
2018-09-17T11:51:32.971Z,1.93
2018-09-17T11:54:01.637Z,2.10
2018-09-17T11:56:30.964Z,2.20
2018-09-17T11:58:59.581Z,1.90
2018-09-17T12:01:33.531Z,2.10
2018-09-17T12:04:07.404Z,1.90
2018-09-17T12:06:41.214Z,1.97
2018-09-17T12:09:10.705Z,2.20
2018-09-17T12:11:39.592Z,2.40
2018-09-17T12:14:08.893Z,2.40
2018-09-17T12:16:37.432Z,2.30
2018-09-17T12:19:06.189Z,1.90
2018-09-17T12:21:34.861Z,2.00
2018-09-17T12:24:03.832Z,1.50
2018-09-17T12:26:32.435Z,1.97
2018-09-17T12:29:01.314Z,1.70
2018-09-17T12:31:29.942Z,1.90
2018-09-17T12:33:58.637Z,1.77
2018-09-17T12:36:27.220Z,2.30
2018-09-17T12:38:55.752Z,1.53
2018-09-17T12:41:24.423Z,2.30
2018-09-17T12:43:52.977Z,2.20
2018-09-17T12:46:21.570Z,2.53
2018-09-17T12:48:50.126Z,2.00
2018-09-17T12:51:18.699Z,1.93
2018-09-17T12:53:47.312Z,1.70
2018-09-17T12:56:15.897Z,1.80
2018-09-17T12:58:44.613Z,2.27
2018-09-17T13:01:13.423Z,2.20
2018-09-17T13:03:42.016Z,2.00
2018-09-17T13:06:10.636Z,2.03
2018-09-17T13:08:39.235Z,1.50
2018-09-17T13:11:07.869Z,1.80
2018-09-17T13:13:38.751Z,2.17
2018-09-17T13:16:08.022Z,2.00
2018-09-17T13:18:36.781Z,2.20
2018-09-17T13:21:05.565Z,2.07
2018-09-17T13:23:34.149Z,1.90
2018-09-17T13:26:02.815Z,1.60
2018-09-17T13:28:31.441Z,2.00
2018-09-17T13:30:59.984Z,1.63
2018-09-17T13:33:28.566Z,1.60
2018-09-17T13:35:57.304Z,2.13
2018-09-17T13:38:25.985Z,1.73
2018-09-17T13:40:54.630Z,1.43
2018-09-17T13:43:23.281Z,1.90
2018-09-17T13:45:52.023Z,2.43
2018-09-17T13:48:20.697Z,1.83
2018-09-17T13:50:49.249Z,2.37
2018-09-17T13:53:17.858Z,1.53
2018-09-17T13:55:46.600Z,1.47
2018-09-17T13:58:15.303Z,1.73
2018-09-17T14:00:44.446Z,1.97
2018-09-17T14:03:13.609Z,1.77
2018-09-17T14:05:42.980Z,1.63
2018-09-17T14:08:11.527Z,2.10
2018-09-17T14:10:40.104Z,1.63
2018-09-17T14:13:08.809Z,1.60
2018-09-17T14:15:37.420Z,1.90
2018-09-17T14:18:06.331Z,1.70
2018-09-17T14:20:34.884Z,3.90
2018-09-17T14:23:03.560Z,1.63
2018-09-17T14:25:32.173Z,2.60
2018-09-17T14:28:01.063Z,1.47
2018-09-17T14:30:29.600Z,1.50
2018-09-17T14:33:03.566Z,1.60
2018-09-17T14:35:32.635Z,2.07
2018-09-17T14:38:01.238Z,2.10
2018-09-17T14:40:29.826Z,2.10
2018-09-17T14:42:58.462Z,1.60
2018-09-17T14:45:27.023Z,1.60
2018-09-17T14:47:55.671Z,1.30
2018-09-17T14:50:24.231Z,2.00
2018-09-17T14:52:59.141Z,1.77
2018-09-17T14:55:27.755Z,1.37
2018-09-17T14:57:56.545Z,1.30
2018-09-17T15:00:25.139Z,1.90
2018-09-17T15:02:55.517Z,1.83
2018-09-17T15:05:24.120Z,1.27
2018-09-17T15:07:53.025Z,1.60
2018-09-17T15:10:22.191Z,1.30
2018-09-17T15:12:51.272Z,2.20
2018-09-17T15:15:20.057Z,1.60
2018-09-17T15:17:48.519Z,2.00
2018-09-17T15:20:17.268Z,1.50
2018-09-17T15:22:46.462Z,1.50
2018-09-17T15:25:15.156Z,1.40
2018-09-17T15:27:43.772Z,1.43
2018-09-17T15:30:12.456Z,2.13
2018-09-17T15:32:41.177Z,1.30
2018-09-17T15:35:10.305Z,1.70
2018-09-17T15:37:38.832Z,1.40
2018-09-17T15:40:07.892Z,1.40
2018-09-17T15:42:36.601Z,1.67
2018-09-17T15:45:05.253Z,1.70
2018-09-17T15:47:33.898Z,1.50
2018-09-17T15:50:02.562Z,1.43
2018-09-17T15:52:31.175Z,2.07
2018-09-17T15:54:59.817Z,1.37
2018-09-17T15:57:28.448Z,1.80
2018-09-17T15:59:57.069Z,2.03
2018-09-17T16:02:25.743Z,1.70
2018-09-17T16:04:55.036Z,1.87
2018-09-17T16:07:23.713Z,2.37
2018-09-17T16:09:52.360Z,1.83
2018-09-17T16:12:20.965Z,1.30
2018-09-17T16:14:49.707Z,1.60
2018-09-17T16:17:18.372Z,1.70
2018-09-17T16:19:47.277Z,1.77
2018-09-17T16:22:16.405Z,1.40
2018-09-17T16:24:45.172Z,2.63
2018-09-17T16:27:13.877Z,2.50
2018-09-17T16:29:42.549Z,1.97
2018-09-17T16:32:11.287Z,1.73
2018-09-17T16:34:39.964Z,1.80
2018-09-17T16:37:08.546Z,2.30
2018-09-17T16:39:38.077Z,1.80
2018-09-17T16:42:06.769Z,3.10
2018-09-17T16:44:35.376Z,1.77
2018-09-17T16:47:04.026Z,2.53
2018-09-17T16:49:32.703Z,3.53
2018-09-17T16:52:01.813Z,2.30
2018-09-17T16:54:30.477Z,4.37
2018-09-17T16:56:59.668Z,2.43
2018-09-17T16:59:28.398Z,1.70
2018-09-17T17:01:56.971Z,1.53
2018-09-17T17:04:25.632Z,1.30
2018-09-17T17:06:54.312Z,2.00
2018-09-17T17:09:22.908Z,1.50
2018-09-17T17:11:52.906Z,1.60
2018-09-17T17:14:21.443Z,1.60
2018-09-17T17:16:50.437Z,1.50
2018-09-17T17:19:19.179Z,1.80
2018-09-17T17:21:47.988Z,2.33
2018-09-17T17:24:16.615Z,1.90
2018-09-17T17:26:45.716Z,2.13
2018-09-17T17:29:14.632Z,2.03
2018-09-17T17:31:44.200Z,1.63
2018-09-17T17:34:12.909Z,2.33
2018-09-17T17:36:41.676Z,1.77
2018-09-17T17:39:11.471Z,2.00
2018-09-17T17:41:40.762Z,1.60
2018-09-17T17:44:09.584Z,1.50
2018-09-17T17:46:38.537Z,2.27
2018-09-17T17:49:07.216Z,1.90
2018-09-17T17:51:35.783Z,2.10
2018-09-17T17:54:05.082Z,2.20
2018-09-17T17:56:33.734Z,2.53
2018-09-17T17:59:02.431Z,1.87
2018-09-17T18:01:31.047Z,2.33
2018-09-17T18:03:59.875Z,1.97
2018-09-17T18:06:28.442Z,2.43
2018-09-17T18:08:57.068Z,2.03
2018-09-17T18:11:25.642Z,1.80
2018-09-17T18:13:54.339Z,1.70
2018-09-17T18:16:27.245Z,2.27
2018-09-17T18:18:56.344Z,2.23
2018-09-17T18:21:24.959Z,2.07
2018-09-17T18:23:53.596Z,1.70
2018-09-17T18:26:22.604Z,1.83
2018-09-17T18:28:51.173Z,1.43
2018-09-17T18:31:19.812Z,1.97
2018-09-17T18:33:48.492Z,2.50
2018-09-17T18:36:17.175Z,1.90
2018-09-17T18:38:45.981Z,2.00
2018-09-17T18:41:15.601Z,2.53
2018-09-17T18:43:44.343Z,2.07
2018-09-17T18:46:13.567Z,1.80
2018-09-17T18:48:42.423Z,2.63
2018-09-17T18:51:11.403Z,2.20
2018-09-17T18:53:40.180Z,2.57
2018-09-17T18:56:08.724Z,2.90
2018-09-17T18:58:37.424Z,2.60
2018-09-17T19:01:06.043Z,2.43
2018-09-17T19:03:35.544Z,2.47
2018-09-17T19:06:04.231Z,2.20
2018-09-17T19:08:32.850Z,2.33
2018-09-17T19:11:01.555Z,2.30
2018-09-17T19:13:30.292Z,2.90
2018-09-17T19:15:59.936Z,2.10
2018-09-17T19:18:28.669Z,2.20
2018-09-17T19:20:57.665Z,2.83
2018-09-17T19:23:31.316Z,2.90
2018-09-17T19:26:00.002Z,2.70
2018-09-17T19:28:33.732Z,2.60
2018-09-17T19:31:02.376Z,2.77
2018-09-17T19:33:30.953Z,2.87
2018-09-17T19:35:59.625Z,2.77
2018-09-17T19:38:33.583Z,3.20
2018-09-17T19:41:02.318Z,2.63
2018-09-17T19:43:31.246Z,2.70
2018-09-17T19:46:05.236Z,2.70
2018-09-17T19:48:33.781Z,2.47
2018-09-17T19:51:08.600Z,2.93
2018-09-17T19:53:37.237Z,2.50
2018-09-17T19:56:05.930Z,2.80
2018-09-17T19:58:39.883Z,3.00
2018-09-17T20:03:32.193Z,2.80
2018-09-17T20:06:06.348Z,3.40
2018-09-17T20:08:35.162Z,2.80
2018-09-17T20:11:03.759Z,3.20
2018-09-17T20:13:32.370Z,3.00
2018-09-17T20:16:01.920Z,2.60
2018-09-17T20:18:31.963Z,2.60
2018-09-17T20:21:00.668Z,3.50
2018-09-17T20:23:29.732Z,3.47
2018-09-17T20:25:58.417Z,3.70
2018-09-17T20:28:27.008Z,3.13
2018-09-17T20:30:56.073Z,2.63
2018-09-17T20:33:29.993Z,3.17
2018-09-17T20:35:58.715Z,2.83
2018-09-17T20:38:28.137Z,3.20
2018-09-17T20:40:56.932Z,2.97
2018-09-17T20:43:26.136Z,2.50
2018-09-17T20:45:54.850Z,2.60
2018-09-17T20:48:24.307Z,3.20
2018-09-17T20:50:53.000Z,2.70
2018-09-17T20:53:21.668Z,3.43
2018-09-17T20:55:50.294Z,3.03
2018-09-17T20:58:19.030Z,3.37
2018-09-17T21:00:47.651Z,3.23
2018-09-17T21:03:16.347Z,3.43
2018-09-17T21:05:45.012Z,3.10
2018-09-17T21:08:13.565Z,3.30
2018-09-17T21:10:42.307Z,3.27
2018-09-17T21:13:10.913Z,3.40
2018-09-17T21:15:39.628Z,4.33
2018-09-17T21:18:08.139Z,3.97
2018-09-17T21:20:36.785Z,3.70
2018-09-17T21:23:06.079Z,4.03
2018-09-17T21:25:34.709Z,4.27
2018-09-17T21:28:03.415Z,3.57
2018-09-17T21:30:32.052Z,3.37
2018-09-17T21:33:00.693Z,3.47
2018-09-17T21:35:29.422Z,4.30
2018-09-17T21:37:58.011Z,3.63
2018-09-17T21:40:26.599Z,3.80
2018-09-17T21:42:55.153Z,3.83
2018-09-17T21:45:23.687Z,4.10
2018-09-17T21:47:52.398Z,3.80
2018-09-17T21:50:21.009Z,4.13
2018-09-17T21:52:49.795Z,4.03
2018-09-17T21:55:18.385Z,4.03
2018-09-17T21:57:47.079Z,4.17
2018-09-17T22:00:16.425Z,4.20
2018-09-17T22:02:45.152Z,3.90
2018-09-17T22:05:13.764Z,4.43
2018-09-17T22:07:42.400Z,4.50
2018-09-17T22:10:11.277Z,4.13
2018-09-17T22:12:40.059Z,3.57
2018-09-17T22:15:08.759Z,3.70
2018-09-17T22:17:37.449Z,3.90
2018-09-17T22:20:06.082Z,3.67
2018-09-17T22:22:34.670Z,3.70
2018-09-17T22:25:03.268Z,3.70
2018-09-17T22:27:31.962Z,3.57
2018-09-17T22:30:00.541Z,3.50
2018-09-17T22:32:29.314Z,3.70
2018-09-17T22:34:57.915Z,3.57
2018-09-17T22:37:26.571Z,3.90
2018-09-17T22:39:55.247Z,3.70
2018-09-17T22:42:24.340Z,3.97
2018-09-17T22:44:53.053Z,4.00
2018-09-17T22:47:21.679Z,2.80
2018-09-17T22:49:50.239Z,3.90
2018-09-17T22:52:19.196Z,3.83
2018-09-17T22:54:48.454Z,3.80
2018-09-17T22:57:17.092Z,4.10
2018-09-17T22:59:45.627Z,3.77
2018-09-17T23:02:14.256Z,3.10
2018-09-17T23:04:42.983Z,3.40
2018-09-17T23:07:11.599Z,3.20
2018-09-17T23:09:40.134Z,4.03
2018-09-17T23:12:08.726Z,3.40
2018-09-17T23:14:37.744Z,4.20
2018-09-17T23:17:06.387Z,3.17
2018-09-17T23:19:35.023Z,3.00
2018-09-17T23:22:03.616Z,3.60
2018-09-17T23:24:32.300Z,4.20
2018-09-17T23:27:01.064Z,3.33
2018-09-17T23:29:29.600Z,3.70
2018-09-17T23:31:58.159Z,3.73
2018-09-17T23:34:26.832Z,3.90
2018-09-17T23:36:55.952Z,3.80
2018-09-17T23:39:24.630Z,3.80
2018-09-17T23:41:53.773Z,2.90
2018-09-17T23:44:22.432Z,3.40
2018-09-17T23:46:50.996Z,4.03
2018-09-17T23:49:19.523Z,3.57
2018-09-17T23:51:48.753Z,3.50
2018-09-17T23:54:17.372Z,3.70
2018-09-17T23:56:45.941Z,3.77
2018-09-17T23:59:14.760Z,3.33
