createdAt,value
2017-11-13T00:00:27.854Z,99.99
2017-11-13T00:01:38.153Z,99.99
2017-11-13T00:02:48.465Z,99.99
2017-11-13T00:03:58.791Z,99.99
2017-11-13T00:05:09.086Z,99.99
2017-11-13T00:06:19.059Z,99.99
2017-11-13T00:07:29.034Z,99.99
2017-11-13T00:08:39.342Z,99.99
2017-11-13T00:09:49.326Z,99.99
2017-11-13T00:10:59.017Z,99.99
2017-11-13T00:12:09.337Z,99.99
2017-11-13T00:13:18.653Z,99.99
2017-11-13T00:14:28.313Z,99.99
2017-11-13T00:15:38.859Z,99.99
2017-11-13T00:16:49.163Z,99.99
2017-11-13T00:17:59.150Z,99.99
2017-11-13T00:19:09.455Z,99.99
2017-11-13T00:20:19.748Z,99.99
2017-11-13T00:21:29.745Z,99.99
2017-11-13T00:22:40.050Z,99.99
2017-11-13T00:23:50.374Z,99.99
2017-11-13T00:25:00.343Z,99.99
2017-11-13T00:26:10.325Z,99.99
2017-11-13T00:27:20.312Z,99.99
2017-11-13T00:28:30.297Z,99.99
2017-11-13T00:29:40.301Z,99.99
2017-11-13T00:30:50.289Z,99.99
2017-11-13T00:32:00.256Z,99.99
2017-11-13T00:33:10.259Z,99.99
2017-11-13T00:34:19.915Z,99.99
2017-11-13T00:35:29.897Z,99.99
2017-11-13T00:36:39.877Z,99.99
2017-11-13T00:37:50.175Z,99.99
2017-11-13T00:39:00.473Z,99.99
2017-11-13T00:40:10.776Z,99.99
2017-11-13T00:41:20.431Z,99.99
2017-11-13T00:42:30.755Z,99.99
2017-11-13T00:43:41.051Z,99.99
2017-11-13T00:44:51.357Z,99.99
2017-11-13T00:46:01.659Z,99.99
2017-11-13T00:47:11.891Z,99.99
2017-11-13T00:48:21.544Z,99.99
2017-11-13T00:49:31.837Z,99.99
2017-11-13T00:50:42.135Z,99.99
2017-11-13T00:51:51.781Z,99.99
2017-11-13T00:53:02.079Z,99.99
2017-11-13T00:54:12.389Z,99.99
2017-11-13T00:55:22.351Z,99.99
2017-11-13T00:56:32.332Z,99.99
2017-11-13T00:57:42.644Z,99.99
2017-11-13T00:58:52.971Z,99.99
2017-11-13T01:00:02.620Z,99.99
2017-11-13T01:01:12.943Z,99.99
2017-11-13T01:02:22.601Z,99.99
2017-11-13T01:03:32.586Z,99.99
2017-11-13T01:04:42.244Z,99.99
2017-11-13T01:05:52.543Z,99.99
2017-11-13T01:07:02.851Z,99.99
2017-11-13T01:08:12.744Z,99.99
2017-11-13T01:09:23.053Z,99.99
2017-11-13T01:10:33.378Z,99.99
2017-11-13T01:11:43.697Z,99.99
2017-11-13T01:12:53.674Z,99.99
2017-11-13T01:14:03.650Z,99.99
2017-11-13T01:15:13.961Z,99.99
2017-11-13T01:16:24.256Z,99.99
2017-11-13T01:17:33.910Z,99.99
2017-11-13T01:18:43.878Z,99.99
2017-11-13T01:19:53.200Z,99.99
2017-11-13T01:21:03.518Z,99.99
2017-11-13T01:22:13.821Z,99.99
2017-11-13T01:23:23.806Z,99.99
2017-11-13T01:24:34.106Z,99.99
2017-11-13T01:25:43.752Z,99.99
2017-11-13T01:26:53.391Z,99.99
2017-11-13T01:28:03.031Z,99.99
2017-11-13T01:29:13.001Z,99.99
2017-11-13T01:30:22.640Z,99.99
2017-11-13T01:31:32.614Z,99.99
2017-11-13T01:32:42.921Z,99.99
2017-11-13T01:33:53.272Z,99.99
2017-11-13T01:35:02.927Z,99.99
2017-11-13T01:36:13.256Z,99.99
2017-11-13T01:37:23.226Z,99.99
2017-11-13T01:38:33.195Z,99.99
2017-11-13T01:39:43.502Z,99.99
2017-11-13T01:40:53.156Z,99.99
2017-11-13T01:42:03.453Z,99.99
2017-11-13T01:43:13.430Z,99.99
2017-11-13T01:44:23.756Z,99.99
2017-11-13T01:45:33.724Z,99.99
2017-11-13T01:46:43.700Z,99.99
2017-11-13T01:47:53.350Z,99.99
2017-11-13T01:49:03.643Z,99.99
2017-11-13T01:50:13.618Z,99.99
2017-11-13T01:51:23.946Z,99.99
2017-11-13T01:52:33.929Z,99.99
2017-11-13T01:53:44.244Z,99.99
2017-11-13T01:54:53.897Z,99.99
2017-11-13T01:56:04.206Z,99.99
2017-11-13T01:57:14.218Z,99.99
2017-11-13T01:58:24.524Z,99.99
2017-11-13T01:59:34.504Z,99.99
2017-11-13T02:00:44.141Z,99.99
2017-11-13T02:01:54.139Z,99.99
2017-11-13T02:03:04.112Z,99.99
2017-11-13T02:04:14.419Z,99.99
2017-11-13T02:05:24.389Z,99.99
2017-11-13T02:06:34.357Z,99.99
2017-11-13T02:07:44.659Z,99.99
2017-11-13T02:08:54.641Z,99.99
2017-11-13T02:10:04.939Z,99.99
2017-11-13T02:11:15.242Z,99.99
2017-11-13T02:12:25.534Z,99.99
2017-11-13T02:13:35.505Z,99.99
2017-11-13T02:14:45.803Z,99.99
2017-11-13T02:15:55.447Z,99.99
2017-11-13T02:17:05.770Z,99.99
2017-11-13T02:18:15.084Z,99.99
2017-11-13T02:19:24.725Z,99.99
2017-11-13T02:20:35.025Z,99.99
2017-11-13T02:21:45.318Z,99.99
2017-11-13T02:22:55.618Z,99.99
2017-11-13T02:24:05.602Z,99.99
2017-11-13T02:25:15.573Z,99.99
2017-11-13T02:26:25.550Z,99.99
2017-11-13T02:27:35.527Z,99.99
2017-11-13T02:28:45.843Z,99.99
2017-11-13T02:29:55.830Z,99.99
2017-11-13T02:31:06.130Z,99.99
2017-11-13T02:32:15.780Z,99.99
2017-11-13T02:33:25.756Z,99.99
2017-11-13T02:34:36.094Z,99.99
2017-11-13T02:35:46.407Z,99.99
2017-11-13T02:36:56.077Z,99.99
2017-11-13T02:38:06.063Z,99.99
2017-11-13T02:39:16.369Z,99.99
2017-11-13T02:40:26.020Z,99.99
2017-11-13T02:41:36.323Z,99.99
2017-11-13T02:42:46.306Z,99.99
2017-11-13T02:43:56.865Z,99.99
2017-11-13T02:45:06.839Z,99.99
2017-11-13T02:46:17.168Z,99.99
2017-11-13T02:47:27.139Z,99.99
2017-11-13T02:48:36.473Z,99.99
2017-11-13T02:49:46.460Z,99.99
2017-11-13T02:50:56.438Z,99.99
2017-11-13T02:52:06.409Z,99.99
2017-11-13T02:53:16.727Z,99.99
2017-11-13T02:54:26.726Z,99.99
2017-11-13T02:55:36.948Z,99.99
2017-11-13T02:56:46.923Z,99.99
2017-11-13T02:57:57.228Z,99.99
2017-11-13T02:59:06.894Z,99.99
2017-11-13T03:00:16.869Z,99.99
2017-11-13T03:01:26.886Z,99.99
2017-11-13T03:02:36.852Z,99.99
2017-11-13T03:03:46.826Z,99.99
2017-11-13T03:04:56.800Z,99.99
2017-11-13T03:06:07.499Z,99.99
2017-11-13T03:07:17.730Z,99.99
2017-11-13T03:08:27.386Z,99.99
2017-11-13T03:09:37.698Z,99.99
2017-11-13T03:10:47.337Z,99.99
2017-11-13T03:11:57.302Z,99.99
2017-11-13T03:13:07.609Z,99.99
2017-11-13T03:14:17.579Z,99.99
2017-11-13T03:15:27.891Z,99.99
2017-11-13T03:16:38.194Z,99.99
2017-11-13T03:17:48.175Z,99.99
2017-11-13T03:18:57.810Z,99.99
2017-11-13T03:20:08.134Z,99.99
2017-11-13T03:21:18.115Z,99.99
2017-11-13T03:22:28.109Z,99.99
2017-11-13T03:23:38.089Z,99.99
2017-11-13T03:24:48.072Z,99.99
2017-11-13T03:25:58.052Z,99.99
2017-11-13T03:27:08.030Z,99.99
2017-11-13T03:28:17.346Z,99.99
2017-11-13T03:29:27.670Z,99.99
2017-11-13T03:30:37.986Z,99.99
2017-11-13T03:31:47.974Z,99.99
2017-11-13T03:32:58.276Z,99.99
2017-11-13T03:34:08.829Z,99.99
2017-11-13T03:35:18.808Z,99.99
2017-11-13T03:36:29.109Z,99.99
2017-11-13T03:37:39.404Z,99.99
2017-11-13T03:38:49.050Z,99.99
2017-11-13T03:39:59.376Z,99.99
2017-11-13T03:41:09.349Z,99.99
2017-11-13T03:42:19.319Z,99.99
2017-11-13T03:43:29.283Z,99.99
2017-11-13T03:44:39.835Z,99.99
2017-11-13T03:45:49.806Z,99.99
2017-11-13T03:46:59.458Z,99.99
2017-11-13T03:48:09.433Z,99.99
2017-11-13T03:49:19.408Z,99.99
2017-11-13T03:50:29.371Z,99.99
2017-11-13T03:51:39.674Z,99.99
2017-11-13T03:52:49.649Z,99.99
2017-11-13T03:53:59.945Z,99.99
2017-11-13T03:55:10.266Z,99.99
2017-11-13T03:56:19.921Z,99.99
2017-11-13T03:57:29.903Z,99.99
2017-11-13T03:58:39.882Z,99.99
2017-11-13T03:59:49.857Z,99.99
2017-11-13T04:01:00.160Z,99.99
2017-11-13T04:02:10.128Z,99.99
2017-11-13T04:03:20.102Z,99.99
2017-11-13T04:04:29.748Z,99.99
2017-11-13T04:05:40.040Z,99.99
2017-11-13T04:06:50.030Z,99.99
2017-11-13T04:07:59.683Z,99.99
2017-11-13T04:09:09.997Z,99.99
2017-11-13T04:10:20.305Z,99.99
2017-11-13T04:11:30.270Z,99.99
2017-11-13T04:12:39.916Z,99.99
2017-11-13T04:13:50.216Z,99.99
2017-11-13T04:15:00.204Z,99.99
2017-11-13T04:16:10.519Z,99.99
2017-11-13T04:17:20.500Z,99.99
2017-11-13T04:18:30.810Z,99.99
2017-11-13T04:19:41.117Z,99.99
2017-11-13T04:20:50.422Z,99.99
2017-11-13T04:22:00.397Z,99.99
2017-11-13T04:23:10.390Z,99.99
2017-11-13T04:24:20.033Z,99.99
2017-11-13T04:25:30.347Z,99.99
2017-11-13T04:26:40.647Z,99.99
2017-11-13T04:27:50.667Z,99.99
2017-11-13T04:29:00.326Z,99.99
2017-11-13T04:30:10.294Z,99.99
2017-11-13T04:31:20.599Z,99.99
2017-11-13T04:32:30.901Z,99.99
2017-11-13T04:33:40.869Z,99.99
2017-11-13T04:34:51.172Z,99.99
2017-11-13T04:36:01.471Z,99.99
2017-11-13T04:37:11.112Z,99.99
2017-11-13T04:38:20.489Z,99.99
2017-11-13T04:39:29.809Z,99.99
2017-11-13T04:40:39.795Z,99.99
2017-11-13T04:41:50.089Z,99.99
2017-11-13T04:42:59.726Z,99.99
2017-11-13T04:44:09.723Z,99.99
2017-11-13T04:45:20.022Z,99.99
2017-11-13T04:46:30.040Z,99.99
2017-11-13T04:47:40.342Z,99.99
2017-11-13T04:48:50.315Z,99.99
2017-11-13T04:50:00.284Z,99.99
2017-11-13T04:51:10.599Z,99.99
2017-11-13T04:52:20.593Z,99.99
2017-11-13T04:53:30.569Z,99.99
2017-11-13T04:54:40.866Z,99.99
2017-11-13T04:55:51.160Z,99.99
2017-11-13T04:57:01.129Z,99.99
2017-11-13T04:58:10.451Z,99.99
2017-11-13T04:59:20.095Z,99.99
2017-11-13T05:00:29.740Z,99.99
2017-11-13T05:01:40.082Z,99.99
2017-11-13T05:02:50.067Z,99.99
2017-11-13T05:04:00.372Z,99.99
2017-11-13T05:05:10.375Z,99.99
2017-11-13T05:06:20.017Z,99.99
2017-11-13T05:07:30.316Z,99.99
2017-11-13T05:08:40.301Z,99.99
2017-11-13T05:09:50.606Z,99.99
2017-11-13T05:11:00.569Z,99.99
2017-11-13T05:12:10.547Z,99.99
2017-11-13T05:13:20.536Z,99.99
2017-11-13T05:14:30.848Z,99.99
2017-11-13T05:15:41.162Z,99.99
2017-11-13T05:16:51.138Z,99.99
2017-11-13T05:18:01.476Z,99.99
2017-11-13T05:19:11.450Z,99.99
2017-11-13T05:20:21.425Z,99.99
2017-11-13T05:21:31.410Z,99.99
2017-11-13T05:22:41.710Z,99.99
2017-11-13T05:23:52.014Z,99.99
2017-11-13T05:25:02.369Z,99.99
2017-11-13T05:26:12.349Z,99.99
2017-11-13T05:27:22.325Z,99.99
2017-11-13T05:28:32.626Z,99.99
2017-11-13T05:29:42.948Z,99.99
2017-11-13T05:30:53.268Z,99.99
2017-11-13T05:32:03.249Z,99.99
2017-11-13T05:33:13.612Z,99.99
2017-11-13T05:34:23.267Z,99.99
2017-11-13T05:35:32.913Z,99.99
2017-11-13T05:36:42.547Z,99.99
2017-11-13T05:37:52.522Z,99.99
2017-11-13T05:39:02.488Z,99.99
2017-11-13T05:40:12.139Z,99.99
2017-11-13T05:41:22.450Z,99.99
2017-11-13T05:42:32.799Z,99.99
2017-11-13T05:43:43.133Z,99.99
2017-11-13T05:44:53.431Z,99.99
2017-11-13T05:46:03.406Z,99.99
2017-11-13T05:47:13.062Z,99.99
2017-11-13T05:48:23.064Z,99.99
2017-11-13T05:49:32.733Z,99.99
2017-11-13T05:50:43.049Z,99.99
2017-11-13T05:51:53.350Z,99.99
2017-11-13T05:53:02.665Z,99.99
2017-11-13T05:54:12.324Z,99.99
2017-11-13T05:55:22.332Z,99.99
2017-11-13T05:56:32.628Z,99.99
2017-11-13T05:57:42.952Z,99.99
2017-11-13T05:58:53.254Z,99.99
2017-11-13T06:00:02.898Z,99.99
2017-11-13T06:01:12.880Z,99.99
2017-11-13T06:02:22.871Z,99.99
2017-11-13T06:03:32.540Z,99.99
2017-11-13T06:04:42.510Z,99.99
2017-11-13T06:05:52.481Z,99.99
2017-11-13T06:07:02.390Z,99.99
2017-11-13T06:08:12.699Z,99.99
2017-11-13T06:09:23.007Z,99.99
2017-11-13T06:10:32.655Z,99.99
2017-11-13T06:11:42.300Z,99.99
2017-11-13T06:12:52.518Z,99.99
2017-11-13T06:14:02.862Z,99.99
2017-11-13T06:15:13.165Z,99.99
2017-11-13T06:16:23.134Z,99.99
2017-11-13T06:17:33.107Z,99.99
2017-11-13T06:18:43.408Z,99.99
2017-11-13T06:19:53.394Z,99.99
2017-11-13T06:21:03.712Z,99.99
2017-11-13T06:22:14.031Z,99.99
2017-11-13T06:23:23.677Z,99.99
2017-11-13T06:24:32.988Z,99.99
2017-11-13T06:25:42.956Z,99.99
2017-11-13T06:26:52.933Z,99.99
2017-11-13T06:28:03.242Z,99.99
2017-11-13T06:29:12.562Z,99.99
2017-11-13T06:30:22.571Z,99.99
2017-11-13T06:31:32.221Z,99.99
2017-11-13T06:32:42.530Z,99.99
2017-11-13T06:33:52.498Z,99.99
2017-11-13T06:35:02.136Z,99.99
2017-11-13T06:36:12.139Z,99.99
2017-11-13T06:37:22.147Z,99.99
2017-11-13T06:38:32.463Z,99.99
2017-11-13T06:39:42.455Z,99.99
2017-11-13T06:40:52.748Z,99.99
2017-11-13T06:42:02.759Z,99.99
2017-11-13T06:43:12.733Z,99.99
2017-11-13T06:44:22.757Z,99.99
2017-11-13T06:45:33.007Z,99.99
2017-11-13T06:46:43.316Z,99.99
2017-11-13T06:47:53.626Z,99.99
2017-11-13T06:49:03.267Z,99.99
2017-11-13T06:50:13.251Z,99.99
2017-11-13T06:51:23.550Z,99.99
2017-11-13T06:52:33.551Z,99.99
2017-11-13T06:53:43.522Z,99.99
2017-11-13T06:54:53.499Z,99.99
2017-11-13T06:56:03.800Z,99.99
2017-11-13T06:57:13.490Z,99.99
2017-11-13T06:58:23.446Z,99.99
2017-11-13T06:59:33.102Z,99.99
2017-11-13T07:00:43.083Z,99.99
2017-11-13T07:01:52.738Z,99.99
2017-11-13T07:03:02.710Z,99.99
2017-11-13T07:04:12.760Z,99.99
2017-11-13T07:05:22.748Z,99.99
2017-11-13T07:06:32.735Z,99.99
2017-11-13T07:07:43.091Z,99.99
2017-11-13T07:08:53.075Z,99.99
2017-11-13T07:10:03.085Z,99.99
2017-11-13T07:11:13.426Z,99.99
2017-11-13T07:12:23.721Z,99.99
2017-11-13T07:13:34.022Z,99.99
2017-11-13T07:14:43.673Z,99.99
2017-11-13T07:15:53.641Z,99.99
2017-11-13T07:17:03.659Z,99.99
2017-11-13T07:18:13.958Z,99.99
2017-11-13T07:19:24.273Z,99.99
2017-11-13T07:20:34.601Z,99.99
2017-11-13T07:21:44.788Z,99.99
2017-11-13T07:22:55.385Z,99.99
2017-11-13T07:24:05.035Z,99.99
2017-11-13T07:25:15.012Z,99.99
2017-11-13T07:26:25.325Z,99.99
2017-11-13T07:27:35.290Z,99.99
2017-11-13T07:28:44.935Z,99.99
2017-11-13T07:29:54.578Z,99.99
2017-11-13T07:31:04.892Z,99.99
2017-11-13T07:32:15.189Z,99.99
2017-11-13T07:33:25.550Z,99.99
2017-11-13T07:34:34.877Z,99.99
2017-11-13T07:35:45.184Z,99.99
2017-11-13T07:36:55.398Z,99.99
2017-11-13T07:38:05.769Z,99.99
2017-11-13T07:39:16.104Z,99.99
2017-11-13T07:40:25.431Z,99.99
2017-11-13T07:41:35.083Z,99.99
2017-11-13T07:42:45.088Z,99.99
2017-11-13T07:43:55.411Z,99.99
2017-11-13T07:45:05.077Z,99.99
2017-11-13T07:46:15.070Z,99.99
2017-11-13T07:47:25.073Z,99.99
2017-11-13T07:48:35.405Z,99.99
2017-11-13T07:49:45.385Z,99.99
2017-11-13T07:50:55.352Z,99.99
2017-11-13T07:52:05.682Z,99.99
2017-11-13T07:53:15.348Z,99.99
2017-11-13T07:54:25.721Z,99.99
2017-11-13T07:55:36.050Z,99.99
2017-11-13T07:56:46.372Z,99.99
2017-11-13T07:57:56.691Z,99.99
2017-11-13T07:59:06.331Z,99.99
2017-11-13T08:00:16.741Z,99.99
2017-11-13T08:01:26.744Z,99.99
2017-11-13T08:02:36.739Z,99.99
2017-11-13T08:03:46.726Z,99.99
2017-11-13T08:04:57.037Z,99.99
2017-11-13T08:06:07.594Z,99.99
2017-11-13T08:07:17.558Z,99.99
2017-11-13T08:08:27.902Z,99.99
2017-11-13T08:09:37.552Z,99.99
2017-11-13T08:10:47.914Z,99.99
2017-11-13T08:11:58.231Z,99.99
2017-11-13T08:13:08.257Z,99.99
2017-11-13T08:14:18.607Z,99.99
2017-11-13T08:15:28.929Z,99.99
2017-11-13T08:16:38.901Z,99.99
2017-11-13T08:17:48.913Z,99.99
2017-11-13T08:18:59.305Z,99.99
2017-11-13T08:20:09.289Z,99.99
2017-11-13T08:21:19.624Z,99.99
2017-11-13T08:22:29.304Z,99.99
2017-11-13T08:23:39.488Z,99.99
2017-11-13T08:24:49.873Z,99.99
2017-11-13T08:26:00.247Z,99.99
2017-11-13T08:27:10.330Z,99.99
2017-11-13T08:28:20.368Z,99.99
2017-11-13T08:29:30.736Z,99.99
2017-11-13T08:30:40.397Z,99.99
2017-11-13T08:31:50.375Z,99.99
2017-11-13T08:33:00.025Z,99.99
2017-11-13T08:34:10.006Z,99.99
2017-11-13T08:35:19.656Z,99.99
2017-11-13T08:36:29.958Z,99.99
2017-11-13T08:37:40.295Z,99.99
2017-11-13T08:38:50.596Z,99.99
2017-11-13T08:40:00.900Z,99.99
2017-11-13T08:41:10.887Z,99.99
2017-11-13T08:42:21.199Z,99.99
2017-11-13T08:43:31.184Z,99.99
2017-11-13T08:44:41.162Z,99.99
2017-11-13T08:45:50.822Z,99.99
2017-11-13T08:47:00.475Z,99.99
2017-11-13T08:48:10.455Z,99.99
2017-11-13T08:49:20.485Z,99.99
2017-11-13T08:50:30.807Z,99.99
2017-11-13T08:51:41.125Z,99.99
2017-11-13T08:52:51.448Z,99.99
2017-11-13T08:54:01.439Z,99.99
2017-11-13T08:55:11.430Z,99.99
2017-11-13T08:56:21.410Z,99.99
2017-11-13T08:57:31.397Z,99.99
2017-11-13T08:58:41.710Z,99.99
2017-11-13T08:59:51.694Z,99.99
2017-11-13T09:01:01.389Z,99.99
2017-11-13T09:02:11.379Z,99.99
2017-11-13T09:03:21.370Z,99.99
2017-11-13T09:04:31.015Z,99.99
2017-11-13T09:05:41.370Z,99.99
2017-11-13T09:06:51.682Z,99.99
2017-11-13T09:08:01.720Z,99.99
2017-11-13T09:09:11.710Z,99.99
2017-11-13T09:10:21.367Z,99.99
2017-11-13T09:11:31.693Z,99.99
2017-11-13T09:12:41.371Z,99.99
2017-11-13T09:13:51.347Z,99.99
2017-11-13T09:15:01.653Z,99.99
2017-11-13T09:16:11.633Z,99.99
2017-11-13T09:17:21.624Z,99.99
2017-11-13T09:18:31.945Z,99.99
2017-11-13T09:19:41.966Z,99.99
2017-11-13T09:20:51.617Z,99.99
2017-11-13T09:22:01.592Z,99.99
2017-11-13T09:23:11.932Z,99.99
2017-11-13T09:24:21.953Z,99.99
2017-11-13T09:25:31.929Z,99.99
2017-11-13T09:26:41.913Z,99.99
2017-11-13T09:27:51.891Z,99.99
2017-11-13T09:29:01.553Z,99.99
2017-11-13T09:30:11.877Z,99.99
2017-11-13T09:31:21.869Z,99.99
2017-11-13T09:32:31.958Z,99.99
2017-11-13T09:33:41.978Z,99.99
2017-11-13T09:34:51.304Z,99.99
2017-11-13T09:36:00.949Z,99.99
2017-11-13T09:37:10.629Z,99.99
2017-11-13T09:38:20.623Z,99.99
2017-11-13T09:39:30.619Z,99.99
2017-11-13T09:40:40.612Z,99.99
2017-11-13T09:41:50.602Z,99.99
2017-11-13T09:43:00.249Z,99.99
2017-11-13T09:44:09.581Z,99.99
2017-11-13T09:45:19.894Z,99.99
2017-11-13T09:46:29.561Z,99.99
2017-11-13T09:47:39.266Z,99.99
2017-11-13T09:48:49.594Z,99.99
2017-11-13T09:49:59.938Z,99.99
2017-11-13T09:51:09.953Z,99.99
2017-11-13T09:52:19.936Z,99.99
2017-11-13T09:53:29.924Z,99.99
2017-11-13T09:54:40.275Z,99.99
2017-11-13T09:55:49.655Z,99.99
2017-11-13T09:57:00.001Z,99.99
2017-11-13T09:58:09.670Z,99.99
2017-11-13T09:59:19.696Z,99.99
2017-11-13T10:00:29.739Z,99.99
2017-11-13T10:01:39.749Z,99.99
2017-11-13T10:02:49.782Z,99.99
2017-11-13T10:03:59.436Z,99.99
2017-11-13T10:05:09.764Z,99.99
2017-11-13T10:06:20.072Z,99.99
2017-11-13T10:07:30.412Z,99.99
2017-11-13T10:08:40.762Z,99.99
2017-11-13T10:09:50.741Z,99.99
2017-11-13T10:11:01.074Z,99.99
2017-11-13T10:12:11.064Z,99.99
2017-11-13T10:13:21.049Z,99.99
2017-11-13T10:14:30.710Z,99.99
2017-11-13T10:15:40.692Z,99.99
2017-11-13T10:16:50.333Z,99.99
2017-11-13T10:18:00.641Z,99.99
2017-11-13T10:19:10.293Z,99.99
2017-11-13T10:20:20.591Z,99.99
2017-11-13T10:21:30.253Z,99.99
2017-11-13T10:22:40.556Z,99.99
2017-11-13T10:23:50.543Z,99.99
2017-11-13T10:25:00.868Z,99.99
2017-11-13T10:26:10.515Z,99.99
2017-11-13T10:27:20.818Z,99.99
2017-11-13T10:28:30.481Z,99.99
2017-11-13T10:29:40.129Z,99.99
2017-11-13T10:30:50.449Z,99.99
2017-11-13T10:32:00.758Z,99.99
2017-11-13T10:33:10.756Z,99.99
2017-11-13T10:34:21.084Z,99.99
2017-11-13T10:35:31.077Z,99.99
2017-11-13T10:36:41.064Z,99.99
2017-11-13T10:37:50.714Z,99.99
2017-11-13T10:39:00.719Z,99.99
2017-11-13T10:40:11.037Z,99.99
2017-11-13T10:41:21.018Z,99.99
2017-11-13T10:42:31.355Z,99.99
2017-11-13T10:43:41.338Z,99.99
2017-11-13T10:44:51.346Z,99.99
2017-11-13T10:46:01.689Z,99.99
2017-11-13T10:47:11.340Z,99.99
2017-11-13T10:48:21.033Z,99.99
2017-11-13T10:49:31.340Z,99.99
2017-11-13T10:50:40.997Z,99.99
2017-11-13T10:51:51.327Z,99.99
2017-11-13T10:53:01.667Z,99.99
2017-11-13T10:54:11.658Z,99.99
2017-11-13T10:55:21.306Z,99.99
2017-11-13T10:56:31.664Z,99.99
2017-11-13T10:57:41.312Z,99.99
2017-11-13T10:58:51.283Z,99.99
2017-11-13T11:00:01.276Z,99.99
2017-11-13T11:01:10.930Z,99.99
2017-11-13T11:02:21.247Z,99.99
2017-11-13T11:03:31.559Z,99.99
2017-11-13T11:04:41.570Z,99.99
2017-11-13T11:05:51.573Z,99.99
2017-11-13T11:07:01.233Z,99.99
2017-11-13T11:08:11.531Z,99.99
2017-11-13T11:09:21.544Z,99.99
2017-11-13T11:10:31.562Z,99.99
2017-11-13T11:11:41.932Z,99.99
2017-11-13T11:12:52.442Z,99.99
2017-11-13T11:14:01.757Z,99.99
2017-11-13T11:15:11.765Z,99.99
2017-11-13T11:16:21.742Z,99.99
2017-11-13T11:17:31.725Z,99.99
2017-11-13T11:18:41.750Z,99.99
2017-11-13T11:19:51.743Z,99.99
2017-11-13T11:21:01.761Z,99.99
2017-11-13T11:22:11.427Z,99.99
2017-11-13T11:23:21.782Z,99.99
2017-11-13T11:24:31.459Z,99.99
2017-11-13T11:25:41.463Z,99.99
2017-11-13T11:26:51.459Z,99.99
2017-11-13T11:28:01.847Z,99.99
2017-11-13T11:29:11.521Z,99.99
2017-11-13T11:30:21.899Z,99.99
2017-11-13T11:31:31.919Z,99.99
2017-11-13T11:32:41.972Z,99.99
2017-11-13T11:33:52.288Z,99.99
2017-11-13T11:35:02.974Z,99.99
2017-11-13T11:36:13.000Z,99.99
2017-11-13T11:37:23.351Z,99.99
2017-11-13T11:38:32.979Z,99.99
2017-11-13T11:39:42.969Z,99.99
2017-11-13T11:40:52.938Z,99.99
2017-11-13T11:42:02.948Z,99.99
2017-11-13T11:43:13.165Z,99.99
2017-11-13T11:44:23.499Z,99.99
2017-11-13T11:45:33.494Z,99.99
2017-11-13T11:46:43.199Z,99.99
2017-11-13T11:47:52.861Z,99.99
2017-11-13T11:49:03.225Z,99.99
2017-11-13T11:50:13.563Z,99.99
2017-11-13T11:51:23.923Z,99.99
2017-11-13T11:52:34.245Z,99.99
2017-11-13T11:53:44.229Z,99.99
2017-11-13T11:54:54.584Z,99.99
2017-11-13T11:56:04.924Z,99.99
2017-11-13T11:57:15.277Z,99.99
2017-11-13T11:58:25.266Z,99.99
2017-11-13T11:59:35.613Z,99.99
2017-11-13T12:00:45.874Z,99.99
2017-11-13T12:01:56.212Z,99.99
2017-11-13T12:03:06.232Z,99.99
2017-11-13T12:04:16.551Z,99.99
2017-11-13T12:05:26.544Z,99.99
2017-11-13T12:06:36.561Z,99.99
2017-11-13T12:07:46.596Z,99.99
2017-11-13T12:08:56.579Z,99.99
2017-11-13T12:10:05.919Z,99.99
2017-11-13T12:11:15.592Z,99.99
2017-11-13T12:12:25.933Z,99.99
2017-11-13T12:13:36.247Z,99.99
2017-11-13T12:14:45.921Z,99.99
2017-11-13T12:15:55.944Z,99.99
2017-11-13T12:17:06.309Z,99.99
2017-11-13T12:18:16.324Z,99.99
2017-11-13T12:19:26.643Z,99.99
2017-11-13T12:20:37.017Z,99.99
2017-11-13T12:21:47.008Z,99.99
2017-11-13T12:22:57.344Z,99.99
2017-11-13T12:24:07.682Z,99.99
2017-11-13T12:25:17.678Z,99.99
2017-11-13T12:26:28.007Z,99.99
2017-11-13T12:27:38.380Z,99.99
2017-11-13T12:28:48.454Z,99.99
2017-11-13T12:29:58.112Z,99.99
2017-11-13T12:31:08.100Z,99.99
2017-11-13T12:32:18.430Z,99.99
2017-11-13T12:33:28.430Z,99.99
2017-11-13T12:34:38.432Z,99.99
2017-11-13T12:35:48.463Z,99.99
2017-11-13T12:36:58.467Z,99.99
2017-11-13T12:38:08.797Z,99.97
2017-11-13T12:39:18.859Z,99.93
2017-11-13T12:40:28.852Z,98.31
2017-11-13T12:41:38.853Z,98.5
2017-11-13T12:42:49.176Z,98.69
2017-11-13T12:43:59.214Z,99.88
2017-11-13T12:45:09.216Z,99.59
2017-11-13T12:46:19.224Z,99.5
2017-11-13T12:47:28.885Z,98.88
2017-11-13T12:48:39.202Z,97.45
2017-11-13T12:49:49.216Z,97.55
2017-11-13T12:50:59.560Z,96.69
2017-11-13T12:52:09.920Z,96.89
2017-11-13T12:53:19.673Z,96.03
2017-11-13T12:54:29.735Z,95.27
2017-11-13T12:55:40.126Z,94.84
2017-11-13T12:56:50.473Z,94.56
2017-11-13T12:58:00.798Z,94.46
2017-11-13T12:59:11.131Z,94.37
2017-11-13T13:00:21.139Z,94.46
2017-11-13T13:01:31.412Z,93.6
2017-11-13T13:02:41.449Z,93.6
2017-11-13T13:03:51.789Z,93.55
2017-11-13T13:05:01.468Z,93.23
2017-11-13T13:06:11.484Z,91.99
2017-11-13T13:07:21.463Z,91.32
2017-11-13T13:08:31.460Z,91.13
2017-11-13T13:09:41.498Z,92.56
2017-11-13T13:10:51.514Z,91.7
2017-11-13T13:12:01.494Z,92.46
2017-11-13T13:13:11.510Z,93.84
2017-11-13T13:14:21.839Z,94.03
2017-11-13T13:15:32.152Z,94.22
2017-11-13T13:16:42.143Z,93.89
2017-11-13T13:17:52.157Z,94.6
2017-11-13T13:19:02.149Z,94.7
2017-11-13T13:20:12.528Z,96.03
2017-11-13T13:21:22.935Z,96.31
2017-11-13T13:22:33.283Z,96.22
2017-11-13T13:23:43.654Z,95.94
2017-11-13T13:24:53.639Z,96.5
2017-11-13T13:26:03.320Z,96.69
2017-11-13T13:27:13.640Z,97.45
2017-11-13T13:28:23.313Z,96.41
2017-11-13T13:29:33.639Z,97.31
2017-11-13T13:30:43.614Z,97.31
2017-11-13T13:31:53.253Z,97.69
2017-11-13T13:33:03.573Z,98.55
2017-11-13T13:34:13.905Z,98.64
2017-11-13T13:35:23.216Z,98.74
2017-11-13T13:36:33.204Z,98.36
2017-11-13T13:37:43.524Z,98.93
2017-11-13T13:38:53.848Z,99.99
2017-11-13T13:40:04.170Z,99.99
2017-11-13T13:41:14.502Z,99.99
2017-11-13T13:42:24.813Z,99.99
2017-11-13T13:43:34.808Z,99.99
2017-11-13T13:44:44.495Z,99.99
2017-11-13T13:45:54.796Z,99.99
2017-11-13T13:47:05.127Z,99.83
2017-11-13T13:48:14.783Z,99.99
2017-11-13T13:49:24.793Z,99.99
2017-11-13T13:50:35.357Z,99.99
2017-11-13T13:51:45.607Z,99.99
2017-11-13T13:52:55.656Z,99.4
2017-11-13T13:54:05.331Z,99.97
2017-11-13T13:55:15.313Z,99.92
2017-11-13T13:56:24.970Z,99.99
2017-11-13T13:57:34.973Z,99.99
2017-11-13T13:58:44.960Z,99.99
2017-11-13T13:59:55.263Z,99.78
2017-11-13T14:01:05.627Z,99.99
2017-11-13T14:02:16.017Z,99.99
2017-11-13T14:03:26.033Z,99.59
2017-11-13T14:04:35.705Z,99.3
2017-11-13T14:05:45.694Z,99.99
2017-11-13T14:06:55.350Z,99.4
2017-11-13T14:08:05.695Z,99.3
2017-11-13T14:09:15.698Z,99.4
2017-11-13T14:10:26.028Z,99.21
2017-11-13T14:11:36.388Z,99.97
2017-11-13T14:12:46.375Z,99.99
2017-11-13T14:13:56.403Z,99.99
2017-11-13T14:15:06.397Z,99.99
2017-11-13T14:16:16.401Z,99.99
2017-11-13T14:17:26.701Z,99.99
2017-11-13T14:18:37.064Z,99.99
2017-11-13T14:19:46.717Z,99.99
2017-11-13T14:20:56.383Z,99.99
2017-11-13T14:22:06.707Z,99.99
2017-11-13T14:23:17.026Z,99.99
2017-11-13T14:24:26.995Z,99.99
2017-11-13T14:25:36.992Z,99.99
2017-11-13T14:26:46.320Z,99.99
2017-11-13T14:27:56.307Z,99.99
2017-11-13T14:29:05.973Z,99.99
2017-11-13T14:30:16.286Z,99.99
2017-11-13T14:31:25.606Z,99.99
2017-11-13T14:32:35.902Z,99.99
2017-11-13T14:33:46.256Z,99.99
2017-11-13T14:34:56.574Z,99.99
2017-11-13T14:36:06.906Z,99.99
2017-11-13T14:37:16.892Z,99.99
2017-11-13T14:38:26.869Z,99.99
2017-11-13T14:39:37.201Z,99.99
2017-11-13T14:40:47.521Z,99.99
2017-11-13T14:41:57.845Z,99.99
2017-11-13T14:43:07.520Z,99.99
2017-11-13T14:44:17.505Z,99.99
2017-11-13T14:45:27.488Z,99.99
2017-11-13T14:46:37.509Z,99.99
2017-11-13T14:47:47.488Z,99.99
2017-11-13T14:48:57.814Z,99.99
2017-11-13T14:50:08.144Z,99.99
2017-11-13T14:51:17.797Z,99.99
2017-11-13T14:52:27.795Z,99.99
2017-11-13T14:53:38.111Z,99.99
2017-11-13T14:54:48.087Z,99.99
2017-11-13T14:55:58.392Z,99.99
2017-11-13T14:57:08.684Z,99.99
2017-11-13T14:58:19.027Z,99.99
2017-11-13T14:59:29.117Z,99.99
2017-11-13T15:00:39.002Z,99.99
2017-11-13T15:01:48.976Z,99.99
2017-11-13T15:02:58.950Z,99.99